createdAt,value
2022-08-17T00:01:26.265Z,21.40
2022-08-17T00:06:31.608Z,19.80
2022-08-17T00:11:38.797Z,19.50
2022-08-17T00:16:57.314Z,22.50
2022-08-17T00:22:31.323Z,21.00
2022-08-17T00:27:26.223Z,20.40
2022-08-17T00:33:12.321Z,18.70
2022-08-17T00:42:54.783Z,21.00
2022-08-17T00:47:57.476Z,23.20
2022-08-17T00:53:00.302Z,23.00
2022-08-17T01:04:46.276Z,27.10
2022-08-17T01:09:51.367Z,26.80
2022-08-17T01:14:54.035Z,24.20
2022-08-17T01:19:56.871Z,21.20
2022-08-17T01:25:02.130Z,24.00
2022-08-17T01:30:56.731Z,23.70
2022-08-17T01:35:32.356Z,25.90
2022-08-17T01:40:43.238Z,28.90
2022-08-17T01:45:49.190Z,25.20
2022-08-17T01:51:07.599Z,23.70
2022-08-17T01:56:14.488Z,26.10
2022-08-17T02:01:19.976Z,25.20
2022-08-17T02:06:27.525Z,22.10
2022-08-17T02:11:33.995Z,26.70
2022-08-17T02:16:40.333Z,21.80
2022-08-17T02:21:46.320Z,23.50
2022-08-17T02:26:49.085Z,27.40
2022-08-17T02:31:51.766Z,24.40
2022-08-17T02:36:54.947Z,26.90
2022-08-17T02:42:02.311Z,26.20
2022-08-17T02:47:05.282Z,26.60
2022-08-17T02:52:08.180Z,26.90
2022-08-17T02:57:11.219Z,23.00
2022-08-17T03:02:13.921Z,38.00
2022-08-17T03:07:16.779Z,39.30
2022-08-17T03:12:19.508Z,27.50
2022-08-17T03:17:22.310Z,23.00
2022-08-17T03:22:36.623Z,28.00
2022-08-17T03:27:42.053Z,39.30
2022-08-17T03:32:48.922Z,25.90
2022-08-17T03:37:56.932Z,25.40
2022-08-17T03:43:09.210Z,24.30
2022-08-17T03:48:30.876Z,30.40
2022-08-17T03:53:52.577Z,24.50
2022-08-17T03:58:55.259Z,27.10
2022-08-17T04:03:57.941Z,26.40
2022-08-17T04:09:00.670Z,31.90
2022-08-17T04:14:05.036Z,32.20
2022-08-17T04:19:07.776Z,28.70
2022-08-17T04:24:10.472Z,25.80
2022-08-17T04:29:13.183Z,27.30
2022-08-17T04:34:19.666Z,26.00
2022-08-17T04:39:25.132Z,24.40
2022-08-17T04:44:37.535Z,28.50
2022-08-17T04:49:40.943Z,28.30
2022-08-17T04:54:43.686Z,25.30
2022-08-17T04:59:46.416Z,32.70
2022-08-17T05:04:50.054Z,25.70
2022-08-17T05:09:52.804Z,32.20
2022-08-17T05:14:55.488Z,30.60
2022-08-17T05:19:58.145Z,31.20
2022-08-17T05:25:01.901Z,26.40
2022-08-17T05:30:06.546Z,32.50
2022-08-17T05:35:09.578Z,24.50
2022-08-17T05:40:13.146Z,26.00
2022-08-17T05:45:23.636Z,27.50
2022-08-17T05:51:05.260Z,25.60
2022-08-17T05:56:30.156Z,27.00
2022-08-17T06:02:03.056Z,27.60
2022-08-17T06:12:31.302Z,27.50
2022-08-17T06:17:35.657Z,27.90
2022-08-17T06:22:46.166Z,23.70
2022-08-17T06:28:14.753Z,28.70
2022-08-17T06:33:22.731Z,26.90
2022-08-17T06:38:53.354Z,25.80
2022-08-17T06:44:43.336Z,27.70
2022-08-17T06:49:55.249Z,23.50
2022-08-17T06:55:20.266Z,25.30
2022-08-17T07:00:28.409Z,25.10
2022-08-17T07:05:38.768Z,39.90
2022-08-17T07:10:51.218Z,33.00
2022-08-17T07:16:17.542Z,30.80
2022-08-17T07:21:47.177Z,25.90
2022-08-17T07:27:23.586Z,23.70
2022-08-17T07:32:37.021Z,28.90
2022-08-17T07:37:53.298Z,27.70
2022-08-17T07:43:05.797Z,23.30
2022-08-17T07:48:21.464Z,21.80
2022-08-17T07:53:26.262Z,24.60
2022-08-17T07:58:28.970Z,20.70
2022-08-17T08:03:34.090Z,19.80
2022-08-17T08:08:50.599Z,28.20
2022-08-17T08:13:53.378Z,19.60
2022-08-17T08:19:02.950Z,21.60
2022-08-17T08:24:24.248Z,19.10
2022-08-17T08:30:04.941Z,19.00
2022-08-17T08:35:17.533Z,16.10
2022-08-17T08:40:32.314Z,16.30
2022-08-17T08:45:53.174Z,18.80
2022-08-17T08:51:21.855Z,20.40
2022-08-17T08:56:35.475Z,17.00
2022-08-17T09:02:11.743Z,16.50
2022-08-17T09:07:57.274Z,18.80
2022-08-17T09:13:10.980Z,19.50
2022-08-17T09:19:01.090Z,19.10
2022-08-17T09:24:13.138Z,19.20
2022-08-17T09:29:17.854Z,16.90
2022-08-17T09:34:33.334Z,19.90
2022-08-17T09:39:50.379Z,17.60
2022-08-17T09:45:22.009Z,17.30
2022-08-17T09:56:09.527Z,14.20
2022-08-17T10:01:48.229Z,16.10
2022-08-17T10:07:19.224Z,13.00
2022-08-17T10:12:47.004Z,14.40
2022-08-17T10:18:31.894Z,16.50
2022-08-17T10:23:54.773Z,13.40
2022-08-17T10:34:19.443Z,16.90
2022-08-17T10:39:50.566Z,19.40
2022-08-17T10:45:05.692Z,14.40
2022-08-17T10:50:46.440Z,15.50
2022-08-17T10:56:22.665Z,10.50
2022-08-17T11:01:58.088Z,15.00
2022-08-17T11:07:19.286Z,17.10
2022-08-17T11:12:36.883Z,21.10
2022-08-17T11:18:05.713Z,15.70
2022-08-17T11:23:14.728Z,13.80
2022-08-17T11:28:24.256Z,14.50
2022-08-17T11:33:29.453Z,14.80
2022-08-17T11:38:42.069Z,17.40
2022-08-17T11:44:10.603Z,15.70
2022-08-17T11:49:44.007Z,14.60
2022-08-17T11:54:48.638Z,17.70
2022-08-17T11:59:55.693Z,11.90
2022-08-17T12:05:27.301Z,11.00
2022-08-17T12:10:34.327Z,16.20
2022-08-17T12:15:49.303Z,13.80
2022-08-17T12:21:13.509Z,15.40
2022-08-17T12:26:27.211Z,15.10
2022-08-17T12:31:51.919Z,15.60
2022-08-17T12:37:04.959Z,14.40
2022-08-17T12:42:23.946Z,14.40
2022-08-17T12:47:30.059Z,13.60
2022-08-17T12:52:39.953Z,11.90
2022-08-17T12:57:47.573Z,12.50
2022-08-17T13:03:15.763Z,14.90
2022-08-17T13:08:23.569Z,14.00
2022-08-17T13:13:34.988Z,14.50
2022-08-17T13:18:40.666Z,12.70
2022-08-17T13:24:05.779Z,13.40
2022-08-17T13:29:19.413Z,12.90
2022-08-17T13:34:28.002Z,14.50
2022-08-17T13:39:41.398Z,14.00
2022-08-17T13:44:44.550Z,12.80
2022-08-17T13:49:49.437Z,15.00
2022-08-17T13:54:52.663Z,11.90
2022-08-17T14:00:15.937Z,11.60
2022-08-17T14:05:18.735Z,20.30
2022-08-17T14:10:21.828Z,11.70
2022-08-17T14:15:55.832Z,16.10
2022-08-17T14:20:48.754Z,16.50
2022-08-17T14:25:51.470Z,12.10
2022-08-17T14:30:54.407Z,10.00
2022-08-17T14:35:57.719Z,13.40
2022-08-17T14:41:00.440Z,14.00
2022-08-17T14:46:03.146Z,12.00
2022-08-17T14:51:06.536Z,14.00
2022-08-17T14:56:09.231Z,17.80
2022-08-17T15:01:13.723Z,12.10
2022-08-17T15:06:17.020Z,13.10
2022-08-17T15:11:19.806Z,17.00
2022-08-17T15:16:22.776Z,13.30
2022-08-17T15:21:25.797Z,19.30
2022-08-17T15:26:28.666Z,16.90
2022-08-17T15:31:32.139Z,15.40
2022-08-17T15:36:35.871Z,13.80
2022-08-17T15:41:38.639Z,13.60
2022-08-17T15:46:41.504Z,15.10
2022-08-17T15:51:44.346Z,17.00
2022-08-17T15:56:47.200Z,18.40
2022-08-17T16:03:14.515Z,21.20
2022-08-17T16:07:14.517Z,14.80
2022-08-17T16:12:20.737Z,18.10
2022-08-17T16:17:38.866Z,16.60
2022-08-17T16:22:46.931Z,15.90
2022-08-17T16:27:54.565Z,19.60
2022-08-17T16:33:00.436Z,19.90
2022-08-17T16:38:03.501Z,20.10
2022-08-17T16:43:10.693Z,17.60
2022-08-17T16:48:15.453Z,23.20
2022-08-17T16:53:19.661Z,22.80
2022-08-17T16:58:22.719Z,21.00
2022-08-17T17:03:27.765Z,18.50
2022-08-17T17:08:49.163Z,25.40
2022-08-17T17:13:58.534Z,18.00
2022-08-17T17:19:12.501Z,19.90
2022-08-17T17:24:50.090Z,21.30
2022-08-17T17:30:13.251Z,19.50
2022-08-17T17:35:25.304Z,20.10
2022-08-17T17:40:50.226Z,23.00
2022-08-17T17:46:07.706Z,15.10
2022-08-17T17:51:45.631Z,18.30
2022-08-17T17:57:09.697Z,17.80
2022-08-17T18:02:53.717Z,21.10
2022-08-17T18:08:10.619Z,17.60
2022-08-17T18:13:27.259Z,14.50
2022-08-17T18:18:38.679Z,14.80
2022-08-17T18:23:51.575Z,19.80
2022-08-17T18:28:54.323Z,21.20
2022-08-17T18:34:46.114Z,20.20
2022-08-17T18:39:46.265Z,15.60
2022-08-17T18:44:54.329Z,21.30
2022-08-17T18:50:19.279Z,23.40
2022-08-17T18:55:24.847Z,19.90
2022-08-17T19:00:30.666Z,16.30
2022-08-17T19:06:07.767Z,20.60
2022-08-17T19:11:33.938Z,18.10
2022-08-17T19:16:51.765Z,20.30
2022-08-17T19:21:59.065Z,18.80
2022-08-17T19:27:19.943Z,21.60
2022-08-17T19:32:29.165Z,22.70
2022-08-17T19:38:12.989Z,27.30
2022-08-17T19:43:48.122Z,43.20
2022-08-17T19:48:55.019Z,30.60
2022-08-17T19:54:24.807Z,28.40
2022-08-17T20:00:02.377Z,23.40
2022-08-17T20:05:11.672Z,24.90
2022-08-17T20:10:27.034Z,24.30
2022-08-17T20:15:34.054Z,24.00
2022-08-17T20:21:01.391Z,21.90
2022-08-17T20:26:34.706Z,25.70
2022-08-17T20:31:44.535Z,27.20
2022-08-17T20:37:10.514Z,20.80
2022-08-17T20:42:22.135Z,26.20
2022-08-17T20:47:32.056Z,23.50
2022-08-17T20:52:41.387Z,26.10
2022-08-17T20:57:46.416Z,22.40
2022-08-17T21:03:10.262Z,19.60
2022-08-17T21:08:16.650Z,21.40
2022-08-17T21:13:25.855Z,20.40
2022-08-17T21:18:28.444Z,21.30
2022-08-17T21:23:52.633Z,19.50
2022-08-17T21:29:31.424Z,20.80
2022-08-17T21:34:35.511Z,22.70
2022-08-17T21:39:41.125Z,18.30
2022-08-17T21:44:50.436Z,23.70
2022-08-17T21:49:55.303Z,20.10
2022-08-17T21:55:02.552Z,20.30
2022-08-17T22:00:15.992Z,21.70
2022-08-17T22:05:29.997Z,19.60
2022-08-17T22:10:42.794Z,18.50
2022-08-17T22:16:15.404Z,14.30
2022-08-17T22:21:30.036Z,20.50
2022-08-17T22:26:59.805Z,18.00
2022-08-17T22:32:02.618Z,18.90
2022-08-17T22:37:29.108Z,27.70
2022-08-17T22:42:32.300Z,18.90
2022-08-17T22:47:39.467Z,22.10
2022-08-17T22:53:04.502Z,25.10
2022-08-17T22:58:31.258Z,21.40
2022-08-17T23:03:53.554Z,21.20
2022-08-17T23:08:57.786Z,25.40
2022-08-17T23:14:00.582Z,21.90
2022-08-17T23:19:03.283Z,18.20
2022-08-17T23:24:08.930Z,21.00
2022-08-17T23:29:11.694Z,18.80
2022-08-17T23:34:15.360Z,21.50
2022-08-17T23:39:24.384Z,16.00
2022-08-17T23:44:28.933Z,18.20
2022-08-17T23:49:32.607Z,19.30
2022-08-17T23:54:41.628Z,20.10
2022-08-17T23:59:44.632Z,16.50
