createdAt,value
2018-09-06T00:01:43.597Z,100892.00
2018-09-06T00:04:12.892Z,100902.00
2018-09-06T00:06:42.042Z,100896.00
2018-09-06T00:09:11.298Z,100892.00
2018-09-06T00:11:40.448Z,100894.00
2018-09-06T00:14:09.723Z,100887.00
2018-09-06T00:16:38.802Z,100888.00
2018-09-06T00:19:07.922Z,100893.00
2018-09-06T00:21:37.122Z,100890.00
2018-09-06T00:24:06.360Z,100886.00
2018-09-06T00:26:35.524Z,100886.00
2018-09-06T00:29:04.701Z,100878.00
2018-09-06T00:31:33.787Z,100880.00
2018-09-06T00:34:02.994Z,100879.00
2018-09-06T00:36:32.095Z,100883.00
2018-09-06T00:39:01.281Z,100879.00
2018-09-06T00:41:30.645Z,100871.00
2018-09-06T00:43:59.775Z,100878.00
2018-09-06T00:46:28.831Z,100871.00
2018-09-06T00:48:57.921Z,100875.00
2018-09-06T00:51:27.068Z,100865.00
2018-09-06T00:53:56.207Z,100861.00
2018-09-06T00:56:25.340Z,100864.00
2018-09-06T00:58:54.453Z,100864.00
2018-09-06T01:01:23.558Z,100857.00
2018-09-06T01:03:52.847Z,100857.00
2018-09-06T01:06:22.025Z,100855.00
2018-09-06T01:08:51.213Z,100856.00
2018-09-06T01:11:20.274Z,100852.00
2018-09-06T01:13:49.479Z,100852.00
2018-09-06T01:16:18.635Z,100850.00
2018-09-06T01:18:47.726Z,100849.00
2018-09-06T01:21:16.868Z,100851.00
2018-09-06T01:23:45.926Z,100844.00
2018-09-06T01:26:15.056Z,100848.00
2018-09-06T01:28:44.139Z,100845.00
2018-09-06T01:31:13.285Z,100848.00
2018-09-06T01:33:42.420Z,100839.00
2018-09-06T01:36:16.971Z,100843.00
2018-09-06T01:38:46.090Z,100836.00
2018-09-06T01:41:15.143Z,100835.00
2018-09-06T01:43:44.375Z,100838.00
2018-09-06T01:46:13.522Z,100831.00
2018-09-06T01:48:42.694Z,100831.00
2018-09-06T01:51:11.959Z,100830.00
2018-09-06T01:53:41.355Z,100825.00
2018-09-06T01:56:10.727Z,100834.00
2018-09-06T01:58:40.486Z,100828.00
2018-09-06T02:01:09.707Z,100830.00
2018-09-06T02:03:38.830Z,100833.00
2018-09-06T02:06:08.506Z,100830.00
2018-09-06T02:08:37.574Z,100828.00
2018-09-06T02:11:06.748Z,100825.00
2018-09-06T02:13:36.062Z,100827.00
2018-09-06T02:16:05.237Z,100825.00
2018-09-06T02:18:34.922Z,100821.00
2018-09-06T02:21:04.022Z,100820.00
2018-09-06T02:23:33.359Z,100821.00
2018-09-06T02:26:02.534Z,100817.00
2018-09-06T02:28:31.832Z,100813.00
2018-09-06T02:31:01.032Z,100807.00
2018-09-06T02:33:30.307Z,100805.00
2018-09-06T02:35:59.456Z,100805.00
2018-09-06T02:38:28.655Z,100797.00
2018-09-06T02:40:57.899Z,100796.00
2018-09-06T02:43:27.020Z,100795.00
2018-09-06T02:45:56.235Z,100795.00
2018-09-06T02:48:30.724Z,100791.00
2018-09-06T02:51:05.288Z,100789.00
2018-09-06T02:53:34.606Z,100787.00
2018-09-06T02:56:03.919Z,100784.00
2018-09-06T02:58:33.166Z,100778.00
2018-09-06T03:01:02.413Z,100773.00
2018-09-06T03:03:31.657Z,100779.00
2018-09-06T03:06:00.752Z,100775.00
2018-09-06T03:08:30.002Z,100769.00
2018-09-06T03:11:02.379Z,100763.00
2018-09-06T03:13:31.512Z,100758.00
2018-09-06T03:16:01.341Z,100756.00
2018-09-06T03:18:30.513Z,100759.00
2018-09-06T03:20:59.621Z,100751.00
2018-09-06T03:23:28.766Z,100753.00
2018-09-06T03:25:57.932Z,100753.00
2018-09-06T03:28:27.682Z,100756.00
2018-09-06T03:30:56.929Z,100748.00
2018-09-06T03:33:26.162Z,100752.00
2018-09-06T03:35:55.491Z,100755.00
2018-09-06T03:38:24.650Z,100751.00
2018-09-06T03:40:53.827Z,100749.00
2018-09-06T03:43:22.975Z,100759.00
2018-09-06T03:45:52.132Z,100751.00
2018-09-06T03:48:21.314Z,100748.00
2018-09-06T03:50:50.403Z,100741.00
2018-09-06T03:53:19.643Z,100731.00
2018-09-06T03:55:48.953Z,100740.00
2018-09-06T03:58:19.023Z,100744.00
2018-09-06T04:00:48.316Z,100739.00
2018-09-06T04:03:17.394Z,100729.00
2018-09-06T04:05:46.927Z,100734.00
2018-09-06T04:08:16.072Z,100742.00
2018-09-06T04:10:45.248Z,100734.00
2018-09-06T04:13:14.416Z,100734.00
2018-09-06T04:15:43.557Z,100725.00
2018-09-06T04:18:12.683Z,100731.00
2018-09-06T04:20:41.805Z,100729.00
2018-09-06T04:23:11.077Z,100726.00
2018-09-06T04:25:40.317Z,100727.00
2018-09-06T04:28:09.553Z,100721.00
2018-09-06T04:30:39.018Z,100727.00
2018-09-06T04:33:08.363Z,100725.00
2018-09-06T04:35:37.582Z,100724.00
2018-09-06T04:38:07.056Z,100728.00
2018-09-06T04:40:36.215Z,100725.00
2018-09-06T04:43:05.433Z,100721.00
2018-09-06T04:45:34.637Z,100725.00
2018-09-06T04:48:03.780Z,100727.00
2018-09-06T04:50:32.910Z,100723.00
2018-09-06T04:53:02.169Z,100730.00
2018-09-06T04:55:31.275Z,100730.00
2018-09-06T04:58:00.467Z,100727.00
2018-09-06T05:00:29.774Z,100724.00
2018-09-06T05:02:58.995Z,100728.00
2018-09-06T05:05:28.278Z,100728.00
2018-09-06T05:07:57.489Z,100735.00
2018-09-06T05:10:26.650Z,100736.00
2018-09-06T05:12:55.805Z,100742.00
2018-09-06T05:15:25.520Z,100742.00
2018-09-06T05:17:54.672Z,100745.00
2018-09-06T05:20:23.922Z,100730.00
2018-09-06T05:22:53.243Z,100734.00
2018-09-06T05:25:22.408Z,100727.00
2018-09-06T05:27:52.753Z,100731.00
2018-09-06T05:30:22.439Z,100733.00
2018-09-06T05:32:51.736Z,100728.00
2018-09-06T05:35:21.359Z,100726.00
2018-09-06T05:37:51.020Z,100723.00
2018-09-06T05:40:20.263Z,100719.00
2018-09-06T05:42:49.933Z,100720.00
2018-09-06T05:45:19.107Z,100708.00
2018-09-06T05:47:53.823Z,100718.00
2018-09-06T05:50:23.091Z,100712.00
2018-09-06T05:52:52.531Z,100707.00
2018-09-06T05:55:22.122Z,100704.00
2018-09-06T05:57:57.751Z,100703.00
2018-09-06T06:00:32.107Z,100704.00
2018-09-06T06:03:03.268Z,100703.00
2018-09-06T06:05:32.363Z,100700.00
2018-09-06T06:08:18.548Z,100697.00
2018-09-06T06:10:47.730Z,100693.00
2018-09-06T06:13:17.537Z,100689.00
2018-09-06T06:15:46.765Z,100696.00
2018-09-06T06:18:15.945Z,100687.00
2018-09-06T06:20:45.147Z,100680.00
2018-09-06T06:23:14.361Z,100686.00
2018-09-06T06:25:43.425Z,100681.00
2018-09-06T06:28:12.552Z,100681.00
2018-09-06T06:30:41.688Z,100680.00
2018-09-06T06:33:10.889Z,100675.00
2018-09-06T06:35:40.026Z,100678.00
2018-09-06T06:38:09.153Z,100679.00
2018-09-06T06:40:38.395Z,100682.00
2018-09-06T06:43:07.532Z,100678.00
2018-09-06T06:45:36.748Z,100680.00
2018-09-06T06:48:05.855Z,100673.00
2018-09-06T06:50:35.025Z,100682.00
2018-09-06T06:53:04.124Z,100689.00
2018-09-06T06:55:33.544Z,100674.00
2018-09-06T06:58:02.912Z,100681.00
2018-09-06T07:00:36.205Z,100683.00
2018-09-06T07:03:05.337Z,100685.00
2018-09-06T07:05:34.575Z,100691.00
2018-09-06T07:08:03.728Z,100686.00
2018-09-06T07:10:33.067Z,100682.00
2018-09-06T07:13:02.362Z,100680.00
2018-09-06T07:15:31.552Z,100678.00
2018-09-06T07:18:00.822Z,100684.00
2018-09-06T07:20:30.025Z,100672.00
2018-09-06T07:22:59.138Z,100670.00
2018-09-06T07:25:28.519Z,100679.00
2018-09-06T07:27:57.775Z,100673.00
2018-09-06T07:30:26.943Z,100672.00
2018-09-06T07:32:57.077Z,100673.00
2018-09-06T07:35:26.159Z,100676.00
2018-09-06T07:37:55.333Z,100672.00
2018-09-06T07:40:24.771Z,100674.00
2018-09-06T07:42:53.998Z,100673.00
2018-09-06T07:45:23.169Z,100672.00
2018-09-06T07:47:52.251Z,100680.00
2018-09-06T07:50:21.302Z,100677.00
2018-09-06T07:52:50.342Z,100679.00
2018-09-06T07:55:19.548Z,100680.00
2018-09-06T07:57:48.690Z,100680.00
2018-09-06T08:00:17.771Z,100676.00
2018-09-06T08:02:46.865Z,100683.00
2018-09-06T08:05:16.101Z,100678.00
2018-09-06T08:07:45.198Z,100675.00
2018-09-06T08:10:14.426Z,100668.00
2018-09-06T08:12:43.710Z,100666.00
2018-09-06T08:15:13.007Z,100669.00
2018-09-06T08:17:42.240Z,100667.00
2018-09-06T08:20:11.435Z,100667.00
2018-09-06T08:22:40.634Z,100667.00
2018-09-06T08:25:09.802Z,100663.00
2018-09-06T08:27:38.993Z,100657.00
2018-09-06T08:30:08.206Z,100660.00
2018-09-06T08:32:37.296Z,100655.00
2018-09-06T08:35:06.413Z,100659.00
2018-09-06T08:37:35.628Z,100656.00
2018-09-06T08:40:04.788Z,100652.00
2018-09-06T08:42:33.957Z,100655.00
2018-09-06T08:45:03.121Z,100648.00
2018-09-06T08:47:32.283Z,100655.00
2018-09-06T08:50:01.391Z,100653.00
2018-09-06T08:52:30.657Z,100640.00
2018-09-06T08:54:59.811Z,100642.00
2018-09-06T08:57:29.091Z,100639.00
2018-09-06T08:59:58.234Z,100636.00
2018-09-06T09:02:27.377Z,100627.00
2018-09-06T09:04:56.517Z,100624.00
2018-09-06T09:07:25.889Z,100622.00
2018-09-06T09:09:55.159Z,100621.00
2018-09-06T09:12:24.613Z,100629.00
2018-09-06T09:14:53.857Z,100622.00
2018-09-06T09:17:23.941Z,100614.00
2018-09-06T09:19:54.039Z,100615.00
2018-09-06T09:22:23.212Z,100607.00
2018-09-06T09:24:52.345Z,100604.00
2018-09-06T09:27:21.694Z,100602.00
2018-09-06T09:29:50.889Z,100609.00
2018-09-06T09:32:20.028Z,100597.00
2018-09-06T09:34:49.244Z,100593.00
2018-09-06T09:37:18.464Z,100590.00
2018-09-06T09:39:47.579Z,100589.00
2018-09-06T09:42:16.805Z,100583.00
2018-09-06T09:44:45.910Z,100582.00
2018-09-06T09:49:43.302Z,100570.00
2018-09-06T09:52:12.350Z,100565.00
2018-09-06T09:54:41.468Z,100563.00
2018-09-06T09:57:10.689Z,100562.00
2018-09-06T09:59:39.850Z,100553.00
2018-09-06T10:02:14.235Z,100559.00
2018-09-06T10:04:48.766Z,100549.00
2018-09-06T10:07:24.081Z,100544.00
2018-09-06T10:09:53.264Z,100542.00
2018-09-06T10:12:22.414Z,100536.00
2018-09-06T10:14:51.669Z,100534.00
2018-09-06T10:17:20.792Z,100531.00
2018-09-06T10:19:49.969Z,100538.00
2018-09-06T10:22:19.247Z,100522.00
2018-09-06T10:24:48.801Z,100521.00
2018-09-06T10:27:17.921Z,100520.00
2018-09-06T10:29:47.104Z,100516.00
2018-09-06T10:32:16.425Z,100514.00
2018-09-06T10:34:45.590Z,100503.00
2018-09-06T10:37:15.193Z,100509.00
2018-09-06T10:39:44.606Z,100508.00
2018-09-06T10:42:13.802Z,100508.00
2018-09-06T10:44:43.089Z,100506.00
2018-09-06T10:47:12.535Z,100501.00
2018-09-06T10:49:42.379Z,100492.00
2018-09-06T10:52:12.092Z,100497.00
2018-09-06T10:54:41.315Z,100497.00
2018-09-06T10:57:10.698Z,100488.00
2018-09-06T10:59:40.095Z,100480.00
2018-09-06T11:02:09.414Z,100479.00
2018-09-06T11:04:39.523Z,100473.00
2018-09-06T11:07:09.272Z,100472.00
2018-09-06T11:09:38.928Z,100472.00
2018-09-06T11:12:08.082Z,100465.00
2018-09-06T11:14:37.386Z,100463.00
2018-09-06T11:17:06.588Z,100460.00
2018-09-06T11:19:35.726Z,100463.00
2018-09-06T11:22:05.483Z,100453.00
2018-09-06T11:24:34.670Z,100460.00
2018-09-06T11:27:03.919Z,100451.00
2018-09-06T11:29:33.029Z,100447.00
2018-09-06T11:32:02.234Z,100452.00
2018-09-06T11:34:31.480Z,100443.00
2018-09-06T11:37:00.663Z,100434.00
2018-09-06T11:39:29.916Z,100437.00
2018-09-06T11:41:59.421Z,100436.00
2018-09-06T11:44:29.797Z,100432.00
2018-09-06T11:46:59.861Z,100434.00
2018-09-06T11:49:29.084Z,100431.00
2018-09-06T11:51:58.200Z,100425.00
2018-09-06T11:54:27.312Z,100419.00
2018-09-06T11:56:56.476Z,100416.00
2018-09-06T11:59:25.747Z,100410.00
2018-09-06T12:01:55.069Z,100410.00
2018-09-06T12:04:24.382Z,100416.00
2018-09-06T12:06:53.828Z,100405.00
2018-09-06T12:09:23.071Z,100405.00
2018-09-06T12:11:52.273Z,100398.00
2018-09-06T12:14:21.754Z,100404.00
2018-09-06T12:16:51.105Z,100402.00
2018-09-06T12:19:44.424Z,100398.00
2018-09-06T12:22:13.690Z,100398.00
2018-09-06T12:42:47.820Z,100388.00
2018-09-06T12:45:16.991Z,100381.00
2018-09-06T12:47:46.171Z,100384.00
2018-09-06T12:50:15.452Z,100369.00
2018-09-06T12:52:44.650Z,100368.00
2018-09-06T12:55:16.924Z,100367.00
2018-09-06T12:57:46.066Z,100372.00
2018-09-06T13:05:20.963Z,100363.00
2018-09-06T13:07:50.097Z,100362.00
2018-09-06T13:10:19.406Z,100353.00
2018-09-06T13:12:48.544Z,100358.00
2018-09-06T13:15:17.792Z,100356.00
2018-09-06T13:17:46.976Z,100351.00
2018-09-06T13:20:16.715Z,100349.00
2018-09-06T13:22:46.087Z,100340.00
2018-09-06T13:25:15.193Z,100347.00
2018-09-06T13:27:44.413Z,100340.00
2018-09-06T13:30:13.631Z,100337.00
2018-09-06T13:32:42.855Z,100337.00
2018-09-06T13:35:12.041Z,100335.00
2018-09-06T13:37:41.213Z,100333.00
2018-09-06T13:40:10.270Z,100331.00
2018-09-06T13:42:39.705Z,100318.00
2018-09-06T13:45:09.223Z,100317.00
2018-09-06T13:47:38.448Z,100331.00
2018-09-06T13:50:07.663Z,100315.00
2018-09-06T13:52:36.910Z,100306.00
2018-09-06T13:55:06.071Z,100307.00
2018-09-06T13:57:35.259Z,100313.00
2018-09-06T14:00:04.634Z,100303.00
2018-09-06T14:02:33.866Z,100296.00
2018-09-06T14:05:03.225Z,100293.00
2018-09-06T14:07:32.501Z,100286.00
2018-09-06T14:10:01.816Z,100288.00
2018-09-06T14:12:31.303Z,100279.00
2018-09-06T14:15:00.366Z,100275.00
2018-09-06T14:17:29.728Z,100272.00
2018-09-06T14:19:59.061Z,100271.00
2018-09-06T14:22:28.691Z,100271.00
2018-09-06T14:24:58.279Z,100262.00
2018-09-06T14:27:28.086Z,100264.00
2018-09-06T14:29:57.439Z,100260.00
2018-09-06T14:32:30.271Z,100260.00
2018-09-06T14:34:59.894Z,100249.00
2018-09-06T14:37:30.038Z,100246.00
2018-09-06T14:39:59.792Z,100251.00
2018-09-06T14:42:30.208Z,100246.00
2018-09-06T14:44:59.755Z,100246.00
2018-09-06T14:47:30.003Z,100244.00
2018-09-06T14:50:00.189Z,100249.00
2018-09-06T14:52:29.495Z,100239.00
2018-09-06T14:54:58.672Z,100238.00
2018-09-06T14:57:27.950Z,100240.00
2018-09-06T14:59:57.222Z,100234.00
2018-09-06T15:02:26.474Z,100233.00
2018-09-06T15:04:55.601Z,100236.00
2018-09-06T15:07:24.920Z,100230.00
2018-09-06T15:09:54.066Z,100226.00
2018-09-06T15:12:23.219Z,100221.00
2018-09-06T15:14:52.377Z,100223.00
2018-09-06T15:17:21.809Z,100220.00
2018-09-06T15:19:50.992Z,100214.00
2018-09-06T15:22:20.227Z,100205.00
2018-09-06T15:24:49.398Z,100208.00
2018-09-06T15:27:18.625Z,100204.00
2018-09-06T15:29:48.910Z,100201.00
2018-09-06T15:32:19.076Z,100209.00
2018-09-06T15:34:48.359Z,100202.00
2018-09-06T15:37:18.082Z,100202.00
2018-09-06T15:39:47.705Z,100193.00
2018-09-06T15:42:17.561Z,100192.00
2018-09-06T15:44:47.976Z,100192.00
2018-09-06T15:47:17.839Z,100190.00
2018-09-06T15:49:48.467Z,100184.00
2018-09-06T15:52:17.884Z,100179.00
2018-09-06T15:54:47.783Z,100180.00
2018-09-06T15:57:17.148Z,100171.00
2018-09-06T15:59:46.424Z,100171.00
2018-09-06T16:02:15.709Z,100173.00
2018-09-06T16:04:45.577Z,100166.00
2018-09-06T16:07:15.579Z,100157.00
2018-09-06T16:09:45.191Z,100170.00
2018-09-06T16:12:14.658Z,100168.00
2018-09-06T16:14:43.853Z,100154.00
2018-09-06T16:17:13.126Z,100151.00
2018-09-06T16:19:42.452Z,100168.00
2018-09-06T16:22:11.507Z,100159.00
2018-09-06T16:24:40.638Z,100160.00
2018-09-06T16:27:09.821Z,100161.00
2018-09-06T16:29:39.086Z,100159.00
2018-09-06T16:32:44.267Z,100156.00
2018-09-06T16:35:15.390Z,100155.00
2018-09-06T16:37:44.719Z,100165.00
2018-09-06T16:40:14.063Z,100158.00
2018-09-06T16:42:44.243Z,100155.00
2018-09-06T16:45:14.998Z,100159.00
2018-09-06T16:47:44.235Z,100153.00
2018-09-06T16:50:13.492Z,100147.00
2018-09-06T16:52:42.761Z,100151.00
2018-09-06T16:55:12.074Z,100147.00
2018-09-06T16:57:41.240Z,100144.00
2018-09-06T17:00:10.398Z,100144.00
2018-09-06T17:02:39.660Z,100147.00
2018-09-06T17:05:08.825Z,100147.00
2018-09-06T17:07:38.362Z,100145.00
2018-09-06T17:10:07.461Z,100148.00
2018-09-06T17:12:36.616Z,100144.00
2018-09-06T17:15:05.793Z,100146.00
2018-09-06T17:17:35.041Z,100148.00
2018-09-06T17:20:04.342Z,100154.00
2018-09-06T17:22:33.480Z,100147.00
2018-09-06T17:25:02.731Z,100141.00
2018-09-06T17:27:31.952Z,100152.00
2018-09-06T17:30:01.860Z,100147.00
2018-09-06T17:32:31.166Z,100143.00
2018-09-06T17:35:00.470Z,100154.00
2018-09-06T17:37:29.703Z,100150.00
2018-09-06T17:40:01.918Z,100162.00
2018-09-06T17:42:32.260Z,100172.00
2018-09-06T17:45:01.850Z,100178.00
2018-09-06T17:47:31.582Z,100183.00
2018-09-06T17:50:00.889Z,100172.00
2018-09-06T17:52:31.146Z,100180.00
2018-09-06T17:55:00.451Z,100174.00
2018-09-06T17:57:29.763Z,100184.00
2018-09-06T17:59:58.980Z,100183.00
2018-09-06T18:02:28.120Z,100189.00
2018-09-06T18:04:57.233Z,100201.00
2018-09-06T18:07:26.353Z,100205.00
2018-09-06T18:09:55.512Z,100209.00
2018-09-06T18:12:24.703Z,100206.00
2018-09-06T18:14:53.919Z,100205.00
2018-09-06T18:17:23.095Z,100196.00
2018-09-06T18:19:53.025Z,100203.00
2018-09-06T18:22:22.241Z,100210.00
2018-09-06T18:24:51.487Z,100205.00
2018-09-06T18:27:20.888Z,100203.00
2018-09-06T18:29:50.069Z,100201.00
2018-09-06T18:32:19.181Z,100207.00
2018-09-06T18:34:48.459Z,100208.00
2018-09-06T18:37:18.526Z,100213.00
2018-09-06T18:39:47.915Z,100203.00
2018-09-06T18:42:17.177Z,100207.00
2018-09-06T18:44:46.461Z,100217.00
2018-09-06T18:47:15.910Z,100215.00
2018-09-06T18:49:45.303Z,100219.00
2018-09-06T18:52:15.028Z,100207.00
2018-09-06T18:54:45.673Z,100219.00
2018-09-06T18:57:15.108Z,100215.00
2018-09-06T18:59:44.639Z,100210.00
2018-09-06T19:02:14.209Z,100208.00
2018-09-06T19:04:43.427Z,100195.00
2018-09-06T19:07:13.192Z,100200.00
2018-09-06T19:09:42.712Z,100200.00
2018-09-06T19:12:12.122Z,100205.00
2018-09-06T19:14:41.750Z,100197.00
2018-09-06T19:17:15.495Z,100203.00
2018-09-06T19:19:44.956Z,100199.00
2018-09-06T19:22:14.501Z,100193.00
2018-09-06T19:24:43.919Z,100199.00
2018-09-06T19:27:13.672Z,100195.00
2018-09-06T19:29:43.021Z,100201.00
2018-09-06T19:32:12.324Z,100195.00
2018-09-06T19:34:41.510Z,100196.00
2018-09-06T19:37:10.807Z,100204.00
2018-09-06T19:39:40.142Z,100203.00
2018-09-06T19:42:09.392Z,100198.00
2018-09-06T19:44:38.575Z,100196.00
2018-09-06T19:47:07.834Z,100199.00
2018-09-06T19:49:37.129Z,100183.00
2018-09-06T19:52:06.329Z,100197.00
2018-09-06T19:54:35.537Z,100196.00
2018-09-06T19:57:04.743Z,100200.00
2018-09-06T19:59:34.098Z,100205.00
2018-09-06T20:02:03.551Z,100218.00
2018-09-06T20:04:32.714Z,100229.00
2018-09-06T20:07:01.889Z,100225.00
2018-09-06T20:09:31.073Z,100240.00
2018-09-06T20:12:00.242Z,100229.00
2018-09-06T20:14:29.465Z,100224.00
2018-09-06T20:16:58.621Z,100225.00
2018-09-06T20:19:27.804Z,100220.00
2018-09-06T20:21:57.332Z,100211.00
2018-09-06T20:24:26.782Z,100212.00
2018-09-06T20:26:56.042Z,100216.00
2018-09-06T20:29:25.613Z,100212.00
2018-09-06T20:31:54.829Z,100211.00
2018-09-06T20:34:23.970Z,100210.00
2018-09-06T20:36:53.529Z,100211.00
2018-09-06T20:39:22.631Z,100208.00
2018-09-06T20:41:51.802Z,100212.00
2018-09-06T20:44:21.701Z,100209.00
2018-09-06T20:46:51.322Z,100213.00
2018-09-06T20:49:20.424Z,100206.00
2018-09-06T20:51:49.746Z,100215.00
2018-09-06T20:54:18.961Z,100214.00
2018-09-06T20:56:48.079Z,100225.00
2018-09-06T20:59:17.282Z,100220.00
2018-09-06T21:01:46.644Z,100220.00
2018-09-06T21:04:15.801Z,100221.00
2018-09-06T21:06:44.968Z,100219.00
2018-09-06T21:09:14.176Z,100212.00
2018-09-06T21:11:43.461Z,100213.00
2018-09-06T21:14:12.620Z,100216.00
2018-09-06T21:16:41.757Z,100212.00
2018-09-06T21:19:17.222Z,100212.00
2018-09-06T21:21:46.293Z,100201.00
2018-09-06T21:24:15.371Z,100200.00
2018-09-06T21:26:44.525Z,100203.00
2018-09-06T21:29:13.606Z,100206.00
2018-09-06T21:31:42.743Z,100199.00
2018-09-06T21:34:11.856Z,100208.00
2018-09-06T21:36:41.087Z,100213.00
2018-09-06T21:39:13.571Z,100203.00
2018-09-06T21:41:43.432Z,100203.00
2018-09-06T21:44:12.654Z,100195.00
2018-09-06T21:46:42.134Z,100202.00
2018-09-06T21:49:11.399Z,100193.00
2018-09-06T21:51:40.569Z,100169.00
2018-09-06T21:54:09.841Z,100164.00
2018-09-06T21:56:39.082Z,100165.00
2018-09-06T21:59:08.404Z,100176.00
2018-09-06T22:01:37.667Z,100169.00
2018-09-06T22:04:07.979Z,100174.00
2018-09-06T22:06:38.124Z,100172.00
2018-09-06T22:09:11.447Z,100166.00
2018-09-06T22:11:40.694Z,100163.00
2018-09-06T22:14:10.096Z,100159.00
2018-09-06T22:17:42.501Z,100161.00
2018-09-06T22:20:11.664Z,100167.00
2018-09-06T22:22:40.886Z,100165.00
2018-09-06T22:25:10.005Z,100161.00
2018-09-06T22:27:39.109Z,100170.00
2018-09-06T22:30:08.243Z,100165.00
2018-09-06T22:32:37.345Z,100170.00
2018-09-06T22:35:06.887Z,100170.00
2018-09-06T22:37:35.997Z,100165.00
2018-09-06T22:40:05.177Z,100161.00
2018-09-06T22:42:34.225Z,100169.00
2018-09-06T22:45:03.568Z,100171.00
2018-09-06T22:47:32.616Z,100173.00
2018-09-06T22:50:01.732Z,100161.00
2018-09-06T22:52:30.876Z,100171.00
2018-09-06T22:54:59.967Z,100161.00
2018-09-06T22:57:29.109Z,100168.00
2018-09-06T22:59:58.237Z,100158.00
2018-09-06T23:02:32.691Z,100165.00
2018-09-06T23:05:01.836Z,100161.00
2018-09-06T23:07:31.194Z,100158.00
2018-09-06T23:10:00.841Z,100167.00
2018-09-06T23:12:29.876Z,100161.00
2018-09-06T23:14:59.020Z,100159.00
2018-09-06T23:17:29.177Z,100152.00
2018-09-06T23:19:58.327Z,100147.00
2018-09-06T23:22:27.437Z,100147.00
2018-09-06T23:24:56.579Z,100145.00
2018-09-06T23:27:26.752Z,100147.00
2018-09-06T23:29:56.070Z,100146.00
2018-09-06T23:32:25.300Z,100149.00
2018-09-06T23:34:54.631Z,100132.00
2018-09-06T23:37:23.749Z,100137.00
2018-09-06T23:39:52.826Z,100137.00
2018-09-06T23:42:24.563Z,100134.00
2018-09-06T23:44:55.348Z,100131.00
2018-09-06T23:47:24.508Z,100125.00
2018-09-06T23:49:53.746Z,100126.00
2018-09-06T23:52:22.981Z,100126.00
2018-09-06T23:54:52.171Z,100126.00
2018-09-06T23:57:21.471Z,100119.00
2018-09-06T23:59:50.549Z,100117.00
