createdAt,value
2018-08-24T00:00:37.812Z,18.20
2018-08-24T00:03:07.100Z,18.20
2018-08-24T00:05:36.633Z,18.10
2018-08-24T00:08:06.125Z,18.00
2018-08-24T00:10:35.378Z,18.00
2018-08-24T00:13:06.115Z,17.90
2018-08-24T00:15:35.627Z,17.90
2018-08-24T00:18:04.847Z,17.80
2018-08-24T00:20:34.340Z,17.80
2018-08-24T00:23:03.837Z,17.70
2018-08-24T00:25:39.968Z,17.60
2018-08-24T00:28:09.557Z,17.50
2018-08-24T00:30:39.388Z,17.50
2018-08-24T00:33:08.583Z,17.40
2018-08-24T00:35:37.680Z,17.30
2018-08-24T00:38:07.280Z,17.40
2018-08-24T00:41:33.544Z,17.30
2018-08-24T00:44:03.656Z,17.20
2018-08-24T00:46:34.249Z,17.10
2018-08-24T00:49:03.851Z,17.10
2018-08-24T00:51:35.148Z,17.00
2018-08-24T00:54:04.550Z,17.00
2018-08-24T00:57:02.361Z,17.00
2018-08-24T00:59:33.704Z,16.90
2018-08-24T01:02:03.884Z,16.90
2018-08-24T01:04:35.220Z,16.90
2018-08-24T01:07:09.810Z,16.90
2018-08-24T01:09:40.193Z,16.90
2018-08-24T01:12:36.670Z,16.80
2018-08-24T01:18:46.444Z,16.80
2018-08-24T01:21:15.759Z,16.70
2018-08-24T01:23:45.082Z,16.70
2018-08-24T01:26:18.355Z,16.60
2018-08-24T01:28:47.625Z,16.60
2018-08-24T01:31:16.275Z,16.50
2018-08-24T01:33:45.234Z,16.50
2018-08-24T01:36:14.389Z,16.40
2018-08-24T01:39:02.156Z,16.40
2018-08-24T01:41:33.853Z,16.40
2018-08-24T01:44:15.655Z,16.30
2018-08-24T01:46:45.184Z,16.30
2018-08-24T01:49:14.343Z,16.30
2018-08-24T01:51:43.963Z,16.30
2018-08-24T01:54:13.078Z,16.30
2018-08-24T01:56:42.261Z,16.30
2018-08-24T01:59:12.238Z,16.20
2018-08-24T02:01:41.853Z,16.20
2018-08-24T02:04:11.181Z,16.20
2018-08-24T02:07:06.096Z,16.10
2018-08-24T02:09:35.438Z,16.10
2018-08-24T02:12:05.081Z,16.10
2018-08-24T02:14:39.416Z,16.00
2018-08-24T02:17:12.941Z,16.00
2018-08-24T02:19:47.283Z,15.90
2018-08-24T02:22:16.642Z,16.00
2018-08-24T02:24:45.698Z,15.90
2018-08-24T02:27:14.737Z,15.90
2018-08-24T02:29:43.957Z,15.90
2018-08-24T02:32:13.032Z,15.90
2018-08-24T02:34:42.156Z,15.90
2018-08-24T02:37:11.656Z,15.90
2018-08-24T02:39:40.841Z,15.90
2018-08-24T02:42:10.173Z,15.90
2018-08-24T02:44:39.186Z,15.90
2018-08-24T02:47:21.123Z,15.90
2018-08-24T02:49:49.698Z,15.90
2018-08-24T02:52:18.236Z,16.00
2018-08-24T02:54:46.889Z,16.00
2018-08-24T02:57:17.315Z,16.00
2018-08-24T02:59:46.700Z,16.00
2018-08-24T03:02:15.865Z,16.00
2018-08-24T03:04:44.843Z,16.00
2018-08-24T03:07:42.799Z,16.00
2018-08-24T03:10:11.958Z,16.00
2018-08-24T03:12:41.257Z,16.00
2018-08-24T03:15:10.474Z,16.00
2018-08-24T03:17:45.251Z,16.00
2018-08-24T03:20:14.342Z,16.00
2018-08-24T03:22:43.490Z,16.00
2018-08-24T03:25:12.804Z,16.00
2018-08-24T03:27:41.359Z,16.10
2018-08-24T03:30:10.411Z,16.10
2018-08-24T03:32:40.144Z,16.10
2018-08-24T03:35:09.455Z,16.10
2018-08-24T03:37:38.902Z,16.00
2018-08-24T03:40:08.071Z,16.00
2018-08-24T03:42:37.422Z,16.00
2018-08-24T03:45:08.983Z,16.00
2018-08-24T03:48:15.093Z,15.90
2018-08-24T03:50:44.511Z,15.90
2018-08-24T03:53:13.961Z,15.90
2018-08-24T03:55:43.940Z,15.90
2018-08-24T03:58:13.692Z,15.90
2018-08-24T04:00:42.838Z,15.90
2018-08-24T04:03:12.209Z,15.90
2018-08-24T04:05:45.300Z,15.90
2018-08-24T04:08:14.784Z,16.00
2018-08-24T04:10:44.041Z,16.10
2018-08-24T04:13:32.718Z,16.10
2018-08-24T04:16:04.871Z,16.20
2018-08-24T04:18:35.078Z,16.30
2018-08-24T04:21:05.151Z,16.30
2018-08-24T04:23:34.565Z,16.30
2018-08-24T04:26:09.059Z,16.40
2018-08-24T04:28:38.403Z,16.40
2018-08-24T04:31:07.693Z,16.50
2018-08-24T04:33:36.946Z,16.60
2018-08-24T04:36:06.219Z,16.70
2018-08-24T04:49:50.499Z,17.40
2018-08-24T04:59:11.122Z,18.10
2018-08-24T05:01:40.541Z,18.20
2018-08-24T05:04:10.457Z,18.40
2018-08-24T05:06:39.637Z,18.50
2018-08-24T05:09:12.396Z,18.60
2018-08-24T05:11:41.715Z,18.60
2018-08-24T05:14:12.590Z,18.70
2018-08-24T05:16:41.814Z,18.80
2018-08-24T05:19:11.118Z,18.80
2018-08-24T05:21:40.269Z,18.90
2018-08-24T05:24:09.569Z,18.90
2018-08-24T05:26:42.727Z,18.90
2018-08-24T05:29:11.977Z,18.90
2018-08-24T05:31:41.351Z,18.90
2018-08-24T05:34:10.599Z,18.90
2018-08-24T05:36:42.982Z,18.90
2018-08-24T05:39:12.400Z,18.90
2018-08-24T05:41:41.764Z,18.90
2018-08-24T05:44:11.038Z,19.00
2018-08-24T05:46:42.514Z,19.00
2018-08-24T05:49:11.632Z,19.10
2018-08-24T05:51:41.120Z,19.20
2018-08-24T05:54:10.511Z,19.30
2018-08-24T05:56:39.749Z,19.40
2018-08-24T05:59:09.096Z,19.50
2018-08-24T06:01:38.402Z,19.60
2018-08-24T06:04:07.604Z,19.70
2018-08-24T06:06:36.862Z,19.80
2018-08-24T06:09:15.193Z,20.00
2018-08-24T06:11:44.131Z,20.00
2018-08-24T06:14:14.198Z,20.10
2018-08-24T06:16:50.503Z,20.30
2018-08-24T06:19:19.819Z,20.40
2018-08-24T06:21:48.458Z,20.60
2018-08-24T06:24:17.744Z,20.70
2018-08-24T06:26:47.946Z,20.70
2018-08-24T06:29:16.894Z,20.80
2018-08-24T06:31:46.164Z,20.80
2018-08-24T06:34:16.213Z,20.70
2018-08-24T06:36:46.739Z,20.60
2018-08-24T06:39:16.059Z,20.60
2018-08-24T06:41:45.514Z,20.50
2018-08-24T06:44:14.661Z,20.40
2018-08-24T06:46:44.416Z,20.40
2018-08-24T06:49:13.854Z,20.30
2018-08-24T06:51:43.273Z,20.30
2018-08-24T06:54:12.780Z,20.30
2018-08-24T06:56:42.361Z,20.30
2018-08-24T06:59:11.975Z,20.20
2018-08-24T07:01:41.899Z,20.30
2018-08-24T07:04:11.416Z,20.40
2018-08-24T07:06:40.897Z,20.60
2018-08-24T07:09:10.820Z,20.80
2018-08-24T07:11:40.124Z,21.10
2018-08-24T07:14:12.097Z,21.30
2018-08-24T07:16:41.856Z,21.60
2018-08-24T07:19:11.109Z,21.90
2018-08-24T07:21:40.690Z,22.20
2018-08-24T07:24:10.715Z,22.40
2018-08-24T07:26:40.164Z,22.50
2018-08-24T07:30:06.318Z,22.20
2018-08-24T07:32:37.997Z,22.00
2018-08-24T07:35:20.374Z,21.70
2018-08-24T07:37:49.042Z,21.50
2018-08-24T07:40:17.992Z,21.60
2018-08-24T07:42:47.130Z,21.80
2018-08-24T07:45:16.203Z,22.00
2018-08-24T07:47:45.874Z,21.90
2018-08-24T07:50:15.249Z,21.80
2018-08-24T07:52:44.506Z,21.70
2018-08-24T07:55:13.931Z,21.50
2018-08-24T07:57:43.661Z,21.30
2018-08-24T08:00:13.307Z,21.30
2018-08-24T08:02:45.945Z,21.30
2018-08-24T08:05:16.185Z,21.40
2018-08-24T08:07:45.705Z,21.30
2018-08-24T08:11:47.287Z,21.30
2018-08-24T08:14:16.591Z,21.30
2018-08-24T08:20:12.325Z,21.60
2018-08-24T08:22:41.758Z,21.80
2018-08-24T08:25:11.491Z,21.90
2018-08-24T08:30:36.202Z,22.40
2018-08-24T08:36:35.973Z,23.20
2018-08-24T08:42:07.751Z,23.40
2018-08-24T08:44:37.392Z,23.40
2018-08-24T08:47:06.825Z,23.50
2018-08-24T08:53:17.637Z,24.10
2018-08-24T08:55:47.608Z,24.40
2018-08-24T08:58:35.088Z,24.90
2018-08-24T09:01:18.936Z,25.40
2018-08-24T09:03:47.948Z,25.90
2018-08-24T09:06:18.672Z,26.10
2018-08-24T09:08:48.273Z,26.20
2018-08-24T09:11:18.837Z,26.30
2018-08-24T09:13:47.982Z,26.20
2018-08-24T09:16:18.163Z,25.90
2018-08-24T09:18:52.653Z,25.70
2018-08-24T09:21:30.636Z,25.40
2018-08-24T09:24:10.528Z,25.20
2018-08-24T09:26:46.335Z,25.00
2018-08-24T09:29:20.628Z,24.80
2018-08-24T09:31:49.369Z,24.70
2018-08-24T09:34:18.468Z,24.50
2018-08-24T09:36:47.696Z,24.30
2018-08-24T09:39:17.157Z,24.20
2018-08-24T09:41:45.821Z,24.20
2018-08-24T09:44:15.372Z,24.40
2018-08-24T09:46:52.015Z,24.60
2018-08-24T09:49:33.239Z,24.60
2018-08-24T09:52:10.422Z,24.60
2018-08-24T09:54:40.179Z,24.80
2018-08-24T09:57:09.696Z,24.70
2018-08-24T09:59:41.058Z,24.50
2018-08-24T10:02:15.470Z,24.20
2018-08-24T10:04:49.901Z,23.80
2018-08-24T10:07:31.587Z,23.30
2018-08-24T10:10:11.440Z,22.90
2018-08-24T10:13:12.290Z,22.60
2018-08-24T10:15:51.814Z,22.60
2018-08-24T10:22:20.531Z,22.70
2018-08-24T10:25:05.445Z,22.60
2018-08-24T10:27:40.853Z,22.50
2018-08-24T10:50:06.376Z,21.10
2018-08-24T10:52:41.139Z,21.30
2018-08-24T10:55:11.399Z,21.50
2018-08-24T10:58:15.473Z,21.60
2018-08-24T11:00:44.351Z,21.70
2018-08-24T11:03:12.989Z,21.60
2018-08-24T11:05:41.651Z,21.50
2018-08-24T11:08:14.837Z,21.40
2018-08-24T11:10:43.477Z,21.20
2018-08-24T11:13:18.050Z,21.10
2018-08-24T11:16:05.472Z,21.00
2018-08-24T11:18:42.029Z,21.00
2018-08-24T11:21:11.660Z,21.10
2018-08-24T11:23:41.547Z,21.10
2018-08-24T11:26:11.585Z,21.00
2018-08-24T11:28:41.200Z,20.80
2018-08-24T11:31:11.269Z,20.80
2018-08-24T11:33:42.017Z,20.90
2018-08-24T11:36:11.615Z,21.10
2018-08-24T11:39:31.553Z,21.30
2018-08-24T11:42:11.330Z,21.60
2018-08-24T11:44:41.635Z,21.70
2018-08-24T11:50:09.378Z,21.70
2018-08-24T11:52:40.849Z,21.70
2018-08-24T12:02:34.277Z,21.30
2018-08-24T12:05:04.297Z,21.30
2018-08-24T12:14:38.069Z,21.50
2018-08-24T12:20:41.680Z,21.50
2018-08-24T12:26:58.920Z,21.80
2018-08-24T12:29:35.420Z,22.10
2018-08-24T12:32:09.674Z,22.10
2018-08-24T12:47:43.626Z,22.20
2018-08-24T13:02:40.001Z,22.60
2018-08-24T13:09:12.919Z,22.60
2018-08-24T13:11:42.350Z,22.50
2018-08-24T13:17:40.787Z,22.50
2018-08-24T13:27:12.625Z,22.40
2018-08-24T14:11:40.496Z,23.40
2018-08-24T14:14:09.725Z,23.50
2018-08-24T14:16:40.268Z,23.60
2018-08-24T14:19:43.728Z,23.50
2018-08-24T14:29:36.266Z,23.20
2018-08-24T14:39:25.239Z,23.30
2018-08-24T14:42:09.100Z,23.20
2018-08-24T15:04:56.611Z,23.00
2018-08-24T15:07:28.220Z,23.00
2018-08-24T15:09:57.330Z,22.90
2018-08-24T15:12:27.308Z,22.80
2018-08-24T15:14:57.273Z,22.60
2018-08-24T15:17:28.020Z,22.50
2018-08-24T15:19:57.428Z,22.40
2018-08-24T15:22:27.208Z,22.30
2018-08-24T15:24:57.518Z,22.10
2018-08-24T15:27:27.585Z,22.00
2018-08-24T15:29:57.368Z,21.90
2018-08-24T15:32:27.795Z,21.80
2018-08-24T15:34:57.711Z,21.70
2018-08-24T15:37:27.791Z,21.60
2018-08-24T15:39:57.786Z,21.50
2018-08-24T15:42:27.439Z,21.40
2018-08-24T15:44:57.200Z,21.20
2018-08-24T15:47:33.841Z,21.00
2018-08-24T15:50:02.781Z,20.80
2018-08-24T15:52:32.048Z,20.70
2018-08-24T15:55:01.490Z,20.70
2018-08-24T15:57:30.966Z,20.60
2018-08-24T16:00:00.723Z,20.50
2018-08-24T16:02:30.396Z,20.60
2018-08-24T16:05:00.086Z,20.60
2018-08-24T16:07:31.095Z,20.60
2018-08-24T16:10:00.546Z,20.60
2018-08-24T16:12:30.718Z,20.60
2018-08-24T16:15:00.545Z,20.60
2018-08-24T16:17:30.387Z,20.70
2018-08-24T16:19:59.569Z,20.70
2018-08-24T16:22:28.980Z,20.60
2018-08-24T16:24:59.465Z,20.70
2018-08-24T16:27:29.430Z,20.70
2018-08-24T16:29:58.915Z,20.70
2018-08-24T16:32:28.573Z,20.70
2018-08-24T16:34:58.251Z,20.60
2018-08-24T16:37:28.163Z,20.50
2018-08-24T16:39:57.367Z,20.50
2018-08-24T16:42:41.661Z,20.50
2018-08-24T16:45:10.575Z,20.40
2018-08-24T16:47:39.803Z,20.30
2018-08-24T16:50:09.069Z,20.30
2018-08-24T16:52:38.372Z,20.20
2018-08-24T16:55:08.606Z,20.10
2018-08-24T16:57:39.851Z,20.00
2018-08-24T17:00:09.584Z,20.10
2018-08-24T17:02:38.471Z,20.00
2018-08-24T17:05:08.131Z,20.00
2018-08-24T17:07:39.169Z,20.00
2018-08-24T17:10:08.988Z,20.00
2018-08-24T17:12:38.514Z,20.00
2018-08-24T17:15:09.526Z,19.90
2018-08-24T17:17:39.083Z,19.90
2018-08-24T17:20:08.444Z,19.80
2018-08-24T17:22:41.085Z,19.80
2018-08-24T17:25:10.231Z,19.70
2018-08-24T17:27:39.869Z,19.60
2018-08-24T17:30:09.572Z,19.50
2018-08-24T17:32:39.322Z,19.50
2018-08-24T17:35:08.627Z,19.40
2018-08-24T17:37:38.104Z,19.30
2018-08-24T17:40:07.501Z,19.20
2018-08-24T17:42:37.226Z,19.10
2018-08-24T17:45:07.844Z,19.00
2018-08-24T17:47:37.149Z,18.90
2018-08-24T17:50:07.264Z,18.80
2018-08-24T17:52:36.928Z,18.70
2018-08-24T17:55:06.599Z,18.70
2018-08-24T17:57:37.182Z,18.50
2018-08-24T18:00:07.365Z,18.40
2018-08-24T18:02:37.189Z,18.30
2018-08-24T18:05:07.594Z,18.20
2018-08-24T18:07:37.015Z,18.20
2018-08-24T18:10:06.482Z,18.10
2018-08-24T18:12:35.082Z,18.00
2018-08-24T18:15:04.757Z,18.00
2018-08-24T18:17:33.380Z,17.90
2018-08-24T18:20:06.761Z,17.80
2018-08-24T18:22:35.937Z,17.70
2018-08-24T18:25:05.411Z,17.60
2018-08-24T18:27:36.533Z,17.60
2018-08-24T18:30:05.627Z,17.50
2018-08-24T18:32:34.670Z,17.40
2018-08-24T18:35:04.231Z,17.30
2018-08-24T18:37:34.551Z,17.30
2018-08-24T18:40:04.243Z,17.20
2018-08-24T18:42:33.684Z,17.20
2018-08-24T18:45:03.246Z,17.10
2018-08-24T18:47:32.563Z,17.10
2018-08-24T18:50:02.364Z,17.00
2018-08-24T18:52:31.897Z,17.00
2018-08-24T18:55:00.841Z,17.00
2018-08-24T18:57:30.528Z,17.00
2018-08-24T19:00:01.396Z,16.90
2018-08-24T19:02:32.587Z,16.90
2018-08-24T19:05:01.221Z,16.80
2018-08-24T19:07:31.067Z,16.80
2018-08-24T19:10:00.360Z,16.70
2018-08-24T19:12:30.965Z,16.70
2018-08-24T19:15:00.307Z,16.70
2018-08-24T19:17:35.832Z,16.60
2018-08-24T19:20:10.148Z,16.60
2018-08-24T19:22:43.142Z,16.60
2018-08-24T19:25:11.795Z,16.50
2018-08-24T19:27:46.095Z,16.40
2018-08-24T19:30:22.904Z,16.40
2018-08-24T19:32:55.570Z,16.40
2018-08-24T19:35:26.319Z,16.30
2018-08-24T19:37:56.876Z,16.30
2018-08-24T19:40:32.565Z,16.30
2018-08-24T19:43:01.992Z,16.20
2018-08-24T19:45:31.784Z,16.20
2018-08-24T19:48:06.215Z,16.10
2018-08-24T19:50:35.248Z,16.10
2018-08-24T19:53:04.528Z,16.10
2018-08-24T19:55:34.082Z,16.00
2018-08-24T19:58:08.687Z,16.00
2018-08-24T20:00:37.727Z,16.00
2018-08-24T20:03:06.926Z,15.90
2018-08-24T20:05:36.627Z,15.90
2018-08-24T20:08:11.308Z,15.90
2018-08-24T20:10:39.977Z,15.90
2018-08-24T20:13:08.599Z,15.90
2018-08-24T20:15:42.599Z,15.80
2018-08-24T20:18:11.253Z,15.80
2018-08-24T20:20:39.947Z,15.80
2018-08-24T20:23:08.864Z,15.70
2018-08-24T20:25:38.725Z,15.70
2018-08-24T20:28:07.835Z,15.70
2018-08-24T20:30:36.737Z,15.70
2018-08-24T20:33:06.621Z,15.60
2018-08-24T20:35:35.667Z,15.60
2018-08-24T20:38:06.621Z,15.60
2018-08-24T20:40:35.798Z,15.60
2018-08-24T20:43:05.119Z,15.60
2018-08-24T20:45:35.621Z,15.60
2018-08-24T20:48:05.499Z,15.70
2018-08-24T20:50:35.298Z,15.70
2018-08-24T20:53:05.217Z,15.70
2018-08-24T20:55:34.889Z,15.70
2018-08-24T20:58:04.223Z,15.70
2018-08-24T21:00:33.889Z,15.70
2018-08-24T21:03:05.796Z,15.70
2018-08-24T21:05:35.055Z,15.70
2018-08-24T21:08:05.046Z,15.70
2018-08-24T21:10:35.238Z,15.70
2018-08-24T21:13:05.142Z,15.70
2018-08-24T21:15:37.343Z,15.70
2018-08-24T21:18:07.416Z,15.60
2018-08-24T21:20:40.320Z,15.60
2018-08-24T21:23:09.392Z,15.60
2018-08-24T21:25:38.775Z,15.60
2018-08-24T21:28:08.038Z,15.60
2018-08-24T21:30:37.156Z,15.60
2018-08-24T21:33:07.341Z,15.60
2018-08-24T21:35:37.646Z,15.60
2018-08-24T21:38:07.816Z,15.60
2018-08-24T21:40:37.261Z,15.50
2018-08-24T21:43:07.410Z,15.50
2018-08-24T21:45:36.939Z,15.50
2018-08-24T21:48:06.060Z,15.50
2018-08-24T21:50:35.456Z,15.50
2018-08-24T21:53:04.592Z,15.50
2018-08-24T21:55:34.217Z,15.40
2018-08-24T21:58:03.761Z,15.40
2018-08-24T22:00:37.148Z,15.40
2018-08-24T22:03:06.495Z,15.40
2018-08-24T22:05:35.964Z,15.40
2018-08-24T22:08:05.822Z,15.40
2018-08-24T22:10:35.705Z,15.30
2018-08-24T22:13:05.189Z,15.30
2018-08-24T22:15:34.756Z,15.30
2018-08-24T22:18:04.826Z,15.20
2018-08-24T22:20:34.375Z,15.20
2018-08-24T22:23:04.881Z,15.20
2018-08-24T22:25:34.205Z,15.10
2018-08-24T22:28:04.350Z,15.10
2018-08-24T22:30:33.827Z,15.10
2018-08-24T22:33:03.018Z,15.10
2018-08-24T22:35:32.676Z,15.10
2018-08-24T22:38:01.929Z,15.00
2018-08-24T22:40:31.236Z,15.00
2018-08-24T22:43:00.746Z,15.00
2018-08-24T22:45:32.993Z,15.00
2018-08-24T22:48:02.020Z,15.00
2018-08-24T22:50:31.395Z,15.00
2018-08-24T22:53:00.819Z,14.90
2018-08-24T22:55:30.492Z,14.90
2018-08-24T22:58:00.029Z,14.80
2018-08-24T23:00:29.768Z,14.80
2018-08-24T23:02:59.193Z,14.80
2018-08-24T23:05:28.657Z,14.80
2018-08-24T23:07:59.562Z,14.80
2018-08-24T23:10:29.042Z,14.70
2018-08-24T23:12:58.365Z,14.70
2018-08-24T23:15:27.803Z,14.70
2018-08-24T23:17:57.347Z,14.70
2018-08-24T23:20:26.444Z,14.60
2018-08-24T23:22:55.159Z,14.60
2018-08-24T23:25:24.933Z,14.50
2018-08-24T23:27:56.843Z,14.50
2018-08-24T23:30:27.817Z,14.40
2018-08-24T23:32:57.441Z,14.40
2018-08-24T23:35:27.858Z,14.40
2018-08-24T23:37:57.437Z,14.30
2018-08-24T23:40:27.626Z,14.30
2018-08-24T23:42:58.075Z,14.30
2018-08-24T23:45:28.841Z,14.30
2018-08-24T23:47:58.168Z,14.30
2018-08-24T23:53:42.209Z,14.20
2018-08-24T23:56:11.055Z,14.20
2018-08-24T23:58:39.968Z,14.20
