createdAt,value
2022-11-21T00:02:37.400Z,16.60
2022-11-21T00:05:44.816Z,16.61
2022-11-21T00:08:47.506Z,16.60
2022-11-21T00:11:52.003Z,16.57
2022-11-21T00:14:54.266Z,16.59
2022-11-21T00:17:56.554Z,16.60
2022-11-21T00:21:04.836Z,16.58
2022-11-21T00:24:07.368Z,16.59
2022-11-21T00:27:09.581Z,16.60
2022-11-21T00:30:13.395Z,16.57
2022-11-21T00:33:15.670Z,16.58
2022-11-21T00:36:17.933Z,16.58
2022-11-21T00:39:20.216Z,16.56
2022-11-21T00:42:22.479Z,16.55
2022-11-21T00:45:24.888Z,16.51
2022-11-21T00:48:27.156Z,16.52
2022-11-21T00:51:29.407Z,16.49
2022-11-21T00:54:31.639Z,16.51
2022-11-21T00:57:33.891Z,16.54
2022-11-21T01:00:36.183Z,16.53
2022-11-21T01:03:39.094Z,16.51
2022-11-21T01:06:41.448Z,16.52
2022-11-21T01:09:43.728Z,16.50
2022-11-21T01:12:46.038Z,16.52
2022-11-21T01:15:49.472Z,16.49
2022-11-21T01:18:52.026Z,16.45
2022-11-21T01:21:54.259Z,16.48
2022-11-21T01:24:56.599Z,16.45
2022-11-21T01:27:58.843Z,16.45
2022-11-21T01:31:13.755Z,16.48
2022-11-21T01:34:16.604Z,16.46
2022-11-21T01:37:18.876Z,16.47
2022-11-21T01:40:21.076Z,16.42
2022-11-21T01:43:23.293Z,16.41
2022-11-21T01:46:26.348Z,16.42
2022-11-21T01:49:32.620Z,16.42
2022-11-21T01:52:35.029Z,16.42
2022-11-21T01:55:37.474Z,16.38
2022-11-21T01:58:42.320Z,16.42
2022-11-21T02:01:46.220Z,16.40
2022-11-21T02:04:48.846Z,16.41
2022-11-21T02:07:54.987Z,16.37
2022-11-21T02:11:12.047Z,16.38
2022-11-21T02:14:14.317Z,16.38
2022-11-21T02:17:18.391Z,16.42
2022-11-21T02:20:26.501Z,16.39
2022-11-21T02:23:47.600Z,16.42
2022-11-21T02:26:50.024Z,16.41
2022-11-21T02:29:52.411Z,16.35
2022-11-21T02:32:55.720Z,16.40
2022-11-21T02:35:59.872Z,16.38
2022-11-21T02:39:02.357Z,16.43
2022-11-21T02:42:42.392Z,16.42
2022-11-21T02:45:46.687Z,16.41
2022-11-21T02:48:49.021Z,16.39
2022-11-21T02:51:51.327Z,16.39
2022-11-21T02:54:53.582Z,16.37
2022-11-21T02:57:59.039Z,16.37
2022-11-21T03:01:03.988Z,16.38
2022-11-21T03:04:06.611Z,16.39
2022-11-21T03:07:08.934Z,16.38
2022-11-21T03:10:11.830Z,16.39
2022-11-21T03:13:14.091Z,16.35
2022-11-21T03:16:16.356Z,16.38
2022-11-21T03:19:18.574Z,16.42
2022-11-21T03:22:20.824Z,16.43
2022-11-21T03:25:23.089Z,16.44
2022-11-21T03:28:25.286Z,16.42
2022-11-21T03:31:27.531Z,16.45
2022-11-21T03:34:30.202Z,16.46
2022-11-21T03:37:32.533Z,16.45
2022-11-21T03:40:34.773Z,16.44
2022-11-21T03:43:36.953Z,16.46
2022-11-21T03:46:46.337Z,16.44
2022-11-21T03:49:48.592Z,16.45
2022-11-21T03:52:50.841Z,16.45
2022-11-21T03:55:53.100Z,16.44
2022-11-21T03:58:55.450Z,16.44
2022-11-21T04:01:57.698Z,16.41
2022-11-21T04:04:59.956Z,16.43
2022-11-21T04:08:02.154Z,16.45
2022-11-21T04:11:04.454Z,16.41
2022-11-21T04:14:06.757Z,16.39
2022-11-21T04:17:09.173Z,16.44
2022-11-21T04:20:11.735Z,16.42
2022-11-21T04:23:14.233Z,16.40
2022-11-21T04:26:16.588Z,16.41
2022-11-21T04:29:18.829Z,16.39
2022-11-21T04:32:21.053Z,16.39
2022-11-21T04:35:24.982Z,16.40
2022-11-21T04:38:27.407Z,16.36
2022-11-21T04:41:29.919Z,16.40
2022-11-21T04:44:32.158Z,16.38
2022-11-21T04:47:43.011Z,16.35
2022-11-21T04:50:45.966Z,16.39
2022-11-21T04:53:48.226Z,16.37
2022-11-21T04:56:50.516Z,16.37
2022-11-21T04:59:52.713Z,16.47
2022-11-21T05:02:54.926Z,16.66
2022-11-21T05:14:30.998Z,17.07
2022-11-21T05:17:33.307Z,17.14
2022-11-21T05:20:36.931Z,17.16
2022-11-21T05:23:39.404Z,17.21
2022-11-21T05:26:41.723Z,17.23
2022-11-21T05:29:44.011Z,17.25
2022-11-21T05:32:46.267Z,17.28
2022-11-21T05:35:48.566Z,17.29
2022-11-21T05:39:16.041Z,17.25
2022-11-21T05:42:38.315Z,17.27
2022-11-21T05:45:40.510Z,17.33
2022-11-21T05:48:42.865Z,17.35
2022-11-21T05:51:45.137Z,17.31
2022-11-21T05:54:47.333Z,17.36
2022-11-21T05:57:49.579Z,17.35
2022-11-21T06:00:59.925Z,17.35
2022-11-21T06:04:02.638Z,17.31
2022-11-21T06:07:06.223Z,17.39
2022-11-21T06:10:08.610Z,17.39
2022-11-21T06:13:22.236Z,17.42
2022-11-21T06:16:24.657Z,17.44
2022-11-21T06:19:26.919Z,17.45
2022-11-21T06:22:29.135Z,17.46
2022-11-21T06:25:31.373Z,17.48
2022-11-21T06:28:36.339Z,17.45
2022-11-21T06:31:38.548Z,17.49
2022-11-21T06:34:46.893Z,17.53
2022-11-21T06:37:53.383Z,17.54
2022-11-21T06:40:56.304Z,17.53
2022-11-21T06:44:02.831Z,17.55
2022-11-21T06:47:05.209Z,17.59
2022-11-21T06:50:08.036Z,17.60
2022-11-21T06:53:10.328Z,17.60
2022-11-21T06:56:12.916Z,17.63
2022-11-21T06:59:15.152Z,17.69
2022-11-21T07:02:17.426Z,17.70
2022-11-21T07:05:52.686Z,17.65
2022-11-21T07:09:25.213Z,17.59
2022-11-21T07:12:35.868Z,17.62
2022-11-21T07:15:38.128Z,17.60
2022-11-21T07:18:41.663Z,17.62
2022-11-21T07:21:43.941Z,17.68
2022-11-21T07:24:46.225Z,17.69
2022-11-21T07:27:52.787Z,17.53
2022-11-21T07:30:59.663Z,17.26
2022-11-21T07:34:34.105Z,17.13
2022-11-21T07:37:46.009Z,17.03
2022-11-21T07:40:53.095Z,16.85
2022-11-21T07:43:55.416Z,16.97
2022-11-21T07:46:57.748Z,16.94
2022-11-21T07:50:01.532Z,16.91
2022-11-21T07:53:06.257Z,16.99
2022-11-21T07:56:09.849Z,17.01
2022-11-21T07:59:18.551Z,16.99
2022-11-21T08:02:38.479Z,16.95
2022-11-21T08:05:42.747Z,16.99
2022-11-21T08:08:45.295Z,17.16
2022-11-21T08:12:07.993Z,17.16
2022-11-21T08:15:39.846Z,17.16
2022-11-21T08:18:42.059Z,17.22
2022-11-21T08:21:44.349Z,17.22
2022-11-21T08:24:46.743Z,17.18
2022-11-21T08:27:49.087Z,17.26
2022-11-21T08:30:51.366Z,17.20
2022-11-21T08:34:16.831Z,17.27
2022-11-21T08:37:47.185Z,17.36
2022-11-21T08:41:12.208Z,17.36
2022-11-21T08:44:24.285Z,17.34
2022-11-21T08:47:59.011Z,17.43
2022-11-21T08:51:01.341Z,17.44
2022-11-21T08:54:03.962Z,17.33
2022-11-21T08:57:21.360Z,17.46
2022-11-21T09:00:23.794Z,17.52
2022-11-21T09:03:30.841Z,17.56
2022-11-21T09:06:34.443Z,17.53
2022-11-21T09:09:36.884Z,17.57
2022-11-21T09:12:39.229Z,17.64
2022-11-21T09:16:00.275Z,17.56
2022-11-21T09:19:22.829Z,17.51
2022-11-21T09:22:29.223Z,17.60
2022-11-21T09:25:35.576Z,17.56
2022-11-21T09:28:38.302Z,17.55
2022-11-21T09:31:41.734Z,17.56
2022-11-21T09:34:44.064Z,17.64
2022-11-21T09:37:47.055Z,17.63
2022-11-21T09:40:49.556Z,17.55
2022-11-21T09:44:17.883Z,17.63
2022-11-21T09:47:43.276Z,17.64
2022-11-21T09:50:59.399Z,17.64
2022-11-21T09:54:27.232Z,17.68
2022-11-21T09:58:09.356Z,17.59
2022-11-21T10:01:33.389Z,17.68
2022-11-21T10:04:35.760Z,17.72
2022-11-21T10:07:38.451Z,17.69
2022-11-21T10:10:50.606Z,17.74
2022-11-21T10:13:59.004Z,17.75
2022-11-21T10:17:34.492Z,17.68
2022-11-21T10:21:37.656Z,17.82
2022-11-21T10:29:28.462Z,17.87
2022-11-21T10:32:37.548Z,17.87
2022-11-21T10:35:43.712Z,17.85
2022-11-21T10:38:58.534Z,17.87
2022-11-21T10:42:24.773Z,17.89
2022-11-21T10:45:42.339Z,17.91
2022-11-21T10:49:10.320Z,17.87
2022-11-21T10:57:02.180Z,17.79
2022-11-21T11:00:20.731Z,17.88
2022-11-21T11:03:23.066Z,17.91
2022-11-21T11:06:30.229Z,17.91
2022-11-21T11:09:34.861Z,17.89
2022-11-21T11:12:56.280Z,17.93
2022-11-21T11:16:15.363Z,17.93
2022-11-21T11:20:02.942Z,17.95
2022-11-21T11:24:16.401Z,17.79
2022-11-21T11:27:51.507Z,17.98
2022-11-21T11:30:55.682Z,17.98
2022-11-21T11:34:04.231Z,17.97
2022-11-21T11:37:14.287Z,17.98
2022-11-21T11:40:41.039Z,17.96
2022-11-21T11:44:19.174Z,17.99
2022-11-21T11:47:43.176Z,17.95
2022-11-21T11:51:37.565Z,18.03
2022-11-21T11:55:21.516Z,18.06
2022-11-21T11:59:10.541Z,18.06
2022-11-21T12:02:23.728Z,18.02
2022-11-21T12:05:31.431Z,18.06
2022-11-21T12:08:42.963Z,18.09
2022-11-21T12:12:16.051Z,18.08
2022-11-21T12:19:28.703Z,18.04
2022-11-21T12:36:44.501Z,18.13
2022-11-21T12:40:00.700Z,18.13
2022-11-21T12:52:15.028Z,18.10
2022-11-21T12:55:38.626Z,18.19
2022-11-21T12:58:49.236Z,18.15
2022-11-21T13:02:16.695Z,18.20
2022-11-21T13:06:22.604Z,18.20
2022-11-21T13:09:27.700Z,18.19
2022-11-21T13:12:41.106Z,18.22
2022-11-21T13:20:49.385Z,18.03
2022-11-21T13:23:51.807Z,18.24
2022-11-21T13:31:34.257Z,18.19
2022-11-21T13:34:44.589Z,18.23
2022-11-21T13:38:08.752Z,18.13
2022-11-21T13:42:33.822Z,18.21
2022-11-21T13:46:03.611Z,18.02
2022-11-21T13:49:19.336Z,18.13
2022-11-21T13:52:34.113Z,18.21
2022-11-21T13:55:39.194Z,18.21
2022-11-21T13:59:02.137Z,18.20
2022-11-21T14:02:09.034Z,18.20
2022-11-21T14:05:38.128Z,18.07
2022-11-21T14:08:40.839Z,18.20
2022-11-21T14:12:00.392Z,18.06
2022-11-21T14:15:47.257Z,18.24
2022-11-21T14:18:55.145Z,18.08
2022-11-21T14:22:00.552Z,18.13
2022-11-21T14:25:14.312Z,18.09
2022-11-21T14:28:26.966Z,18.01
2022-11-21T14:31:54.749Z,18.18
2022-11-21T14:35:21.606Z,18.16
2022-11-21T14:38:30.256Z,18.13
2022-11-21T14:41:43.110Z,18.18
2022-11-21T14:45:39.260Z,18.19
2022-11-21T14:48:50.858Z,18.20
2022-11-21T14:52:00.375Z,18.19
2022-11-21T14:55:29.572Z,18.17
2022-11-21T14:58:36.087Z,18.04
2022-11-21T15:01:47.781Z,18.08
2022-11-21T15:06:00.277Z,18.11
2022-11-21T15:13:20.793Z,18.12
2022-11-21T15:20:12.626Z,17.95
2022-11-21T15:23:47.186Z,18.05
2022-11-21T15:26:49.525Z,18.02
2022-11-21T15:30:10.116Z,18.04
2022-11-21T15:33:12.336Z,18.04
2022-11-21T15:36:14.784Z,17.98
2022-11-21T15:39:23.350Z,17.94
2022-11-21T15:42:32.063Z,17.96
2022-11-21T15:45:34.442Z,17.95
2022-11-21T15:48:36.743Z,17.90
2022-11-21T15:52:06.729Z,17.89
2022-11-21T15:55:17.739Z,17.88
2022-11-21T15:58:20.069Z,17.79
2022-11-21T16:01:29.937Z,17.85
2022-11-21T16:04:32.340Z,17.80
2022-11-21T16:07:34.631Z,17.67
2022-11-21T16:10:37.342Z,17.76
2022-11-21T16:13:41.337Z,17.80
2022-11-21T16:16:44.473Z,17.76
2022-11-21T16:19:46.755Z,17.77
2022-11-21T16:22:50.076Z,17.75
2022-11-21T16:25:54.323Z,17.73
2022-11-21T16:28:58.257Z,17.74
2022-11-21T16:32:00.573Z,17.69
2022-11-21T16:35:03.223Z,17.71
2022-11-21T16:38:09.882Z,17.70
2022-11-21T16:41:12.727Z,17.67
2022-11-21T16:44:16.684Z,17.62
2022-11-21T16:47:18.991Z,17.65
2022-11-21T16:50:22.156Z,17.66
2022-11-21T16:53:24.408Z,17.62
2022-11-21T16:56:27.236Z,17.61
2022-11-21T16:59:29.801Z,17.62
2022-11-21T17:02:32.236Z,17.60
2022-11-21T17:05:34.459Z,17.61
2022-11-21T17:08:37.205Z,17.55
2022-11-21T17:11:39.480Z,17.58
2022-11-21T17:14:41.809Z,17.59
2022-11-21T17:17:44.100Z,17.51
2022-11-21T17:20:46.313Z,17.51
2022-11-21T17:23:49.409Z,17.53
2022-11-21T17:26:51.653Z,17.50
2022-11-21T17:29:54.004Z,17.51
2022-11-21T17:32:56.339Z,17.50
2022-11-21T17:35:58.601Z,17.47
2022-11-21T17:39:00.900Z,17.45
2022-11-21T17:42:03.304Z,17.45
2022-11-21T17:45:06.128Z,17.42
2022-11-21T17:48:08.415Z,17.44
2022-11-21T17:51:17.435Z,17.38
2022-11-21T17:54:19.681Z,17.40
2022-11-21T17:57:21.950Z,17.37
2022-11-21T18:00:24.522Z,17.40
2022-11-21T18:03:27.719Z,17.40
2022-11-21T18:06:40.128Z,17.37
2022-11-21T18:09:42.384Z,17.36
2022-11-21T18:12:44.638Z,17.33
2022-11-21T18:15:48.126Z,17.30
2022-11-21T18:18:51.542Z,17.31
2022-11-21T18:21:53.854Z,17.35
2022-11-21T18:24:56.772Z,17.33
2022-11-21T18:27:59.029Z,17.32
2022-11-21T18:31:16.998Z,17.29
2022-11-21T18:34:19.370Z,17.28
2022-11-21T18:37:22.604Z,17.29
2022-11-21T18:40:24.934Z,17.22
2022-11-21T18:43:27.189Z,17.28
2022-11-21T18:46:32.130Z,17.26
2022-11-21T18:49:34.766Z,17.25
2022-11-21T18:52:40.938Z,17.25
2022-11-21T18:55:45.832Z,17.21
2022-11-21T18:58:48.862Z,17.21
2022-11-21T19:01:51.280Z,17.24
2022-11-21T19:04:53.669Z,17.20
2022-11-21T19:07:55.962Z,17.22
2022-11-21T19:11:02.704Z,17.21
2022-11-21T19:14:05.165Z,17.18
2022-11-21T19:17:07.406Z,17.17
2022-11-21T19:20:10.350Z,17.13
2022-11-21T19:23:12.906Z,17.17
2022-11-21T19:26:17.709Z,17.17
2022-11-21T19:29:20.071Z,17.15
2022-11-21T19:32:22.457Z,17.15
2022-11-21T19:35:25.102Z,17.12
2022-11-21T19:38:27.570Z,17.15
2022-11-21T19:41:30.807Z,17.12
2022-11-21T19:44:33.699Z,17.13
2022-11-21T19:47:36.270Z,17.12
2022-11-21T19:50:38.691Z,17.12
2022-11-21T19:53:41.075Z,17.07
2022-11-21T19:56:43.417Z,17.07
2022-11-21T19:59:46.984Z,17.08
2022-11-21T20:02:49.376Z,17.06
2022-11-21T20:05:52.464Z,17.05
2022-11-21T20:09:01.098Z,17.03
2022-11-21T20:12:03.688Z,17.03
2022-11-21T20:15:06.480Z,17.01
2022-11-21T20:18:08.791Z,17.01
2022-11-21T20:21:12.342Z,17.01
2022-11-21T20:24:15.000Z,17.02
2022-11-21T20:27:17.280Z,17.01
2022-11-21T20:30:24.888Z,16.98
2022-11-21T20:33:27.097Z,16.98
2022-11-21T20:36:31.299Z,16.96
2022-11-21T20:39:33.692Z,16.95
2022-11-21T20:42:37.401Z,16.94
2022-11-21T20:49:02.240Z,16.92
2022-11-21T20:55:27.067Z,16.92
2022-11-21T20:58:34.642Z,16.89
2022-11-21T21:01:36.989Z,16.85
2022-11-21T21:04:39.870Z,16.89
2022-11-21T21:07:42.225Z,16.87
2022-11-21T21:11:05.099Z,16.87
2022-11-21T21:14:06.958Z,16.89
2022-11-21T21:17:09.204Z,16.86
2022-11-21T21:20:11.529Z,16.85
2022-11-21T21:23:13.797Z,16.82
2022-11-21T21:26:19.938Z,16.81
2022-11-21T21:29:22.257Z,16.83
2022-11-21T21:32:24.609Z,16.77
2022-11-21T21:35:26.988Z,16.81
2022-11-21T21:38:29.547Z,16.79
2022-11-21T21:41:33.042Z,16.80
2022-11-21T21:44:35.815Z,16.78
2022-11-21T21:47:38.351Z,16.80
2022-11-21T21:50:40.669Z,16.76
2022-11-21T21:53:43.925Z,16.64
2022-11-21T21:56:47.742Z,16.75
2022-11-21T21:59:50.000Z,16.77
2022-11-21T22:02:52.263Z,16.75
2022-11-21T22:05:54.783Z,16.76
2022-11-21T22:08:57.146Z,16.72
2022-11-21T22:11:59.482Z,16.70
2022-11-21T22:15:01.819Z,16.73
2022-11-21T22:18:04.210Z,16.69
2022-11-21T22:21:13.620Z,16.71
2022-11-21T22:24:27.486Z,16.68
2022-11-21T22:27:31.937Z,16.68
2022-11-21T22:30:34.205Z,16.69
2022-11-21T22:33:37.768Z,16.66
2022-11-21T22:36:40.197Z,16.69
2022-11-21T22:39:42.484Z,16.69
2022-11-21T22:42:44.833Z,16.68
2022-11-21T22:45:47.317Z,16.69
2022-11-21T22:48:50.127Z,16.66
2022-11-21T22:51:55.608Z,16.69
2022-11-21T22:54:58.178Z,16.68
2022-11-21T22:58:00.541Z,16.64
2022-11-21T23:01:12.245Z,16.64
2022-11-21T23:04:17.667Z,16.67
2022-11-21T23:07:20.229Z,16.66
2022-11-21T23:10:22.578Z,16.65
2022-11-21T23:13:24.814Z,16.65
2022-11-21T23:16:27.185Z,16.60
2022-11-21T23:19:29.946Z,16.62
2022-11-21T23:22:32.374Z,16.65
2022-11-21T23:25:34.594Z,16.64
2022-11-21T23:28:36.842Z,16.62
2022-11-21T23:31:39.261Z,16.62
2022-11-21T23:34:41.567Z,16.64
2022-11-21T23:37:43.773Z,16.63
2022-11-21T23:40:46.755Z,16.62
2022-11-21T23:43:49.014Z,16.63
2022-11-21T23:46:51.382Z,16.60
2022-11-21T23:49:53.735Z,16.58
2022-11-21T23:52:56.431Z,16.60
2022-11-21T23:55:58.815Z,16.57
2022-11-21T23:59:01.106Z,16.55
