createdAt,value
2023-05-25T00:12:42.879Z,798.60
2023-05-25T00:17:12.166Z,890.70
2023-05-25T00:21:41.891Z,869.60
2023-05-25T00:39:28.658Z,686.30
2023-05-25T00:43:57.872Z,730.40
2023-05-25T00:48:27.907Z,724.70
2023-05-25T01:10:09.241Z,491.20
2023-05-25T01:14:39.453Z,613.80
2023-05-25T01:41:07.499Z,313.30
2023-05-25T01:45:36.848Z,417.10
2023-05-25T01:50:28.562Z,428.80
2023-05-25T02:08:37.554Z,291.70
2023-05-25T02:13:07.043Z,407.00
2023-05-25T02:17:37.479Z,396.70
2023-05-25T02:34:53.776Z,275.60
2023-05-25T02:39:19.073Z,386.40
2023-05-25T02:43:37.386Z,399.50
2023-05-25T03:00:47.954Z,645.00
2023-05-25T03:05:17.169Z,766.60
2023-05-25T03:09:34.989Z,810.60
2023-05-25T03:35:09.284Z,836.50
2023-05-25T03:43:42.810Z,930.00
2023-05-25T03:48:02.320Z,934.40
2023-05-25T04:14:37.499Z,847.50
2023-05-25T04:19:06.993Z,907.40
2023-05-25T04:23:24.556Z,912.00
2023-05-25T04:45:53.813Z,917.70
2023-05-25T04:50:11.977Z,950.30
2023-05-25T04:54:14.383Z,974.20
2023-05-25T04:58:45.694Z,971.80
2023-05-25T05:19:18.097Z,929.70
2023-05-25T05:23:47.338Z,958.30
2023-05-25T05:28:17.861Z,971.20
2023-05-25T05:53:57.414Z,25.40
2023-05-25T05:58:22.685Z,958.70
2023-05-25T06:02:41.969Z,27.70
2023-05-25T06:07:09.206Z,24.30
2023-05-25T06:11:22.489Z,21.70
2023-05-25T06:15:57.624Z,23.20
2023-05-25T06:23:58.008Z,1123.70
2023-05-25T06:28:10.256Z,27.10
2023-05-25T06:32:27.985Z,29.50
2023-05-25T06:36:57.696Z,33.40
2023-05-25T06:41:12.554Z,39.30
2023-05-25T06:49:25.845Z,51.20
2023-05-25T06:57:12.319Z,65.60
2023-05-25T07:00:54.207Z,52.80
2023-05-25T07:05:16.237Z,77.20
2023-05-25T07:09:31.239Z,79.10
2023-05-25T07:13:11.374Z,100.20
2023-05-25T07:16:59.909Z,109.30
2023-05-25T07:21:18.787Z,111.30
2023-05-25T08:07:19.268Z,272.00
2023-05-25T08:10:48.971Z,294.10
2023-05-25T08:15:18.584Z,316.40
2023-05-25T08:19:38.591Z,312.80
2023-05-25T08:23:40.937Z,290.80
2023-05-25T08:27:50.158Z,326.60
2023-05-25T08:30:24.260Z,340.60
2023-05-25T08:34:12.482Z,344.50
2023-05-25T08:38:10.401Z,353.70
2023-05-25T08:41:36.173Z,372.40
2023-05-25T08:45:35.555Z,380.70
2023-05-25T08:49:02.256Z,436.10
2023-05-25T08:52:36.837Z,370.90
2023-05-25T08:55:56.732Z,403.70
2023-05-25T09:00:24.793Z,382.00
2023-05-25T09:04:44.952Z,356.60
2023-05-25T09:09:07.597Z,385.70
2023-05-25T09:12:27.936Z,393.10
2023-05-25T09:20:05.417Z,367.70
2023-05-25T09:28:55.516Z,366.30
2023-05-25T09:32:59.742Z,409.10
2023-05-25T09:36:57.910Z,393.70
2023-05-25T09:41:11.925Z,382.90
2023-05-25T10:11:05.923Z,568.20
2023-05-25T10:15:26.025Z,501.40
2023-05-25T10:19:55.459Z,468.20
2023-05-25T10:24:13.232Z,443.50
2023-05-25T10:28:33.871Z,459.90
2023-05-25T10:49:49.142Z,472.60
2023-05-25T10:54:04.310Z,433.10
2023-05-25T10:58:02.575Z,410.00
2023-05-25T11:02:06.994Z,397.50
2023-05-25T11:06:39.843Z,402.80
2023-05-25T11:10:34.923Z,385.10
2023-05-25T11:31:02.224Z,412.80
2023-05-25T11:35:11.013Z,355.40
2023-05-25T11:39:31.962Z,355.80
2023-05-25T11:43:51.934Z,318.10
2023-05-25T11:47:44.661Z,313.60
2023-05-25T11:50:34.139Z,266.00
2023-05-25T11:53:50.527Z,1211.00
2023-05-25T11:56:59.935Z,1339.50
2023-05-25T12:01:19.109Z,1264.80
2023-05-25T12:05:11.619Z,1249.80
2023-05-25T12:09:07.312Z,1238.90
2023-05-25T12:12:57.555Z,350.70
2023-05-25T12:16:47.269Z,303.50
2023-05-25T12:20:58.605Z,1243.80
2023-05-25T12:24:48.706Z,286.30
2023-05-25T12:29:13.350Z,1258.80
2023-05-25T12:33:05.387Z,1183.00
2023-05-25T12:36:39.854Z,213.80
2023-05-25T12:41:19.586Z,239.90
2023-05-25T12:45:38.812Z,1240.40
2023-05-25T13:42:11.309Z,1223.10
2023-05-25T13:51:07.142Z,1201.30
2023-05-25T13:55:13.768Z,1205.80
2023-05-25T14:12:05.554Z,1244.50
2023-05-25T14:16:34.924Z,1197.30
2023-05-25T14:20:56.405Z,131.80
2023-05-25T14:25:15.349Z,1208.00
2023-05-25T14:29:21.785Z,1204.20
2023-05-25T14:33:55.740Z,156.40
2023-05-25T14:55:06.214Z,1232.70
2023-05-25T14:59:35.961Z,188.60
2023-05-25T15:04:05.993Z,207.50
2023-05-25T15:08:35.739Z,179.80
2023-05-25T15:12:53.032Z,210.40
2023-05-25T15:34:30.263Z,1316.90
2023-05-25T15:38:49.827Z,1250.50
2023-05-25T15:43:19.118Z,1202.40
2023-05-25T15:47:50.263Z,216.10
2023-05-25T15:56:20.053Z,326.70
2023-05-25T16:00:50.749Z,1231.20
2023-05-25T16:09:30.598Z,1211.40
2023-05-25T16:26:34.604Z,1207.80
2023-05-25T16:31:03.537Z,953.70
2023-05-25T16:35:33.338Z,1182.60
2023-05-25T16:39:51.329Z,1202.80
2023-05-25T17:08:15.102Z,1196.50
2023-05-25T17:12:33.281Z,1150.50
2023-05-25T17:16:51.826Z,1158.80
2023-05-25T17:21:17.018Z,1131.90
2023-05-25T17:43:09.950Z,1188.40
2023-05-25T17:47:32.195Z,1110.50
2023-05-25T17:52:01.586Z,1086.20
2023-05-25T17:56:08.591Z,1104.00
2023-05-25T18:00:27.207Z,1097.30
2023-05-25T18:04:47.772Z,1087.40
2023-05-25T18:09:17.885Z,1091.50
2023-05-25T18:13:24.925Z,1129.20
2023-05-25T18:30:46.542Z,62.20
2023-05-25T18:35:00.465Z,80.30
2023-05-25T18:39:32.826Z,97.20
2023-05-25T18:43:49.117Z,99.20
2023-05-25T18:52:17.057Z,83.40
2023-05-25T18:56:46.743Z,99.70
2023-05-25T19:00:55.725Z,113.20
2023-05-25T19:05:18.914Z,108.80
2023-05-25T19:09:49.098Z,108.00
2023-05-25T19:30:55.892Z,87.30
2023-05-25T19:35:26.578Z,97.70
2023-05-25T19:39:56.362Z,103.90
2023-05-25T19:44:18.967Z,112.20
2023-05-25T19:48:17.793Z,105.90
2023-05-25T19:52:44.555Z,99.30
2023-05-25T20:09:59.037Z,58.00
2023-05-25T20:14:31.076Z,68.70
2023-05-25T20:44:57.126Z,35.40
2023-05-25T20:49:19.316Z,42.70
2023-05-25T20:53:49.361Z,42.90
2023-05-25T20:58:18.345Z,36.40
2023-05-25T21:19:43.084Z,36.00
2023-05-25T21:24:12.248Z,39.90
2023-05-25T21:45:59.676Z,38.10
2023-05-25T21:50:28.438Z,35.80
2023-05-25T21:54:57.298Z,32.40
2023-05-25T21:59:26.118Z,29.00
2023-05-25T22:03:54.994Z,30.90
2023-05-25T22:08:24.062Z,30.20
2023-05-25T22:36:48.691Z,66.80
2023-05-25T22:41:17.980Z,38.90
2023-05-25T22:45:28.258Z,35.80
2023-05-25T23:08:16.038Z,127.30
2023-05-25T23:12:46.373Z,64.70
2023-05-25T23:17:03.524Z,73.20
2023-05-25T23:21:33.478Z,70.10
2023-05-25T23:33:06.295Z,315.40
2023-05-25T23:37:35.789Z,217.20
2023-05-25T23:42:04.644Z,189.50
2023-05-25T23:46:36.251Z,197.50
2023-05-25T23:59:24.475Z,343.50
