createdAt,value
2018-10-16T00:00:07.825Z,99.90
2018-10-16T00:02:36.152Z,99.90
2018-10-16T00:05:04.934Z,99.90
2018-10-16T00:07:33.238Z,99.90
2018-10-16T00:10:02.665Z,99.90
2018-10-16T00:12:31.172Z,99.90
2018-10-16T00:15:00.258Z,99.90
2018-10-16T00:17:29.397Z,99.90
2018-10-16T00:19:57.707Z,99.90
2018-10-16T00:22:26.041Z,99.90
2018-10-16T00:24:54.362Z,99.90
2018-10-16T00:27:22.706Z,99.90
2018-10-16T00:29:51.045Z,99.90
2018-10-16T00:32:19.366Z,99.90
2018-10-16T00:34:47.676Z,99.90
2018-10-16T00:37:15.988Z,99.90
2018-10-16T00:39:44.332Z,99.90
2018-10-16T00:42:12.661Z,99.90
2018-10-16T00:44:40.969Z,99.90
2018-10-16T00:47:09.298Z,99.90
2018-10-16T00:49:37.626Z,99.90
2018-10-16T00:52:05.956Z,99.90
2018-10-16T00:54:34.240Z,99.90
2018-10-16T00:57:02.550Z,99.90
2018-10-16T00:59:30.853Z,99.90
2018-10-16T01:01:59.170Z,99.90
2018-10-16T01:04:27.474Z,99.90
2018-10-16T01:06:55.798Z,99.90
2018-10-16T01:09:24.109Z,99.90
2018-10-16T01:11:52.434Z,99.90
2018-10-16T01:14:20.734Z,99.90
2018-10-16T01:16:49.061Z,99.90
2018-10-16T01:19:17.476Z,99.90
2018-10-16T01:21:45.813Z,99.90
2018-10-16T01:24:14.121Z,99.90
2018-10-16T01:26:42.497Z,99.90
2018-10-16T01:29:10.790Z,99.90
2018-10-16T01:31:39.335Z,99.90
2018-10-16T01:34:07.624Z,99.90
2018-10-16T01:36:36.007Z,99.90
2018-10-16T01:39:05.541Z,99.90
2018-10-16T01:41:33.848Z,99.90
2018-10-16T01:44:02.245Z,99.90
2018-10-16T01:46:30.569Z,99.90
2018-10-16T01:48:58.893Z,99.90
2018-10-16T01:51:27.216Z,99.90
2018-10-16T01:53:55.520Z,99.90
2018-10-16T01:56:23.833Z,99.90
2018-10-16T01:58:52.136Z,99.90
2018-10-16T02:01:20.435Z,99.90
2018-10-16T02:03:48.748Z,99.90
2018-10-16T02:06:17.045Z,99.90
2018-10-16T02:08:45.361Z,99.90
2018-10-16T02:11:13.685Z,99.90
2018-10-16T02:13:42.010Z,99.90
2018-10-16T02:16:10.296Z,99.90
2018-10-16T02:18:38.605Z,99.90
2018-10-16T02:21:07.184Z,99.90
2018-10-16T02:23:35.520Z,99.90
2018-10-16T02:26:03.812Z,99.90
2018-10-16T02:28:32.132Z,99.90
2018-10-16T02:31:00.441Z,99.90
2018-10-16T02:33:28.763Z,99.90
2018-10-16T02:35:57.069Z,99.90
2018-10-16T02:38:25.409Z,99.90
2018-10-16T02:40:53.713Z,99.90
2018-10-16T02:43:22.064Z,99.90
2018-10-16T02:45:50.397Z,99.90
2018-10-16T02:48:18.710Z,99.90
2018-10-16T02:50:47.041Z,99.90
2018-10-16T02:53:15.345Z,99.90
2018-10-16T02:55:43.768Z,99.90
2018-10-16T02:58:12.073Z,99.90
2018-10-16T03:00:40.435Z,99.90
2018-10-16T03:03:08.796Z,99.90
2018-10-16T03:05:37.089Z,99.90
2018-10-16T03:08:05.472Z,99.90
2018-10-16T03:10:34.170Z,99.90
2018-10-16T03:13:02.494Z,99.90
2018-10-16T03:15:30.794Z,99.90
2018-10-16T03:17:59.124Z,99.90
2018-10-16T03:20:27.474Z,99.90
2018-10-16T03:22:55.796Z,99.90
2018-10-16T03:25:24.101Z,99.90
2018-10-16T03:27:52.441Z,99.90
2018-10-16T03:30:20.782Z,99.90
2018-10-16T03:32:49.113Z,99.90
2018-10-16T03:35:17.412Z,99.90
2018-10-16T03:37:45.724Z,99.90
2018-10-16T03:40:14.028Z,99.90
2018-10-16T03:42:42.869Z,99.90
2018-10-16T03:45:12.249Z,99.90
2018-10-16T03:47:41.208Z,99.90
2018-10-16T03:50:10.139Z,99.90
2018-10-16T03:52:38.461Z,99.90
2018-10-16T03:55:07.095Z,99.90
2018-10-16T03:57:35.425Z,99.90
2018-10-16T04:00:03.952Z,99.90
2018-10-16T04:02:32.280Z,99.90
2018-10-16T04:05:00.575Z,99.90
2018-10-16T04:07:28.914Z,99.90
2018-10-16T04:09:57.381Z,99.90
2018-10-16T04:12:25.777Z,99.90
2018-10-16T04:14:54.077Z,99.90
2018-10-16T04:17:22.638Z,99.90
2018-10-16T04:19:51.282Z,99.90
2018-10-16T04:22:19.632Z,99.90
2018-10-16T04:24:48.330Z,99.90
2018-10-16T04:27:16.650Z,99.90
2018-10-16T04:29:44.946Z,99.90
2018-10-16T04:32:13.257Z,99.90
2018-10-16T04:34:41.582Z,99.90
2018-10-16T04:37:09.868Z,99.90
2018-10-16T04:39:38.181Z,99.90
2018-10-16T04:42:06.697Z,99.90
2018-10-16T04:44:35.092Z,99.90
2018-10-16T04:47:03.397Z,99.90
2018-10-16T04:49:31.721Z,99.90
2018-10-16T04:52:01.952Z,99.90
2018-10-16T04:54:30.957Z,99.90
2018-10-16T04:56:59.274Z,99.90
2018-10-16T04:59:27.613Z,99.90
2018-10-16T05:01:55.933Z,99.90
2018-10-16T05:04:24.254Z,99.90
2018-10-16T05:06:52.560Z,99.90
2018-10-16T05:09:20.877Z,99.90
2018-10-16T05:11:50.945Z,99.90
2018-10-16T05:14:19.292Z,99.90
2018-10-16T05:16:47.600Z,99.90
2018-10-16T05:19:16.013Z,99.90
2018-10-16T05:21:44.285Z,99.90
2018-10-16T05:24:12.622Z,99.90
2018-10-16T05:26:41.181Z,99.90
2018-10-16T05:29:10.402Z,99.90
2018-10-16T05:31:38.808Z,99.90
2018-10-16T05:34:07.968Z,99.90
2018-10-16T05:36:36.313Z,99.90
2018-10-16T05:39:06.569Z,99.90
2018-10-16T05:41:34.834Z,99.90
2018-10-16T05:44:03.174Z,99.90
2018-10-16T05:46:31.485Z,99.90
2018-10-16T05:48:59.806Z,99.90
2018-10-16T05:51:28.250Z,99.90
2018-10-16T05:53:56.569Z,99.90
2018-10-16T05:56:24.875Z,99.90
2018-10-16T05:58:53.221Z,99.90
2018-10-16T06:01:21.526Z,99.90
2018-10-16T06:03:49.946Z,99.90
2018-10-16T06:06:18.260Z,99.90
2018-10-16T06:08:46.593Z,99.90
2018-10-16T06:11:14.926Z,99.90
2018-10-16T06:13:43.269Z,99.90
2018-10-16T06:16:11.652Z,99.90
2018-10-16T06:18:39.931Z,99.90
2018-10-16T06:21:08.259Z,99.90
2018-10-16T06:23:36.616Z,99.90
2018-10-16T06:26:05.071Z,99.90
2018-10-16T06:28:33.426Z,99.90
2018-10-16T06:31:01.737Z,99.90
2018-10-16T06:33:31.313Z,99.90
2018-10-16T06:35:59.641Z,99.90
2018-10-16T06:38:27.940Z,99.90
2018-10-16T06:40:56.369Z,99.90
2018-10-16T06:43:24.620Z,99.90
2018-10-16T06:45:52.972Z,99.90
2018-10-16T06:48:21.646Z,99.90
2018-10-16T06:50:49.640Z,99.90
2018-10-16T06:53:17.976Z,99.90
2018-10-16T06:55:46.321Z,99.90
2018-10-16T06:58:14.626Z,99.90
2018-10-16T07:00:42.957Z,99.90
2018-10-16T07:03:11.261Z,99.90
2018-10-16T07:05:39.583Z,99.90
2018-10-16T07:08:07.890Z,99.90
2018-10-16T07:10:36.231Z,99.90
2018-10-16T07:13:04.590Z,99.90
2018-10-16T07:15:32.918Z,99.90
2018-10-16T07:18:01.222Z,99.90
2018-10-16T07:20:29.595Z,99.90
2018-10-16T07:22:57.897Z,99.90
2018-10-16T07:25:26.214Z,99.90
2018-10-16T07:27:54.520Z,99.90
2018-10-16T07:30:22.896Z,99.90
2018-10-16T07:32:51.193Z,99.90
2018-10-16T07:35:19.513Z,99.90
2018-10-16T07:37:47.900Z,99.90
2018-10-16T07:40:16.159Z,99.90
2018-10-16T07:42:44.470Z,99.90
2018-10-16T07:45:12.800Z,99.90
2018-10-16T07:47:41.122Z,99.90
2018-10-16T07:50:10.693Z,99.90
2018-10-16T07:52:39.180Z,99.90
2018-10-16T07:55:08.940Z,99.90
2018-10-16T07:57:37.276Z,99.90
2018-10-16T08:00:07.200Z,99.90
2018-10-16T08:02:35.698Z,99.90
2018-10-16T08:05:04.074Z,99.90
2018-10-16T08:07:32.382Z,99.90
2018-10-16T08:10:00.715Z,99.90
2018-10-16T08:12:29.046Z,99.90
2018-10-16T08:14:57.354Z,99.90
2018-10-16T08:17:25.678Z,99.90
2018-10-16T08:19:53.983Z,99.90
2018-10-16T08:22:22.310Z,99.90
2018-10-16T08:24:50.611Z,99.90
2018-10-16T08:27:18.920Z,99.90
2018-10-16T08:29:47.224Z,99.90
2018-10-16T08:32:15.549Z,99.90
2018-10-16T08:34:43.857Z,99.90
2018-10-16T08:37:16.449Z,99.90
2018-10-16T08:39:44.790Z,99.90
2018-10-16T08:42:26.082Z,99.90
2018-10-16T08:45:14.570Z,99.90
2018-10-16T08:47:54.277Z,99.90
2018-10-16T08:50:35.291Z,99.90
2018-10-16T08:53:03.844Z,99.90
2018-10-16T08:55:32.355Z,99.90
2018-10-16T08:58:01.120Z,99.90
2018-10-16T09:00:29.568Z,99.90
2018-10-16T09:02:57.889Z,99.90
2018-10-16T09:05:26.209Z,99.90
2018-10-16T09:07:54.757Z,99.90
2018-10-16T09:10:23.084Z,99.90
2018-10-16T09:12:51.713Z,99.90
2018-10-16T09:15:20.283Z,99.90
2018-10-16T09:17:48.654Z,99.90
2018-10-16T09:20:16.970Z,99.90
2018-10-16T09:22:45.370Z,99.90
2018-10-16T09:25:13.791Z,99.90
2018-10-16T09:27:42.065Z,99.90
2018-10-16T09:30:12.395Z,99.90
2018-10-16T09:32:40.941Z,99.90
2018-10-16T09:35:10.795Z,99.90
2018-10-16T09:37:39.355Z,99.90
2018-10-16T09:40:09.672Z,99.90
2018-10-16T09:42:38.010Z,99.90
2018-10-16T09:45:06.771Z,99.90
2018-10-16T09:47:35.122Z,99.90
2018-10-16T09:50:03.502Z,99.90
2018-10-16T09:52:31.821Z,99.90
2018-10-16T09:55:00.135Z,99.90
2018-10-16T09:57:28.470Z,99.90
2018-10-16T09:59:56.793Z,99.90
2018-10-16T10:02:25.126Z,99.90
2018-10-16T10:04:53.438Z,99.90
2018-10-16T10:07:21.757Z,99.90
2018-10-16T10:09:50.091Z,99.90
2018-10-16T10:12:18.421Z,99.90
2018-10-16T10:14:46.738Z,99.90
2018-10-16T10:17:15.073Z,99.90
2018-10-16T10:19:43.368Z,99.90
2018-10-16T10:22:11.696Z,99.90
2018-10-16T10:24:40.003Z,99.90
2018-10-16T10:27:08.326Z,99.90
2018-10-16T10:29:36.712Z,99.90
2018-10-16T10:32:05.737Z,99.90
2018-10-16T10:34:34.036Z,99.90
2018-10-16T10:37:02.405Z,99.90
2018-10-16T10:39:30.717Z,99.90
2018-10-16T10:41:59.065Z,99.90
2018-10-16T10:44:28.269Z,98.90
2018-10-16T10:46:56.609Z,99.20
2018-10-16T10:49:24.932Z,98.10
2018-10-16T10:51:53.260Z,98.50
2018-10-16T10:54:21.581Z,97.40
2018-10-16T10:56:49.936Z,98.60
2018-10-16T10:59:18.225Z,96.80
2018-10-16T11:01:46.536Z,97.00
2018-10-16T11:04:14.874Z,96.20
2018-10-16T11:06:43.182Z,95.40
2018-10-16T11:09:12.809Z,95.00
2018-10-16T11:11:44.724Z,94.60
2018-10-16T11:14:13.036Z,92.70
2018-10-16T11:16:41.353Z,90.70
2018-10-16T11:19:09.725Z,85.80
2018-10-16T11:21:38.005Z,85.40
2018-10-16T11:24:07.024Z,84.60
2018-10-16T11:26:35.405Z,83.50
2018-10-16T11:29:03.735Z,83.60
2018-10-16T11:31:32.049Z,82.20
2018-10-16T11:34:00.438Z,81.40
2018-10-16T11:36:28.744Z,76.60
2018-10-16T11:38:57.090Z,77.10
2018-10-16T11:41:25.405Z,76.60
2018-10-16T11:43:53.754Z,73.00
2018-10-16T11:46:22.080Z,75.90
2018-10-16T11:48:50.409Z,76.00
2018-10-16T11:51:18.722Z,74.00
2018-10-16T11:56:21.727Z,81.40
2018-10-16T11:58:50.090Z,82.60
2018-10-16T12:01:18.392Z,78.90
2018-10-16T12:03:46.730Z,78.50
2018-10-16T12:06:15.124Z,77.50
2018-10-16T12:08:43.388Z,75.90
2018-10-16T12:11:11.795Z,82.40
2018-10-16T12:13:40.065Z,85.70
2018-10-16T12:16:08.482Z,80.70
2018-10-16T12:18:57.972Z,79.60
2018-10-16T12:21:26.258Z,78.90
2018-10-16T12:23:54.648Z,78.60
2018-10-16T12:26:22.921Z,76.30
2018-10-16T12:28:51.330Z,78.90
2018-10-16T12:31:19.614Z,81.10
2018-10-16T12:33:47.942Z,77.00
2018-10-16T12:36:16.279Z,76.50
2018-10-16T12:38:44.617Z,75.60
2018-10-16T12:41:13.725Z,78.40
2018-10-16T12:43:42.735Z,79.30
2018-10-16T12:46:11.974Z,77.10
2018-10-16T12:48:40.374Z,77.70
2018-10-16T12:51:08.731Z,77.20
2018-10-16T12:53:37.054Z,75.60
2018-10-16T12:56:06.309Z,76.90
2018-10-16T12:58:34.601Z,78.70
2018-10-16T13:01:02.921Z,78.50
2018-10-16T13:03:31.255Z,75.00
2018-10-16T13:05:59.573Z,74.70
2018-10-16T13:08:27.896Z,74.70
2018-10-16T13:10:56.275Z,74.60
2018-10-16T13:13:24.583Z,78.20
2018-10-16T13:15:52.938Z,80.20
2018-10-16T13:18:21.242Z,78.00
2018-10-16T13:20:49.594Z,83.30
2018-10-16T13:23:17.923Z,81.50
2018-10-16T13:25:46.246Z,82.70
2018-10-16T13:28:14.561Z,80.00
2018-10-16T13:30:42.914Z,82.30
2018-10-16T13:33:11.210Z,80.50
2018-10-16T13:35:39.520Z,82.70
2018-10-16T13:38:07.928Z,84.50
2018-10-16T13:40:36.194Z,83.80
2018-10-16T13:43:04.550Z,85.00
2018-10-16T13:45:32.874Z,85.10
2018-10-16T13:48:01.177Z,83.90
2018-10-16T13:50:29.501Z,83.50
2018-10-16T13:52:57.805Z,84.70
2018-10-16T13:55:26.125Z,83.20
2018-10-16T13:57:54.508Z,81.90
2018-10-16T14:00:22.806Z,84.70
2018-10-16T14:02:52.399Z,82.00
2018-10-16T14:05:20.753Z,81.70
2018-10-16T14:07:49.123Z,80.80
2018-10-16T14:10:17.847Z,81.90
2018-10-16T14:12:47.126Z,81.80
2018-10-16T14:15:15.937Z,82.20
2018-10-16T14:17:44.247Z,81.10
2018-10-16T14:20:12.634Z,86.30
2018-10-16T14:22:41.988Z,82.60
2018-10-16T14:25:11.701Z,86.60
2018-10-16T14:27:40.594Z,85.00
2018-10-16T14:30:10.593Z,83.80
2018-10-16T14:32:39.120Z,81.60
2018-10-16T14:35:08.185Z,82.80
2018-10-16T14:37:36.973Z,84.20
2018-10-16T14:40:05.720Z,84.90
2018-10-16T14:42:34.037Z,88.50
2018-10-16T14:45:02.332Z,84.20
2018-10-16T14:47:30.661Z,88.30
2018-10-16T14:49:59.085Z,84.70
2018-10-16T14:52:27.418Z,87.70
2018-10-16T14:54:55.716Z,84.60
2018-10-16T14:57:24.065Z,84.70
2018-10-16T14:59:52.410Z,84.50
2018-10-16T15:02:20.739Z,85.10
2018-10-16T15:04:49.061Z,84.10
2018-10-16T15:07:17.394Z,85.60
2018-10-16T15:09:45.753Z,84.50
2018-10-16T15:12:14.060Z,83.30
2018-10-16T15:14:42.379Z,83.10
2018-10-16T15:17:10.698Z,82.40
2018-10-16T15:19:38.998Z,83.50
2018-10-16T15:22:07.377Z,84.60
2018-10-16T15:24:36.669Z,90.10
2018-10-16T15:27:05.190Z,88.10
2018-10-16T15:29:33.485Z,88.00
2018-10-16T15:32:01.878Z,85.80
2018-10-16T15:34:30.182Z,87.90
2018-10-16T15:36:58.513Z,87.90
2018-10-16T15:39:26.835Z,91.30
2018-10-16T15:41:55.187Z,91.50
2018-10-16T15:44:23.474Z,90.60
2018-10-16T15:46:51.811Z,91.70
2018-10-16T15:49:20.122Z,92.30
2018-10-16T15:51:48.438Z,91.90
2018-10-16T15:54:16.740Z,93.60
2018-10-16T15:56:45.088Z,94.20
2018-10-16T15:59:13.410Z,94.80
2018-10-16T16:01:41.737Z,94.00
2018-10-16T16:04:10.138Z,94.00
2018-10-16T16:06:38.410Z,95.80
2018-10-16T16:09:07.879Z,95.90
2018-10-16T16:11:36.169Z,96.80
2018-10-16T16:14:04.687Z,98.20
2018-10-16T16:16:33.890Z,99.60
2018-10-16T16:19:02.222Z,99.90
2018-10-16T16:21:30.526Z,99.90
2018-10-16T16:23:58.873Z,99.90
2018-10-16T16:26:27.182Z,99.90
2018-10-16T16:28:55.523Z,99.90
2018-10-16T16:31:23.855Z,99.90
2018-10-16T16:33:52.211Z,99.90
2018-10-16T16:36:20.549Z,99.90
2018-10-16T16:38:48.864Z,99.90
2018-10-16T16:41:17.154Z,99.90
2018-10-16T16:43:45.485Z,99.90
2018-10-16T16:46:13.892Z,99.90
2018-10-16T16:48:42.349Z,99.90
2018-10-16T16:51:10.642Z,99.90
2018-10-16T16:53:39.032Z,99.90
2018-10-16T16:56:07.502Z,99.90
2018-10-16T16:58:36.368Z,99.90
2018-10-16T17:01:04.850Z,99.90
2018-10-16T17:03:33.175Z,99.90
2018-10-16T17:06:01.509Z,99.90
2018-10-16T17:08:29.852Z,99.90
2018-10-16T17:10:58.171Z,99.90
2018-10-16T17:13:26.495Z,99.90
2018-10-16T17:15:54.809Z,99.90
2018-10-16T17:18:23.174Z,99.90
2018-10-16T17:20:51.513Z,99.90
2018-10-16T17:23:19.856Z,99.90
2018-10-16T17:25:48.485Z,99.90
2018-10-16T17:28:16.563Z,99.90
2018-10-16T17:30:44.834Z,99.90
2018-10-16T17:33:13.181Z,99.90
2018-10-16T17:35:41.530Z,99.90
2018-10-16T17:38:09.856Z,99.90
2018-10-16T17:40:38.212Z,99.90
2018-10-16T17:43:06.544Z,99.90
2018-10-16T17:45:34.897Z,99.90
2018-10-16T17:48:03.256Z,99.90
2018-10-16T17:50:31.508Z,99.90
2018-10-16T17:52:59.808Z,99.90
2018-10-16T17:55:28.131Z,99.90
2018-10-16T17:57:56.456Z,99.90
2018-10-16T18:00:24.766Z,99.90
2018-10-16T18:02:53.082Z,99.90
2018-10-16T18:05:21.396Z,99.90
2018-10-16T18:07:49.705Z,99.90
2018-10-16T18:10:18.038Z,99.90
2018-10-16T18:12:46.424Z,99.90
2018-10-16T18:15:15.221Z,99.90
2018-10-16T18:17:43.997Z,99.90
2018-10-16T18:20:13.977Z,99.90
2018-10-16T18:22:42.661Z,99.90
2018-10-16T18:25:11.473Z,99.90
2018-10-16T18:27:40.128Z,99.90
2018-10-16T18:30:09.357Z,99.90
2018-10-16T18:32:37.674Z,99.90
2018-10-16T18:35:06.156Z,99.90
2018-10-16T18:37:34.458Z,99.90
2018-10-16T18:40:02.894Z,99.90
2018-10-16T18:42:31.221Z,99.90
2018-10-16T18:44:59.604Z,99.90
2018-10-16T18:47:27.930Z,99.90
2018-10-16T18:49:56.254Z,99.90
2018-10-16T18:52:24.557Z,99.90
2018-10-16T18:54:52.884Z,99.90
2018-10-16T18:57:21.210Z,99.90
2018-10-16T18:59:49.648Z,99.90
2018-10-16T19:02:18.023Z,99.90
2018-10-16T19:04:46.313Z,99.90
2018-10-16T19:07:14.688Z,99.90
2018-10-16T19:09:43.018Z,99.90
2018-10-16T19:12:11.321Z,99.90
2018-10-16T19:14:39.681Z,99.90
2018-10-16T19:17:08.037Z,99.90
2018-10-16T19:19:36.767Z,99.90
2018-10-16T19:22:05.162Z,99.90
2018-10-16T19:24:33.509Z,99.90
2018-10-16T19:27:01.967Z,99.90
2018-10-16T19:29:30.287Z,99.90
2018-10-16T19:31:58.641Z,99.90
2018-10-16T19:34:26.943Z,99.90
2018-10-16T19:36:55.277Z,99.90
2018-10-16T19:39:23.618Z,99.90
2018-10-16T19:41:51.984Z,99.90
2018-10-16T19:44:20.316Z,99.90
2018-10-16T19:46:48.677Z,99.90
2018-10-16T19:49:16.997Z,99.90
2018-10-16T19:51:45.333Z,99.90
2018-10-16T19:54:13.637Z,99.90
2018-10-16T19:56:41.960Z,99.90
2018-10-16T19:59:10.258Z,99.90
2018-10-16T20:01:38.625Z,99.90
2018-10-16T20:04:06.930Z,99.90
2018-10-16T20:06:35.249Z,99.90
2018-10-16T20:09:05.031Z,99.90
2018-10-16T20:11:33.308Z,99.90
2018-10-16T20:14:01.643Z,99.90
2018-10-16T20:16:30.022Z,99.90
2018-10-16T20:18:58.329Z,99.90
2018-10-16T20:21:26.689Z,99.90
2018-10-16T20:23:54.980Z,99.90
2018-10-16T20:26:23.311Z,99.90
2018-10-16T20:28:51.618Z,99.90
2018-10-16T20:31:19.946Z,99.90
2018-10-16T20:33:48.349Z,99.90
2018-10-16T20:36:16.784Z,99.90
2018-10-16T20:38:45.086Z,99.90
2018-10-16T20:41:13.507Z,99.90
2018-10-16T20:43:41.804Z,99.90
2018-10-16T20:46:10.143Z,99.90
2018-10-16T20:48:38.446Z,99.90
2018-10-16T20:51:06.812Z,99.90
2018-10-16T20:53:35.121Z,99.90
2018-10-16T20:56:03.440Z,99.90
2018-10-16T20:58:31.749Z,99.90
2018-10-16T21:01:00.451Z,99.90
2018-10-16T21:03:28.737Z,99.90
2018-10-16T21:05:57.185Z,99.90
2018-10-16T21:08:25.372Z,99.90
2018-10-16T21:10:53.692Z,99.90
2018-10-16T21:13:21.993Z,99.90
2018-10-16T21:15:50.325Z,99.90
2018-10-16T21:18:18.646Z,99.90
2018-10-16T21:20:46.968Z,99.90
2018-10-16T21:23:15.324Z,99.90
2018-10-16T21:25:43.604Z,99.90
2018-10-16T21:28:11.953Z,99.90
2018-10-16T21:30:40.265Z,99.90
2018-10-16T21:33:08.596Z,99.90
2018-10-16T21:35:36.911Z,99.90
2018-10-16T21:38:05.300Z,99.90
2018-10-16T21:40:33.627Z,99.90
2018-10-16T21:43:02.315Z,99.90
2018-10-16T21:45:30.635Z,99.90
2018-10-16T21:47:58.917Z,99.90
2018-10-16T21:50:27.240Z,99.90
2018-10-16T21:52:55.584Z,99.90
2018-10-16T21:55:23.895Z,99.90
2018-10-16T21:57:52.220Z,99.90
2018-10-16T22:00:26.014Z,99.90
2018-10-16T22:02:54.344Z,99.90
2018-10-16T22:05:24.465Z,99.90
2018-10-16T22:07:55.165Z,99.90
2018-10-16T22:10:23.787Z,99.90
2018-10-16T22:12:52.169Z,99.90
2018-10-16T22:15:21.253Z,99.90
2018-10-16T22:17:49.961Z,99.90
2018-10-16T22:20:18.276Z,99.90
2018-10-16T22:22:47.033Z,99.90
2018-10-16T22:25:15.830Z,99.90
2018-10-16T22:27:44.147Z,99.90
2018-10-16T22:30:12.457Z,99.90
2018-10-16T22:32:40.768Z,99.90
2018-10-16T22:35:10.651Z,99.90
2018-10-16T22:37:38.968Z,99.90
2018-10-16T22:40:08.424Z,99.90
2018-10-16T22:42:36.922Z,99.90
2018-10-16T22:45:06.449Z,99.90
2018-10-16T22:47:34.760Z,99.90
2018-10-16T22:50:03.109Z,99.90
2018-10-16T22:52:31.425Z,99.90
2018-10-16T22:54:59.768Z,99.90
2018-10-16T22:57:28.057Z,99.90
2018-10-16T22:59:56.372Z,99.90
2018-10-16T23:02:24.681Z,99.90
2018-10-16T23:04:52.975Z,99.90
2018-10-16T23:07:21.285Z,99.90
2018-10-16T23:09:49.592Z,99.90
2018-10-16T23:12:17.904Z,99.90
2018-10-16T23:14:46.201Z,99.90
2018-10-16T23:17:14.562Z,99.90
2018-10-16T23:19:42.827Z,99.90
2018-10-16T23:22:11.159Z,99.90
2018-10-16T23:24:39.454Z,99.90
2018-10-16T23:27:07.765Z,99.90
2018-10-16T23:29:36.080Z,99.90
2018-10-16T23:32:04.388Z,99.90
2018-10-16T23:34:32.710Z,99.90
2018-10-16T23:37:01.015Z,99.90
2018-10-16T23:39:29.321Z,99.90
2018-10-16T23:41:57.621Z,99.90
2018-10-16T23:44:25.935Z,99.90
2018-10-16T23:46:54.271Z,99.90
2018-10-16T23:49:22.571Z,99.90
2018-10-16T23:51:50.860Z,99.90
2018-10-16T23:54:19.205Z,99.90
2018-10-16T23:56:47.496Z,99.90
2018-10-16T23:59:15.887Z,99.90
