createdAt,value
2022-12-03T00:02:23.164Z,76.50
2022-12-03T00:04:50.896Z,76.50
2022-12-03T00:07:18.225Z,76.50
2022-12-03T00:09:45.484Z,76.40
2022-12-03T00:12:12.704Z,76.40
2022-12-03T00:14:44.467Z,76.40
2022-12-03T00:17:12.019Z,76.40
2022-12-03T00:19:39.169Z,76.30
2022-12-03T00:22:06.287Z,76.30
2022-12-03T00:24:33.448Z,76.30
2022-12-03T00:27:00.675Z,76.30
2022-12-03T00:29:27.915Z,76.30
2022-12-03T00:31:54.991Z,76.30
2022-12-03T00:34:22.569Z,76.30
2022-12-03T00:36:49.664Z,76.30
2022-12-03T00:39:16.853Z,76.30
2022-12-03T00:41:43.905Z,76.30
2022-12-03T00:44:12.039Z,76.30
2022-12-03T00:46:39.180Z,76.30
2022-12-03T00:49:06.501Z,76.30
2022-12-03T00:51:33.534Z,76.20
2022-12-03T00:54:00.843Z,76.30
2022-12-03T00:56:27.885Z,76.30
2022-12-03T00:58:55.097Z,76.30
2022-12-03T01:01:22.369Z,76.30
2022-12-03T01:03:49.622Z,76.30
2022-12-03T01:06:16.873Z,76.30
2022-12-03T01:08:43.944Z,76.30
2022-12-03T01:11:31.158Z,76.30
2022-12-03T01:13:58.346Z,76.30
2022-12-03T01:16:25.464Z,76.30
2022-12-03T01:18:53.011Z,76.30
2022-12-03T01:21:20.688Z,76.30
2022-12-03T01:23:47.874Z,76.30
2022-12-03T01:26:15.030Z,76.30
2022-12-03T01:28:42.279Z,76.30
2022-12-03T01:31:28.192Z,76.30
2022-12-03T01:33:55.829Z,76.30
2022-12-03T01:36:22.841Z,76.30
2022-12-03T01:38:50.097Z,76.30
2022-12-03T01:41:18.877Z,76.30
2022-12-03T01:43:46.909Z,76.30
2022-12-03T01:46:23.148Z,76.30
2022-12-03T01:48:53.192Z,76.30
2022-12-03T01:51:20.467Z,76.20
2022-12-03T01:53:48.237Z,76.20
2022-12-03T01:56:17.479Z,76.30
2022-12-03T01:58:46.082Z,76.30
2022-12-03T02:01:17.023Z,76.30
2022-12-03T02:03:46.446Z,76.30
2022-12-03T02:06:20.184Z,76.30
2022-12-03T02:08:49.332Z,76.20
2022-12-03T02:11:30.789Z,76.20
2022-12-03T02:14:05.159Z,76.20
2022-12-03T02:16:35.336Z,76.20
2022-12-03T02:19:03.384Z,76.20
2022-12-03T02:21:54.982Z,76.20
2022-12-03T02:24:39.513Z,76.20
2022-12-03T02:27:06.928Z,76.20
2022-12-03T02:29:34.256Z,76.10
2022-12-03T02:32:01.475Z,76.20
2022-12-03T02:34:46.357Z,76.20
2022-12-03T02:37:30.150Z,76.30
2022-12-03T02:40:06.292Z,76.20
2022-12-03T02:42:36.632Z,76.20
2022-12-03T02:45:11.819Z,76.20
2022-12-03T02:47:50.191Z,76.20
2022-12-03T02:50:22.582Z,76.30
2022-12-03T02:52:51.212Z,76.20
2022-12-03T02:55:19.392Z,76.20
2022-12-03T02:57:50.651Z,76.20
2022-12-03T03:00:19.542Z,76.20
2022-12-03T03:02:47.670Z,76.20
2022-12-03T03:05:16.775Z,76.20
2022-12-03T03:07:44.131Z,76.20
2022-12-03T03:10:17.933Z,76.30
2022-12-03T03:12:45.147Z,76.30
2022-12-03T03:15:13.452Z,76.30
2022-12-03T03:17:42.480Z,76.30
2022-12-03T03:20:11.228Z,76.20
2022-12-03T03:22:42.904Z,76.20
2022-12-03T03:25:14.247Z,76.20
2022-12-03T03:27:42.639Z,76.20
2022-12-03T03:30:11.957Z,76.20
2022-12-03T03:32:40.329Z,76.20
2022-12-03T03:35:09.596Z,76.20
2022-12-03T03:37:37.039Z,76.20
2022-12-03T03:40:04.586Z,76.20
2022-12-03T03:42:31.760Z,76.30
2022-12-03T03:44:59.171Z,76.30
2022-12-03T03:47:26.707Z,76.30
2022-12-03T03:49:54.174Z,76.20
2022-12-03T03:52:21.598Z,76.20
2022-12-03T03:54:48.955Z,76.20
2022-12-03T03:57:16.421Z,76.20
2022-12-03T03:59:43.786Z,76.20
2022-12-03T04:02:22.608Z,76.20
2022-12-03T04:04:50.463Z,76.20
2022-12-03T04:07:17.684Z,76.20
2022-12-03T04:09:45.120Z,76.20
2022-12-03T04:12:32.244Z,76.20
2022-12-03T04:14:59.901Z,76.20
2022-12-03T04:17:27.589Z,76.20
2022-12-03T04:19:54.653Z,76.20
2022-12-03T04:22:39.942Z,76.20
2022-12-03T04:25:27.266Z,76.20
2022-12-03T04:28:13.530Z,76.20
2022-12-03T04:30:40.672Z,76.10
2022-12-03T04:33:26.518Z,76.10
2022-12-03T04:35:53.874Z,76.10
2022-12-03T04:38:21.093Z,76.10
2022-12-03T04:41:06.716Z,76.10
2022-12-03T04:43:55.466Z,76.10
2022-12-03T04:46:22.693Z,76.10
2022-12-03T04:48:49.966Z,76.10
2022-12-03T04:51:16.975Z,76.10
2022-12-03T04:53:46.412Z,76.10
2022-12-03T04:56:13.577Z,76.10
2022-12-03T04:58:40.819Z,76.20
2022-12-03T05:01:07.961Z,76.20
2022-12-03T05:03:35.158Z,76.20
2022-12-03T05:06:02.180Z,76.20
2022-12-03T05:08:29.345Z,76.20
2022-12-03T05:10:56.429Z,76.20
2022-12-03T05:13:23.477Z,76.30
2022-12-03T05:15:50.572Z,76.30
2022-12-03T05:18:17.742Z,76.30
2022-12-03T05:20:51.521Z,76.30
2022-12-03T05:23:20.854Z,76.30
2022-12-03T05:25:48.110Z,76.20
2022-12-03T05:28:15.214Z,76.20
2022-12-03T05:30:42.754Z,76.20
2022-12-03T05:33:10.047Z,76.20
2022-12-03T05:35:37.092Z,76.20
2022-12-03T05:38:04.264Z,76.20
2022-12-03T05:40:31.379Z,76.20
2022-12-03T05:43:01.324Z,76.20
2022-12-03T05:45:32.122Z,76.10
2022-12-03T05:48:00.405Z,76.20
2022-12-03T05:50:31.703Z,76.20
2022-12-03T05:52:59.699Z,76.20
2022-12-03T05:55:27.542Z,76.20
2022-12-03T05:57:55.225Z,76.20
2022-12-03T06:00:27.702Z,76.20
2022-12-03T06:02:55.257Z,76.20
2022-12-03T06:05:24.111Z,76.10
2022-12-03T06:07:53.024Z,76.20
2022-12-03T06:10:24.021Z,76.20
2022-12-03T06:12:52.068Z,76.20
2022-12-03T06:15:20.138Z,76.10
2022-12-03T06:17:47.847Z,76.10
2022-12-03T06:20:18.223Z,76.10
2022-12-03T06:22:45.669Z,75.90
2022-12-03T06:25:14.000Z,75.90
2022-12-03T06:27:41.124Z,76.00
2022-12-03T06:30:09.503Z,76.00
2022-12-03T06:32:36.596Z,75.90
2022-12-03T06:35:04.153Z,75.90
2022-12-03T06:37:31.289Z,76.00
2022-12-03T06:39:58.356Z,76.00
2022-12-03T06:42:25.517Z,76.00
2022-12-03T06:44:53.320Z,76.00
2022-12-03T06:47:20.565Z,76.00
2022-12-03T06:49:47.929Z,76.00
2022-12-03T06:52:15.142Z,76.00
2022-12-03T06:54:42.333Z,76.00
2022-12-03T06:57:09.550Z,76.00
2022-12-03T06:59:37.637Z,76.00
2022-12-03T07:02:05.475Z,76.00
2022-12-03T07:04:32.588Z,76.00
2022-12-03T07:06:59.887Z,76.00
2022-12-03T07:09:26.949Z,75.90
2022-12-03T07:11:54.123Z,75.90
2022-12-03T07:14:21.233Z,75.80
2022-12-03T07:16:48.238Z,75.80
2022-12-03T07:19:15.896Z,75.80
2022-12-03T07:21:42.974Z,75.90
2022-12-03T07:24:10.146Z,75.90
2022-12-03T07:26:37.289Z,75.90
2022-12-03T07:29:04.757Z,75.90
2022-12-03T07:31:31.988Z,76.00
2022-12-03T07:33:59.300Z,76.00
2022-12-03T07:36:26.407Z,76.00
2022-12-03T07:38:53.459Z,76.00
2022-12-03T07:41:20.697Z,76.10
2022-12-03T07:43:47.895Z,76.00
2022-12-03T07:46:15.018Z,76.00
2022-12-03T07:48:42.396Z,76.00
2022-12-03T07:51:12.906Z,76.00
2022-12-03T07:53:42.732Z,75.90
2022-12-03T07:56:09.996Z,75.90
2022-12-03T07:58:37.144Z,75.90
2022-12-03T08:01:04.452Z,76.00
2022-12-03T08:03:31.591Z,76.00
2022-12-03T08:05:58.809Z,76.00
2022-12-03T08:08:25.896Z,76.00
2022-12-03T08:10:53.000Z,76.00
2022-12-03T08:13:20.171Z,76.00
2022-12-03T08:15:47.779Z,76.00
2022-12-03T08:18:21.000Z,76.00
2022-12-03T08:20:50.607Z,76.00
2022-12-03T08:23:24.376Z,76.00
2022-12-03T08:25:53.172Z,76.00
2022-12-03T08:28:27.258Z,76.00
2022-12-03T08:31:18.728Z,76.00
2022-12-03T08:33:49.361Z,76.00
2022-12-03T08:36:31.592Z,75.90
2022-12-03T08:39:31.240Z,75.90
2022-12-03T08:42:41.482Z,75.90
2022-12-03T08:45:30.402Z,76.00
2022-12-03T08:48:21.794Z,76.00
2022-12-03T08:50:49.112Z,76.00
2022-12-03T08:53:39.111Z,76.00
2022-12-03T08:56:28.336Z,76.10
2022-12-03T08:59:30.127Z,76.10
2022-12-03T09:01:59.628Z,76.10
2022-12-03T09:04:46.796Z,76.10
2022-12-03T09:07:14.071Z,76.10
2022-12-03T09:09:41.214Z,76.10
2022-12-03T09:12:08.552Z,76.10
2022-12-03T09:14:35.765Z,76.10
2022-12-03T09:17:03.069Z,76.00
2022-12-03T09:19:33.277Z,76.10
2022-12-03T09:22:00.341Z,76.10
2022-12-03T09:24:27.508Z,76.00
2022-12-03T09:26:54.593Z,76.10
2022-12-03T09:29:21.777Z,76.10
2022-12-03T09:31:48.996Z,76.20
2022-12-03T09:34:16.379Z,76.20
2022-12-03T09:36:43.458Z,76.20
2022-12-03T09:39:10.692Z,76.20
2022-12-03T09:41:37.817Z,76.10
2022-12-03T09:44:05.841Z,76.20
2022-12-03T09:46:36.389Z,76.20
2022-12-03T09:49:10.845Z,76.10
2022-12-03T09:51:41.405Z,76.10
2022-12-03T09:54:10.677Z,76.10
2022-12-03T09:56:38.477Z,76.10
2022-12-03T09:59:16.291Z,76.10
2022-12-03T10:01:44.052Z,76.10
2022-12-03T10:04:11.791Z,76.10
2022-12-03T10:06:45.598Z,76.10
2022-12-03T10:09:17.557Z,76.10
2022-12-03T10:11:44.950Z,75.90
2022-12-03T10:14:14.755Z,75.90
2022-12-03T10:16:42.319Z,75.90
2022-12-03T10:19:26.870Z,75.90
2022-12-03T10:21:53.946Z,76.10
2022-12-03T10:24:31.593Z,75.90
2022-12-03T10:27:05.450Z,75.80
2022-12-03T10:29:37.195Z,75.70
2022-12-03T10:32:08.699Z,75.70
2022-12-03T10:34:40.146Z,75.70
2022-12-03T10:37:16.066Z,75.70
2022-12-03T10:40:08.325Z,75.70
2022-12-03T10:42:41.193Z,75.80
2022-12-03T10:45:22.719Z,75.70
2022-12-03T10:48:19.362Z,75.70
2022-12-03T10:50:53.711Z,75.70
2022-12-03T10:53:26.316Z,75.70
2022-12-03T10:55:58.848Z,75.80
2022-12-03T10:58:30.799Z,75.80
2022-12-03T11:00:59.006Z,75.90
2022-12-03T11:03:30.460Z,76.10
2022-12-03T11:06:01.091Z,76.10
2022-12-03T11:08:37.132Z,76.00
2022-12-03T11:11:08.905Z,76.00
2022-12-03T11:13:36.051Z,76.00
2022-12-03T11:16:07.534Z,75.90
2022-12-03T11:18:37.654Z,75.90
2022-12-03T11:21:07.159Z,75.90
2022-12-03T11:23:46.883Z,75.90
2022-12-03T11:26:26.998Z,76.00
2022-12-03T11:28:57.476Z,75.90
2022-12-03T11:31:48.849Z,75.90
2022-12-03T11:34:18.953Z,75.80
2022-12-03T11:37:11.300Z,75.80
2022-12-03T11:39:50.741Z,75.80
2022-12-03T11:42:27.211Z,75.80
2022-12-03T11:45:06.381Z,75.80
2022-12-03T11:47:47.852Z,75.90
2022-12-03T11:50:45.571Z,75.80
2022-12-03T11:53:27.459Z,75.80
2022-12-03T11:56:09.179Z,75.80
2022-12-03T11:58:40.261Z,75.80
2022-12-03T12:01:08.974Z,75.80
2022-12-03T12:03:47.017Z,75.90
2022-12-03T12:06:21.852Z,75.90
2022-12-03T12:08:52.197Z,75.90
2022-12-03T12:11:29.799Z,75.90
2022-12-03T12:14:05.673Z,76.00
2022-12-03T12:16:38.922Z,75.90
2022-12-03T12:19:40.909Z,75.90
2022-12-03T12:22:15.608Z,76.00
2022-12-03T12:24:51.463Z,75.90
2022-12-03T12:27:22.574Z,76.00
2022-12-03T12:29:59.194Z,76.00
2022-12-03T12:33:12.677Z,76.00
2022-12-03T12:35:40.999Z,76.10
2022-12-03T12:38:08.727Z,76.00
2022-12-03T12:40:42.115Z,76.00
2022-12-03T12:43:25.563Z,76.00
2022-12-03T12:46:18.804Z,75.90
2022-12-03T12:48:48.538Z,75.90
2022-12-03T12:51:20.547Z,75.80
2022-12-03T12:53:49.171Z,75.80
2022-12-03T12:56:31.982Z,75.80
2022-12-03T12:59:15.986Z,75.90
2022-12-03T13:01:44.983Z,75.90
2022-12-03T13:04:14.589Z,75.80
2022-12-03T13:06:42.833Z,75.70
2022-12-03T13:09:21.050Z,75.70
2022-12-03T13:11:58.262Z,75.70
2022-12-03T13:14:31.556Z,75.70
2022-12-03T13:17:01.521Z,75.80
2022-12-03T13:19:32.722Z,75.80
2022-12-03T13:22:15.747Z,75.90
2022-12-03T13:24:53.471Z,76.00
2022-12-03T13:27:20.706Z,75.90
2022-12-03T13:30:09.252Z,75.90
2022-12-03T13:32:42.112Z,75.90
2022-12-03T13:35:31.219Z,75.90
2022-12-03T13:37:59.756Z,75.90
2022-12-03T13:40:28.369Z,75.80
2022-12-03T13:42:55.757Z,75.80
2022-12-03T13:45:25.616Z,75.70
2022-12-03T13:48:02.410Z,75.80
2022-12-03T13:50:42.456Z,75.80
2022-12-03T13:53:35.210Z,75.80
2022-12-03T13:56:31.355Z,75.80
2022-12-03T13:59:01.244Z,75.70
2022-12-03T14:01:29.250Z,75.70
2022-12-03T14:03:57.278Z,75.70
2022-12-03T14:06:24.368Z,75.70
2022-12-03T14:08:51.574Z,75.80
2022-12-03T14:11:37.342Z,75.80
2022-12-03T14:14:04.552Z,75.90
2022-12-03T14:16:31.688Z,75.90
2022-12-03T14:18:58.991Z,75.90
2022-12-03T14:21:26.090Z,75.90
2022-12-03T14:23:53.258Z,75.90
2022-12-03T14:26:20.362Z,76.00
2022-12-03T14:28:47.578Z,76.00
2022-12-03T14:31:14.668Z,76.00
2022-12-03T14:33:41.861Z,76.00
2022-12-03T14:36:09.387Z,76.10
2022-12-03T14:38:36.610Z,76.10
2022-12-03T14:41:03.935Z,76.00
2022-12-03T14:43:31.169Z,76.10
2022-12-03T14:45:58.271Z,76.10
2022-12-03T14:48:25.563Z,76.10
2022-12-03T14:50:52.603Z,76.10
2022-12-03T14:53:25.580Z,76.10
2022-12-03T14:55:55.803Z,76.10
2022-12-03T14:58:22.979Z,76.10
2022-12-03T15:00:50.166Z,76.00
2022-12-03T15:03:17.421Z,76.00
2022-12-03T15:05:44.437Z,76.00
2022-12-03T15:08:11.973Z,76.00
2022-12-03T15:10:39.013Z,76.00
2022-12-03T15:13:06.233Z,76.00
2022-12-03T15:15:33.226Z,76.10
2022-12-03T15:18:00.437Z,76.10
2022-12-03T15:20:27.527Z,76.10
2022-12-03T15:22:54.775Z,76.10
2022-12-03T15:25:25.511Z,76.10
2022-12-03T15:27:52.757Z,76.10
2022-12-03T15:30:20.778Z,76.10
2022-12-03T15:32:47.994Z,76.10
2022-12-03T15:35:18.545Z,76.10
2022-12-03T15:37:46.416Z,76.10
2022-12-03T15:40:13.897Z,76.10
2022-12-03T15:42:40.998Z,76.20
2022-12-03T15:45:14.783Z,76.20
2022-12-03T15:47:42.391Z,76.10
2022-12-03T15:50:10.219Z,76.10
2022-12-03T15:52:37.402Z,76.10
2022-12-03T15:55:05.374Z,76.10
2022-12-03T15:57:32.571Z,76.10
2022-12-03T15:59:59.947Z,76.10
2022-12-03T16:02:33.820Z,76.20
2022-12-03T16:05:05.852Z,76.20
2022-12-03T16:07:33.119Z,76.20
2022-12-03T16:10:02.011Z,76.20
2022-12-03T16:12:29.479Z,76.20
2022-12-03T16:14:56.634Z,76.20
2022-12-03T16:17:23.848Z,76.20
2022-12-03T16:19:51.029Z,76.20
2022-12-03T16:22:18.434Z,76.20
2022-12-03T16:24:45.712Z,76.20
2022-12-03T16:27:13.002Z,76.20
2022-12-03T16:29:40.090Z,76.20
2022-12-03T16:32:07.255Z,76.20
2022-12-03T16:34:34.636Z,76.20
2022-12-03T16:37:01.888Z,76.20
2022-12-03T16:39:29.008Z,76.20
2022-12-03T16:41:56.045Z,76.20
2022-12-03T16:44:32.769Z,76.30
2022-12-03T16:47:01.532Z,76.20
2022-12-03T16:49:29.154Z,76.20
2022-12-03T16:51:56.424Z,76.20
2022-12-03T16:54:23.418Z,76.20
2022-12-03T16:56:50.609Z,76.20
2022-12-03T16:59:17.900Z,76.20
2022-12-03T17:01:45.004Z,76.20
2022-12-03T17:04:12.286Z,76.20
2022-12-03T17:06:39.330Z,76.20
2022-12-03T17:09:06.474Z,76.20
2022-12-03T17:11:33.739Z,76.20
2022-12-03T17:14:00.851Z,76.10
2022-12-03T17:16:28.387Z,76.10
2022-12-03T17:18:55.633Z,76.10
2022-12-03T17:21:22.750Z,76.10
2022-12-03T17:23:51.140Z,76.10
2022-12-03T17:26:19.357Z,76.10
2022-12-03T17:28:46.630Z,76.10
2022-12-03T17:31:14.004Z,76.10
2022-12-03T17:33:41.190Z,76.10
2022-12-03T17:36:08.763Z,76.10
2022-12-03T17:38:39.317Z,76.10
2022-12-03T17:41:07.550Z,76.10
2022-12-03T17:43:34.754Z,76.10
2022-12-03T17:46:01.902Z,76.10
2022-12-03T17:48:31.208Z,76.10
2022-12-03T17:50:58.559Z,76.10
2022-12-03T17:53:25.698Z,76.30
2022-12-03T17:55:52.849Z,76.30
2022-12-03T17:58:20.067Z,76.30
2022-12-03T18:00:47.321Z,76.30
2022-12-03T18:03:14.446Z,76.30
2022-12-03T18:05:41.734Z,76.40
2022-12-03T18:08:08.961Z,76.40
2022-12-03T18:10:36.162Z,76.40
2022-12-03T18:13:03.643Z,76.40
2022-12-03T18:15:31.254Z,76.40
2022-12-03T18:17:58.518Z,76.40
2022-12-03T18:20:25.770Z,76.40
2022-12-03T18:22:52.962Z,76.40
2022-12-03T18:25:20.145Z,76.40
2022-12-03T18:27:47.382Z,76.40
2022-12-03T18:30:14.819Z,76.40
2022-12-03T18:32:42.172Z,76.40
2022-12-03T18:35:09.546Z,76.30
2022-12-03T18:37:38.489Z,76.30
2022-12-03T18:40:12.760Z,76.40
2022-12-03T18:42:40.617Z,76.40
2022-12-03T18:45:11.020Z,76.40
2022-12-03T18:47:38.244Z,76.40
2022-12-03T18:50:09.667Z,76.40
2022-12-03T18:52:36.956Z,76.40
2022-12-03T18:55:06.092Z,76.40
2022-12-03T18:57:33.236Z,76.40
2022-12-03T19:00:00.354Z,76.40
2022-12-03T19:05:15.181Z,76.40
2022-12-03T19:07:43.433Z,76.40
2022-12-03T19:10:11.858Z,76.40
2022-12-03T19:12:39.219Z,76.40
2022-12-03T19:15:07.248Z,76.40
2022-12-03T19:17:34.739Z,76.50
2022-12-03T19:20:02.037Z,76.50
2022-12-03T19:22:29.618Z,76.50
2022-12-03T19:24:58.267Z,76.50
2022-12-03T19:27:25.996Z,76.50
2022-12-03T19:29:53.642Z,76.40
2022-12-03T19:32:22.783Z,76.50
2022-12-03T19:34:50.191Z,76.50
2022-12-03T19:37:17.659Z,76.50
2022-12-03T19:39:44.860Z,76.50
2022-12-03T19:42:11.975Z,76.50
2022-12-03T19:44:39.329Z,76.50
2022-12-03T19:47:06.455Z,76.60
2022-12-03T19:49:33.763Z,76.60
2022-12-03T19:52:00.892Z,76.60
2022-12-03T19:54:28.096Z,76.60
2022-12-03T19:56:55.090Z,76.60
2022-12-03T19:59:22.374Z,76.60
2022-12-03T20:01:49.642Z,76.60
2022-12-03T20:04:16.978Z,76.60
2022-12-03T20:06:45.401Z,76.60
2022-12-03T20:09:17.945Z,76.60
2022-12-03T20:11:46.188Z,76.60
2022-12-03T20:14:17.278Z,76.70
2022-12-03T20:16:45.481Z,76.70
2022-12-03T20:19:15.859Z,76.70
2022-12-03T20:21:44.135Z,76.70
2022-12-03T20:24:16.429Z,76.70
2022-12-03T20:26:44.287Z,76.70
2022-12-03T20:29:11.524Z,76.70
2022-12-03T20:31:38.669Z,76.70
2022-12-03T20:34:06.005Z,76.70
2022-12-03T20:36:33.606Z,76.70
2022-12-03T20:39:04.399Z,76.70
2022-12-03T20:41:34.921Z,76.80
2022-12-03T20:44:03.189Z,76.80
2022-12-03T20:46:31.616Z,76.80
2022-12-03T20:48:59.892Z,76.80
2022-12-03T20:51:30.140Z,76.80
2022-12-03T20:53:59.270Z,76.80
2022-12-03T20:56:34.904Z,76.80
2022-12-03T20:59:11.047Z,76.80
2022-12-03T21:01:40.164Z,76.80
2022-12-03T21:04:09.127Z,76.80
2022-12-03T21:06:37.379Z,76.80
2022-12-03T21:09:06.893Z,76.80
2022-12-03T21:11:36.441Z,76.80
2022-12-03T21:14:04.311Z,76.80
2022-12-03T21:19:23.432Z,76.90
2022-12-03T21:21:50.812Z,76.90
2022-12-03T21:24:17.823Z,76.90
2022-12-03T21:26:45.064Z,76.90
2022-12-03T21:29:12.292Z,76.90
2022-12-03T21:31:42.850Z,76.90
2022-12-03T21:34:10.031Z,76.90
2022-12-03T21:36:37.385Z,76.90
2022-12-03T21:39:06.106Z,77.00
2022-12-03T21:41:35.176Z,77.00
2022-12-03T21:44:03.396Z,77.00
2022-12-03T21:47:10.609Z,77.00
2022-12-03T21:49:19.510Z,77.00
2022-12-03T21:51:47.069Z,77.00
2022-12-03T21:54:14.690Z,76.90
2022-12-03T21:56:41.700Z,76.90
2022-12-03T21:59:08.974Z,76.90
2022-12-03T22:01:36.154Z,76.90
2022-12-03T22:04:03.512Z,76.90
2022-12-03T22:06:30.526Z,77.00
2022-12-03T22:08:58.774Z,76.90
2022-12-03T22:11:25.937Z,76.90
2022-12-03T22:13:54.570Z,76.90
2022-12-03T22:16:22.183Z,76.90
2022-12-03T22:18:49.927Z,76.90
2022-12-03T22:21:20.069Z,76.90
2022-12-03T22:23:47.409Z,76.80
2022-12-03T22:26:17.945Z,76.80
2022-12-03T22:28:47.526Z,76.90
2022-12-03T22:31:16.864Z,76.90
2022-12-03T22:33:48.513Z,76.90
2022-12-03T22:36:21.002Z,77.00
2022-12-03T22:38:50.884Z,77.00
2022-12-03T22:41:19.649Z,76.70
2022-12-03T22:43:48.456Z,76.80
2022-12-03T22:46:35.890Z,76.90
2022-12-03T22:49:19.163Z,76.90
2022-12-03T22:51:48.801Z,77.00
2022-12-03T22:54:20.766Z,77.00
2022-12-03T22:56:51.032Z,77.10
2022-12-03T22:59:18.160Z,77.10
2022-12-03T23:01:45.314Z,77.10
2022-12-03T23:04:12.799Z,77.10
2022-12-03T23:06:40.146Z,77.20
2022-12-03T23:09:08.608Z,77.10
2022-12-03T23:11:36.600Z,77.10
2022-12-03T23:14:03.869Z,77.00
2022-12-03T23:16:32.884Z,77.00
2022-12-03T23:19:02.027Z,77.00
2022-12-03T23:21:34.162Z,77.00
2022-12-03T23:24:05.479Z,77.00
2022-12-03T23:26:37.005Z,76.90
2022-12-03T23:29:06.199Z,76.90
2022-12-03T23:31:34.031Z,76.80
2022-12-03T23:34:01.956Z,76.80
2022-12-03T23:36:32.335Z,76.80
2022-12-03T23:38:59.554Z,76.80
2022-12-03T23:41:27.606Z,76.70
2022-12-03T23:43:54.952Z,76.70
2022-12-03T23:46:25.700Z,76.70
2022-12-03T23:48:53.300Z,76.80
2022-12-03T23:51:24.702Z,76.80
2022-12-03T23:53:53.259Z,76.80
2022-12-03T23:56:31.031Z,76.80
2022-12-03T23:58:59.118Z,76.90
