createdAt,value
2018-04-30T00:00:49.416Z,14.99
2018-04-30T00:01:49.371Z,15.02
2018-04-30T00:02:49.333Z,15.04
2018-04-30T00:03:49.290Z,15.05
2018-04-30T00:04:49.259Z,14.97
2018-04-30T00:05:49.207Z,15.00
2018-04-30T00:06:49.163Z,14.99
2018-04-30T00:07:49.124Z,15.00
2018-04-30T00:08:49.081Z,14.90
2018-04-30T00:09:49.041Z,14.92
2018-04-30T00:10:49.001Z,14.89
2018-04-30T00:11:48.956Z,14.87
2018-04-30T00:12:48.915Z,14.93
2018-04-30T00:13:48.872Z,14.87
2018-04-30T00:14:48.834Z,14.81
2018-04-30T00:15:48.790Z,14.81
2018-04-30T00:16:48.748Z,14.73
2018-04-30T00:17:48.707Z,14.86
2018-04-30T00:18:48.664Z,14.67
2018-04-30T00:19:48.623Z,14.87
2018-04-30T00:20:48.580Z,14.67
2018-04-30T00:21:48.541Z,14.78
2018-04-30T00:22:48.497Z,14.70
2018-04-30T00:23:48.456Z,14.78
2018-04-30T00:24:48.412Z,14.78
2018-04-30T00:25:48.371Z,14.74
2018-04-30T00:26:48.335Z,14.73
2018-04-30T00:27:48.288Z,14.63
2018-04-30T00:28:48.247Z,14.66
2018-04-30T00:29:48.204Z,14.66
2018-04-30T00:30:48.187Z,14.73
2018-04-30T00:31:48.119Z,14.66
2018-04-30T00:32:48.082Z,14.68
2018-04-30T00:33:48.043Z,14.67
2018-04-30T00:34:47.998Z,14.66
2018-04-30T00:35:47.952Z,14.62
2018-04-30T00:36:47.911Z,14.63
2018-04-30T00:37:47.868Z,14.41
2018-04-30T00:38:47.828Z,14.51
2018-04-30T00:39:47.786Z,14.48
2018-04-30T00:40:47.750Z,14.44
2018-04-30T00:41:47.702Z,14.48
2018-04-30T00:42:47.659Z,14.48
2018-04-30T00:43:47.618Z,14.48
2018-04-30T00:44:47.575Z,14.48
2018-04-30T00:45:47.536Z,14.38
2018-04-30T00:46:47.495Z,14.37
2018-04-30T00:47:47.452Z,14.41
2018-04-30T00:48:47.407Z,14.33
2018-04-30T00:49:47.365Z,14.41
2018-04-30T00:50:47.327Z,14.37
2018-04-30T00:51:47.284Z,14.34
2018-04-30T00:52:47.240Z,14.37
2018-04-30T00:53:47.202Z,14.36
2018-04-30T00:54:47.154Z,14.34
2018-04-30T00:55:47.112Z,14.31
2018-04-30T00:56:47.073Z,14.33
2018-04-30T00:57:47.028Z,14.26
2018-04-30T00:58:46.987Z,14.30
2018-04-30T00:59:46.944Z,14.22
2018-04-30T01:00:46.906Z,14.22
2018-04-30T01:01:46.860Z,14.20
2018-04-30T01:02:46.823Z,14.18
2018-04-30T01:03:46.834Z,14.26
2018-04-30T01:04:46.737Z,14.22
2018-04-30T01:05:46.694Z,14.20
2018-04-30T01:06:46.650Z,14.16
2018-04-30T01:07:46.608Z,14.19
2018-04-30T01:08:46.568Z,14.18
2018-04-30T01:09:46.523Z,14.13
2018-04-30T01:10:46.482Z,14.11
2018-04-30T01:11:46.441Z,14.12
2018-04-30T01:12:46.398Z,14.05
2018-04-30T01:13:46.355Z,14.11
2018-04-30T01:14:46.316Z,14.05
2018-04-30T01:15:46.273Z,14.03
2018-04-30T01:16:46.237Z,14.03
2018-04-30T01:17:46.185Z,14.08
2018-04-30T01:18:46.144Z,14.08
2018-04-30T01:19:46.103Z,14.08
2018-04-30T01:20:46.060Z,14.07
2018-04-30T01:21:46.018Z,14.07
2018-04-30T01:22:45.977Z,14.03
2018-04-30T01:23:45.948Z,14.03
2018-04-30T01:24:45.897Z,14.04
2018-04-30T01:25:45.853Z,14.07
2018-04-30T01:26:45.807Z,14.04
2018-04-30T01:27:45.766Z,14.07
2018-04-30T01:28:45.724Z,14.07
2018-04-30T01:29:45.680Z,14.07
2018-04-30T01:30:45.646Z,14.05
2018-04-30T01:31:45.599Z,14.07
2018-04-30T01:33:45.512Z,14.03
2018-04-30T01:34:45.473Z,14.05
2018-04-30T01:35:45.428Z,14.03
2018-04-30T01:36:45.389Z,14.11
2018-04-30T01:37:45.345Z,14.07
2018-04-30T01:38:45.301Z,14.08
2018-04-30T01:39:45.260Z,14.12
2018-04-30T01:40:45.258Z,14.07
2018-04-30T01:41:45.196Z,14.01
2018-04-30T01:42:45.139Z,14.04
2018-04-30T01:43:45.091Z,14.01
2018-04-30T01:44:45.050Z,14.07
2018-04-30T01:45:45.007Z,14.03
2018-04-30T01:46:44.965Z,14.04
2018-04-30T01:47:44.922Z,14.04
2018-04-30T01:48:44.881Z,14.05
2018-04-30T01:49:44.836Z,14.04
2018-04-30T01:50:44.796Z,14.07
2018-04-30T01:51:44.754Z,14.16
2018-04-30T01:52:44.712Z,14.04
2018-04-30T01:53:44.670Z,14.08
2018-04-30T01:54:44.627Z,14.08
2018-04-30T01:55:44.588Z,14.07
2018-04-30T01:56:44.544Z,14.03
2018-04-30T01:57:44.517Z,14.12
2018-04-30T01:58:44.457Z,14.01
2018-04-30T01:59:44.418Z,14.05
2018-04-30T02:00:44.409Z,14.07
2018-04-30T02:01:44.333Z,14.03
2018-04-30T02:02:44.291Z,14.01
2018-04-30T02:03:44.247Z,14.01
2018-04-30T02:04:44.211Z,14.03
2018-04-30T02:05:44.162Z,14.00
2018-04-30T02:06:44.122Z,14.01
2018-04-30T02:07:44.080Z,14.04
2018-04-30T02:08:44.037Z,14.01
2018-04-30T02:09:43.994Z,14.01
2018-04-30T02:10:43.953Z,14.03
2018-04-30T02:11:43.913Z,14.03
2018-04-30T02:12:43.869Z,14.00
2018-04-30T02:13:43.827Z,14.03
2018-04-30T02:14:43.787Z,14.01
2018-04-30T02:15:43.743Z,14.04
2018-04-30T02:16:43.703Z,14.03
2018-04-30T02:17:43.662Z,14.04
2018-04-30T02:18:43.614Z,14.05
2018-04-30T02:19:43.578Z,14.01
2018-04-30T02:20:43.530Z,14.01
2018-04-30T02:21:43.489Z,14.03
2018-04-30T02:22:43.446Z,14.01
2018-04-30T02:23:43.403Z,13.91
2018-04-30T02:24:43.380Z,13.97
2018-04-30T02:25:43.318Z,14.03
2018-04-30T02:26:43.277Z,13.91
2018-04-30T02:27:43.237Z,14.05
2018-04-30T02:28:43.193Z,14.00
2018-04-30T02:29:43.150Z,14.01
2018-04-30T02:30:43.109Z,14.01
2018-04-30T02:31:43.067Z,14.04
2018-04-30T02:32:43.033Z,14.00
2018-04-30T02:33:43.080Z,14.05
2018-04-30T02:34:42.939Z,14.03
2018-04-30T02:35:42.899Z,13.91
2018-04-30T02:36:42.856Z,13.98
2018-04-30T02:37:42.816Z,14.01
2018-04-30T02:38:42.770Z,14.05
2018-04-30T02:39:42.731Z,13.95
2018-04-30T02:40:42.724Z,14.00
2018-04-30T02:41:42.644Z,14.03
2018-04-30T02:42:42.602Z,13.98
2018-04-30T02:43:42.564Z,14.03
2018-04-30T02:44:42.519Z,14.01
2018-04-30T02:45:42.484Z,13.98
2018-04-30T02:46:42.482Z,14.01
2018-04-30T02:47:42.393Z,13.98
2018-04-30T02:48:42.351Z,14.05
2018-04-30T02:49:42.310Z,14.00
2018-04-30T02:50:42.263Z,14.04
2018-04-30T02:51:42.221Z,14.01
2018-04-30T02:52:42.182Z,14.00
2018-04-30T02:53:42.137Z,14.08
2018-04-30T02:54:42.095Z,14.05
2018-04-30T02:55:42.055Z,14.03
2018-04-30T02:56:42.011Z,14.00
2018-04-30T02:57:41.970Z,14.07
2018-04-30T02:58:41.927Z,14.01
2018-04-30T02:59:41.884Z,14.05
2018-04-30T03:00:41.842Z,14.04
2018-04-30T03:01:41.800Z,14.01
2018-04-30T03:02:41.759Z,14.08
2018-04-30T03:03:41.717Z,14.07
2018-04-30T03:04:41.672Z,14.07
2018-04-30T03:05:41.632Z,14.07
2018-04-30T03:06:41.588Z,14.13
2018-04-30T03:07:41.546Z,14.05
2018-04-30T03:08:41.504Z,14.08
2018-04-30T03:09:41.467Z,14.12
2018-04-30T03:10:41.419Z,14.05
2018-04-30T03:11:41.386Z,14.08
2018-04-30T03:12:41.337Z,14.04
2018-04-30T03:13:41.299Z,14.07
2018-04-30T03:14:41.249Z,14.07
2018-04-30T03:15:41.208Z,14.03
2018-04-30T03:16:41.172Z,14.05
2018-04-30T03:17:41.127Z,14.13
2018-04-30T03:18:41.083Z,14.18
2018-04-30T03:19:41.039Z,14.20
2018-04-30T03:20:40.998Z,14.12
2018-04-30T03:21:40.955Z,14.18
2018-04-30T03:22:40.921Z,14.16
2018-04-30T03:23:40.871Z,14.18
2018-04-30T03:24:40.831Z,14.16
2018-04-30T03:25:40.789Z,14.18
2018-04-30T03:26:40.746Z,14.19
2018-04-30T03:27:40.701Z,14.15
2018-04-30T03:28:40.666Z,14.13
2018-04-30T03:29:40.618Z,14.22
2018-04-30T03:30:40.575Z,14.20
2018-04-30T03:31:40.535Z,14.22
2018-04-30T03:32:40.495Z,14.20
2018-04-30T03:33:40.451Z,14.28
2018-04-30T03:34:40.407Z,14.22
2018-04-30T03:35:40.366Z,14.26
2018-04-30T03:36:40.326Z,14.20
2018-04-30T03:37:40.282Z,14.23
2018-04-30T03:38:40.239Z,14.19
2018-04-30T03:39:40.197Z,14.20
2018-04-30T03:40:40.160Z,14.23
2018-04-30T03:41:40.114Z,14.20
2018-04-30T03:42:40.068Z,14.20
2018-04-30T03:43:40.044Z,14.23
2018-04-30T03:44:39.984Z,14.18
2018-04-30T03:45:39.942Z,14.22
2018-04-30T03:46:39.901Z,14.22
2018-04-30T03:47:39.860Z,14.20
2018-04-30T03:48:39.817Z,14.18
2018-04-30T03:49:39.854Z,14.16
2018-04-30T03:50:39.733Z,14.19
2018-04-30T03:51:39.692Z,14.25
2018-04-30T03:52:39.649Z,14.25
2018-04-30T03:53:39.603Z,14.22
2018-04-30T03:54:39.565Z,14.22
2018-04-30T03:55:39.523Z,14.28
2018-04-30T03:56:39.482Z,14.25
2018-04-30T03:57:39.436Z,14.22
2018-04-30T03:58:39.395Z,14.15
2018-04-30T03:59:39.353Z,14.23
2018-04-30T04:00:39.312Z,14.16
2018-04-30T04:01:39.268Z,14.20
2018-04-30T04:02:39.226Z,14.19
2018-04-30T04:03:39.187Z,14.16
2018-04-30T04:04:39.146Z,14.15
2018-04-30T04:05:39.100Z,14.11
2018-04-30T04:06:39.057Z,14.13
2018-04-30T04:07:39.016Z,14.11
2018-04-30T04:08:38.972Z,14.03
2018-04-30T04:09:38.929Z,14.01
2018-04-30T04:10:38.886Z,14.11
2018-04-30T04:11:38.846Z,14.05
2018-04-30T04:12:38.832Z,14.07
2018-04-30T04:13:38.763Z,14.05
2018-04-30T04:14:38.719Z,14.07
2018-04-30T04:15:38.680Z,14.03
2018-04-30T04:16:38.636Z,14.04
2018-04-30T04:17:38.593Z,14.00
2018-04-30T04:18:38.554Z,14.04
2018-04-30T04:19:38.507Z,14.03
2018-04-30T04:20:38.465Z,14.01
2018-04-30T04:21:38.426Z,14.07
2018-04-30T04:22:38.381Z,14.07
2018-04-30T04:23:38.343Z,14.07
2018-04-30T04:24:38.297Z,14.05
2018-04-30T04:25:38.256Z,14.05
2018-04-30T04:26:38.213Z,14.01
2018-04-30T04:27:38.174Z,14.04
2018-04-30T04:28:38.127Z,14.01
2018-04-30T04:29:38.084Z,14.04
2018-04-30T04:30:38.046Z,14.11
2018-04-30T04:31:38.004Z,14.00
2018-04-30T04:32:37.963Z,14.05
2018-04-30T04:33:37.915Z,14.00
2018-04-30T04:34:37.874Z,14.01
2018-04-30T04:35:37.832Z,14.01
2018-04-30T04:36:37.790Z,13.98
2018-04-30T04:37:37.747Z,14.01
2018-04-30T04:38:37.704Z,14.00
2018-04-30T04:39:37.661Z,13.97
2018-04-30T04:40:37.620Z,13.95
2018-04-30T04:41:37.579Z,14.03
2018-04-30T04:42:37.538Z,13.97
2018-04-30T04:43:37.493Z,13.95
2018-04-30T04:44:37.453Z,13.93
2018-04-30T04:45:37.408Z,13.91
2018-04-30T04:46:37.372Z,13.87
2018-04-30T04:47:37.324Z,14.00
2018-04-30T04:48:37.283Z,13.91
2018-04-30T04:49:37.241Z,13.91
2018-04-30T04:50:37.204Z,13.97
2018-04-30T04:51:37.156Z,13.94
2018-04-30T04:52:37.111Z,13.93
2018-04-30T04:53:37.069Z,13.86
2018-04-30T04:54:37.031Z,13.87
2018-04-30T04:55:36.998Z,13.91
2018-04-30T04:56:36.971Z,13.89
2018-04-30T04:57:36.900Z,13.93
2018-04-30T04:58:36.866Z,13.93
2018-04-30T04:59:36.819Z,13.91
2018-04-30T05:00:36.775Z,13.94
2018-04-30T05:01:36.736Z,13.93
2018-04-30T05:02:36.694Z,13.87
2018-04-30T05:03:36.648Z,13.87
2018-04-30T05:04:36.614Z,13.91
2018-04-30T05:05:36.560Z,13.91
2018-04-30T05:06:36.516Z,13.89
2018-04-30T05:07:36.475Z,13.85
2018-04-30T05:08:36.434Z,13.87
2018-04-30T05:09:36.391Z,13.86
2018-04-30T05:10:36.348Z,13.86
2018-04-30T05:11:36.304Z,13.83
2018-04-30T05:12:36.265Z,13.86
2018-04-30T05:13:36.221Z,13.89
2018-04-30T05:14:36.177Z,13.87
2018-04-30T05:15:36.138Z,13.89
2018-04-30T05:16:36.100Z,13.87
2018-04-30T05:17:36.055Z,13.85
2018-04-30T05:18:36.008Z,13.93
2018-04-30T05:19:35.969Z,13.87
2018-04-30T05:20:35.925Z,13.89
2018-04-30T05:21:35.884Z,13.83
2018-04-30T05:22:35.844Z,13.86
2018-04-30T05:23:35.800Z,13.87
2018-04-30T05:24:35.758Z,13.87
2018-04-30T05:25:35.713Z,13.93
2018-04-30T05:26:35.670Z,13.87
2018-04-30T05:27:35.630Z,13.87
2018-04-30T05:28:35.586Z,13.87
2018-04-30T05:29:35.543Z,13.87
2018-04-30T05:30:35.499Z,13.87
2018-04-30T05:31:35.458Z,13.85
2018-04-30T05:32:35.416Z,13.86
2018-04-30T05:33:35.375Z,13.86
2018-04-30T05:34:35.334Z,13.86
2018-04-30T05:35:35.292Z,13.87
2018-04-30T05:36:35.248Z,13.86
2018-04-30T05:37:35.202Z,13.89
2018-04-30T05:38:35.162Z,13.87
2018-04-30T05:39:35.117Z,13.87
2018-04-30T05:40:35.075Z,13.80
2018-04-30T05:41:35.038Z,13.80
2018-04-30T05:42:34.998Z,13.86
2018-04-30T05:43:34.948Z,13.87
2018-04-30T05:44:34.907Z,13.87
2018-04-30T05:45:34.866Z,13.86
2018-04-30T05:46:34.825Z,13.86
2018-04-30T05:47:34.778Z,13.89
2018-04-30T05:48:34.737Z,13.93
2018-04-30T05:49:34.696Z,13.82
2018-04-30T05:50:34.655Z,13.95
2018-04-30T05:51:34.612Z,13.91
2018-04-30T05:52:34.573Z,14.03
2018-04-30T05:53:34.527Z,14.03
2018-04-30T05:54:34.480Z,14.08
2018-04-30T05:55:34.439Z,14.05
2018-04-30T05:56:34.399Z,14.03
2018-04-30T05:57:34.353Z,14.16
2018-04-30T05:58:34.312Z,14.16
2018-04-30T05:59:34.269Z,14.20
2018-04-30T06:00:34.251Z,14.20
2018-04-30T06:01:34.186Z,14.20
2018-04-30T06:02:34.141Z,14.26
2018-04-30T06:03:34.101Z,14.25
2018-04-30T06:04:34.056Z,14.36
2018-04-30T06:05:34.014Z,14.26
2018-04-30T06:06:33.971Z,14.31
2018-04-30T06:07:33.932Z,14.23
2018-04-30T06:08:33.889Z,14.31
2018-04-30T06:09:33.847Z,14.26
2018-04-30T06:10:33.813Z,14.25
2018-04-30T06:11:33.764Z,14.31
2018-04-30T06:12:33.718Z,14.31
2018-04-30T06:13:33.678Z,14.34
2018-04-30T06:14:33.634Z,14.37
2018-04-30T06:15:33.592Z,14.37
2018-04-30T06:16:33.552Z,14.37
2018-04-30T06:17:33.541Z,14.41
2018-04-30T06:18:33.465Z,14.38
2018-04-30T06:19:33.424Z,14.40
2018-04-30T06:20:33.384Z,14.45
2018-04-30T06:21:33.342Z,14.52
2018-04-30T06:22:33.303Z,14.49
2018-04-30T06:23:33.252Z,14.53
2018-04-30T06:24:33.215Z,14.49
2018-04-30T06:25:33.171Z,14.52
2018-04-30T06:26:33.134Z,14.51
2018-04-30T06:27:33.086Z,14.48
2018-04-30T06:28:33.044Z,14.44
2018-04-30T06:29:33.002Z,14.52
2018-04-30T06:30:32.960Z,14.55
2018-04-30T06:31:32.918Z,14.51
2018-04-30T06:32:32.879Z,14.56
2018-04-30T06:33:32.833Z,14.40
2018-04-30T06:34:32.791Z,14.43
2018-04-30T06:35:32.747Z,14.49
2018-04-30T06:36:32.706Z,14.56
2018-04-30T06:37:32.665Z,14.43
2018-04-30T06:38:32.624Z,14.51
2018-04-30T06:39:32.582Z,14.43
2018-04-30T06:40:32.543Z,14.55
2018-04-30T06:41:32.495Z,14.52
2018-04-30T06:42:32.453Z,14.52
2018-04-30T06:43:32.410Z,14.52
2018-04-30T06:44:32.367Z,14.48
2018-04-30T06:45:32.331Z,14.40
2018-04-30T06:46:32.283Z,14.40
2018-04-30T06:47:32.288Z,14.48
2018-04-30T06:48:32.199Z,14.51
2018-04-30T06:49:32.159Z,14.53
2018-04-30T06:50:32.119Z,14.44
2018-04-30T06:51:32.074Z,14.48
2018-04-30T06:52:32.033Z,14.49
2018-04-30T06:53:31.991Z,14.45
2018-04-30T06:54:31.950Z,14.51
2018-04-30T06:55:31.910Z,14.51
2018-04-30T06:56:31.863Z,14.53
2018-04-30T06:57:31.824Z,14.45
2018-04-30T06:58:31.781Z,14.37
2018-04-30T06:59:31.740Z,14.36
2018-04-30T07:00:31.694Z,14.33
2018-04-30T07:01:31.656Z,14.36
2018-04-30T07:02:31.609Z,14.36
2018-04-30T07:03:31.567Z,14.38
2018-04-30T07:04:31.530Z,14.33
2018-04-30T07:05:31.482Z,14.31
2018-04-30T07:06:31.442Z,14.34
2018-04-30T07:07:31.400Z,14.37
2018-04-30T07:08:31.359Z,14.26
2018-04-30T07:09:31.536Z,14.23
2018-04-30T07:10:31.272Z,14.31
2018-04-30T07:11:31.232Z,14.31
2018-04-30T07:12:31.191Z,14.25
2018-04-30T07:13:31.148Z,14.23
2018-04-30T07:14:31.104Z,14.22
2018-04-30T07:15:31.061Z,14.19
2018-04-30T07:16:31.024Z,14.18
2018-04-30T07:17:30.978Z,14.16
2018-04-30T07:18:30.936Z,14.26
2018-04-30T07:19:30.895Z,14.20
2018-04-30T07:20:30.850Z,14.20
2018-04-30T07:21:30.815Z,14.20
2018-04-30T07:22:30.764Z,14.28
2018-04-30T07:23:30.727Z,14.18
2018-04-30T07:24:30.680Z,14.22
2018-04-30T07:25:30.638Z,14.28
2018-04-30T07:26:30.599Z,14.33
2018-04-30T07:27:30.618Z,14.30
2018-04-30T07:28:30.529Z,14.34
2018-04-30T07:29:30.477Z,14.36
2018-04-30T07:30:30.485Z,14.41
2018-04-30T07:31:30.385Z,14.43
2018-04-30T07:32:30.344Z,14.48
2018-04-30T07:33:30.300Z,14.36
2018-04-30T07:34:30.259Z,14.41
2018-04-30T07:35:30.215Z,14.38
2018-04-30T07:36:30.176Z,14.49
2018-04-30T07:37:30.129Z,14.40
2018-04-30T07:38:30.086Z,14.41
2018-04-30T07:39:30.049Z,14.38
2018-04-30T07:40:30.013Z,14.48
2018-04-30T07:41:29.961Z,14.53
2018-04-30T07:42:29.918Z,14.51
2018-04-30T07:43:29.929Z,14.41
2018-04-30T07:44:29.834Z,14.48
2018-04-30T07:45:29.793Z,14.48
2018-04-30T07:46:29.750Z,14.59
2018-04-30T07:47:29.706Z,14.62
2018-04-30T07:48:29.668Z,14.67
2018-04-30T07:49:29.622Z,14.70
2018-04-30T07:50:29.580Z,14.63
2018-04-30T07:51:29.541Z,14.78
2018-04-30T07:52:29.495Z,14.74
2018-04-30T07:53:29.454Z,14.77
2018-04-30T07:54:29.450Z,14.81
2018-04-30T07:55:29.370Z,14.77
2018-04-30T07:56:29.328Z,14.71
2018-04-30T07:57:29.284Z,14.70
2018-04-30T07:58:29.244Z,14.68
2018-04-30T07:59:29.202Z,14.79
2018-04-30T08:00:29.160Z,14.70
2018-04-30T08:01:29.117Z,14.68
2018-04-30T08:02:29.079Z,14.79
2018-04-30T08:03:29.032Z,14.70
2018-04-30T08:04:28.994Z,14.86
2018-04-30T08:05:28.949Z,14.78
2018-04-30T08:06:28.912Z,14.86
2018-04-30T08:07:28.865Z,14.93
2018-04-30T08:08:28.826Z,14.97
2018-04-30T08:09:28.779Z,15.04
2018-04-30T08:10:28.740Z,15.05
2018-04-30T08:11:28.698Z,15.08
2018-04-30T08:12:28.660Z,15.12
2018-04-30T08:13:28.616Z,15.10
2018-04-30T08:14:28.574Z,15.23
2018-04-30T08:15:28.530Z,15.30
2018-04-30T08:16:28.692Z,15.37
2018-04-30T08:17:28.444Z,15.41
2018-04-30T08:18:28.405Z,15.50
2018-04-30T08:19:28.363Z,15.48
2018-04-30T08:20:28.320Z,15.51
2018-04-30T08:21:28.360Z,15.54
2018-04-30T08:22:28.239Z,15.57
2018-04-30T08:23:28.219Z,15.54
2018-04-30T08:24:28.153Z,15.63
2018-04-30T08:25:28.111Z,15.69
2018-04-30T08:26:28.071Z,15.73
2018-04-30T08:27:28.029Z,15.73
2018-04-30T08:28:27.986Z,15.69
2018-04-30T08:29:27.947Z,15.78
2018-04-30T08:30:27.907Z,15.81
2018-04-30T08:31:27.871Z,15.80
2018-04-30T08:32:27.821Z,15.80
2018-04-30T08:33:27.778Z,15.76
2018-04-30T08:34:27.736Z,15.70
2018-04-30T08:35:27.695Z,15.72
2018-04-30T08:36:27.656Z,15.67
2018-04-30T08:37:27.612Z,15.60
2018-04-30T08:38:27.570Z,15.59
2018-04-30T08:39:27.530Z,15.57
2018-04-30T08:40:27.494Z,15.41
2018-04-30T08:41:27.446Z,15.37
2018-04-30T08:42:27.404Z,15.33
2018-04-30T08:43:27.362Z,15.33
2018-04-30T08:44:27.357Z,15.30
2018-04-30T08:45:27.283Z,15.30
2018-04-30T08:46:27.240Z,15.30
2018-04-30T08:47:27.198Z,15.18
2018-04-30T08:48:27.155Z,15.17
2018-04-30T08:49:27.116Z,15.15
2018-04-30T08:50:27.077Z,15.12
2018-04-30T08:51:27.031Z,15.04
2018-04-30T08:52:26.989Z,15.00
2018-04-30T08:53:26.948Z,15.00
2018-04-30T08:54:26.905Z,14.93
2018-04-30T08:55:26.863Z,14.87
2018-04-30T08:56:26.826Z,14.82
2018-04-30T08:57:26.781Z,14.78
2018-04-30T08:58:26.738Z,14.79
2018-04-30T08:59:26.697Z,14.73
2018-04-30T09:00:26.695Z,14.78
2018-04-30T09:01:26.612Z,14.81
2018-04-30T09:02:26.570Z,14.74
2018-04-30T09:03:26.531Z,14.70
2018-04-30T09:04:26.488Z,14.62
2018-04-30T09:05:26.449Z,14.62
2018-04-30T09:06:26.403Z,14.63
2018-04-30T09:07:26.364Z,14.62
2018-04-30T09:08:26.320Z,14.53
2018-04-30T09:09:26.278Z,14.41
2018-04-30T09:10:26.240Z,14.49
2018-04-30T09:11:26.192Z,14.52
2018-04-30T09:12:26.155Z,14.44
2018-04-30T09:13:26.108Z,14.33
2018-04-30T09:14:26.068Z,14.31
2018-04-30T09:15:26.027Z,14.28
2018-04-30T09:16:25.986Z,14.31
2018-04-30T09:17:25.957Z,14.26
2018-04-30T09:18:25.911Z,14.25
2018-04-30T09:19:25.864Z,14.26
2018-04-30T09:20:25.819Z,14.20
2018-04-30T09:21:25.778Z,14.19
2018-04-30T09:22:25.732Z,14.19
2018-04-30T09:23:25.688Z,14.11
2018-04-30T09:24:25.646Z,14.16
2018-04-30T09:25:25.602Z,14.15
2018-04-30T09:26:25.564Z,14.08
2018-04-30T09:27:25.522Z,14.13
2018-04-30T09:28:25.476Z,14.20
2018-04-30T09:29:25.439Z,14.20
2018-04-30T09:30:25.394Z,14.33
2018-04-30T09:31:25.356Z,14.33
2018-04-30T09:32:25.308Z,14.36
2018-04-30T09:33:25.265Z,14.36
2018-04-30T09:34:25.245Z,14.43
2018-04-30T09:35:25.182Z,14.36
2018-04-30T09:36:25.136Z,14.45
2018-04-30T09:37:25.100Z,14.40
2018-04-30T09:38:25.052Z,14.40
2018-04-30T09:39:25.013Z,14.40
2018-04-30T09:40:24.968Z,14.49
2018-04-30T09:41:24.925Z,14.41
2018-04-30T09:42:24.889Z,14.40
2018-04-30T09:43:24.841Z,14.49
2018-04-30T09:44:24.810Z,14.63
2018-04-30T09:45:24.758Z,14.68
2018-04-30T09:46:24.715Z,14.78
2018-04-30T09:47:24.675Z,14.82
2018-04-30T09:48:24.633Z,14.81
2018-04-30T09:49:24.587Z,14.93
2018-04-30T09:50:24.590Z,15.07
2018-04-30T09:51:24.506Z,15.12
2018-04-30T09:52:24.465Z,15.18
2018-04-30T09:53:24.419Z,15.25
2018-04-30T09:54:24.385Z,15.17
2018-04-30T09:55:24.343Z,15.30
2018-04-30T09:56:24.294Z,15.29
2018-04-30T09:57:24.250Z,15.27
2018-04-30T09:58:24.209Z,15.29
2018-04-30T09:59:24.176Z,15.32
2018-04-30T10:00:24.127Z,15.32
2018-04-30T10:01:24.086Z,15.35
2018-04-30T10:02:24.243Z,15.32
2018-04-30T10:03:24.000Z,15.33
2018-04-30T10:04:23.959Z,15.35
2018-04-30T10:05:23.918Z,15.36
2018-04-30T10:06:23.877Z,15.35
2018-04-30T10:07:23.872Z,15.37
2018-04-30T10:08:23.794Z,15.41
2018-04-30T10:09:23.749Z,15.55
2018-04-30T10:10:23.708Z,15.55
2018-04-30T10:11:23.668Z,15.66
2018-04-30T10:12:23.624Z,15.69
2018-04-30T10:13:23.583Z,15.78
2018-04-30T10:14:23.544Z,15.91
2018-04-30T10:15:23.499Z,15.91
2018-04-30T10:16:23.457Z,16.03
2018-04-30T10:17:23.415Z,16.16
2018-04-30T10:18:23.374Z,16.17
2018-04-30T10:19:23.347Z,16.18
2018-04-30T10:20:23.304Z,16.36
2018-04-30T10:21:23.249Z,16.34
2018-04-30T10:22:23.217Z,16.46
2018-04-30T10:23:23.263Z,16.74
2018-04-30T10:24:23.127Z,16.94
2018-04-30T10:25:23.090Z,17.12
2018-04-30T10:26:23.048Z,17.30
2018-04-30T10:27:23.005Z,17.35
2018-04-30T10:28:22.968Z,17.49
2018-04-30T10:29:22.918Z,17.57
2018-04-30T10:30:22.881Z,17.73
2018-04-30T10:31:22.846Z,18.00
2018-04-30T10:32:22.799Z,18.00
2018-04-30T10:33:22.760Z,17.93
2018-04-30T10:34:22.718Z,17.97
2018-04-30T10:35:22.680Z,17.90
2018-04-30T10:36:22.636Z,17.95
2018-04-30T10:37:22.595Z,17.88
2018-04-30T10:38:22.558Z,17.98
2018-04-30T10:39:22.519Z,18.05
2018-04-30T10:40:22.478Z,18.18
2018-04-30T10:41:22.434Z,18.15
2018-04-30T10:42:22.393Z,18.18
2018-04-30T10:43:22.353Z,18.05
2018-04-30T10:44:22.313Z,18.05
2018-04-30T10:45:22.273Z,18.28
2018-04-30T10:46:22.233Z,18.26
2018-04-30T10:47:22.194Z,18.41
2018-04-30T10:48:22.154Z,18.53
2018-04-30T10:49:22.115Z,18.73
2018-04-30T10:50:22.070Z,18.79
2018-04-30T10:51:22.032Z,18.71
2018-04-30T10:52:21.996Z,18.94
2018-04-30T10:53:21.951Z,18.97
2018-04-30T10:54:21.913Z,19.17
2018-04-30T10:55:21.876Z,19.41
2018-04-30T10:56:21.833Z,19.56
2018-04-30T10:57:21.792Z,19.56
2018-04-30T10:58:21.755Z,19.82
2018-04-30T10:59:21.718Z,20.04
2018-04-30T11:00:21.676Z,20.17
2018-04-30T11:01:21.636Z,20.27
2018-04-30T11:02:21.596Z,20.36
2018-04-30T11:03:24.615Z,20.50
2018-04-30T11:04:21.519Z,20.70
2018-04-30T11:05:21.478Z,20.68
2018-04-30T11:06:21.440Z,20.50
2018-04-30T11:07:21.399Z,20.36
2018-04-30T11:08:21.365Z,20.26
2018-04-30T11:09:21.325Z,19.97
2018-04-30T11:10:21.289Z,19.93
2018-04-30T11:11:21.246Z,19.72
2018-04-30T11:12:21.259Z,19.63
2018-04-30T11:13:21.167Z,19.52
2018-04-30T11:14:21.128Z,19.41
2018-04-30T11:15:21.091Z,19.29
2018-04-30T11:16:21.054Z,19.34
2018-04-30T11:17:21.012Z,19.32
2018-04-30T11:18:20.975Z,19.26
2018-04-30T11:19:20.938Z,19.05
2018-04-30T11:20:20.897Z,19.04
2018-04-30T11:21:20.855Z,19.04
2018-04-30T11:22:20.815Z,18.92
2018-04-30T11:23:20.775Z,18.81
2018-04-30T11:24:20.738Z,18.73
2018-04-30T11:25:20.699Z,18.64
2018-04-30T11:26:20.659Z,18.49
2018-04-30T11:27:20.619Z,18.36
2018-04-30T11:28:20.580Z,18.30
2018-04-30T11:29:20.539Z,18.11
2018-04-30T11:30:20.504Z,17.98
2018-04-30T11:31:20.464Z,18.02
2018-04-30T11:32:20.422Z,17.88
2018-04-30T11:33:20.383Z,17.88
2018-04-30T11:34:20.340Z,17.80
2018-04-30T11:35:20.302Z,17.76
2018-04-30T11:36:20.262Z,17.60
2018-04-30T11:37:20.223Z,17.54
2018-04-30T11:38:20.193Z,17.46
2018-04-30T11:39:20.140Z,17.46
2018-04-30T11:40:20.108Z,17.28
2018-04-30T11:41:20.065Z,17.27
2018-04-30T11:42:20.019Z,17.16
2018-04-30T11:43:20.062Z,17.10
2018-04-30T11:44:19.941Z,17.16
2018-04-30T11:45:19.900Z,17.22
2018-04-30T11:46:19.859Z,17.23
2018-04-30T11:47:19.818Z,17.37
2018-04-30T11:48:19.780Z,17.52
2018-04-30T11:49:19.737Z,17.63
2018-04-30T11:50:19.699Z,17.75
2018-04-30T11:51:19.657Z,17.86
2018-04-30T11:52:19.633Z,17.90
2018-04-30T11:53:19.576Z,17.91
2018-04-30T11:54:19.541Z,17.76
2018-04-30T11:55:19.498Z,17.80
2018-04-30T11:56:19.455Z,17.73
2018-04-30T11:57:19.415Z,17.63
2018-04-30T11:58:19.381Z,17.73
2018-04-30T11:59:19.353Z,17.65
2018-04-30T12:00:19.293Z,17.66
2018-04-30T12:01:19.260Z,17.69
2018-04-30T12:02:19.216Z,17.72
2018-04-30T12:03:19.172Z,17.59
2018-04-30T12:04:19.138Z,17.56
2018-04-30T12:05:19.090Z,17.38
2018-04-30T12:06:19.051Z,17.39
2018-04-30T12:07:19.016Z,17.28
2018-04-30T12:08:18.970Z,17.28
2018-04-30T12:09:18.946Z,17.34
2018-04-30T12:10:18.898Z,17.19
2018-04-30T12:11:18.851Z,17.27
2018-04-30T12:12:18.807Z,17.24
2018-04-30T12:13:18.766Z,17.14
2018-04-30T12:14:18.730Z,17.12
2018-04-30T12:15:18.691Z,17.13
2018-04-30T12:16:18.645Z,17.23
2018-04-30T12:17:18.605Z,17.35
2018-04-30T12:18:18.566Z,17.41
2018-04-30T12:19:18.532Z,17.50
2018-04-30T12:20:18.483Z,17.49
2018-04-30T12:21:18.446Z,17.47
2018-04-30T12:22:18.486Z,17.54
2018-04-30T12:23:18.359Z,17.42
2018-04-30T12:24:18.321Z,17.42
2018-04-30T12:25:18.277Z,17.34
2018-04-30T12:26:18.237Z,17.28
2018-04-30T12:27:18.195Z,17.31
2018-04-30T12:28:18.158Z,17.30
2018-04-30T12:29:18.115Z,17.13
2018-04-30T12:30:18.073Z,17.12
2018-04-30T12:31:18.033Z,17.12
2018-04-30T12:32:17.995Z,17.09
2018-04-30T12:33:17.951Z,17.10
2018-04-30T12:34:17.912Z,17.14
2018-04-30T12:35:17.873Z,17.05
2018-04-30T12:36:17.829Z,16.97
2018-04-30T12:37:17.790Z,16.92
2018-04-30T12:38:17.749Z,16.91
2018-04-30T12:39:17.708Z,16.89
2018-04-30T12:40:17.665Z,16.86
2018-04-30T12:41:17.623Z,16.82
2018-04-30T12:42:17.588Z,16.87
2018-04-30T12:43:17.543Z,17.24
2018-04-30T12:44:17.503Z,17.87
2018-04-30T12:45:17.463Z,18.28
2018-04-30T12:46:17.424Z,18.24
2018-04-30T12:47:17.382Z,18.36
2018-04-30T12:48:17.338Z,18.85
2018-04-30T12:49:17.298Z,19.35
2018-04-30T12:50:17.260Z,19.70
2018-04-30T12:51:17.233Z,19.90
2018-04-30T12:52:17.182Z,20.18
2018-04-30T12:53:17.144Z,20.27