createdAt,value
2017-06-15T00:01:37.810Z,99.90
2017-06-15T00:04:04.073Z,99.90
2017-06-15T00:06:30.389Z,99.90
2017-06-15T00:08:56.697Z,99.90
2017-06-15T00:11:22.978Z,99.90
2017-06-15T00:13:50.277Z,99.90
2017-06-15T00:16:16.524Z,99.90
2017-06-15T00:18:42.786Z,99.90
2017-06-15T00:21:09.090Z,99.90
2017-06-15T00:23:35.354Z,99.90
2017-06-15T00:26:02.649Z,99.90
2017-06-15T00:28:28.957Z,99.90
2017-06-15T00:30:55.245Z,99.90
2017-06-15T00:33:21.520Z,99.90
2017-06-15T00:35:47.833Z,99.90
2017-06-15T00:38:14.095Z,99.90
2017-06-15T00:40:40.362Z,99.90
2017-06-15T00:43:07.695Z,99.90
2017-06-15T00:45:33.957Z,99.90
2017-06-15T00:48:00.228Z,99.90
2017-06-15T00:50:26.553Z,99.90
2017-06-15T00:52:52.826Z,99.90
2017-06-15T00:55:19.090Z,99.90
2017-06-15T00:57:45.386Z,99.90
2017-06-15T01:00:11.649Z,99.90
2017-06-15T01:02:37.917Z,99.90
2017-06-15T01:05:04.225Z,99.90
2017-06-15T01:07:30.499Z,99.90
2017-06-15T01:09:56.777Z,99.90
2017-06-15T01:12:23.820Z,99.90
2017-06-15T01:14:50.822Z,99.90
2017-06-15T01:17:17.097Z,99.90
2017-06-15T01:19:43.469Z,99.90
2017-06-15T01:22:09.732Z,99.90
2017-06-15T01:24:35.998Z,99.90
2017-06-15T01:27:02.307Z,99.90
2017-06-15T01:29:28.574Z,99.90
2017-06-15T01:31:54.878Z,99.90
2017-06-15T01:34:21.198Z,99.90
2017-06-15T01:36:47.468Z,99.90
2017-06-15T01:39:13.777Z,99.90
2017-06-15T01:41:40.123Z,99.90
2017-06-15T01:44:06.426Z,99.90
2017-06-15T01:46:32.729Z,99.90
2017-06-15T01:48:59.066Z,99.90
2017-06-15T01:51:25.339Z,99.90
2017-06-15T01:53:51.629Z,99.90
2017-06-15T01:56:18.733Z,99.90
2017-06-15T01:58:44.995Z,99.90
2017-06-15T02:01:12.009Z,99.90
2017-06-15T02:03:38.326Z,99.90
2017-06-15T02:06:04.597Z,99.90
2017-06-15T02:08:30.873Z,99.90
2017-06-15T02:10:57.176Z,99.90
2017-06-15T02:13:23.477Z,99.90
2017-06-15T02:15:49.754Z,99.90
2017-06-15T02:18:16.073Z,99.90
2017-06-15T02:20:42.358Z,99.90
2017-06-15T02:23:08.621Z,99.90
2017-06-15T02:25:34.941Z,99.90
2017-06-15T02:28:01.962Z,99.90
2017-06-15T02:30:28.262Z,99.90
2017-06-15T02:32:55.602Z,99.90
2017-06-15T02:35:21.863Z,99.90
2017-06-15T02:37:48.125Z,99.90
2017-06-15T02:40:15.181Z,99.90
2017-06-15T02:42:41.437Z,99.90
2017-06-15T02:45:07.696Z,99.90
2017-06-15T02:47:33.997Z,99.90
2017-06-15T02:50:00.257Z,99.90
2017-06-15T02:52:26.693Z,99.90
2017-06-15T02:54:52.954Z,99.90
2017-06-15T02:57:20.243Z,99.90
2017-06-15T02:59:46.541Z,99.90
2017-06-15T03:02:13.554Z,99.90
2017-06-15T03:04:39.836Z,99.90
2017-06-15T03:07:06.137Z,99.90
2017-06-15T03:09:33.401Z,99.90
2017-06-15T03:12:00.396Z,99.90
2017-06-15T03:14:26.697Z,99.90
2017-06-15T03:16:52.982Z,99.90
2017-06-15T03:19:19.245Z,99.90
2017-06-15T03:21:45.545Z,99.90
2017-06-15T03:24:12.540Z,99.90
2017-06-15T03:26:38.804Z,99.90
2017-06-15T03:29:05.117Z,99.90
2017-06-15T03:31:31.396Z,99.90
2017-06-15T03:33:58.409Z,99.90
2017-06-15T03:36:24.726Z,99.90
2017-06-15T03:38:51.001Z,99.90
2017-06-15T03:41:17.265Z,99.90
2017-06-15T03:43:43.574Z,99.90
2017-06-15T03:46:09.845Z,99.90
2017-06-15T03:48:36.103Z,99.90
2017-06-15T03:51:03.146Z,99.90
2017-06-15T03:53:30.157Z,99.90
2017-06-15T03:55:56.432Z,99.90
2017-06-15T03:58:22.750Z,99.90
2017-06-15T04:00:49.754Z,99.90
2017-06-15T04:03:16.025Z,99.90
2017-06-15T04:05:43.086Z,99.90
2017-06-15T04:08:09.361Z,99.90
2017-06-15T04:10:35.625Z,99.90
2017-06-15T04:13:02.931Z,99.90
2017-06-15T04:15:29.213Z,99.90
2017-06-15T04:17:55.469Z,99.90
2017-06-15T04:20:21.859Z,99.90
2017-06-15T04:22:48.109Z,99.90
2017-06-15T04:25:14.377Z,99.90
2017-06-15T04:27:40.685Z,99.90
2017-06-15T04:30:06.950Z,99.90
2017-06-15T04:32:33.221Z,99.90
2017-06-15T04:34:59.530Z,99.90
2017-06-15T04:37:25.803Z,99.90
2017-06-15T04:39:52.073Z,99.90
2017-06-15T04:42:18.385Z,99.90
2017-06-15T04:44:44.645Z,99.90
2017-06-15T04:47:10.925Z,99.90
2017-06-15T04:49:37.229Z,99.90
2017-06-15T04:52:04.231Z,99.90
2017-06-15T04:54:30.490Z,99.90
2017-06-15T04:56:57.794Z,99.90
2017-06-15T04:59:24.062Z,99.90
2017-06-15T05:01:50.329Z,99.90
2017-06-15T05:04:16.633Z,99.90
2017-06-15T05:06:42.890Z,99.90
2017-06-15T05:09:09.178Z,99.90
2017-06-15T05:11:36.502Z,99.90
2017-06-15T05:14:02.777Z,99.90
2017-06-15T05:16:29.797Z,99.90
2017-06-15T05:18:56.093Z,99.90
2017-06-15T05:21:22.361Z,99.90
2017-06-15T05:23:48.621Z,99.90
2017-06-15T05:26:14.933Z,99.90
2017-06-15T05:28:42.218Z,99.90
2017-06-15T05:31:08.477Z,99.90
2017-06-15T05:33:34.781Z,99.90
2017-06-15T05:36:01.046Z,99.90
2017-06-15T05:38:27.313Z,99.90
2017-06-15T05:40:54.356Z,99.90
2017-06-15T05:43:21.185Z,99.90
2017-06-15T05:45:47.525Z,99.90
2017-06-15T05:48:14.589Z,99.90
2017-06-15T05:50:40.849Z,99.90
2017-06-15T05:53:07.117Z,99.90
2017-06-15T05:55:33.410Z,99.90
2017-06-15T05:57:59.666Z,99.90
2017-06-15T06:00:25.934Z,99.90
2017-06-15T06:02:52.251Z,99.90
2017-06-15T06:05:19.253Z,99.90
2017-06-15T06:07:45.537Z,99.90
2017-06-15T06:10:12.833Z,99.90
2017-06-15T06:12:39.086Z,99.90
2017-06-15T06:15:05.358Z,99.90
2017-06-15T06:17:31.671Z,99.90
2017-06-15T06:19:58.697Z,99.90
2017-06-15T06:22:24.968Z,99.90
2017-06-15T06:24:51.283Z,99.90
2017-06-15T06:27:17.574Z,99.90
2017-06-15T06:29:43.839Z,99.90
2017-06-15T06:32:10.169Z,99.90
2017-06-15T06:34:36.430Z,99.90
2017-06-15T06:37:02.692Z,99.90
2017-06-15T06:39:28.993Z,99.90
2017-06-15T06:41:55.253Z,99.90
2017-06-15T06:44:21.515Z,99.90
2017-06-15T06:46:47.822Z,99.90
2017-06-15T06:49:14.816Z,99.90
2017-06-15T06:51:41.107Z,99.90
2017-06-15T06:54:08.137Z,99.90
2017-06-15T06:56:34.397Z,99.90
2017-06-15T06:59:00.657Z,99.90
2017-06-15T07:01:26.953Z,99.90
2017-06-15T07:03:53.222Z,99.90
2017-06-15T07:06:19.482Z,99.90
2017-06-15T07:08:45.773Z,99.90
2017-06-15T07:11:12.021Z,99.90
2017-06-15T07:13:38.334Z,99.90
2017-06-15T07:16:04.629Z,99.90
2017-06-15T07:18:30.882Z,99.90
2017-06-15T07:20:57.141Z,99.90
2017-06-15T07:23:24.426Z,99.90
2017-06-15T07:25:51.429Z,99.90
2017-06-15T07:28:17.701Z,99.90
2017-06-15T07:30:43.993Z,99.90
2017-06-15T07:33:10.261Z,99.90
2017-06-15T07:35:37.245Z,99.90
2017-06-15T07:38:03.533Z,99.90
2017-06-15T07:40:29.781Z,99.90
2017-06-15T07:42:56.021Z,98.40
2017-06-15T07:45:22.357Z,99.60
2017-06-15T07:47:48.605Z,92.10
2017-06-15T07:50:14.853Z,89.10
2017-06-15T07:52:41.169Z,90.10
2017-06-15T07:55:07.420Z,90.20
2017-06-15T07:57:34.441Z,76.40
2017-06-15T08:00:00.762Z,76.10
2017-06-15T08:02:27.030Z,83.00
2017-06-15T08:04:54.044Z,77.60
2017-06-15T08:07:20.378Z,77.30
2017-06-15T08:09:46.669Z,75.40
2017-06-15T08:12:12.945Z,73.70
2017-06-15T08:14:39.245Z,71.70
2017-06-15T08:17:06.525Z,71.30
2017-06-15T08:19:32.786Z,74.10
2017-06-15T08:21:59.086Z,71.10
2017-06-15T08:24:25.342Z,71.60
2017-06-15T08:26:51.607Z,71.80
2017-06-15T08:29:17.897Z,70.50
2017-06-15T08:31:44.901Z,69.70
2017-06-15T08:34:11.175Z,69.70
2017-06-15T08:36:37.489Z,71.90
2017-06-15T08:39:04.489Z,71.80
2017-06-15T08:41:30.752Z,71.50
2017-06-15T08:43:57.060Z,72.20
2017-06-15T08:46:23.321Z,71.60
2017-06-15T08:48:49.581Z,69.70
2017-06-15T08:51:15.868Z,70.40
2017-06-15T08:53:42.134Z,70.60
2017-06-15T08:56:08.393Z,67.40
2017-06-15T08:58:34.719Z,68.60
2017-06-15T09:01:01.001Z,71.00
2017-06-15T09:03:28.001Z,72.50
2017-06-15T09:05:54.297Z,72.50
2017-06-15T09:08:20.568Z,70.40
2017-06-15T09:10:46.825Z,66.90
2017-06-15T09:13:13.153Z,64.10
2017-06-15T09:15:39.409Z,63.10
2017-06-15T09:18:05.722Z,65.50
2017-06-15T09:20:32.769Z,64.80
2017-06-15T09:22:59.022Z,64.00
2017-06-15T09:25:25.269Z,63.10
2017-06-15T09:27:51.573Z,59.60
2017-06-15T09:30:17.849Z,62.10
2017-06-15T09:32:44.110Z,64.70
2017-06-15T09:35:11.145Z,58.30
2017-06-15T09:37:37.401Z,58.20
2017-06-15T09:40:03.674Z,61.80
2017-06-15T09:42:30.006Z,58.30
2017-06-15T09:44:56.261Z,55.70
2017-06-15T09:47:22.535Z,58.20
2017-06-15T09:49:55.670Z,57.20
2017-06-15T09:52:21.954Z,56.60
2017-06-15T09:54:48.221Z,57.10
2017-06-15T09:57:14.515Z,56.40
2017-06-15T09:59:40.765Z,56.80
2017-06-15T10:02:07.021Z,56.30
2017-06-15T10:04:33.316Z,55.20
2017-06-15T10:06:59.572Z,56.80
2017-06-15T10:09:25.837Z,55.90
2017-06-15T10:11:52.123Z,56.80
2017-06-15T10:14:18.389Z,60.80
2017-06-15T10:16:44.668Z,61.20
2017-06-15T10:19:10.965Z,57.10
2017-06-15T10:21:37.248Z,57.60
2017-06-15T10:24:03.505Z,59.20
2017-06-15T10:26:29.801Z,62.60
2017-06-15T10:28:56.065Z,55.90
2017-06-15T10:31:22.345Z,55.20
2017-06-15T10:33:48.662Z,56.10
2017-06-15T10:36:14.908Z,58.30
2017-06-15T10:38:41.161Z,55.00
2017-06-15T10:41:08.193Z,54.20
2017-06-15T10:43:34.441Z,54.10
2017-06-15T10:46:01.445Z,54.90
2017-06-15T10:48:28.756Z,54.80
2017-06-15T10:50:55.013Z,58.60
2017-06-15T10:53:21.269Z,55.50
2017-06-15T10:55:47.565Z,53.50
2017-06-15T10:58:13.824Z,58.90
2017-06-15T11:00:40.082Z,53.80
2017-06-15T11:03:07.125Z,57.40
2017-06-15T11:05:33.380Z,57.50
2017-06-15T11:07:59.641Z,56.20
2017-06-15T11:10:25.937Z,50.90
2017-06-15T11:12:52.193Z,52.70
2017-06-15T11:15:18.459Z,54.70
2017-06-15T11:17:44.753Z,55.50
2017-06-15T11:20:11.008Z,55.00
2017-06-15T11:22:37.262Z,51.70
2017-06-15T11:25:04.315Z,53.10
2017-06-15T11:27:30.562Z,53.10
2017-06-15T11:29:56.812Z,52.40
2017-06-15T11:32:23.097Z,55.60
2017-06-15T11:34:50.085Z,54.80
2017-06-15T11:37:16.338Z,54.80
2017-06-15T11:39:43.645Z,52.40
2017-06-15T11:42:09.893Z,53.70
2017-06-15T11:44:36.145Z,50.50
2017-06-15T11:47:03.444Z,52.70
2017-06-15T11:49:29.705Z,51.90
2017-06-15T11:51:55.957Z,54.10
2017-06-15T11:54:22.257Z,53.00
2017-06-15T11:56:48.513Z,54.80
2017-06-15T11:59:14.765Z,54.00
2017-06-15T12:01:41.805Z,52.10
2017-06-15T12:04:08.065Z,52.10
2017-06-15T12:06:34.320Z,52.30
2017-06-15T12:09:00.618Z,54.30
2017-06-15T12:11:26.875Z,51.40
2017-06-15T12:13:53.133Z,51.60
2017-06-15T12:16:19.429Z,51.60
2017-06-15T12:18:45.665Z,49.90
2017-06-15T12:21:11.913Z,49.70
2017-06-15T12:23:38.219Z,49.40
2017-06-15T12:26:04.477Z,50.60
2017-06-15T12:28:30.734Z,52.20
2017-06-15T12:30:57.031Z,51.50
2017-06-15T12:33:23.289Z,54.20
2017-06-15T12:35:49.551Z,49.40
2017-06-15T12:38:15.853Z,50.00
2017-06-15T12:40:42.101Z,52.10
2017-06-15T12:43:08.361Z,48.80
2017-06-15T12:45:34.661Z,48.30
2017-06-15T12:48:00.937Z,47.10
2017-06-15T12:50:27.193Z,49.80
2017-06-15T12:52:54.231Z,47.30
2017-06-15T12:55:21.221Z,47.80
2017-06-15T12:57:47.476Z,47.70
2017-06-15T13:00:13.771Z,46.60
2017-06-15T13:02:40.052Z,47.70
2017-06-15T13:05:06.301Z,47.00
2017-06-15T13:07:32.600Z,46.50
2017-06-15T13:09:58.864Z,46.10
2017-06-15T13:12:25.868Z,46.10
2017-06-15T13:14:52.169Z,46.00
2017-06-15T13:17:18.455Z,47.60
2017-06-15T13:19:44.713Z,42.90
2017-06-15T13:22:11.013Z,43.50
2017-06-15T13:24:38.009Z,42.30
2017-06-15T13:27:04.277Z,42.30
2017-06-15T13:29:30.573Z,42.30
2017-06-15T13:31:56.830Z,45.60
2017-06-15T13:34:23.087Z,46.40
2017-06-15T13:36:50.374Z,46.50
2017-06-15T13:39:16.665Z,46.70
2017-06-15T13:41:42.926Z,45.60
2017-06-15T13:44:09.225Z,43.10
2017-06-15T13:46:35.481Z,44.60
2017-06-15T13:49:01.734Z,48.30
2017-06-15T13:51:28.039Z,46.20
2017-06-15T13:53:54.293Z,48.00
2017-06-15T13:56:20.546Z,48.70
2017-06-15T13:58:46.857Z,48.60
2017-06-15T14:01:13.113Z,47.70
2017-06-15T14:03:39.365Z,43.70
2017-06-15T14:06:05.674Z,43.70
2017-06-15T14:08:32.674Z,45.70
2017-06-15T14:10:58.937Z,45.70
2017-06-15T14:13:25.242Z,41.30
2017-06-15T14:15:51.497Z,42.80
2017-06-15T14:18:18.498Z,41.10
2017-06-15T14:20:44.785Z,40.50
2017-06-15T14:23:11.044Z,42.20
2017-06-15T14:25:37.344Z,38.40
2017-06-15T14:28:03.671Z,40.20
2017-06-15T14:30:29.921Z,39.50
2017-06-15T14:32:56.173Z,43.70
2017-06-15T14:35:22.469Z,40.30
2017-06-15T14:37:48.726Z,40.30
2017-06-15T14:40:14.988Z,38.50
2017-06-15T14:42:42.282Z,35.40
2017-06-15T14:45:08.539Z,36.00
2017-06-15T14:47:34.788Z,36.20
2017-06-15T14:50:01.094Z,36.40
2017-06-15T14:52:27.361Z,35.70
2017-06-15T14:54:53.609Z,36.70
2017-06-15T14:57:19.916Z,36.50
2017-06-15T14:59:46.173Z,34.30
2017-06-15T15:02:13.168Z,37.80
2017-06-15T15:04:40.474Z,37.70
2017-06-15T15:07:06.726Z,36.70
2017-06-15T15:09:40.009Z,34.90
2017-06-15T15:12:06.266Z,35.80
2017-06-15T15:14:32.525Z,37.50
2017-06-15T15:16:58.829Z,38.70
2017-06-15T15:19:25.097Z,38.00
2017-06-15T15:21:53.117Z,43.00
2017-06-15T15:24:19.425Z,42.90
2017-06-15T15:26:45.710Z,45.80
2017-06-15T15:29:12.025Z,42.60
2017-06-15T15:31:38.349Z,43.90
2017-06-15T15:34:04.610Z,43.60
2017-06-15T15:36:31.605Z,42.40
2017-06-15T15:38:57.914Z,42.80
2017-06-15T15:41:24.161Z,43.30
2017-06-15T15:43:50.413Z,45.30
2017-06-15T15:46:16.710Z,47.40
2017-06-15T15:48:42.970Z,48.90
2017-06-15T15:51:09.599Z,51.30
2017-06-15T15:53:35.897Z,50.70
2017-06-15T15:56:02.150Z,51.70
2017-06-15T15:58:28.414Z,51.40
2017-06-15T16:00:54.716Z,51.00
2017-06-15T16:03:20.964Z,51.70
2017-06-15T16:05:47.222Z,49.40
2017-06-15T16:08:13.552Z,50.30
2017-06-15T16:10:40.578Z,50.80
2017-06-15T16:13:06.833Z,50.80
2017-06-15T16:15:33.134Z,53.10
2017-06-15T16:17:59.380Z,53.50
2017-06-15T16:20:25.634Z,54.10
2017-06-15T16:22:51.967Z,54.30
2017-06-15T16:25:18.317Z,55.20
2017-06-15T16:27:44.565Z,56.90
2017-06-15T16:30:10.873Z,58.20
2017-06-15T16:32:37.125Z,55.90
2017-06-15T16:35:03.410Z,57.10
2017-06-15T16:37:29.697Z,57.40
2017-06-15T16:39:55.952Z,60.20
2017-06-15T16:42:22.221Z,58.70
2017-06-15T16:44:48.513Z,57.60
2017-06-15T16:47:14.765Z,58.70
2017-06-15T16:49:41.033Z,59.80
2017-06-15T16:52:07.325Z,62.20
2017-06-15T16:54:34.619Z,64.70
2017-06-15T16:57:00.881Z,64.20
2017-06-15T16:59:27.177Z,65.30
2017-06-15T17:01:53.445Z,67.10
2017-06-15T17:04:19.702Z,68.90
2017-06-15T17:06:52.947Z,69.70
2017-06-15T17:09:19.958Z,73.10
2017-06-15T17:11:47.261Z,73.10
2017-06-15T17:14:13.549Z,73.50
2017-06-15T17:16:39.796Z,74.70
2017-06-15T17:19:06.045Z,67.70
2017-06-15T17:21:33.333Z,66.30
2017-06-15T17:23:59.586Z,66.80
2017-06-15T17:26:25.849Z,64.80
2017-06-15T17:28:52.134Z,66.00
2017-06-15T17:31:18.390Z,68.40
2017-06-15T17:33:44.669Z,69.80
2017-06-15T17:36:10.965Z,70.30
2017-06-15T17:38:37.241Z,70.50
2017-06-15T17:41:03.497Z,67.40
2017-06-15T17:43:30.533Z,71.60
2017-06-15T17:45:56.789Z,71.60
2017-06-15T17:48:23.033Z,70.00
2017-06-15T17:50:49.383Z,67.00
2017-06-15T17:53:15.625Z,68.40
2017-06-15T17:55:41.900Z,68.80
2017-06-15T17:58:08.197Z,69.00
2017-06-15T18:00:34.461Z,70.00
2017-06-15T18:03:00.726Z,72.00
2017-06-15T18:05:27.021Z,71.70
2017-06-15T18:07:53.309Z,74.70
2017-06-15T18:10:19.593Z,75.30
2017-06-15T18:12:45.889Z,79.60
2017-06-15T18:15:12.138Z,79.20
2017-06-15T18:17:39.128Z,83.90
2017-06-15T18:20:05.430Z,83.80
2017-06-15T18:22:31.683Z,84.10
2017-06-15T18:24:57.950Z,85.90
2017-06-15T18:27:24.261Z,86.40
2017-06-15T18:29:50.564Z,90.80
2017-06-15T18:32:16.841Z,90.70
2017-06-15T18:34:44.141Z,92.70
2017-06-15T18:37:10.396Z,94.80
2017-06-15T18:39:36.658Z,95.30
2017-06-15T18:42:02.989Z,96.70
2017-06-15T18:44:29.241Z,97.90
2017-06-15T18:46:56.254Z,99.90
2017-06-15T18:49:23.521Z,99.90
2017-06-15T18:51:50.523Z,99.90
2017-06-15T18:54:16.809Z,99.90
2017-06-15T18:56:43.101Z,99.90
2017-06-15T18:59:09.346Z,99.90
2017-06-15T19:01:35.597Z,99.90
2017-06-15T19:04:01.881Z,99.90
2017-06-15T19:06:28.146Z,99.90
2017-06-15T19:08:54.437Z,99.90
2017-06-15T19:11:20.733Z,99.90
2017-06-15T19:13:46.983Z,99.90
2017-06-15T19:16:13.239Z,99.90
2017-06-15T19:18:39.541Z,99.90
2017-06-15T19:21:06.769Z,99.90
2017-06-15T19:23:33.025Z,99.90
2017-06-15T19:25:59.318Z,99.90
2017-06-15T19:28:25.586Z,99.90
2017-06-15T19:30:51.829Z,99.90
2017-06-15T19:33:18.133Z,99.90
2017-06-15T19:35:44.388Z,99.90
2017-06-15T19:38:10.669Z,99.90
2017-06-15T19:40:36.973Z,99.90
2017-06-15T19:43:03.262Z,99.90
2017-06-15T19:45:29.566Z,99.90
2017-06-15T19:47:56.049Z,99.90
2017-06-15T19:50:23.057Z,99.90
2017-06-15T19:52:49.305Z,99.90
2017-06-15T19:55:15.618Z,99.90
2017-06-15T19:57:41.864Z,99.90
2017-06-15T20:00:08.118Z,99.90
2017-06-15T20:02:35.715Z,99.90
2017-06-15T20:05:01.976Z,99.90
2017-06-15T20:07:28.237Z,99.90
2017-06-15T20:09:54.605Z,99.90
2017-06-15T20:12:20.856Z,99.90
2017-06-15T20:14:47.142Z,99.90
2017-06-15T20:17:13.449Z,99.90
2017-06-15T20:19:41.349Z,99.90
2017-06-15T20:22:07.629Z,99.90
2017-06-15T20:24:40.794Z,99.90
2017-06-15T20:27:07.077Z,99.90
2017-06-15T20:29:33.371Z,99.90
2017-06-15T20:31:59.714Z,99.90
2017-06-15T20:34:26.746Z,99.90
2017-06-15T20:36:53.757Z,99.90
2017-06-15T20:39:21.075Z,99.90
2017-06-15T20:41:47.369Z,99.90
2017-06-15T20:44:13.605Z,99.90
2017-06-15T20:46:39.901Z,99.90
2017-06-15T20:49:06.157Z,99.90
2017-06-15T20:51:32.416Z,99.90
2017-06-15T20:53:58.713Z,99.90
2017-06-15T20:56:24.977Z,99.90
2017-06-15T20:58:51.238Z,99.90
2017-06-15T21:01:17.560Z,99.90
2017-06-15T21:03:43.809Z,99.90
2017-06-15T21:06:10.061Z,99.90
2017-06-15T21:08:36.366Z,99.90
2017-06-15T21:11:02.630Z,99.90
2017-06-15T21:13:29.625Z,99.90
2017-06-15T21:15:55.924Z,99.90
2017-06-15T21:18:22.185Z,99.90
2017-06-15T21:20:48.433Z,99.90
2017-06-15T21:23:14.745Z,99.90
2017-06-15T21:25:40.998Z,99.90
2017-06-15T21:28:07.249Z,99.90
2017-06-15T21:30:33.551Z,99.90
2017-06-15T21:32:59.817Z,99.90
2017-06-15T21:35:26.121Z,99.90
2017-06-15T21:37:52.418Z,99.90
2017-06-15T21:40:18.673Z,99.90
2017-06-15T21:42:44.934Z,99.90
2017-06-15T21:45:11.984Z,99.90
2017-06-15T21:47:38.238Z,99.90
2017-06-15T21:50:04.490Z,99.90
2017-06-15T21:52:30.805Z,99.90
2017-06-15T21:54:57.066Z,99.90
2017-06-15T21:57:23.315Z,99.90
2017-06-15T21:59:50.357Z,99.90
2017-06-15T22:02:17.352Z,99.90
2017-06-15T22:04:43.611Z,99.90
2017-06-15T22:07:10.921Z,99.90
2017-06-15T22:09:37.185Z,99.90
2017-06-15T22:12:03.441Z,99.90
2017-06-15T22:14:30.472Z,99.90
2017-06-15T22:16:56.724Z,99.90
2017-06-15T22:19:23.727Z,99.90
2017-06-15T22:21:50.045Z,99.90
2017-06-15T22:24:16.306Z,99.90
2017-06-15T22:26:42.553Z,99.90
2017-06-15T22:29:09.834Z,99.90
2017-06-15T22:31:36.085Z,99.90
2017-06-15T22:34:02.353Z,99.90
2017-06-15T22:36:28.657Z,99.90
2017-06-15T22:38:54.906Z,99.90
2017-06-15T22:41:21.153Z,99.90
2017-06-15T22:43:48.209Z,99.90
2017-06-15T22:46:14.464Z,99.90
2017-06-15T22:48:40.719Z,99.90
2017-06-15T22:51:07.005Z,99.90
2017-06-15T22:53:33.281Z,99.90
2017-06-15T22:55:59.525Z,99.90
2017-06-15T22:58:25.828Z,99.90
2017-06-15T23:00:52.077Z,99.90
2017-06-15T23:03:30.613Z,99.90
2017-06-15T23:05:56.885Z,99.90
2017-06-15T23:08:23.128Z,99.90
2017-06-15T23:10:49.416Z,99.90
2017-06-15T23:13:15.670Z,99.90
2017-06-15T23:15:42.961Z,99.90
2017-06-15T23:18:09.261Z,99.90
2017-06-15T23:20:35.527Z,99.90
2017-06-15T23:23:01.793Z,99.90
2017-06-15T23:25:28.085Z,99.90
2017-06-15T23:27:54.354Z,99.90
2017-06-15T23:30:20.631Z,99.90
2017-06-15T23:32:46.933Z,99.90
2017-06-15T23:35:13.218Z,99.90
2017-06-15T23:37:41.242Z,99.90
2017-06-15T23:40:07.561Z,99.90
2017-06-15T23:42:34.829Z,99.90
2017-06-15T23:45:01.103Z,99.90
2017-06-15T23:47:27.402Z,99.90
2017-06-15T23:49:54.469Z,99.90
2017-06-15T23:52:21.474Z,99.90
2017-06-15T23:54:47.765Z,99.90
2017-06-15T23:57:14.021Z,99.90
2017-06-15T23:59:40.280Z,99.90
