createdAt,value
2024-03-02T00:01:37.785Z,29.77
2024-03-02T00:04:08.458Z,24.87
2024-03-02T00:06:36.915Z,25.50
2024-03-02T00:09:05.461Z,24.40
2024-03-02T00:11:38.601Z,24.97
2024-03-02T00:14:07.106Z,23.67
2024-03-02T00:16:36.908Z,24.97
2024-03-02T00:19:06.855Z,25.30
2024-03-02T00:21:35.905Z,23.50
2024-03-02T00:24:16.200Z,24.60
2024-03-02T00:26:48.280Z,24.60
2024-03-02T00:29:20.521Z,24.27
2024-03-02T00:31:50.151Z,23.43
2024-03-02T00:34:22.395Z,24.43
2024-03-02T00:36:50.760Z,24.63
2024-03-02T00:39:19.710Z,24.63
2024-03-02T00:41:49.512Z,24.70
2024-03-02T00:44:21.516Z,24.33
2024-03-02T00:46:49.781Z,24.07
2024-03-02T00:49:23.503Z,23.90
2024-03-02T00:51:55.636Z,23.73
2024-03-02T00:54:26.479Z,24.60
2024-03-02T00:56:57.815Z,23.97
2024-03-02T00:59:26.256Z,24.53
2024-03-02T01:01:55.577Z,24.20
2024-03-02T01:04:23.919Z,22.23
2024-03-02T01:06:55.535Z,23.57
2024-03-02T01:09:23.836Z,24.60
2024-03-02T01:11:52.088Z,24.33
2024-03-02T01:14:22.469Z,23.20
2024-03-02T01:16:51.590Z,24.07
2024-03-02T01:19:19.888Z,23.63
2024-03-02T01:21:48.997Z,24.37
2024-03-02T01:24:18.598Z,24.27
2024-03-02T01:26:46.744Z,24.53
2024-03-02T01:29:15.440Z,23.90
2024-03-02T01:31:50.602Z,24.03
2024-03-02T01:34:18.816Z,23.07
2024-03-02T01:36:47.007Z,24.13
2024-03-02T01:39:16.571Z,22.97
2024-03-02T01:41:44.865Z,22.40
2024-03-02T01:44:17.525Z,22.70
2024-03-02T01:46:45.776Z,23.53
2024-03-02T01:49:16.481Z,23.43
2024-03-02T01:51:44.735Z,21.93
2024-03-02T01:54:16.617Z,24.37
2024-03-02T01:56:45.245Z,23.93
2024-03-02T01:59:14.613Z,23.07
2024-03-02T02:01:43.575Z,22.30
2024-03-02T02:04:12.588Z,22.13
2024-03-02T02:06:44.860Z,23.70
2024-03-02T02:09:14.377Z,22.63
2024-03-02T02:11:43.162Z,22.13
2024-03-02T02:14:14.649Z,22.00
2024-03-02T02:16:43.313Z,22.83
2024-03-02T02:19:14.239Z,21.17
2024-03-02T02:21:46.637Z,21.77
2024-03-02T02:24:14.844Z,21.53
2024-03-02T02:26:44.721Z,22.23
2024-03-02T02:29:12.971Z,21.50
2024-03-02T02:31:42.580Z,21.77
2024-03-02T02:34:11.247Z,21.03
2024-03-02T02:36:41.739Z,21.30
2024-03-02T02:39:13.278Z,21.70
2024-03-02T02:41:45.575Z,21.60
2024-03-02T02:44:14.309Z,21.37
2024-03-02T02:46:42.652Z,21.23
2024-03-02T02:49:11.689Z,21.53
2024-03-02T02:51:40.029Z,20.67
2024-03-02T02:54:08.314Z,20.23
2024-03-02T02:56:38.521Z,20.77
2024-03-02T02:59:06.742Z,21.00
2024-03-02T03:01:35.667Z,20.00
2024-03-02T03:04:03.865Z,20.40
2024-03-02T03:06:32.757Z,20.67
2024-03-02T03:09:04.621Z,20.00
2024-03-02T03:11:32.904Z,19.33
2024-03-02T03:14:03.559Z,20.13
2024-03-02T03:16:32.575Z,20.23
2024-03-02T03:19:00.802Z,20.83
2024-03-02T03:21:32.737Z,20.30
2024-03-02T03:24:02.646Z,21.23
2024-03-02T03:26:30.808Z,20.37
2024-03-02T03:29:00.538Z,19.73
2024-03-02T03:31:31.180Z,20.73
2024-03-02T03:34:03.353Z,19.77
2024-03-02T03:36:31.539Z,19.20
2024-03-02T03:39:00.618Z,19.60
2024-03-02T03:41:28.824Z,21.23
2024-03-02T03:43:57.341Z,19.20
2024-03-02T03:46:28.608Z,18.77
2024-03-02T03:48:58.166Z,20.13
2024-03-02T03:51:28.582Z,21.13
2024-03-02T03:53:56.819Z,20.10
2024-03-02T03:56:25.636Z,18.53
2024-03-02T03:58:56.611Z,19.27
2024-03-02T04:01:28.642Z,19.27
2024-03-02T04:03:58.799Z,19.70
2024-03-02T04:06:27.059Z,20.20
2024-03-02T04:08:56.524Z,20.23
2024-03-02T04:11:24.773Z,20.43
2024-03-02T04:13:59.059Z,19.47
2024-03-02T04:16:27.444Z,20.53
2024-03-02T04:19:05.299Z,19.37
2024-03-02T04:21:33.756Z,20.20
2024-03-02T04:24:03.532Z,20.37
2024-03-02T04:26:31.869Z,20.40
2024-03-02T04:29:02.992Z,19.90
2024-03-02T04:31:33.487Z,20.37
2024-03-02T04:34:03.271Z,21.57
2024-03-02T04:36:31.776Z,20.47
2024-03-02T04:39:00.112Z,21.33
2024-03-02T04:41:34.566Z,20.37
2024-03-02T04:44:03.215Z,20.60
2024-03-02T04:46:37.748Z,21.43
2024-03-02T04:49:08.679Z,21.13
2024-03-02T04:51:39.885Z,21.27
2024-03-02T04:54:11.354Z,20.30
2024-03-02T04:56:45.906Z,21.13
2024-03-02T04:59:15.516Z,19.23
2024-03-02T05:01:46.421Z,20.20
2024-03-02T05:04:16.210Z,20.57
2024-03-02T05:06:45.534Z,19.93
2024-03-02T05:09:14.549Z,19.23
2024-03-02T05:12:00.424Z,20.37
2024-03-02T05:14:29.565Z,20.63
2024-03-02T05:16:57.778Z,20.17
2024-03-02T05:19:32.594Z,20.37
2024-03-02T05:22:04.499Z,20.33
2024-03-02T05:24:33.597Z,20.57
2024-03-02T05:27:01.832Z,20.00
2024-03-02T05:29:30.931Z,20.67
2024-03-02T05:31:59.086Z,20.10
2024-03-02T05:34:28.593Z,20.23
2024-03-02T05:36:58.948Z,20.97
2024-03-02T05:39:27.454Z,20.63
2024-03-02T05:41:59.985Z,20.07
2024-03-02T05:44:28.317Z,19.23
2024-03-02T05:46:56.559Z,20.03
2024-03-02T05:49:25.640Z,20.10
2024-03-02T05:51:53.941Z,21.23
2024-03-02T05:54:26.183Z,19.93
2024-03-02T05:56:55.067Z,20.03
2024-03-02T05:59:24.595Z,19.33
2024-03-02T06:01:53.705Z,19.97
2024-03-02T06:04:21.854Z,19.80
2024-03-02T06:06:54.742Z,19.60
2024-03-02T06:09:26.043Z,20.00
2024-03-02T06:11:57.604Z,19.37
2024-03-02T06:14:29.504Z,20.17
2024-03-02T06:16:58.434Z,18.73
2024-03-02T06:19:27.638Z,20.83
2024-03-02T06:21:56.101Z,19.97
2024-03-02T06:24:30.110Z,19.37
2024-03-02T06:26:57.375Z,19.80
2024-03-02T06:29:26.630Z,19.03
2024-03-02T06:31:55.532Z,20.03
2024-03-02T06:34:28.269Z,19.93
2024-03-02T06:36:57.182Z,19.17
2024-03-02T06:39:27.987Z,19.50
2024-03-02T06:41:56.664Z,18.90
2024-03-02T06:44:25.019Z,18.60
2024-03-02T06:46:53.341Z,19.40
2024-03-02T06:49:26.682Z,20.17
2024-03-02T06:51:54.920Z,19.73
2024-03-02T06:54:23.206Z,19.70
2024-03-02T06:56:52.735Z,18.87
2024-03-02T06:59:20.893Z,18.70
2024-03-02T07:01:54.411Z,18.37
2024-03-02T07:04:22.604Z,18.23
2024-03-02T07:06:51.769Z,18.20
2024-03-02T07:09:23.756Z,17.83
2024-03-02T07:11:53.463Z,18.70
2024-03-02T07:14:21.709Z,18.47
2024-03-02T07:16:50.195Z,18.70
2024-03-02T07:19:18.697Z,18.00
2024-03-02T07:21:46.907Z,18.23
2024-03-02T07:24:17.589Z,17.07
2024-03-02T07:26:55.065Z,18.27
2024-03-02T07:29:23.451Z,17.00
2024-03-02T07:31:51.673Z,16.87
2024-03-02T07:34:19.882Z,17.67
2024-03-02T07:36:48.121Z,17.83
2024-03-02T07:39:17.875Z,17.60
2024-03-02T07:41:47.758Z,17.30
2024-03-02T07:44:17.452Z,16.77
2024-03-02T07:46:46.023Z,17.37
2024-03-02T07:49:14.885Z,16.07
2024-03-02T07:51:46.130Z,17.47
2024-03-02T07:54:14.280Z,18.03
2024-03-02T07:56:42.637Z,17.20
2024-03-02T07:59:11.148Z,17.83
2024-03-02T08:01:42.330Z,18.07
2024-03-02T08:04:11.716Z,17.07
2024-03-02T08:06:39.991Z,17.70
2024-03-02T08:09:11.663Z,17.33
2024-03-02T08:11:40.075Z,18.07
2024-03-02T08:14:08.218Z,20.13
2024-03-02T08:16:36.560Z,17.40
2024-03-02T08:19:06.252Z,18.07
2024-03-02T08:21:38.578Z,17.90
2024-03-02T08:24:07.684Z,18.17
2024-03-02T08:26:36.418Z,17.33
2024-03-02T08:29:05.004Z,17.37
2024-03-02T08:31:33.236Z,17.13
2024-03-02T08:34:01.795Z,17.43
2024-03-02T08:36:31.698Z,17.83
2024-03-02T08:39:00.133Z,17.97
2024-03-02T08:41:28.510Z,17.37
2024-03-02T08:43:57.654Z,16.87
2024-03-02T08:46:25.909Z,17.13
2024-03-02T08:48:54.179Z,16.23
2024-03-02T08:51:25.678Z,17.10
2024-03-02T08:53:58.972Z,17.33
2024-03-02T08:56:27.645Z,17.47
2024-03-02T08:58:56.125Z,18.57
2024-03-02T09:01:24.577Z,16.70
2024-03-02T09:03:53.737Z,16.60
2024-03-02T09:06:22.659Z,17.47
2024-03-02T09:08:53.129Z,18.73
2024-03-02T09:11:23.350Z,17.53
2024-03-02T09:13:51.604Z,17.80
2024-03-02T09:16:21.323Z,17.23
2024-03-02T09:18:53.584Z,18.37
2024-03-02T09:21:22.290Z,17.20
2024-03-02T09:23:50.584Z,17.60
2024-03-02T09:26:20.921Z,17.53
2024-03-02T09:28:50.520Z,17.93
2024-03-02T09:31:18.824Z,17.33
2024-03-02T09:33:49.776Z,18.03
2024-03-02T09:36:21.616Z,17.50
2024-03-02T09:38:50.342Z,18.47
2024-03-02T09:41:18.754Z,17.80
2024-03-02T09:43:47.189Z,18.27
2024-03-02T09:46:18.397Z,18.07
2024-03-02T09:48:47.777Z,17.77
2024-03-02T09:51:16.479Z,16.93
2024-03-02T09:53:45.577Z,17.77
2024-03-02T09:56:14.705Z,18.27
2024-03-02T09:58:46.728Z,17.77
2024-03-02T10:01:15.911Z,17.37
2024-03-02T10:03:51.360Z,18.27
2024-03-02T10:06:23.882Z,18.30
2024-03-02T10:08:57.601Z,17.93
2024-03-02T10:11:30.542Z,17.70
2024-03-02T10:14:10.348Z,18.03
2024-03-02T10:16:39.340Z,18.33
2024-03-02T10:19:22.215Z,18.63
2024-03-02T10:21:52.102Z,17.40
2024-03-02T10:24:21.063Z,17.50
2024-03-02T10:26:50.693Z,17.87
2024-03-02T10:29:19.498Z,17.40
2024-03-02T10:31:49.003Z,18.63
2024-03-02T10:34:17.485Z,18.40
2024-03-02T10:36:47.667Z,18.00
2024-03-02T10:39:17.099Z,19.30
2024-03-02T10:41:49.275Z,18.27
2024-03-02T10:44:18.948Z,18.77
2024-03-02T10:46:49.737Z,18.40
2024-03-02T10:49:18.282Z,18.13
2024-03-02T10:51:47.937Z,18.67
2024-03-02T10:54:17.426Z,18.37
2024-03-02T10:56:49.218Z,17.63
2024-03-02T10:59:30.451Z,18.20
2024-03-02T11:02:03.590Z,18.03
2024-03-02T11:04:38.307Z,18.70
2024-03-02T11:07:11.269Z,18.33
2024-03-02T11:09:46.599Z,19.07
2024-03-02T11:12:19.457Z,18.03
2024-03-02T11:14:49.505Z,19.17
2024-03-02T11:17:21.679Z,18.33
2024-03-02T11:19:52.734Z,19.37
2024-03-02T11:22:23.505Z,19.27
2024-03-02T11:24:53.532Z,18.50
2024-03-02T11:27:55.060Z,18.90
2024-03-02T11:30:58.361Z,18.47
2024-03-02T11:33:30.993Z,17.80
2024-03-02T11:36:07.147Z,18.43
2024-03-02T11:38:39.028Z,19.43
2024-03-02T11:44:06.730Z,19.57
2024-03-02T11:46:37.360Z,19.93
2024-03-02T11:49:06.965Z,19.70
2024-03-02T11:51:36.584Z,20.37
2024-03-02T11:54:08.570Z,20.50
2024-03-02T11:56:36.850Z,21.67
2024-03-02T11:59:05.273Z,21.73
2024-03-02T12:01:37.485Z,21.63
2024-03-02T12:04:09.146Z,22.33
2024-03-02T12:06:38.803Z,23.47
2024-03-02T12:09:12.582Z,22.27
2024-03-02T12:11:41.805Z,21.13
2024-03-02T12:14:14.880Z,21.87
2024-03-02T12:16:47.815Z,21.90
2024-03-02T12:19:17.036Z,22.87
2024-03-02T12:21:46.021Z,21.87
2024-03-02T12:24:15.950Z,21.90
2024-03-02T12:26:44.244Z,21.70
2024-03-02T12:29:14.487Z,22.80
2024-03-02T12:31:42.718Z,22.10
2024-03-02T12:34:11.939Z,21.73
2024-03-02T12:36:43.811Z,21.93
2024-03-02T12:39:12.191Z,21.63
2024-03-02T12:41:42.812Z,22.30
2024-03-02T12:44:11.364Z,22.53
2024-03-02T12:46:40.258Z,23.13
2024-03-02T12:49:12.023Z,22.73
2024-03-02T12:51:42.177Z,23.63
2024-03-02T12:54:11.852Z,22.47
2024-03-02T12:56:46.751Z,24.03
2024-03-02T12:59:22.566Z,24.33
2024-03-02T13:01:54.278Z,25.43
2024-03-02T13:04:26.759Z,23.13
2024-03-02T13:06:55.865Z,24.97
2024-03-02T13:09:24.182Z,24.37
2024-03-02T13:11:54.007Z,23.50
2024-03-02T13:14:26.154Z,24.80
2024-03-02T13:16:54.741Z,22.90
2024-03-02T13:19:23.203Z,25.13
2024-03-02T13:21:52.930Z,25.33
2024-03-02T13:24:21.677Z,25.23
2024-03-02T13:26:53.652Z,24.33
2024-03-02T13:29:24.119Z,24.53
2024-03-02T13:31:53.759Z,24.80
2024-03-02T13:34:22.042Z,25.70
2024-03-02T13:36:50.254Z,26.70
2024-03-02T13:39:21.529Z,25.97
2024-03-02T13:41:53.878Z,25.47
2024-03-02T13:44:25.341Z,25.93
2024-03-02T13:46:56.334Z,24.60
2024-03-02T13:49:24.799Z,25.30
2024-03-02T13:51:53.300Z,24.30
2024-03-02T13:54:21.479Z,24.60
2024-03-02T13:56:49.782Z,25.67
2024-03-02T13:59:18.064Z,24.17
2024-03-02T14:01:48.974Z,24.40
2024-03-02T14:04:17.367Z,24.83
2024-03-02T14:06:47.334Z,23.33
2024-03-02T14:09:16.097Z,22.57
2024-03-02T14:11:44.333Z,23.13
2024-03-02T14:14:13.041Z,23.87
2024-03-02T14:16:41.588Z,24.57
2024-03-02T14:19:15.607Z,24.73
2024-03-02T14:21:44.931Z,24.10
2024-03-02T14:24:13.232Z,24.93
2024-03-02T14:26:41.921Z,24.93
2024-03-02T14:29:10.210Z,24.23
2024-03-02T14:31:38.796Z,25.20
2024-03-02T14:34:07.197Z,24.13
2024-03-02T14:36:37.884Z,24.37
2024-03-02T14:39:09.470Z,24.03
2024-03-02T14:41:37.827Z,24.97
2024-03-02T14:44:06.179Z,25.10
2024-03-02T14:46:35.885Z,24.70
2024-03-02T14:49:04.422Z,26.07
2024-03-02T14:51:32.942Z,25.83
2024-03-02T14:54:04.231Z,25.23
2024-03-02T14:56:39.481Z,24.70
2024-03-02T14:59:09.756Z,25.57
2024-03-02T15:01:42.327Z,25.80
2024-03-02T15:04:11.418Z,25.43
2024-03-02T15:06:41.220Z,25.53
2024-03-02T15:09:11.135Z,25.13
2024-03-02T15:11:45.302Z,25.40
2024-03-02T15:14:16.505Z,25.63
2024-03-02T15:19:38.036Z,25.23
2024-03-02T15:22:08.923Z,24.53
2024-03-02T15:24:38.683Z,24.27
2024-03-02T15:27:10.003Z,24.40
2024-03-02T15:29:38.317Z,23.87
2024-03-02T15:32:08.859Z,24.73
2024-03-02T15:34:40.700Z,24.37
2024-03-02T15:37:09.205Z,24.40
2024-03-02T15:39:38.966Z,24.53
2024-03-02T15:42:07.755Z,25.03
2024-03-02T15:44:36.030Z,24.70
2024-03-02T15:47:04.402Z,24.90
2024-03-02T15:49:33.248Z,23.80
2024-03-02T15:52:05.595Z,25.23
2024-03-02T15:54:33.970Z,24.60
2024-03-02T15:57:03.599Z,24.33
2024-03-02T15:59:36.543Z,24.97
2024-03-02T16:02:05.867Z,24.57
2024-03-02T16:04:34.729Z,24.67
2024-03-02T16:07:04.239Z,25.07
2024-03-02T16:09:32.633Z,25.80
2024-03-02T16:12:06.912Z,25.43
2024-03-02T16:14:35.791Z,26.53
2024-03-02T16:17:05.834Z,24.87
2024-03-02T16:19:35.565Z,24.60
2024-03-02T16:22:05.890Z,25.47
2024-03-02T16:24:36.485Z,25.83
2024-03-02T16:27:06.856Z,25.00
2024-03-02T16:29:35.887Z,24.87
2024-03-02T16:32:04.849Z,25.20
2024-03-02T16:34:33.596Z,25.20
2024-03-02T16:37:01.866Z,24.67
2024-03-02T16:39:31.201Z,25.33
2024-03-02T16:42:00.011Z,25.10
2024-03-02T16:44:29.729Z,25.57
2024-03-02T16:46:58.003Z,25.10
2024-03-02T16:49:28.645Z,25.17
2024-03-02T16:51:57.188Z,25.40
2024-03-02T16:54:28.755Z,24.60
2024-03-02T16:56:57.968Z,26.07
2024-03-02T16:59:26.134Z,25.83
2024-03-02T17:01:57.689Z,27.00
2024-03-02T17:04:27.898Z,26.50
2024-03-02T17:06:56.243Z,26.10
2024-03-02T17:09:24.456Z,26.10
2024-03-02T17:11:57.451Z,27.63
2024-03-02T17:14:28.755Z,32.27
2024-03-02T17:16:58.393Z,27.67
2024-03-02T17:19:26.924Z,27.40
2024-03-02T17:21:55.125Z,26.60
2024-03-02T17:24:25.291Z,27.87
2024-03-02T17:26:54.917Z,26.60
2024-03-02T17:29:23.887Z,27.20
2024-03-02T17:31:52.939Z,27.17
2024-03-02T17:34:22.498Z,27.90
2024-03-02T17:36:57.722Z,27.97
2024-03-02T17:39:26.915Z,26.70
2024-03-02T17:41:55.185Z,27.17
2024-03-02T17:44:24.919Z,26.00
2024-03-02T17:46:53.711Z,25.90
2024-03-02T17:49:25.644Z,25.57
2024-03-02T17:51:53.868Z,24.93
2024-03-02T17:54:22.388Z,24.77
2024-03-02T17:56:50.556Z,23.57
2024-03-02T17:59:19.797Z,24.43
2024-03-02T18:01:50.042Z,24.33
2024-03-02T18:04:22.043Z,24.67
2024-03-02T18:06:52.256Z,24.30
2024-03-02T18:09:20.541Z,22.67
2024-03-02T18:11:48.914Z,23.20
2024-03-02T18:14:17.913Z,22.83
2024-03-02T18:16:46.025Z,27.83
2024-03-02T18:19:15.030Z,36.17
2024-03-02T18:21:43.359Z,26.50
2024-03-02T18:24:12.955Z,22.93
2024-03-02T18:26:45.515Z,21.70
2024-03-02T18:29:18.915Z,23.20
2024-03-02T18:31:47.921Z,22.07
2024-03-02T18:34:16.159Z,23.07
2024-03-02T18:36:44.593Z,22.43
2024-03-02T18:39:14.990Z,22.80
2024-03-02T18:41:45.904Z,23.20
2024-03-02T18:44:14.320Z,22.23
2024-03-02T18:46:42.664Z,27.60
2024-03-02T18:49:11.585Z,25.70
2024-03-02T18:51:40.509Z,21.93
2024-03-02T18:54:09.109Z,22.10
2024-03-02T18:56:38.849Z,22.50
2024-03-02T18:59:07.078Z,22.13
2024-03-02T19:01:36.029Z,21.80
2024-03-02T19:04:05.494Z,21.73
2024-03-02T19:06:38.123Z,21.90
2024-03-02T19:09:06.407Z,21.83
2024-03-02T19:11:34.638Z,21.03
2024-03-02T19:14:05.053Z,21.17
2024-03-02T19:16:37.570Z,22.53
2024-03-02T19:19:06.272Z,21.77
2024-03-02T19:21:36.028Z,20.83
2024-03-02T19:24:04.325Z,21.93
2024-03-02T19:26:32.918Z,22.23
2024-03-02T19:29:01.555Z,21.57
2024-03-02T19:31:31.080Z,23.77
2024-03-02T19:34:01.045Z,24.70
2024-03-02T19:36:29.240Z,23.40
2024-03-02T19:38:58.420Z,23.97
2024-03-02T19:41:26.644Z,21.90
2024-03-02T19:43:56.229Z,23.47
2024-03-02T19:46:24.513Z,23.20
2024-03-02T19:48:54.973Z,22.97
2024-03-02T19:51:27.004Z,22.37
2024-03-02T19:53:55.160Z,25.97
2024-03-02T19:56:23.621Z,26.57
2024-03-02T19:58:52.052Z,23.63
2024-03-02T20:01:20.892Z,23.20
2024-03-02T20:03:52.058Z,21.50
2024-03-02T20:06:22.035Z,23.83
2024-03-02T20:08:50.291Z,23.27
2024-03-02T20:11:19.036Z,24.20
2024-03-02T20:13:49.619Z,22.83
2024-03-02T20:16:20.385Z,22.33
2024-03-02T20:18:49.934Z,23.27
2024-03-02T20:21:18.232Z,22.37
2024-03-02T20:23:47.839Z,22.97
2024-03-02T20:26:24.153Z,21.93
2024-03-02T20:28:53.411Z,22.70
2024-03-02T20:31:21.792Z,23.10
2024-03-02T20:33:52.443Z,23.60
2024-03-02T20:36:20.698Z,22.47
2024-03-02T20:38:50.355Z,21.50
2024-03-02T20:41:21.000Z,22.40
2024-03-02T20:43:49.436Z,33.30
2024-03-02T20:46:22.024Z,27.43
2024-03-02T20:48:50.374Z,21.97
2024-03-02T20:51:18.814Z,21.77
2024-03-02T20:53:49.179Z,21.63
2024-03-02T20:56:18.139Z,21.17
2024-03-02T20:58:49.051Z,20.93
2024-03-02T21:01:18.783Z,20.53
2024-03-02T21:03:49.043Z,22.27
2024-03-02T21:06:17.379Z,22.10
2024-03-02T21:08:49.583Z,21.47
2024-03-02T21:11:19.372Z,21.80
2024-03-02T21:13:49.551Z,19.87
2024-03-02T21:16:18.453Z,21.07
2024-03-02T21:18:48.052Z,22.00
2024-03-02T21:21:16.337Z,42.87
2024-03-02T21:23:44.479Z,25.17
2024-03-02T21:26:13.083Z,21.87
2024-03-02T21:28:42.687Z,21.40
2024-03-02T21:31:18.059Z,20.37
2024-03-02T21:33:46.419Z,22.00
2024-03-02T21:36:15.229Z,21.27
2024-03-02T21:38:43.948Z,21.13
2024-03-02T21:41:12.152Z,20.53
2024-03-02T21:43:43.989Z,21.00
2024-03-02T21:46:13.776Z,20.90
2024-03-02T21:48:43.042Z,21.40
2024-03-02T21:51:17.579Z,21.63
2024-03-02T21:53:48.389Z,19.53
2024-03-02T21:56:18.021Z,20.63
2024-03-02T21:58:47.660Z,20.17
2024-03-02T22:01:15.940Z,19.83
2024-03-02T22:03:50.286Z,20.83
2024-03-02T22:06:18.724Z,19.53
2024-03-02T22:08:47.024Z,19.67
2024-03-02T22:11:19.106Z,21.10
2024-03-02T22:13:50.353Z,18.97
2024-03-02T22:16:19.139Z,19.77
2024-03-02T22:18:47.380Z,24.40
2024-03-02T22:21:16.089Z,23.97
2024-03-02T22:23:44.348Z,19.87
2024-03-02T22:26:14.073Z,18.63
2024-03-02T22:28:43.708Z,18.50
2024-03-02T22:31:14.066Z,19.67
2024-03-02T22:33:42.246Z,18.63
2024-03-02T22:36:11.318Z,17.90
2024-03-02T22:38:40.801Z,18.23
2024-03-02T22:41:08.947Z,18.03
2024-03-02T22:43:42.062Z,18.47
2024-03-02T22:46:11.067Z,17.43
2024-03-02T22:48:44.200Z,18.47
2024-03-02T22:51:13.178Z,18.83
2024-03-02T22:53:41.309Z,18.43
2024-03-02T22:56:09.800Z,18.20
2024-03-02T22:58:39.002Z,27.87
2024-03-02T23:01:10.189Z,19.63
2024-03-02T23:03:41.141Z,18.20
2024-03-02T23:06:10.361Z,16.77
2024-03-02T23:08:38.681Z,17.23
2024-03-02T23:11:07.701Z,17.07
2024-03-02T23:13:37.826Z,17.30
2024-03-02T23:16:07.100Z,17.10
2024-03-02T23:18:37.529Z,17.23
2024-03-02T23:21:08.042Z,16.43
2024-03-02T23:23:36.862Z,17.00
2024-03-02T23:26:06.358Z,16.73
2024-03-02T23:28:35.036Z,16.93
2024-03-02T23:31:03.250Z,16.90
2024-03-02T23:33:32.600Z,17.37
2024-03-02T23:36:01.108Z,23.97
2024-03-02T23:38:30.688Z,18.73
2024-03-02T23:41:12.054Z,16.40
2024-03-02T23:43:39.550Z,15.47
2024-03-02T23:46:13.256Z,15.60
2024-03-02T23:48:41.800Z,16.87
2024-03-02T23:53:52.969Z,15.10
2024-03-02T23:56:20.209Z,15.83
2024-03-02T23:58:51.235Z,14.73
