createdAt,value
2023-05-14T00:13:20.717Z,5.25
2023-05-14T00:23:23.524Z,4.43
2023-05-14T00:33:36.642Z,5.22
2023-05-14T00:53:40.406Z,5.20
2023-05-14T01:03:44.917Z,5.20
2023-05-14T01:13:56.142Z,5.35
2023-05-14T01:23:58.857Z,4.95
2023-05-14T01:34:07.085Z,5.28
2023-05-14T01:44:14.170Z,5.18
2023-05-14T01:54:16.985Z,5.47
2023-05-14T02:04:19.299Z,5.55
2023-05-14T02:14:20.944Z,5.43
2023-05-14T02:24:22.635Z,4.90
2023-05-14T02:34:25.525Z,5.40
2023-05-14T02:44:27.588Z,4.32
2023-05-14T02:54:30.732Z,4.97
2023-05-14T03:04:33.643Z,5.60
2023-05-14T03:14:36.338Z,6.20
2023-05-14T03:24:41.119Z,4.40
2023-05-14T03:34:43.048Z,4.45
2023-05-14T03:44:48.767Z,4.93
2023-05-14T03:54:51.532Z,4.70
2023-05-14T04:04:53.200Z,4.20
2023-05-14T04:14:55.143Z,4.30
2023-05-14T04:24:57.000Z,4.70
2023-05-14T04:35:03.094Z,3.63
2023-05-14T04:45:06.984Z,4.10
2023-05-14T04:55:10.657Z,4.25
2023-05-14T05:05:13.008Z,3.67
2023-05-14T05:15:24.171Z,3.90
2023-05-14T05:25:27.975Z,4.20
2023-05-14T05:35:30.061Z,4.10
2023-05-14T05:45:35.170Z,4.07
2023-05-14T05:55:36.890Z,4.20
2023-05-14T06:05:40.928Z,4.22
2023-05-14T06:15:52.054Z,4.40
2023-05-14T06:26:06.588Z,4.55
2023-05-14T06:36:10.816Z,4.28
2023-05-14T06:46:13.489Z,4.60
2023-05-14T06:56:15.849Z,4.80
2023-05-14T07:06:17.879Z,4.50
2023-05-14T07:16:24.146Z,4.17
2023-05-14T07:26:27.911Z,4.50
2023-05-14T07:36:32.000Z,4.20
2023-05-14T07:46:35.505Z,3.88
2023-05-14T07:56:37.231Z,3.97
2023-05-14T08:06:38.925Z,4.10
2023-05-14T08:16:41.544Z,5.80
2023-05-14T08:26:43.252Z,4.40
2023-05-14T08:36:45.408Z,4.77
2023-05-14T08:46:55.408Z,5.33
2023-05-14T08:57:13.366Z,5.18
2023-05-14T09:07:48.506Z,4.95
2023-05-14T09:17:50.451Z,5.30
2023-05-14T09:28:01.505Z,5.50
2023-05-14T09:38:03.053Z,5.78
2023-05-14T09:48:06.160Z,5.47
2023-05-14T12:09:39.919Z,5.80
2023-05-14T12:19:43.020Z,6.53
2023-05-14T12:29:44.902Z,6.90
2023-05-14T12:39:46.588Z,7.13
2023-05-14T12:49:48.595Z,6.87
2023-05-14T12:59:50.290Z,7.53
2023-05-14T13:09:51.932Z,7.45
2023-05-14T13:19:53.633Z,8.95
2023-05-14T13:29:57.146Z,8.57
2023-05-14T13:39:58.861Z,8.63
2023-05-14T13:50:00.795Z,7.75
2023-05-14T14:00:05.263Z,8.80
2023-05-14T14:10:07.704Z,9.15
2023-05-14T14:20:11.103Z,11.52
2023-05-14T14:30:17.579Z,9.50
2023-05-14T14:40:19.862Z,9.63
2023-05-14T14:50:21.633Z,7.00
2023-05-14T15:00:23.532Z,6.63
2023-05-14T15:10:28.641Z,6.03
2023-05-14T15:20:41.455Z,4.93
2023-05-14T15:30:48.643Z,4.78
2023-05-14T15:40:51.168Z,5.35
2023-05-14T15:50:53.336Z,5.77
2023-05-14T16:00:55.030Z,5.23
2023-05-14T16:10:56.947Z,5.18
2023-05-14T16:21:02.030Z,4.95
2023-05-14T16:31:04.290Z,4.90
2023-05-14T16:41:07.236Z,4.45
2023-05-14T17:01:12.219Z,5.07
2023-05-14T17:11:14.198Z,4.90
2023-05-14T17:21:16.747Z,4.50
2023-05-14T17:31:18.476Z,5.43
2023-05-14T17:41:20.194Z,5.57
2023-05-14T17:51:22.087Z,5.80
2023-05-14T18:01:25.310Z,6.38
2023-05-14T18:11:32.811Z,6.93
2023-05-14T18:21:36.967Z,7.55
2023-05-14T18:31:40.071Z,7.25
2023-05-14T18:41:41.887Z,6.63
2023-05-14T18:51:45.791Z,7.78
2023-05-14T19:01:48.166Z,12.05
2023-05-14T19:11:51.397Z,11.15
2023-05-14T19:31:55.883Z,7.82
2023-05-14T19:41:57.699Z,8.23
2023-05-14T19:51:59.881Z,6.90
2023-05-14T20:02:02.651Z,7.03
2023-05-14T20:12:06.061Z,7.05
2023-05-14T20:22:07.807Z,6.35
2023-05-14T20:32:09.474Z,6.72
2023-05-14T20:42:11.174Z,7.63
2023-05-14T20:52:13.358Z,8.50
2023-05-14T21:02:15.796Z,8.80
2023-05-14T21:12:17.800Z,7.88
2023-05-14T21:22:19.546Z,8.33
2023-05-14T21:32:22.286Z,7.30
2023-05-14T21:42:24.124Z,6.95
2023-05-14T22:02:29.154Z,6.47
2023-05-14T22:12:30.897Z,6.87
2023-05-14T22:22:33.865Z,6.57
2023-05-14T22:42:37.299Z,7.55
2023-05-14T22:52:39.577Z,8.38
2023-05-14T23:02:41.393Z,8.80
2023-05-14T23:12:43.109Z,9.27
2023-05-14T23:22:44.811Z,9.23
2023-05-14T23:32:48.340Z,9.80
2023-05-14T23:42:50.828Z,10.43
2023-05-14T23:52:58.256Z,10.47
