createdAt,value
2019-05-22T00:03:19.096Z,1189
2019-05-22T00:08:29.827Z,1222
2019-05-22T00:19:05.281Z,1218
2019-05-22T00:24:15.969Z,1220
2019-05-22T00:29:27.080Z,1201
2019-05-22T00:34:38.272Z,1210
2019-05-22T00:39:49.273Z,1176
2019-05-22T00:45:00.001Z,1151
2019-05-22T00:50:10.727Z,1170
2019-05-22T00:55:21.729Z,1155
2019-05-22T01:00:34.843Z,1141
2019-05-22T01:05:45.665Z,1089
2019-05-22T01:10:56.410Z,1080
2019-05-22T01:16:07.131Z,1104
2019-05-22T01:21:17.859Z,1140
2019-05-22T01:26:28.863Z,1139
2019-05-22T01:31:39.887Z,1134
2019-05-22T01:36:50.692Z,1155
2019-05-22T01:42:01.463Z,1149
2019-05-22T02:03:22.840Z,1075
2019-05-22T02:08:33.523Z,1075
2019-05-22T02:13:44.254Z,1073
2019-05-22T02:18:55.534Z,1079
2019-05-22T02:24:06.272Z,1049
2019-05-22T02:29:17.005Z,1036
2019-05-22T02:34:27.736Z,1022
2019-05-22T02:39:38.469Z,1028
2019-05-22T02:44:49.207Z,1038
2019-05-22T02:50:00.219Z,1033
2019-05-22T02:55:11.005Z,1025
2019-05-22T03:00:21.735Z,1014
2019-05-22T03:05:32.751Z,1005
2019-05-22T03:10:43.487Z,1004
2019-05-22T03:15:54.781Z,1007
2019-05-22T03:21:06.347Z,1013
2019-05-22T03:26:17.927Z,1013
2019-05-22T03:31:28.658Z,1010
2019-05-22T03:36:39.385Z,1006
2019-05-22T03:41:50.406Z,1029
2019-05-22T03:47:01.135Z,1018
2019-05-22T03:52:11.865Z,1099
2019-05-22T03:57:22.876Z,1084
2019-05-22T04:02:33.611Z,1161
2019-05-22T04:07:44.342Z,1216
2019-05-22T04:12:55.352Z,1252
2019-05-22T04:18:06.634Z,1230
2019-05-22T04:23:17.656Z,1226
2019-05-22T04:28:28.946Z,1209
2019-05-22T04:33:40.233Z,737
2019-05-22T04:38:51.246Z,671
2019-05-22T04:44:02.248Z,603
2019-05-22T04:49:13.255Z,565
2019-05-22T04:54:24.268Z,531
2019-05-22T04:59:35.274Z,504
2019-05-22T05:04:46.557Z,502
2019-05-22T05:09:57.614Z,538
2019-05-22T05:15:08.574Z,795
2019-05-22T05:20:22.309Z,937
2019-05-22T05:25:34.349Z,1003
2019-05-22T05:30:45.648Z,1062
2019-05-22T05:35:57.219Z,1086
2019-05-22T05:41:08.228Z,1091
2019-05-22T05:46:19.532Z,1092
2019-05-22T05:51:30.823Z,1094
2019-05-22T05:56:41.551Z,1093
2019-05-22T06:01:52.851Z,1099
2019-05-22T06:07:03.847Z,1101
2019-05-22T06:12:15.197Z,1101
2019-05-22T06:17:26.240Z,1101
2019-05-22T06:22:37.267Z,1094
2019-05-22T06:27:48.744Z,1089
2019-05-22T06:33:00.311Z,926
2019-05-22T06:38:11.866Z,840
2019-05-22T06:43:22.953Z,819
2019-05-22T06:48:34.312Z,813
2019-05-22T06:53:48.688Z,822
2019-05-22T06:59:00.222Z,855
2019-05-22T07:04:11.512Z,912
2019-05-22T07:09:23.080Z,931
2019-05-22T07:14:34.090Z,926
2019-05-22T07:19:45.091Z,927
2019-05-22T07:24:55.825Z,924
2019-05-22T07:30:07.210Z,923
2019-05-22T07:35:18.103Z,925
2019-05-22T07:40:29.361Z,919
2019-05-22T07:45:40.448Z,914
2019-05-22T07:50:51.597Z,908
2019-05-22T07:56:02.348Z,900
2019-05-22T08:01:13.351Z,896
2019-05-22T08:06:24.357Z,902
2019-05-22T08:11:35.377Z,908
2019-05-22T08:16:46.394Z,932
2019-05-22T08:22:06.522Z,941
2019-05-22T08:27:18.560Z,943
2019-05-22T08:32:29.992Z,936
2019-05-22T08:37:42.215Z,928
2019-05-22T08:42:53.103Z,934
2019-05-22T08:48:04.228Z,946
2019-05-22T08:53:18.356Z,954
2019-05-22T08:58:29.603Z,955
2019-05-22T09:03:40.938Z,953
2019-05-22T09:08:52.577Z,942
2019-05-22T09:14:04.105Z,952
2019-05-22T09:19:15.717Z,969
2019-05-22T09:24:26.849Z,977
2019-05-22T09:29:38.548Z,981
2019-05-22T09:34:49.915Z,978
2019-05-22T09:40:01.436Z,964
2019-05-22T09:45:13.018Z,954
2019-05-22T09:50:24.580Z,943
2019-05-22T09:55:35.304Z,936
2019-05-22T10:00:46.595Z,935
2019-05-22T10:05:57.915Z,920
2019-05-22T10:11:09.790Z,899
2019-05-22T10:16:20.807Z,881
2019-05-22T10:21:31.522Z,859
2019-05-22T10:26:42.533Z,829
2019-05-22T10:31:53.262Z,798
2019-05-22T10:37:04.556Z,765
2019-05-22T10:42:16.001Z,750
2019-05-22T10:47:27.510Z,713
2019-05-22T10:52:38.794Z,687
2019-05-22T10:57:50.112Z,667
2019-05-22T11:03:01.730Z,658
2019-05-22T11:08:13.056Z,640
2019-05-22T11:13:23.792Z,628
2019-05-22T11:18:35.080Z,614
2019-05-22T11:23:51.737Z,599
2019-05-22T11:29:04.160Z,587
2019-05-22T11:34:15.723Z,578
2019-05-22T11:39:38.411Z,571
2019-05-22T11:44:55.646Z,557
2019-05-22T11:50:07.234Z,544
2019-05-22T11:55:21.502Z,535
2019-05-22T12:00:32.241Z,534
2019-05-22T12:05:43.238Z,528
2019-05-22T12:10:54.520Z,528
2019-05-22T12:16:06.087Z,524
2019-05-22T12:21:16.818Z,525
2019-05-22T12:26:28.109Z,525
2019-05-22T12:31:41.614Z,525
2019-05-22T12:36:54.153Z,523
2019-05-22T12:42:06.535Z,521
2019-05-22T12:47:18.344Z,520
2019-05-22T12:52:29.903Z,520
2019-05-22T12:57:42.862Z,521
2019-05-22T13:02:54.385Z,508
2019-05-22T13:08:05.741Z,510
2019-05-22T13:13:17.202Z,507
2019-05-22T13:18:28.209Z,510
2019-05-22T13:23:43.416Z,516
2019-05-22T13:28:55.587Z,515
2019-05-22T13:34:06.548Z,515
2019-05-22T13:39:17.837Z,510
2019-05-22T13:44:28.694Z,513
2019-05-22T13:49:40.535Z,512
2019-05-22T13:54:52.105Z,509
2019-05-22T14:00:03.399Z,504
2019-05-22T14:05:19.844Z,500
2019-05-22T14:10:30.964Z,537
2019-05-22T14:15:50.329Z,556
2019-05-22T14:21:08.634Z,585
2019-05-22T14:26:19.373Z,615
2019-05-22T14:31:30.098Z,671
2019-05-22T14:36:41.478Z,721
2019-05-22T14:41:52.493Z,711
2019-05-22T14:47:12.776Z,685
2019-05-22T14:52:27.820Z,677
2019-05-22T14:57:38.564Z,662
2019-05-22T15:02:54.831Z,656
2019-05-22T15:08:10.506Z,646
2019-05-22T15:13:21.525Z,634
2019-05-22T15:18:32.250Z,624
2019-05-22T15:23:43.264Z,620
2019-05-22T15:28:54.550Z,616
2019-05-22T15:34:05.833Z,609
2019-05-22T15:39:17.122Z,602
2019-05-22T15:44:28.151Z,597
2019-05-22T15:49:39.429Z,598
2019-05-22T15:54:51.121Z,591
2019-05-22T16:00:04.906Z,590
2019-05-22T16:05:16.736Z,579
2019-05-22T16:10:28.050Z,580
2019-05-22T16:15:39.620Z,569
2019-05-22T16:20:51.190Z,561
2019-05-22T16:26:02.939Z,561
2019-05-22T16:31:14.604Z,556
2019-05-22T16:36:25.895Z,558
2019-05-22T16:41:36.617Z,558
2019-05-22T16:46:48.193Z,545
2019-05-22T16:51:59.196Z,539
2019-05-22T16:57:10.487Z,531
2019-05-22T17:02:21.773Z,525
2019-05-22T17:07:33.066Z,513
2019-05-22T17:12:44.642Z,508
2019-05-22T17:17:55.659Z,505
2019-05-22T17:23:07.226Z,506
2019-05-22T17:28:18.806Z,508
2019-05-22T17:33:30.126Z,518
2019-05-22T17:38:41.134Z,526
2019-05-22T17:43:52.434Z,531
2019-05-22T17:49:03.454Z,534
2019-05-22T17:54:14.454Z,530
2019-05-22T17:59:25.744Z,529
2019-05-22T18:04:36.774Z,531
2019-05-22T18:09:47.789Z,535
2019-05-22T18:14:58.800Z,536
2019-05-22T18:20:12.920Z,541
2019-05-22T18:25:24.207Z,535
2019-05-22T18:30:35.492Z,531
2019-05-22T18:35:46.764Z,522
2019-05-22T18:40:58.367Z,508
2019-05-22T18:46:09.649Z,493
2019-05-22T18:51:20.379Z,486
2019-05-22T18:56:31.373Z,487
2019-05-22T19:01:42.380Z,479
2019-05-22T19:06:55.859Z,472
2019-05-22T19:12:08.646Z,481
2019-05-22T19:17:20.186Z,483
2019-05-22T19:22:38.786Z,492
2019-05-22T19:27:49.787Z,519
2019-05-22T19:33:00.802Z,517
2019-05-22T19:38:12.369Z,537
2019-05-22T19:43:23.342Z,487
2019-05-22T19:48:34.427Z,471
2019-05-22T19:53:45.972Z,452
2019-05-22T19:58:56.701Z,516
2019-05-22T20:04:07.481Z,577
2019-05-22T20:09:18.997Z,597
2019-05-22T20:14:30.671Z,578
2019-05-22T20:19:41.838Z,581
2019-05-22T20:24:53.280Z,640
2019-05-22T20:30:05.305Z,738
2019-05-22T20:35:17.551Z,811
2019-05-22T20:40:31.626Z,868
2019-05-22T20:46:21.692Z,889
2019-05-22T20:51:35.934Z,903
2019-05-22T20:56:46.662Z,928
2019-05-22T21:01:57.657Z,954
2019-05-22T21:12:27.497Z,1006
2019-05-22T21:17:38.543Z,1020
2019-05-22T21:22:49.827Z,1047
2019-05-22T21:28:00.811Z,1073
2019-05-22T21:33:11.811Z,1096
2019-05-22T21:38:22.870Z,1115
2019-05-22T21:43:33.826Z,1139
2019-05-22T21:48:44.829Z,1175
2019-05-22T21:53:55.547Z,1198
2019-05-22T21:59:06.273Z,1221
2019-05-22T22:04:17.558Z,1246
2019-05-22T22:09:29.117Z,1253
2019-05-22T22:14:39.836Z,1260
2019-05-22T22:19:50.563Z,1275
2019-05-22T22:25:01.593Z,1294
2019-05-22T22:30:12.285Z,1304
2019-05-22T22:35:23.015Z,1310
2019-05-22T22:40:34.023Z,1313
2019-05-22T22:45:45.021Z,903
2019-05-22T22:50:55.737Z,951
2019-05-22T22:56:07.297Z,1082
2019-05-22T23:01:18.587Z,1165
2019-05-22T23:06:30.147Z,1222
2019-05-22T23:11:41.435Z,1249
2019-05-22T23:16:52.428Z,1287
2019-05-22T23:22:03.522Z,1324
2019-05-22T23:27:14.515Z,1334
2019-05-22T23:32:25.520Z,1353
2019-05-22T23:37:36.522Z,1366
2019-05-22T23:42:47.796Z,1374
2019-05-22T23:47:59.096Z,1356
2019-05-22T23:53:10.367Z,1385
2019-05-22T23:58:21.087Z,1397
