createdAt,value
2018-08-03T00:00:54.937Z,23.65
2018-08-03T00:03:22.273Z,23.68
2018-08-03T00:05:49.649Z,23.69
2018-08-03T00:08:16.899Z,23.74
2018-08-03T00:10:44.246Z,23.63
2018-08-03T00:13:11.521Z,23.55
2018-08-03T00:15:38.860Z,23.50
2018-08-03T00:18:06.188Z,23.48
2018-08-03T00:20:33.456Z,23.55
2018-08-03T00:23:00.749Z,23.51
2018-08-03T00:25:28.128Z,23.45
2018-08-03T00:27:55.429Z,23.30
2018-08-03T00:30:22.789Z,23.21
2018-08-03T00:32:50.101Z,23.15
2018-08-03T00:35:17.543Z,23.14
2018-08-03T00:37:44.822Z,23.13
2018-08-03T00:40:12.183Z,22.98
2018-08-03T00:42:39.526Z,22.87
2018-08-03T00:45:06.855Z,22.94
2018-08-03T00:47:34.437Z,22.97
2018-08-03T00:50:01.875Z,22.97
2018-08-03T00:52:29.187Z,23.04
2018-08-03T00:54:56.523Z,23.01
2018-08-03T00:57:23.812Z,23.02
2018-08-03T00:59:51.080Z,22.92
2018-08-03T01:02:18.445Z,22.87
2018-08-03T01:04:45.699Z,22.78
2018-08-03T01:07:12.979Z,22.75
2018-08-03T01:09:40.332Z,22.79
2018-08-03T01:12:07.622Z,22.85
2018-08-03T01:14:34.917Z,22.92
2018-08-03T01:17:02.278Z,22.95
2018-08-03T01:19:29.541Z,22.93
2018-08-03T01:21:56.873Z,22.86
2018-08-03T01:24:24.195Z,22.84
2018-08-03T01:26:51.507Z,22.81
2018-08-03T01:29:18.872Z,22.70
2018-08-03T01:31:46.317Z,22.70
2018-08-03T01:34:13.614Z,22.71
2018-08-03T01:36:40.983Z,22.62
2018-08-03T01:39:08.769Z,22.63
2018-08-03T01:41:36.076Z,22.55
2018-08-03T01:44:03.406Z,22.56
2018-08-03T01:46:30.715Z,22.54
2018-08-03T01:48:58.072Z,22.47
2018-08-03T01:51:25.312Z,22.45
2018-08-03T01:53:52.655Z,22.45
2018-08-03T01:56:20.050Z,22.36
2018-08-03T01:58:47.358Z,22.30
2018-08-03T02:01:14.703Z,22.33
2018-08-03T02:03:42.063Z,22.30
2018-08-03T02:06:09.381Z,22.23
2018-08-03T02:08:36.743Z,22.18
2018-08-03T02:11:04.304Z,22.23
2018-08-03T02:13:31.567Z,22.23
2018-08-03T02:15:58.889Z,22.23
2018-08-03T02:18:26.166Z,22.24
2018-08-03T02:20:53.513Z,22.21
2018-08-03T02:23:20.853Z,22.15
2018-08-03T02:25:48.227Z,22.09
2018-08-03T02:28:15.532Z,22.09
2018-08-03T02:30:42.876Z,22.09
2018-08-03T02:33:10.241Z,22.13
2018-08-03T02:35:37.645Z,22.14
2018-08-03T02:38:04.960Z,22.13
2018-08-03T02:40:32.339Z,22.11
2018-08-03T02:42:59.568Z,22.09
2018-08-03T02:45:26.858Z,22.08
2018-08-03T02:47:54.111Z,22.06
2018-08-03T02:50:21.357Z,21.88
2018-08-03T02:52:48.633Z,21.72
2018-08-03T02:55:16.000Z,21.67
2018-08-03T02:57:43.597Z,21.67
2018-08-03T03:00:10.903Z,21.67
2018-08-03T03:02:38.235Z,21.72
2018-08-03T03:05:05.574Z,21.70
2018-08-03T03:07:32.952Z,21.71
2018-08-03T03:10:00.205Z,21.70
2018-08-03T03:12:27.543Z,21.74
2018-08-03T03:14:55.041Z,21.79
2018-08-03T03:17:22.347Z,21.78
2018-08-03T03:19:49.683Z,21.77
2018-08-03T03:22:16.968Z,21.82
2018-08-03T03:24:44.283Z,21.83
2018-08-03T03:27:11.629Z,21.77
2018-08-03T03:29:38.901Z,21.73
2018-08-03T03:32:06.147Z,21.71
2018-08-03T03:34:33.378Z,21.76
2018-08-03T03:37:00.795Z,21.70
2018-08-03T03:39:28.091Z,21.67
2018-08-03T03:41:55.422Z,21.74
2018-08-03T03:44:22.774Z,21.65
2018-08-03T03:46:50.091Z,21.67
2018-08-03T03:49:17.329Z,21.69
2018-08-03T03:51:44.590Z,21.68
2018-08-03T03:54:12.005Z,21.65
2018-08-03T03:56:39.297Z,21.62
2018-08-03T03:59:06.615Z,21.59
2018-08-03T04:01:33.908Z,21.43
2018-08-03T04:04:01.831Z,21.57
2018-08-03T04:06:29.087Z,21.59
2018-08-03T04:08:56.428Z,21.54
2018-08-03T04:11:23.715Z,21.52
2018-08-03T04:13:51.072Z,21.51
2018-08-03T04:16:18.371Z,21.53
2018-08-03T04:18:45.616Z,21.56
2018-08-03T04:21:12.918Z,21.54
2018-08-03T04:23:40.186Z,21.58
2018-08-03T04:26:07.426Z,21.61
2018-08-03T04:28:34.696Z,21.59
2018-08-03T04:31:01.937Z,21.53
2018-08-03T04:33:29.185Z,21.52
2018-08-03T04:35:56.381Z,21.46
2018-08-03T04:38:23.777Z,21.52
2018-08-03T04:40:51.063Z,21.56
2018-08-03T04:43:18.456Z,21.61
2018-08-03T04:45:45.775Z,21.62
2018-08-03T04:48:13.094Z,21.65
2018-08-03T04:50:40.432Z,21.68
2018-08-03T04:53:07.682Z,21.74
2018-08-03T04:55:35.031Z,21.74
2018-08-03T04:58:02.316Z,21.78
2018-08-03T05:00:29.619Z,21.90
2018-08-03T05:02:56.859Z,21.99
2018-08-03T05:05:24.159Z,21.99
2018-08-03T05:07:51.491Z,22.11
2018-08-03T05:10:18.803Z,22.10
2018-08-03T05:15:19.817Z,21.98
2018-08-03T05:17:47.022Z,21.89
2018-08-03T05:20:14.333Z,21.91
2018-08-03T05:22:41.597Z,21.95
2018-08-03T05:25:08.882Z,22.04
2018-08-03T05:27:36.145Z,22.16
2018-08-03T05:30:04.675Z,22.26
2018-08-03T05:32:31.966Z,22.38
2018-08-03T05:34:59.239Z,22.55
2018-08-03T05:37:26.559Z,22.77
2018-08-03T05:39:54.036Z,22.92
2018-08-03T05:45:00.853Z,23.07
2018-08-03T05:47:28.079Z,23.05
2018-08-03T05:49:55.437Z,22.98
2018-08-03T05:52:22.891Z,23.03
2018-08-03T05:54:50.184Z,23.02
2018-08-03T05:57:17.455Z,23.14
2018-08-03T05:59:44.733Z,23.32
2018-08-03T06:02:12.005Z,23.55
2018-08-03T06:04:39.340Z,23.69
2018-08-03T06:07:06.607Z,23.85
2018-08-03T06:09:33.994Z,24.00
2018-08-03T06:12:01.275Z,24.03
2018-08-03T06:14:28.608Z,24.19
2018-08-03T06:16:55.842Z,24.28
2018-08-03T06:21:56.268Z,24.55
2018-08-03T06:24:23.603Z,24.47
2018-08-03T06:26:50.812Z,24.67
2018-08-03T06:29:18.136Z,24.87
2018-08-03T06:31:45.492Z,25.09
2018-08-03T06:34:12.821Z,25.32
2018-08-03T06:36:40.066Z,25.58
2018-08-03T06:39:08.342Z,25.64
2018-08-03T06:41:35.816Z,25.72
2018-08-03T06:44:03.155Z,25.97
2018-08-03T06:46:30.479Z,26.14
2018-08-03T06:48:57.799Z,26.27
2018-08-03T06:51:25.100Z,26.55
2018-08-03T06:53:52.397Z,26.72
2018-08-03T06:56:19.725Z,26.91
2018-08-03T06:58:47.000Z,26.78
2018-08-03T07:01:14.290Z,26.63
2018-08-03T07:03:41.634Z,26.76
2018-08-03T07:06:08.875Z,26.73
2018-08-03T07:08:36.242Z,26.74
2018-08-03T07:11:03.527Z,26.98
2018-08-03T07:13:30.811Z,27.25
2018-08-03T07:15:58.097Z,27.23
2018-08-03T07:18:25.416Z,27.22
2018-08-03T07:20:52.778Z,27.07
2018-08-03T07:23:20.104Z,27.26
2018-08-03T07:25:47.411Z,27.45
2018-08-03T07:28:14.660Z,27.39
2018-08-03T07:30:41.946Z,27.51
2018-08-03T07:33:09.211Z,27.55
2018-08-03T07:35:36.432Z,27.66
2018-08-03T07:38:03.708Z,27.50
2018-08-03T07:40:30.970Z,27.61
2018-08-03T07:42:58.325Z,27.98
2018-08-03T07:45:25.599Z,28.39
2018-08-03T07:47:52.841Z,28.54
2018-08-03T07:50:20.110Z,28.91
2018-08-03T07:52:47.360Z,29.12
2018-08-03T07:55:14.612Z,29.31
2018-08-03T07:57:42.188Z,29.60
2018-08-03T08:00:09.564Z,29.88
2018-08-03T08:02:36.863Z,30.12
2018-08-03T08:05:04.173Z,30.30
2018-08-03T08:07:31.505Z,30.36
2018-08-03T08:09:58.821Z,30.58
2018-08-03T08:12:26.132Z,30.58
2018-08-03T08:14:54.379Z,30.82
2018-08-03T08:17:21.779Z,30.82
2018-08-03T08:19:49.057Z,30.89
2018-08-03T08:22:16.313Z,31.09
2018-08-03T08:24:43.594Z,31.21
2018-08-03T08:27:10.834Z,31.33
2018-08-03T08:29:38.185Z,31.21
2018-08-03T08:32:05.534Z,31.35
2018-08-03T08:34:32.783Z,31.51
2018-08-03T08:37:00.049Z,31.68
2018-08-03T08:39:27.355Z,31.80
2018-08-03T08:41:54.636Z,31.85
2018-08-03T08:44:21.912Z,31.88
2018-08-03T08:46:49.159Z,31.76
2018-08-03T08:49:16.536Z,31.90
2018-08-03T08:51:43.777Z,32.17
2018-08-03T08:54:11.162Z,32.43
2018-08-03T08:56:38.398Z,32.26
2018-08-03T08:59:05.656Z,32.12
2018-08-03T09:01:32.937Z,32.38
2018-08-03T09:04:00.202Z,32.69
2018-08-03T09:06:27.502Z,32.78
2018-08-03T09:08:54.877Z,33.03
2018-08-03T09:11:22.226Z,33.39
2018-08-03T09:13:49.541Z,33.45
2018-08-03T09:16:16.868Z,33.58
2018-08-03T09:18:44.259Z,33.40
2018-08-03T09:21:11.500Z,33.29
2018-08-03T09:23:39.543Z,33.61
2018-08-03T09:26:06.866Z,33.76
2018-08-03T09:28:34.220Z,33.34
2018-08-03T09:31:01.713Z,33.59
2018-08-03T09:33:28.974Z,33.61
2018-08-03T09:35:56.254Z,33.67
2018-08-03T09:38:23.623Z,33.68
2018-08-03T09:40:50.946Z,33.82
2018-08-03T09:43:18.262Z,34.19
2018-08-03T09:45:45.640Z,34.32
2018-08-03T09:48:13.158Z,34.53
2018-08-03T09:50:40.420Z,34.30
2018-08-03T09:53:07.787Z,34.44
2018-08-03T09:55:35.108Z,34.78
2018-08-03T09:58:02.457Z,35.02
2018-08-03T10:00:35.430Z,34.97
2018-08-03T10:03:02.785Z,34.79
2018-08-03T10:05:30.071Z,34.87
2018-08-03T10:07:57.400Z,35.06
2018-08-03T10:10:24.766Z,35.13
2018-08-03T10:12:52.721Z,35.22
2018-08-03T10:15:20.039Z,35.22
2018-08-03T10:17:47.352Z,35.35
2018-08-03T10:20:15.150Z,35.49
2018-08-03T10:22:42.424Z,35.47
2018-08-03T10:25:09.847Z,34.50
2018-08-03T10:27:37.372Z,34.79
2018-08-03T10:30:05.528Z,35.24
2018-08-03T10:32:32.821Z,35.70
2018-08-03T10:35:00.202Z,35.60
2018-08-03T10:37:27.482Z,35.14
2018-08-03T10:39:54.826Z,34.31
2018-08-03T10:42:22.092Z,34.49
2018-08-03T10:44:49.399Z,34.24
2018-08-03T10:47:16.746Z,34.75
2018-08-03T10:49:44.056Z,35.44
2018-08-03T10:52:11.365Z,35.73
2018-08-03T10:54:38.656Z,36.10
2018-08-03T10:57:05.957Z,36.02
2018-08-03T10:59:33.319Z,36.16
2018-08-03T11:02:00.667Z,35.92
2018-08-03T11:04:28.007Z,35.10
2018-08-03T11:06:55.664Z,35.14
2018-08-03T11:09:22.923Z,35.27
2018-08-03T11:11:50.198Z,35.75
2018-08-03T11:14:17.716Z,36.08
2018-08-03T11:16:45.063Z,36.01
2018-08-03T11:19:12.494Z,35.26
2018-08-03T11:21:39.945Z,35.52
2018-08-03T11:24:07.336Z,35.88
2018-08-03T11:26:34.639Z,36.59
2018-08-03T11:29:01.933Z,36.40
2018-08-03T11:31:29.907Z,35.77
2018-08-03T11:33:57.197Z,35.58
2018-08-03T11:36:25.111Z,35.06
2018-08-03T11:38:52.389Z,35.64
2018-08-03T11:41:19.703Z,36.49
2018-08-03T11:43:47.000Z,37.19
2018-08-03T11:46:14.353Z,36.34
2018-08-03T11:48:41.723Z,35.45
2018-08-03T11:51:09.038Z,35.19
2018-08-03T11:53:36.357Z,35.96
2018-08-03T11:56:03.746Z,36.56
2018-08-03T11:58:31.197Z,36.43
2018-08-03T12:00:58.615Z,36.87
2018-08-03T12:03:25.957Z,37.08
2018-08-03T12:05:53.266Z,36.66
2018-08-03T12:08:20.610Z,36.30
2018-08-03T12:10:48.029Z,36.49
2018-08-03T12:13:15.412Z,37.10
2018-08-03T12:15:42.663Z,36.44
2018-08-03T12:18:12.987Z,37.18
2018-08-03T12:20:40.888Z,37.73
2018-08-03T12:23:08.343Z,37.89
2018-08-03T12:25:35.852Z,37.72
2018-08-03T12:28:03.259Z,37.65
2018-08-03T12:30:30.592Z,38.19
2018-08-03T12:32:57.908Z,38.43
2018-08-03T12:35:25.362Z,38.50
2018-08-03T12:37:52.883Z,38.71
2018-08-03T12:40:20.179Z,39.09
2018-08-03T12:42:47.491Z,38.84
2018-08-03T12:45:14.853Z,37.87
2018-08-03T12:47:42.122Z,36.62
2018-08-03T12:50:09.409Z,36.16
2018-08-03T12:52:36.953Z,35.67
2018-08-03T12:55:04.270Z,35.88
2018-08-03T12:57:31.889Z,36.04
2018-08-03T12:59:59.256Z,35.96
2018-08-03T13:02:26.560Z,35.86
2018-08-03T13:04:54.058Z,36.08
2018-08-03T13:07:21.551Z,36.67
2018-08-03T13:09:48.812Z,37.30
2018-08-03T13:12:16.147Z,37.94
2018-08-03T13:14:43.661Z,37.65
2018-08-03T13:17:10.972Z,37.83
2018-08-03T13:19:38.260Z,38.46
2018-08-03T13:22:06.218Z,37.81
2018-08-03T13:24:33.485Z,37.99
2018-08-03T13:27:01.090Z,38.50
2018-08-03T13:29:48.725Z,38.12
2018-08-03T13:32:16.008Z,37.09
2018-08-03T13:34:43.286Z,35.97
2018-08-03T13:37:10.622Z,36.55
2018-08-03T13:39:37.924Z,37.57
2018-08-03T13:42:05.183Z,38.10
2018-08-03T13:44:32.534Z,38.31
2018-08-03T13:46:59.794Z,38.12
2018-08-03T13:49:27.225Z,37.64
2018-08-03T13:51:54.634Z,37.16
2018-08-03T13:54:22.041Z,37.57
2018-08-03T13:56:49.340Z,38.32
2018-08-03T13:59:16.721Z,38.69
2018-08-03T14:01:55.609Z,38.97
2018-08-03T14:04:23.049Z,38.55
2018-08-03T14:06:50.331Z,38.10
2018-08-03T14:09:17.718Z,38.54
2018-08-03T14:11:44.988Z,39.01
2018-08-03T14:14:12.285Z,39.28
2018-08-03T14:16:39.512Z,39.58
2018-08-03T14:19:06.839Z,39.00
2018-08-03T14:21:34.162Z,38.62
2018-08-03T14:24:01.532Z,38.76
2018-08-03T14:26:29.696Z,38.71
2018-08-03T14:28:57.008Z,38.83
2018-08-03T14:31:24.410Z,38.95
2018-08-03T14:33:51.707Z,39.50
2018-08-03T14:36:18.974Z,39.53
2018-08-03T14:38:46.240Z,38.93
2018-08-03T14:41:13.758Z,37.90
2018-08-03T14:43:40.933Z,37.92
2018-08-03T14:46:08.324Z,37.94
2018-08-03T14:48:35.599Z,37.93
2018-08-03T14:51:02.896Z,38.01
2018-08-03T14:53:30.249Z,38.46
2018-08-03T14:55:57.590Z,39.15
2018-08-03T14:58:24.835Z,39.47
2018-08-03T15:00:52.191Z,39.59
2018-08-03T15:03:19.527Z,39.75
2018-08-03T15:05:46.880Z,40.03
2018-08-03T15:08:14.254Z,40.07
2018-08-03T15:10:41.579Z,40.21
2018-08-03T15:13:08.909Z,40.16
2018-08-03T15:15:36.295Z,39.92
2018-08-03T15:18:03.666Z,39.67
2018-08-03T15:20:31.148Z,39.66
2018-08-03T15:22:58.576Z,39.41
2018-08-03T15:25:25.910Z,39.23
2018-08-03T15:27:53.276Z,38.93
2018-08-03T15:30:20.620Z,38.87
2018-08-03T15:32:47.957Z,38.70
2018-08-03T15:35:15.220Z,38.39
2018-08-03T15:37:42.578Z,38.16
2018-08-03T15:40:09.879Z,37.85
2018-08-03T15:42:37.254Z,38.00
2018-08-03T15:45:06.190Z,38.17
2018-08-03T15:47:33.497Z,38.56
2018-08-03T15:50:00.775Z,38.95
2018-08-03T15:52:28.114Z,38.83
2018-08-03T15:54:55.467Z,38.80
2018-08-03T15:57:22.779Z,38.67
2018-08-03T15:59:50.061Z,38.21
2018-08-03T16:02:17.398Z,37.64
2018-08-03T16:04:44.770Z,37.49
2018-08-03T16:07:12.174Z,37.69
2018-08-03T16:09:39.438Z,37.67
2018-08-03T16:12:06.800Z,36.97
2018-08-03T16:14:34.161Z,36.57
2018-08-03T16:17:01.496Z,36.74
2018-08-03T16:19:28.730Z,36.93
2018-08-03T16:21:56.064Z,37.14
2018-08-03T16:24:23.298Z,37.34
2018-08-03T16:26:50.684Z,37.20
2018-08-03T16:29:18.047Z,37.33
2018-08-03T16:31:45.370Z,37.44
2018-08-03T16:34:12.827Z,37.40
2018-08-03T16:36:40.095Z,37.39
2018-08-03T16:39:08.818Z,37.23
2018-08-03T16:41:36.227Z,37.28
2018-08-03T16:44:03.520Z,37.36
2018-08-03T16:46:30.779Z,37.37
2018-08-03T16:48:58.099Z,37.31
2018-08-03T16:51:25.520Z,37.05
2018-08-03T16:53:52.763Z,36.95
2018-08-03T16:56:20.131Z,36.72
2018-08-03T16:58:47.461Z,36.52
2018-08-03T17:01:14.690Z,36.38
2018-08-03T17:03:42.028Z,36.28
2018-08-03T17:06:09.348Z,36.16
2018-08-03T17:08:36.670Z,36.01
2018-08-03T17:11:03.959Z,35.98
2018-08-03T17:13:31.249Z,35.67
2018-08-03T17:15:58.493Z,35.60
2018-08-03T17:18:25.768Z,35.65
2018-08-03T17:20:53.080Z,35.52
2018-08-03T17:23:20.552Z,35.34
2018-08-03T17:25:47.865Z,35.10
2018-08-03T17:28:15.235Z,34.96
2018-08-03T17:30:42.537Z,34.96
2018-08-03T17:33:09.820Z,34.80
2018-08-03T17:35:37.187Z,34.62
2018-08-03T17:38:04.503Z,34.49
2018-08-03T17:40:31.854Z,34.39
2018-08-03T17:42:59.196Z,34.28
2018-08-03T17:45:26.522Z,34.08
2018-08-03T17:47:53.811Z,34.04
2018-08-03T17:50:21.180Z,33.93
2018-08-03T17:52:48.463Z,33.89
2018-08-03T17:55:15.811Z,33.78
2018-08-03T17:57:43.218Z,33.75
2018-08-03T18:00:10.616Z,33.57
2018-08-03T18:02:37.952Z,33.59
2018-08-03T18:05:05.296Z,33.47
2018-08-03T18:07:32.596Z,33.41
2018-08-03T18:09:59.919Z,33.26
2018-08-03T18:12:27.210Z,33.17
2018-08-03T18:14:54.882Z,33.15
2018-08-03T18:17:22.313Z,33.14
2018-08-03T18:19:49.534Z,33.06
2018-08-03T18:22:16.804Z,32.95
2018-08-03T18:24:44.137Z,32.89
2018-08-03T18:27:11.466Z,32.80
2018-08-03T18:29:38.714Z,32.78
2018-08-03T18:32:06.084Z,32.71
2018-08-03T18:34:33.355Z,32.65
2018-08-03T18:37:00.740Z,32.52
2018-08-03T18:39:28.060Z,32.41
2018-08-03T18:41:55.352Z,32.36
2018-08-03T18:44:22.617Z,32.30
2018-08-03T18:46:49.830Z,32.21
2018-08-03T18:49:17.167Z,32.03
2018-08-03T18:51:44.462Z,31.93
2018-08-03T18:54:11.792Z,31.80
2018-08-03T18:56:39.111Z,31.75
2018-08-03T18:59:06.790Z,31.68
2018-08-03T19:01:34.070Z,31.59
2018-08-03T19:04:01.380Z,31.37
2018-08-03T19:06:28.662Z,31.21
2018-08-03T19:08:55.917Z,31.02
2018-08-03T19:11:23.306Z,30.92
2018-08-03T19:13:50.589Z,30.82
2018-08-03T19:16:17.813Z,30.66
2018-08-03T19:18:45.074Z,30.59
2018-08-03T19:21:12.377Z,30.53
2018-08-03T19:23:39.670Z,30.47
2018-08-03T19:26:06.950Z,30.42
2018-08-03T19:28:34.285Z,30.28
2018-08-03T19:31:01.608Z,29.99
2018-08-03T19:33:28.905Z,30.02
2018-08-03T19:35:56.187Z,29.98
2018-08-03T19:38:23.546Z,29.92
2018-08-03T19:40:50.916Z,29.88
2018-08-03T19:43:18.268Z,29.77
2018-08-03T19:45:45.611Z,29.74
2018-08-03T19:48:12.982Z,29.69
2018-08-03T19:50:40.367Z,29.68
2018-08-03T19:53:07.681Z,29.66
2018-08-03T19:55:35.097Z,29.63
2018-08-03T19:58:02.469Z,29.50
2018-08-03T20:00:29.774Z,29.43
2018-08-03T20:02:57.071Z,29.38
2018-08-03T20:05:24.523Z,29.27
2018-08-03T20:07:51.865Z,29.34
2018-08-03T20:10:19.166Z,29.28
2018-08-03T20:12:46.474Z,29.23
2018-08-03T20:15:13.791Z,28.89
2018-08-03T20:17:41.098Z,29.01
2018-08-03T20:20:08.404Z,28.98
2018-08-03T20:22:35.801Z,28.92
2018-08-03T20:25:03.463Z,28.79
2018-08-03T20:27:30.842Z,28.67
2018-08-03T20:29:58.194Z,28.70
2018-08-03T20:32:25.617Z,28.67
2018-08-03T20:34:53.038Z,28.65
2018-08-03T20:37:20.427Z,28.52
2018-08-03T20:39:47.732Z,28.43
2018-08-03T20:42:20.637Z,28.40
2018-08-03T20:44:47.906Z,28.33
2018-08-03T20:47:26.510Z,28.29
2018-08-03T20:49:53.924Z,28.02
2018-08-03T20:52:21.260Z,28.00
2018-08-03T20:54:48.615Z,27.94
2018-08-03T20:57:16.246Z,27.86
2018-08-03T20:59:43.578Z,27.83
2018-08-03T21:02:10.894Z,27.66
2018-08-03T21:04:38.277Z,27.64
2018-08-03T21:07:05.489Z,27.56
2018-08-03T21:09:32.744Z,27.51
2018-08-03T21:12:00.089Z,27.42
2018-08-03T21:14:27.548Z,27.41
2018-08-03T21:16:54.867Z,27.43
2018-08-03T21:19:22.143Z,27.40
2018-08-03T21:21:49.387Z,27.37
2018-08-03T21:24:16.749Z,27.39
2018-08-03T21:26:44.080Z,27.40
2018-08-03T21:29:11.372Z,27.32
2018-08-03T21:31:38.620Z,27.31
2018-08-03T21:34:05.901Z,27.17
2018-08-03T21:36:33.234Z,27.02
2018-08-03T21:39:00.468Z,26.89
2018-08-03T21:41:27.754Z,26.86
2018-08-03T21:43:55.129Z,26.76
2018-08-03T21:46:22.441Z,26.82
2018-08-03T21:48:49.750Z,26.77
2018-08-03T21:51:17.185Z,26.70
2018-08-03T21:53:44.612Z,26.69
2018-08-03T21:56:11.883Z,26.72
2018-08-03T21:58:39.220Z,26.63
2018-08-03T22:01:08.939Z,26.58
2018-08-03T22:03:36.432Z,26.51
2018-08-03T22:06:03.751Z,26.44
2018-08-03T22:08:31.090Z,26.34
2018-08-03T22:10:58.437Z,26.35
2018-08-03T22:13:25.687Z,26.36
2018-08-03T22:15:52.977Z,26.32
2018-08-03T22:18:20.340Z,26.23
2018-08-03T22:20:48.548Z,26.17
2018-08-03T22:23:15.906Z,26.14
2018-08-03T22:25:43.312Z,26.16
2018-08-03T22:28:10.649Z,26.14
2018-08-03T22:30:37.955Z,26.12
2018-08-03T22:33:05.239Z,26.05
2018-08-03T22:35:32.504Z,25.94
2018-08-03T22:37:59.869Z,25.94
2018-08-03T22:40:27.322Z,25.92
2018-08-03T22:42:54.655Z,25.83
2018-08-03T22:45:21.930Z,25.80
2018-08-03T22:47:49.209Z,25.78
2018-08-03T22:50:17.141Z,25.76
2018-08-03T22:52:44.390Z,25.77
2018-08-03T22:55:11.685Z,25.71
2018-08-03T22:57:39.044Z,25.66
2018-08-03T23:00:06.759Z,25.64
2018-08-03T23:02:34.063Z,25.63
2018-08-03T23:05:01.371Z,25.41
2018-08-03T23:07:28.730Z,25.25
2018-08-03T23:09:56.037Z,25.21
2018-08-03T23:12:23.285Z,25.17
2018-08-03T23:14:50.797Z,25.26
2018-08-03T23:17:18.128Z,25.28
2018-08-03T23:19:45.475Z,25.22
2018-08-03T23:22:12.813Z,25.26
2018-08-03T23:24:40.079Z,25.11
2018-08-03T23:27:07.437Z,25.03
2018-08-03T23:29:34.761Z,25.07
2018-08-03T23:32:02.052Z,25.11
2018-08-03T23:34:29.308Z,25.08
2018-08-03T23:36:56.643Z,25.06
2018-08-03T23:39:23.940Z,25.06
2018-08-03T23:41:51.251Z,24.94
2018-08-03T23:44:18.494Z,24.89
2018-08-03T23:46:45.830Z,24.80
2018-08-03T23:49:13.154Z,24.65
2018-08-03T23:51:40.503Z,24.73
2018-08-03T23:54:07.784Z,24.65
2018-08-03T23:56:35.896Z,24.63
2018-08-03T23:59:03.263Z,24.66
