createdAt,value
2018-12-26T00:02:06.841Z,3.97
2018-12-26T00:04:53.402Z,3.70
2018-12-26T00:07:39.756Z,3.97
2018-12-26T00:10:26.394Z,3.80
2018-12-26T00:13:13.296Z,3.93
2018-12-26T00:15:59.750Z,3.70
2018-12-26T00:18:46.210Z,4.50
2018-12-26T00:24:05.530Z,4.60
2018-12-26T00:26:52.008Z,3.90
2018-12-26T00:29:38.660Z,4.07
2018-12-26T00:32:25.237Z,3.77
2018-12-26T00:35:11.594Z,4.20
2018-12-26T00:37:38.283Z,4.23
2018-12-26T00:40:05.032Z,4.20
2018-12-26T00:42:52.134Z,4.03
2018-12-26T00:45:38.486Z,4.37
2018-12-26T00:48:25.230Z,4.30
2018-12-26T00:51:12.046Z,4.20
2018-12-26T00:53:38.751Z,3.80
2018-12-26T00:56:25.100Z,4.10
2018-12-26T00:59:11.520Z,4.30
2018-12-26T01:01:57.900Z,4.20
2018-12-26T01:04:44.343Z,4.23
2018-12-26T01:07:10.967Z,3.83
2018-12-26T01:09:57.446Z,3.57
2018-12-26T01:12:24.442Z,4.73
2018-12-26T01:14:51.180Z,4.17
2018-12-26T01:17:37.761Z,4.43
2018-12-26T01:20:04.978Z,3.87
2018-12-26T01:22:44.846Z,3.90
2018-12-26T01:25:31.219Z,3.90
2018-12-26T01:27:57.924Z,4.53
2018-12-26T01:30:24.562Z,4.17
2018-12-26T01:33:11.044Z,4.47
2018-12-26T01:35:57.438Z,4.30
2018-12-26T01:38:24.135Z,4.20
2018-12-26T01:41:10.495Z,4.53
2018-12-26T01:43:56.928Z,3.80
2018-12-26T01:46:43.283Z,4.20
2018-12-26T01:49:29.835Z,4.10
2018-12-26T01:52:16.197Z,4.30
2018-12-26T01:55:02.760Z,4.73
2018-12-26T01:57:49.112Z,4.50
2018-12-26T02:00:15.828Z,4.30
2018-12-26T02:02:42.457Z,4.40
2018-12-26T02:05:29.146Z,4.17
2018-12-26T02:08:15.513Z,4.77
2018-12-26T02:11:01.970Z,4.77
2018-12-26T02:13:48.452Z,4.97
2018-12-26T02:16:34.988Z,5.80
2018-12-26T02:19:21.461Z,6.00
2018-12-26T02:21:48.476Z,6.13
2018-12-26T02:24:28.367Z,6.87
2018-12-26T02:27:15.126Z,6.73
2018-12-26T02:30:01.500Z,6.50
2018-12-26T02:32:47.970Z,7.57
2018-12-26T02:35:34.619Z,7.40
2018-12-26T02:38:21.283Z,8.37
2018-12-26T02:40:47.910Z,7.47
2018-12-26T02:43:34.422Z,8.40
2018-12-26T02:46:20.780Z,7.97
2018-12-26T02:48:48.174Z,8.60
2018-12-26T02:51:34.536Z,9.07
2018-12-26T02:54:01.348Z,9.10
2018-12-26T02:56:49.164Z,10.43
2018-12-26T02:59:36.230Z,9.87
2018-12-26T03:02:22.588Z,10.30
2018-12-26T03:08:24.817Z,10.20
2018-12-26T03:11:11.305Z,10.40
2018-12-26T03:13:58.043Z,10.67
2018-12-26T03:16:44.382Z,11.50
2018-12-26T03:19:30.870Z,10.67
2018-12-26T03:22:17.226Z,10.47
2018-12-26T03:25:03.716Z,11.37
2018-12-26T03:27:30.684Z,10.53
2018-12-26T03:30:17.178Z,11.33
2018-12-26T03:33:03.538Z,11.03
2018-12-26T03:35:50.065Z,10.43
2018-12-26T03:38:36.435Z,10.10
2018-12-26T03:41:03.575Z,10.63
2018-12-26T03:43:50.200Z,10.77
2018-12-26T03:46:58.098Z,10.23
2018-12-26T03:49:44.461Z,10.53
2018-12-26T03:52:52.315Z,10.47
2018-12-26T03:56:00.363Z,11.07
2018-12-26T03:58:27.163Z,10.70
2018-12-26T04:01:13.522Z,10.07
2018-12-26T04:03:59.964Z,10.63
2018-12-26T04:06:46.315Z,10.97
2018-12-26T04:09:32.725Z,10.27
2018-12-26T04:12:40.625Z,10.03
2018-12-26T04:17:40.050Z,10.43
2018-12-26T04:20:07.112Z,10.17
2018-12-26T04:23:14.936Z,11.00
2018-12-26T04:25:41.741Z,11.87
2018-12-26T04:28:28.154Z,12.30
2018-12-26T04:31:14.569Z,12.13
2018-12-26T04:34:01.240Z,12.50
2018-12-26T04:36:47.601Z,13.33
2018-12-26T04:39:14.502Z,14.33
2018-12-26T04:42:00.863Z,14.27
2018-12-26T04:47:00.806Z,14.83
2018-12-26T04:49:47.547Z,14.37
2018-12-26T04:52:33.895Z,14.17
2018-12-26T04:55:20.646Z,15.23
2018-12-26T04:58:07.164Z,15.83
2018-12-26T05:00:53.568Z,16.63
2018-12-26T05:03:20.200Z,16.33
2018-12-26T05:09:26.007Z,17.07
2018-12-26T05:11:53.023Z,17.53
2018-12-26T05:14:39.506Z,17.07
2018-12-26T05:17:25.874Z,16.97
2018-12-26T05:20:12.600Z,17.50
2018-12-26T05:22:59.269Z,16.97
2018-12-26T05:25:26.070Z,16.57
2018-12-26T05:27:52.797Z,17.37
2018-12-26T05:30:19.832Z,16.77
2018-12-26T05:33:06.381Z,16.37
2018-12-26T05:35:52.783Z,17.27
2018-12-26T05:41:11.590Z,16.47
2018-12-26T05:43:58.092Z,16.47
2018-12-26T05:46:24.723Z,17.43
2018-12-26T05:49:11.477Z,17.33
2018-12-26T05:51:57.851Z,17.63
2018-12-26T05:54:44.270Z,17.10
2018-12-26T05:57:30.762Z,16.50
2018-12-26T06:00:17.478Z,17.97
2018-12-26T06:03:03.838Z,17.70
2018-12-26T06:05:50.269Z,17.70
2018-12-26T06:08:36.672Z,16.83
2018-12-26T06:13:55.703Z,16.40
2018-12-26T06:16:42.111Z,17.70
2018-12-26T06:19:28.753Z,17.00
2018-12-26T06:22:15.239Z,17.57
2018-12-26T06:24:42.255Z,23.67
2018-12-26T06:27:28.935Z,19.80
2018-12-26T06:30:08.900Z,20.50
2018-12-26T06:35:08.920Z,19.90
2018-12-26T06:37:55.368Z,26.23
2018-12-26T06:40:41.993Z,18.93
2018-12-26T06:46:01.771Z,17.97
2018-12-26T06:48:28.481Z,17.67
2018-12-26T06:50:55.106Z,18.37
2018-12-26T06:53:22.006Z,18.37
2018-12-26T06:56:08.414Z,18.10
2018-12-26T06:58:55.119Z,17.07
2018-12-26T07:04:14.213Z,18.07
2018-12-26T07:07:00.893Z,17.47
2018-12-26T07:09:27.522Z,18.13
2018-12-26T07:12:14.020Z,18.50
2018-12-26T07:15:00.364Z,17.90
2018-12-26T07:20:19.490Z,17.93
2018-12-26T07:22:46.229Z,16.80
2018-12-26T07:25:12.842Z,17.00
2018-12-26T07:28:20.692Z,17.53
2018-12-26T07:30:47.976Z,17.57
2018-12-26T07:33:34.302Z,17.37
2018-12-26T07:36:00.934Z,17.20
2018-12-26T07:38:47.687Z,17.13
2018-12-26T07:41:34.364Z,16.20
2018-12-26T07:44:01.429Z,17.63
2018-12-26T07:46:28.373Z,16.77
2018-12-26T07:49:14.787Z,17.43
2018-12-26T07:52:01.140Z,17.30
2018-12-26T07:57:20.244Z,17.80
2018-12-26T07:59:47.355Z,17.77
2018-12-26T08:02:14.141Z,17.57
2018-12-26T08:04:41.011Z,18.07
2018-12-26T08:07:27.486Z,18.83
2018-12-26T08:10:14.027Z,17.10
2018-12-26T08:12:40.743Z,17.97
2018-12-26T08:15:27.203Z,17.77
2018-12-26T08:18:13.700Z,19.10
2018-12-26T08:21:00.073Z,18.27
2018-12-26T08:23:26.766Z,18.93
2018-12-26T08:26:13.143Z,19.10
2018-12-26T08:31:12.945Z,18.47
2018-12-26T08:33:59.387Z,19.43
2018-12-26T08:36:26.410Z,20.23
2018-12-26T08:39:12.812Z,19.13
2018-12-26T08:41:59.204Z,19.67
2018-12-26T08:44:46.056Z,20.27
2018-12-26T08:47:32.318Z,20.97
2018-12-26T08:49:59.319Z,21.47
2018-12-26T08:52:26.255Z,21.80
2018-12-26T08:54:53.265Z,24.57
2018-12-26T08:58:01.212Z,22.37
2018-12-26T09:00:47.561Z,23.00
2018-12-26T09:03:33.977Z,21.53
2018-12-26T09:06:00.616Z,23.10
2018-12-26T09:08:27.242Z,22.83
2018-12-26T09:13:27.479Z,22.40
2018-12-26T09:16:13.965Z,24.07
2018-12-26T09:18:40.598Z,22.27
2018-12-26T09:21:07.234Z,23.10
2018-12-26T09:23:53.862Z,23.80
2018-12-26T09:26:40.235Z,24.23
2018-12-26T09:31:39.744Z,22.80
2018-12-26T09:34:26.495Z,21.93
2018-12-26T09:36:53.120Z,21.60
2018-12-26T09:39:39.846Z,22.00
2018-12-26T09:42:26.195Z,24.80
2018-12-26T09:47:25.566Z,22.57
2018-12-26T09:49:52.307Z,20.67
2018-12-26T09:52:19.405Z,21.80
2018-12-26T09:54:46.434Z,19.80
2018-12-26T09:57:32.836Z,20.30
2018-12-26T09:59:59.671Z,18.97
2018-12-26T10:02:46.164Z,17.17
2018-12-26T10:05:13.126Z,16.87
2018-12-26T10:07:39.758Z,16.40
2018-12-26T10:10:26.543Z,16.00
2018-12-26T10:12:53.172Z,15.13
2018-12-26T10:15:19.804Z,14.77
2018-12-26T10:18:06.246Z,13.97
2018-12-26T10:20:32.878Z,12.83
2018-12-26T10:23:19.411Z,13.70
2018-12-26T10:26:05.775Z,13.20
2018-12-26T10:28:32.470Z,13.03
2018-12-26T10:31:18.841Z,13.07
2018-12-26T10:33:46.076Z,11.63
2018-12-26T10:36:32.427Z,12.63
2018-12-26T10:39:18.925Z,12.83
2018-12-26T10:41:46.038Z,12.73
2018-12-26T10:44:33.185Z,12.60
2018-12-26T10:47:00.205Z,13.10
2018-12-26T10:49:27.311Z,14.03
2018-12-26T10:51:54.295Z,14.60
2018-12-26T10:54:21.243Z,13.83
2018-12-26T10:57:07.996Z,14.87
2018-12-26T10:59:54.651Z,14.90
2018-12-26T11:02:21.468Z,14.33
2018-12-26T11:04:48.706Z,14.33
2018-12-26T11:07:15.586Z,14.10
2018-12-26T11:09:42.396Z,14.53
2018-12-26T11:12:09.027Z,15.23
2018-12-26T11:17:22.931Z,14.67
2018-12-26T11:19:49.714Z,15.03
2018-12-26T11:22:36.217Z,15.10
2018-12-26T11:25:03.468Z,14.07
2018-12-26T11:27:49.944Z,15.07
2018-12-26T11:30:36.574Z,15.60
2018-12-26T11:33:23.016Z,15.53
2018-12-26T11:35:49.707Z,15.00
2018-12-26T11:38:16.440Z,15.50
2018-12-26T11:40:43.148Z,14.60
2018-12-26T11:43:09.890Z,14.90
2018-12-26T11:45:56.314Z,15.90
2018-12-26T11:48:42.666Z,14.83
2018-12-26T11:54:01.858Z,14.30
2018-12-26T11:59:01.266Z,13.90
2018-12-26T12:01:48.471Z,13.97
2018-12-26T12:04:15.188Z,14.40
2018-12-26T12:07:01.956Z,13.80
2018-12-26T12:09:29.020Z,15.03
2018-12-26T12:11:55.660Z,13.03
2018-12-26T12:15:03.533Z,15.93
2018-12-26T12:17:30.268Z,14.53
2018-12-26T12:19:57.357Z,15.93
2018-12-26T12:22:43.819Z,15.70
2018-12-26T12:25:10.552Z,14.00
2018-12-26T12:27:37.537Z,15.23
2018-12-26T12:32:37.762Z,16.57
2018-12-26T12:35:05.482Z,17.60
2018-12-26T12:37:45.682Z,16.60
2018-12-26T12:40:12.546Z,17.50
2018-12-26T12:42:39.191Z,17.50
2018-12-26T12:45:06.314Z,17.97
2018-12-26T12:47:52.565Z,18.60
2018-12-26T12:50:19.471Z,18.17
2018-12-26T12:53:05.814Z,18.37
2018-12-26T12:58:05.671Z,20.20
2018-12-26T13:00:32.400Z,20.30
2018-12-26T13:05:32.061Z,20.57
2018-12-26T13:08:18.570Z,21.23
2018-12-26T13:10:45.304Z,19.87
2018-12-26T13:13:12.041Z,21.57
2018-12-26T13:16:00.355Z,22.70
2018-12-26T13:18:46.719Z,22.30
2018-12-26T13:21:13.732Z,23.80
2018-12-26T13:24:00.096Z,23.77
2018-12-26T13:26:46.560Z,23.27
2018-12-26T13:29:33.299Z,22.70
2018-12-26T13:34:33.269Z,25.63
2018-12-26T13:36:59.908Z,23.87
2018-12-26T13:39:46.417Z,24.53
2018-12-26T13:42:32.773Z,24.50
2018-12-26T13:44:59.761Z,24.97
2018-12-26T13:47:26.428Z,23.30
2018-12-26T13:50:12.859Z,24.03
2018-12-26T13:55:47.540Z,22.67
2018-12-26T13:58:33.904Z,23.73
2018-12-26T14:03:33.680Z,23.33
2018-12-26T14:06:20.296Z,23.77
2018-12-26T14:09:06.658Z,24.57
2018-12-26T14:11:53.376Z,24.20
2018-12-26T14:14:20.006Z,23.90
2018-12-26T14:17:06.883Z,24.20
2018-12-26T14:19:33.804Z,22.87
2018-12-26T14:22:00.662Z,23.20
2018-12-26T14:24:27.476Z,24.50
2018-12-26T14:27:14.149Z,22.97
2018-12-26T14:29:53.863Z,23.70
2018-12-26T14:32:40.522Z,24.90
2018-12-26T14:35:27.082Z,23.20
2018-12-26T14:38:13.566Z,23.03
2018-12-26T14:40:52.909Z,23.23
2018-12-26T14:43:39.584Z,23.03
2018-12-26T14:46:06.382Z,22.57
2018-12-26T14:48:52.735Z,23.40
2018-12-26T14:51:39.143Z,22.33
2018-12-26T14:54:05.877Z,21.90
2018-12-26T14:56:52.358Z,21.57
2018-12-26T14:59:38.995Z,21.40
2018-12-26T15:04:38.392Z,21.40
2018-12-26T15:07:05.138Z,19.70
2018-12-26T15:09:51.904Z,20.57
2018-12-26T15:12:38.432Z,20.63
2018-12-26T15:15:25.374Z,20.50
2018-12-26T15:18:11.739Z,20.53
2018-12-26T15:20:58.180Z,20.23
2018-12-26T15:23:24.835Z,18.27
2018-12-26T15:26:11.372Z,20.70
2018-12-26T15:28:38.127Z,19.97
2018-12-26T15:31:24.720Z,19.37
2018-12-26T15:33:51.353Z,22.33
2018-12-26T15:36:18.529Z,21.10
2018-12-26T15:38:45.687Z,19.83
2018-12-26T15:41:12.522Z,20.13
2018-12-26T15:43:59.102Z,20.00
2018-12-26T15:46:45.997Z,20.03
2018-12-26T15:49:32.425Z,20.10
2018-12-26T15:52:40.197Z,19.50
2018-12-26T15:55:26.614Z,20.07
2018-12-26T15:58:13.012Z,20.20
2018-12-26T16:00:59.397Z,20.33
2018-12-26T16:03:46.030Z,20.10
2018-12-26T16:06:32.527Z,19.93
2018-12-26T16:09:18.888Z,20.57
2018-12-26T16:12:05.433Z,21.83
2018-12-26T16:14:52.062Z,20.90
2018-12-26T16:17:38.670Z,21.53
2018-12-26T16:23:34.902Z,22.43
2018-12-26T16:26:42.711Z,22.80
2018-12-26T16:29:09.502Z,22.10
2018-12-26T16:31:55.913Z,24.37
2018-12-26T16:34:42.483Z,22.73
2018-12-26T16:37:28.836Z,23.20
2018-12-26T16:42:29.340Z,23.97
2018-12-26T16:44:56.371Z,23.00
2018-12-26T16:47:42.816Z,22.93
2018-12-26T16:50:50.627Z,26.17
2018-12-26T16:55:50.721Z,24.30
2018-12-26T16:58:25.543Z,23.77
2018-12-26T17:00:55.127Z,24.87
2018-12-26T17:03:21.205Z,24.97
2018-12-26T17:06:07.826Z,24.23
2018-12-26T17:08:54.361Z,25.73
2018-12-26T17:11:41.336Z,24.07
2018-12-26T17:14:28.045Z,23.83
2018-12-26T17:16:55.368Z,23.57
2018-12-26T17:19:41.782Z,24.27
2018-12-26T17:22:08.932Z,24.20
2018-12-26T17:24:55.563Z,24.03
2018-12-26T17:27:22.526Z,23.63
2018-12-26T17:29:49.168Z,24.20
2018-12-26T17:32:35.711Z,22.93
2018-12-26T17:35:02.936Z,23.77
2018-12-26T17:37:49.680Z,24.40
2018-12-26T17:40:36.040Z,24.17
2018-12-26T17:43:15.591Z,24.33
2018-12-26T17:45:42.357Z,23.80
2018-12-26T17:48:29.131Z,23.50
2018-12-26T17:51:16.302Z,25.27
2018-12-26T17:54:22.505Z,23.40
2018-12-26T17:57:28.648Z,23.33
2018-12-26T18:00:18.831Z,21.73
2018-12-26T18:02:46.682Z,24.10
2018-12-26T18:05:33.506Z,25.27
2018-12-26T18:08:20.008Z,22.97
2018-12-26T18:11:06.562Z,24.73
2018-12-26T18:14:15.187Z,23.87
2018-12-26T18:17:01.734Z,25.13
2018-12-26T18:19:48.195Z,26.60
2018-12-26T18:22:34.784Z,28.07
2018-12-26T18:25:21.202Z,28.43
2018-12-26T18:28:08.128Z,29.10
2018-12-26T18:30:54.931Z,30.07
2018-12-26T18:33:41.243Z,31.33
2018-12-26T18:36:08.091Z,31.70
2018-12-26T18:38:54.807Z,34.10
2018-12-26T18:41:41.182Z,34.67
2018-12-26T18:47:00.929Z,34.67
2018-12-26T18:52:00.450Z,32.93
2018-12-26T18:54:28.180Z,39.57
2018-12-26T18:57:14.648Z,35.23
2018-12-26T18:59:41.519Z,35.27
2018-12-26T19:02:27.924Z,36.53
2018-12-26T19:05:14.278Z,37.00
2018-12-26T19:07:41.583Z,37.47
2018-12-26T19:10:28.889Z,39.03
2018-12-26T19:13:15.371Z,39.20
2018-12-26T19:16:01.999Z,42.57
2018-12-26T19:18:48.710Z,37.30
2018-12-26T19:21:35.336Z,37.37
2018-12-26T19:24:02.311Z,39.77
2018-12-26T19:26:28.948Z,40.40
2018-12-26T19:29:15.376Z,41.73
2018-12-26T19:32:02.312Z,43.33
2018-12-26T19:34:29.125Z,41.63
2018-12-26T19:36:55.768Z,42.27
2018-12-26T19:39:42.195Z,39.67
2018-12-26T19:42:37.184Z,43.57
2018-12-26T19:44:57.330Z,43.63
2018-12-26T19:47:24.074Z,41.10
2018-12-26T19:50:10.557Z,40.50
2018-12-26T19:52:57.215Z,43.83
2018-12-26T19:55:43.645Z,42.53
2018-12-26T19:58:10.382Z,42.80
2018-12-26T20:00:56.820Z,41.40
2018-12-26T20:03:23.459Z,41.67
2018-12-26T20:06:09.883Z,39.83
2018-12-26T20:08:36.617Z,41.03
2018-12-26T20:11:23.277Z,42.33
2018-12-26T20:14:09.540Z,40.03
2018-12-26T20:16:56.202Z,38.57
2018-12-26T20:19:42.572Z,41.13
2018-12-26T20:22:29.229Z,40.30
2018-12-26T20:25:15.634Z,41.30
2018-12-26T20:28:02.088Z,40.93
2018-12-26T20:30:48.451Z,40.47
2018-12-26T20:33:35.360Z,40.53
2018-12-26T20:36:22.004Z,39.33
2018-12-26T20:39:08.998Z,41.27
2018-12-26T20:41:38.118Z,43.47
2018-12-26T20:47:00.379Z,41.33
2018-12-26T20:49:47.015Z,41.50
2018-12-26T20:52:33.647Z,41.83
2018-12-26T20:55:00.740Z,41.70
2018-12-26T20:57:47.180Z,40.17
2018-12-26T21:00:33.532Z,41.10
2018-12-26T21:03:20.269Z,40.03
2018-12-26T21:05:49.275Z,40.70
2018-12-26T21:08:35.963Z,41.67
2018-12-26T21:11:22.385Z,40.50
2018-12-26T21:14:30.959Z,40.17
2018-12-26T21:16:58.377Z,39.60
2018-12-26T21:19:25.111Z,40.97
2018-12-26T21:22:11.624Z,41.53
2018-12-26T21:24:58.015Z,38.53
2018-12-26T21:27:24.856Z,41.77
2018-12-26T21:30:12.016Z,42.07
2018-12-26T21:32:38.999Z,38.83
2018-12-26T21:35:25.379Z,40.37
2018-12-26T21:38:28.354Z,40.33
2018-12-26T21:41:15.110Z,40.17
2018-12-26T21:44:01.730Z,42.00
2018-12-26T21:46:48.088Z,39.93
2018-12-26T21:49:34.574Z,38.63
2018-12-26T21:52:21.163Z,39.80
2018-12-26T21:55:07.601Z,39.77
2018-12-26T21:57:53.970Z,39.77
2018-12-26T22:00:40.746Z,39.73
2018-12-26T22:03:27.207Z,38.73
2018-12-26T22:06:13.694Z,35.67
2018-12-26T22:09:00.078Z,37.70
2018-12-26T22:11:46.532Z,37.57
2018-12-26T22:14:13.482Z,38.73
2018-12-26T22:16:59.966Z,38.30
2018-12-26T22:19:46.616Z,40.23
2018-12-26T22:22:33.355Z,38.23
2018-12-26T22:25:19.987Z,36.80
2018-12-26T22:28:06.372Z,38.80
2018-12-26T22:30:52.727Z,33.57
2018-12-26T22:35:52.908Z,35.73
2018-12-26T22:38:39.336Z,37.73
2018-12-26T22:41:26.030Z,34.97
2018-12-26T22:44:12.479Z,36.17
2018-12-26T22:46:58.843Z,35.57
2018-12-26T22:49:45.351Z,34.10
2018-12-26T22:52:12.116Z,34.77
2018-12-26T22:54:58.550Z,33.03
2018-12-26T22:57:45.170Z,34.10
2018-12-26T23:00:53.265Z,32.97
2018-12-26T23:03:20.001Z,28.37
2018-12-26T23:06:06.619Z,31.33
2018-12-26T23:08:52.987Z,30.50
2018-12-26T23:11:19.696Z,31.73
2018-12-26T23:14:06.373Z,30.07
2018-12-26T23:19:05.918Z,32.73
2018-12-26T23:21:52.389Z,32.13
2018-12-26T23:24:19.044Z,30.73
2018-12-26T23:27:05.486Z,30.37
2018-12-26T23:29:32.127Z,30.77
2018-12-26T23:32:18.615Z,32.43
2018-12-26T23:34:45.908Z,30.60
2018-12-26T23:37:12.658Z,30.47
2018-12-26T23:39:59.144Z,31.03
2018-12-26T23:42:25.846Z,30.07
2018-12-26T23:45:33.683Z,30.53
2018-12-26T23:48:00.444Z,30.93
2018-12-26T23:50:46.858Z,33.40
2018-12-26T23:53:13.500Z,31.63
2018-12-26T23:55:42.411Z,33.00
2018-12-26T23:58:09.432Z,31.63
