createdAt,value
2018-02-08T00:00:51.738Z,5.80
2018-02-08T00:03:19.355Z,5.72
2018-02-08T00:05:46.948Z,5.20
2018-02-08T00:08:14.697Z,4.05
2018-02-08T00:10:42.240Z,6.50
2018-02-08T00:13:09.818Z,5.78
2018-02-08T00:15:37.410Z,5.32
2018-02-08T00:18:04.940Z,5.12
2018-02-08T00:20:33.280Z,5.47
2018-02-08T00:23:01.574Z,5.12
2018-02-08T00:25:29.039Z,6.28
2018-02-08T00:27:56.594Z,4.90
2018-02-08T00:30:24.163Z,5.72
2018-02-08T00:32:51.747Z,6.28
2018-02-08T00:35:19.315Z,7.18
2018-02-08T00:37:47.622Z,5.50
2018-02-08T00:40:15.967Z,6.68
2018-02-08T00:42:43.568Z,4.57
2018-02-08T00:45:11.126Z,4.40
2018-02-08T00:47:39.460Z,4.85
2018-02-08T00:50:07.042Z,5.87
2018-02-08T00:52:34.550Z,5.00
2018-02-08T00:55:02.096Z,6.12
2018-02-08T00:57:29.674Z,5.68
2018-02-08T00:59:57.404Z,6.03
2018-02-08T01:02:24.838Z,5.22
2018-02-08T01:04:52.435Z,6.22
2018-02-08T01:07:26.238Z,4.50
2018-02-08T01:09:53.802Z,5.43
2018-02-08T01:12:21.314Z,6.15
2018-02-08T01:14:48.847Z,7.25
2018-02-08T01:17:16.382Z,5.12
2018-02-08T01:19:43.919Z,5.53
2018-02-08T01:22:12.213Z,3.85
2018-02-08T01:24:39.770Z,5.70
2018-02-08T01:27:07.299Z,5.20
2018-02-08T01:29:34.806Z,6.40
2018-02-08T01:32:02.404Z,4.65
2018-02-08T01:34:29.978Z,5.12
2018-02-08T01:36:58.359Z,5.07
2018-02-08T01:39:26.144Z,5.62
2018-02-08T01:41:53.753Z,4.53
2018-02-08T01:44:21.384Z,5.18
2018-02-08T01:46:49.086Z,6.55
2018-02-08T01:49:17.958Z,5.18
2018-02-08T01:51:45.518Z,5.22
2018-02-08T01:54:13.047Z,4.72
2018-02-08T01:56:40.628Z,4.95
2018-02-08T01:59:08.107Z,5.15
2018-02-08T02:01:35.627Z,4.32
2018-02-08T02:04:03.182Z,3.17
2018-02-08T02:06:30.706Z,4.87
2018-02-08T02:08:58.260Z,5.10
2018-02-08T02:11:25.781Z,5.18
2018-02-08T02:13:53.451Z,5.15
2018-02-08T02:16:20.996Z,3.90
2018-02-08T02:18:48.539Z,4.85
2018-02-08T02:21:16.147Z,4.35
2018-02-08T02:23:43.687Z,4.03
2018-02-08T02:26:11.187Z,4.80
2018-02-08T02:28:38.726Z,4.43
2018-02-08T02:31:06.367Z,4.62
2018-02-08T02:33:33.905Z,3.45
2018-02-08T02:36:01.506Z,4.72
2018-02-08T02:38:29.034Z,4.93
2018-02-08T02:40:56.578Z,3.78
2018-02-08T02:43:24.853Z,4.78
2018-02-08T02:45:53.157Z,5.35
2018-02-08T02:48:20.656Z,4.12
2018-02-08T02:50:48.233Z,4.70
2018-02-08T02:53:16.510Z,4.90
2018-02-08T02:55:44.859Z,5.47
2018-02-08T02:58:12.406Z,4.78
2018-02-08T03:00:39.929Z,4.07
2018-02-08T03:03:07.480Z,5.85
2018-02-08T03:05:34.992Z,5.32
2018-02-08T03:08:02.564Z,4.87
2018-02-08T03:10:30.207Z,3.47
2018-02-08T03:12:57.831Z,4.82
2018-02-08T03:15:25.379Z,5.40
2018-02-08T03:17:52.896Z,5.47
2018-02-08T03:20:20.529Z,4.32
2018-02-08T03:22:48.091Z,5.10
2018-02-08T03:25:15.717Z,4.12
2018-02-08T03:27:44.557Z,4.28
2018-02-08T03:30:12.118Z,4.45
2018-02-08T03:32:39.625Z,5.10
2018-02-08T03:35:07.161Z,4.32
2018-02-08T03:37:34.702Z,4.07
2018-02-08T03:40:02.213Z,4.47
2018-02-08T03:42:29.791Z,4.47
2018-02-08T03:44:57.364Z,3.67
2018-02-08T03:47:24.893Z,4.78
2018-02-08T03:49:52.379Z,3.45
2018-02-08T03:52:20.485Z,4.93
2018-02-08T03:54:48.022Z,3.92
2018-02-08T03:57:15.582Z,4.00
2018-02-08T03:59:43.134Z,4.07
2018-02-08T04:02:10.603Z,4.50
2018-02-08T04:04:38.197Z,4.05
2018-02-08T04:07:05.902Z,3.95
2018-02-08T04:09:33.426Z,4.40
2018-02-08T04:12:01.806Z,2.90
2018-02-08T04:14:29.501Z,5.95
2018-02-08T04:16:57.013Z,3.20
2018-02-08T04:19:24.530Z,3.35
2018-02-08T04:21:52.103Z,2.97
2018-02-08T04:24:19.702Z,3.70
2018-02-08T04:26:47.284Z,3.15
2018-02-08T04:29:14.881Z,4.50
2018-02-08T04:31:42.440Z,2.72
2018-02-08T04:34:10.017Z,3.90
2018-02-08T04:36:37.547Z,2.80
2018-02-08T04:39:17.251Z,3.78
2018-02-08T04:41:57.441Z,4.12
2018-02-08T04:44:37.134Z,3.47
2018-02-08T04:47:13.315Z,2.92
2018-02-08T04:49:41.422Z,2.50
2018-02-08T04:52:09.528Z,3.20
2018-02-08T04:54:37.002Z,2.92
2018-02-08T04:57:04.546Z,2.05
2018-02-08T04:59:32.108Z,2.60
2018-02-08T05:02:00.403Z,5.45
2018-02-08T05:04:28.037Z,2.90
2018-02-08T05:06:55.560Z,4.15
2018-02-08T05:09:23.072Z,3.67
2018-02-08T05:11:50.631Z,3.10
2018-02-08T05:14:18.196Z,2.67
2018-02-08T05:16:45.772Z,2.37
2018-02-08T05:19:13.336Z,3.25
2018-02-08T05:21:40.942Z,3.25
2018-02-08T05:24:08.538Z,3.45
2018-02-08T05:26:36.122Z,2.50
2018-02-08T05:29:03.715Z,2.70
2018-02-08T05:31:31.275Z,3.58
2018-02-08T05:33:58.925Z,4.05
2018-02-08T05:36:26.596Z,3.60
2018-02-08T05:38:54.052Z,4.80
2018-02-08T05:41:21.599Z,3.85
2018-02-08T05:43:49.142Z,2.70
2018-02-08T05:46:16.657Z,3.95
2018-02-08T05:48:44.204Z,4.05
2018-02-08T05:51:11.750Z,3.80
2018-02-08T05:53:40.229Z,3.20
2018-02-08T05:56:07.814Z,4.15
2018-02-08T05:58:35.346Z,3.62
2018-02-08T06:01:02.899Z,2.78
2018-02-08T06:03:30.433Z,3.08
2018-02-08T06:05:58.048Z,4.30
2018-02-08T06:08:25.606Z,4.12
2018-02-08T06:10:53.135Z,2.37
2018-02-08T06:13:20.666Z,5.10
2018-02-08T06:15:48.250Z,3.40
2018-02-08T06:18:15.821Z,3.65
2018-02-08T06:20:43.857Z,3.05
2018-02-08T06:23:12.195Z,3.47
2018-02-08T06:25:39.727Z,3.75
2018-02-08T06:28:07.306Z,3.40
2018-02-08T06:30:35.509Z,3.28
2018-02-08T06:33:03.410Z,3.17
2018-02-08T06:35:30.995Z,3.20
2018-02-08T06:37:58.577Z,3.83
2018-02-08T06:40:26.267Z,3.50
2018-02-08T06:42:53.783Z,3.60
2018-02-08T06:45:21.373Z,3.95
2018-02-08T06:47:48.940Z,3.55
2018-02-08T06:50:16.449Z,3.53
2018-02-08T06:52:43.988Z,3.60
2018-02-08T06:55:12.310Z,5.47
2018-02-08T06:57:39.783Z,4.97
2018-02-08T07:00:07.351Z,5.55
2018-02-08T07:02:34.890Z,4.53
2018-02-08T07:05:02.388Z,5.75
2018-02-08T07:07:29.848Z,5.53
2018-02-08T07:09:57.416Z,8.27
2018-02-08T07:12:25.766Z,6.70
2018-02-08T07:14:53.326Z,7.72
2018-02-08T07:17:20.880Z,5.30
2018-02-08T07:19:48.443Z,6.43
2018-02-08T07:22:15.963Z,6.70
2018-02-08T07:24:43.523Z,5.45
2018-02-08T07:27:11.097Z,6.85
2018-02-08T07:29:41.150Z,5.40
2018-02-08T07:32:09.432Z,5.25
2018-02-08T07:34:37.771Z,4.65
2018-02-08T07:37:05.289Z,5.28
2018-02-08T07:39:32.847Z,5.43
2018-02-08T07:42:00.825Z,7.30
2018-02-08T07:44:28.445Z,6.47
2018-02-08T07:46:56.797Z,5.95
2018-02-08T07:49:24.571Z,6.70
2018-02-08T07:51:52.290Z,6.90
2018-02-08T07:54:20.648Z,7.80
2018-02-08T07:56:48.159Z,4.80
2018-02-08T07:59:15.729Z,5.70
2018-02-08T08:01:43.330Z,5.32
2018-02-08T08:04:11.760Z,6.20
2018-02-08T08:06:39.261Z,8.15
2018-02-08T08:09:06.785Z,5.53
2018-02-08T08:11:34.270Z,7.00
2018-02-08T08:14:01.881Z,6.80
2018-02-08T08:16:29.450Z,7.12
2018-02-08T08:18:57.101Z,6.35
2018-02-08T08:21:24.605Z,7.78
2018-02-08T08:23:52.458Z,5.75
2018-02-08T08:26:20.035Z,7.05
2018-02-08T08:28:47.670Z,7.25
2018-02-08T08:31:15.209Z,5.72
2018-02-08T08:33:42.810Z,7.05
2018-02-08T08:36:10.370Z,7.50
2018-02-08T08:38:37.964Z,5.30
2018-02-08T08:41:05.508Z,9.30
2018-02-08T08:43:32.975Z,5.95
2018-02-08T08:46:01.394Z,7.82
2018-02-08T08:48:29.090Z,6.80
2018-02-08T08:50:57.439Z,6.18
2018-02-08T08:53:24.992Z,6.62
2018-02-08T08:55:52.651Z,7.53
2018-02-08T08:58:20.180Z,8.68
2018-02-08T09:00:48.459Z,7.30
2018-02-08T09:03:16.808Z,7.07
2018-02-08T09:05:45.181Z,6.78
2018-02-08T09:08:14.444Z,6.40
2018-02-08T09:10:41.975Z,6.30
2018-02-08T09:13:10.347Z,6.93
2018-02-08T09:15:37.901Z,6.25
2018-02-08T09:18:06.251Z,6.70
2018-02-08T09:20:33.808Z,8.30
2018-02-08T09:23:01.351Z,6.78
2018-02-08T09:25:28.949Z,6.60
2018-02-08T09:27:57.273Z,6.30
2018-02-08T09:30:25.031Z,7.35
2018-02-08T09:32:52.523Z,8.35
2018-02-08T09:35:20.052Z,6.32
2018-02-08T09:37:47.536Z,6.95
2018-02-08T09:40:15.027Z,7.15
2018-02-08T09:42:42.524Z,7.75
2018-02-08T09:45:10.083Z,7.25
2018-02-08T09:47:37.571Z,6.45
2018-02-08T09:50:05.170Z,6.40
2018-02-08T09:52:32.630Z,7.20
2018-02-08T09:55:00.986Z,11.90
2018-02-08T09:57:28.566Z,5.37
2018-02-08T09:59:56.991Z,5.70
2018-02-08T10:02:24.575Z,5.35
2018-02-08T10:04:52.158Z,6.15
2018-02-08T10:07:19.715Z,5.47
2018-02-08T10:09:47.288Z,6.35
2018-02-08T10:12:15.583Z,6.40
2018-02-08T10:14:43.134Z,7.07
2018-02-08T10:17:10.661Z,6.68
2018-02-08T10:19:38.203Z,6.50
2018-02-08T10:22:05.876Z,8.45
2018-02-08T10:24:33.509Z,8.43
2018-02-08T10:27:01.100Z,6.93
2018-02-08T10:29:28.620Z,8.75
2018-02-08T10:31:56.215Z,8.02
2018-02-08T10:34:24.722Z,8.75
2018-02-08T10:36:52.268Z,8.90
2018-02-08T10:39:19.804Z,7.70
2018-02-08T10:41:47.306Z,7.87
2018-02-08T10:44:14.823Z,8.25
2018-02-08T10:46:42.391Z,7.95
2018-02-08T10:49:10.024Z,8.73
2018-02-08T10:51:37.604Z,10.15
2018-02-08T10:54:05.152Z,8.90
2018-02-08T10:56:32.721Z,8.43
2018-02-08T10:59:00.302Z,11.35
2018-02-08T11:01:27.885Z,9.57
2018-02-08T11:03:55.516Z,9.13
2018-02-08T11:06:23.061Z,10.32
2018-02-08T11:08:50.728Z,9.93
2018-02-08T11:11:18.417Z,8.13
2018-02-08T11:13:45.958Z,10.27
2018-02-08T11:16:13.613Z,10.20
2018-02-08T11:18:41.128Z,7.75
2018-02-08T11:21:08.628Z,6.70
2018-02-08T11:23:36.197Z,8.32
2018-02-08T11:26:03.926Z,9.30
2018-02-08T11:28:31.472Z,8.13
2018-02-08T11:30:59.052Z,8.93
2018-02-08T11:33:26.589Z,8.95
2018-02-08T11:35:54.096Z,7.93
2018-02-08T11:38:21.606Z,7.93
2018-02-08T11:40:49.135Z,8.25
2018-02-08T11:43:16.616Z,8.85
2018-02-08T11:45:44.914Z,11.40
2018-02-08T11:48:12.404Z,9.77
2018-02-08T11:53:14.205Z,9.48
2018-02-08T11:55:41.746Z,12.25
2018-02-08T11:58:09.322Z,10.10
2018-02-08T12:00:36.855Z,11.45
2018-02-08T12:03:04.396Z,9.48
2018-02-08T12:05:32.250Z,8.48
2018-02-08T12:07:59.883Z,8.57
2018-02-08T12:10:27.416Z,11.85
2018-02-08T12:12:54.925Z,9.75
2018-02-08T12:15:22.472Z,9.18
2018-02-08T12:17:50.007Z,10.40
2018-02-08T12:20:17.553Z,10.13
2018-02-08T12:22:45.075Z,12.52
2018-02-08T12:25:12.652Z,10.40
2018-02-08T12:27:40.638Z,12.02
2018-02-08T12:30:08.151Z,10.35
2018-02-08T12:32:35.659Z,9.57
2018-02-08T12:35:03.233Z,9.35
2018-02-08T12:37:30.770Z,9.77
2018-02-08T12:39:58.307Z,9.82
2018-02-08T12:42:25.872Z,8.95
2018-02-08T12:44:53.408Z,9.73
2018-02-08T12:47:21.033Z,11.75
2018-02-08T12:49:48.582Z,9.20
2018-02-08T12:52:16.106Z,10.85
2018-02-08T12:54:44.163Z,12.30
2018-02-08T12:57:11.680Z,12.70
2018-02-08T12:59:39.199Z,11.27
2018-02-08T13:02:06.752Z,11.18
2018-02-08T13:04:34.326Z,7.37
2018-02-08T13:07:01.802Z,10.65
2018-02-08T13:09:29.292Z,10.32
2018-02-08T13:11:57.606Z,10.77
2018-02-08T13:14:25.115Z,11.05
2018-02-08T13:16:54.128Z,11.43
2018-02-08T13:19:22.506Z,10.57
2018-02-08T13:21:50.075Z,8.65
2018-02-08T13:24:17.620Z,9.93
2018-02-08T13:26:45.137Z,13.32
2018-02-08T13:29:12.626Z,9.93
2018-02-08T13:31:41.149Z,9.85
2018-02-08T13:34:08.704Z,9.93
2018-02-08T13:36:36.802Z,10.55
2018-02-08T13:39:04.239Z,9.85
2018-02-08T13:41:31.781Z,11.82
2018-02-08T13:43:59.389Z,11.20
2018-02-08T13:46:26.939Z,9.50
2018-02-08T13:48:55.505Z,9.88
2018-02-08T13:51:29.132Z,9.20
2018-02-08T13:56:57.846Z,19.52
2018-02-08T13:59:41.246Z,10.93
2018-02-08T14:02:09.979Z,10.13
2018-02-08T14:04:37.556Z,9.88
2018-02-08T14:07:05.074Z,9.55
2018-02-08T14:09:32.652Z,10.63
2018-02-08T14:12:00.198Z,10.93
2018-02-08T14:14:27.845Z,9.38
2018-02-08T14:16:55.378Z,8.80
2018-02-08T14:19:23.680Z,9.57
2018-02-08T14:21:51.209Z,9.00
2018-02-08T14:24:18.751Z,9.85
2018-02-08T14:26:47.413Z,10.75
2018-02-08T14:29:15.754Z,8.88
2018-02-08T14:31:43.252Z,7.30
2018-02-08T14:34:11.734Z,11.12
2018-02-08T14:36:39.452Z,8.68
2018-02-08T14:39:07.056Z,10.38
2018-02-08T14:41:34.690Z,10.38
2018-02-08T14:44:02.251Z,9.00
2018-02-08T14:46:29.816Z,8.93
2018-02-08T14:48:57.360Z,11.18
2018-02-08T14:51:24.886Z,10.13
2018-02-08T14:53:53.216Z,9.93
2018-02-08T14:56:20.799Z,9.52
2018-02-08T14:58:48.419Z,9.73
2018-02-08T15:01:15.905Z,9.07
2018-02-08T15:03:43.577Z,8.98
2018-02-08T15:06:11.068Z,11.15
2018-02-08T15:08:39.558Z,11.02
2018-02-08T15:11:07.110Z,8.88
2018-02-08T15:13:34.713Z,7.85
2018-02-08T15:16:02.259Z,9.93
2018-02-08T15:18:29.791Z,9.27
2018-02-08T15:20:58.029Z,9.88
2018-02-08T15:23:25.556Z,11.15
2018-02-08T15:25:53.108Z,10.88
2018-02-08T15:28:20.660Z,10.27
2018-02-08T15:30:48.214Z,7.50
2018-02-08T15:33:15.747Z,10.90
2018-02-08T15:35:44.077Z,9.57
2018-02-08T15:38:11.718Z,9.60
2018-02-08T15:40:39.265Z,10.45
2018-02-08T15:43:06.839Z,10.57
2018-02-08T15:45:34.388Z,11.55
2018-02-08T15:48:01.957Z,11.40
2018-02-08T15:50:29.728Z,10.23
2018-02-08T15:52:57.400Z,10.23
2018-02-08T15:55:24.952Z,9.55
2018-02-08T15:57:52.498Z,11.63
2018-02-08T16:00:20.046Z,9.90
2018-02-08T16:02:47.554Z,9.75
2018-02-08T16:05:15.041Z,10.70
2018-02-08T16:07:42.613Z,10.93
2018-02-08T16:10:10.957Z,9.18
2018-02-08T16:12:38.566Z,10.50
2018-02-08T16:15:06.028Z,10.52
2018-02-08T16:17:33.604Z,10.88
2018-02-08T16:20:01.119Z,10.25
2018-02-08T16:22:29.473Z,10.02
2018-02-08T16:24:57.052Z,8.65
2018-02-08T16:27:24.642Z,11.20
2018-02-08T16:29:52.217Z,10.57
2018-02-08T16:32:20.010Z,10.65
2018-02-08T16:34:47.568Z,10.50
2018-02-08T16:37:15.308Z,11.38
2018-02-08T16:39:42.837Z,12.80
2018-02-08T16:42:11.260Z,12.07
2018-02-08T16:44:38.789Z,9.95
2018-02-08T16:47:06.588Z,9.15
2018-02-08T16:49:34.726Z,11.90
2018-02-08T16:52:02.327Z,9.20
2018-02-08T16:54:29.941Z,10.75
2018-02-08T16:56:57.871Z,8.90
2018-02-08T16:59:25.451Z,9.25
2018-02-08T17:01:52.951Z,11.93
2018-02-08T17:04:20.563Z,11.27
2018-02-08T17:06:49.708Z,10.25
2018-02-08T17:09:17.295Z,11.35
2018-02-08T17:11:44.909Z,13.02
2018-02-08T17:14:12.449Z,9.77
2018-02-08T17:16:40.003Z,10.55
2018-02-08T17:19:08.582Z,9.10
2018-02-08T17:21:36.090Z,12.88
2018-02-08T17:24:03.581Z,10.27
2018-02-08T17:26:31.150Z,12.15
2018-02-08T17:29:00.200Z,10.40
2018-02-08T17:31:27.696Z,11.95
2018-02-08T17:33:55.382Z,11.77
2018-02-08T17:36:22.948Z,11.52
2018-02-08T17:38:51.220Z,8.68
2018-02-08T17:41:18.738Z,8.00
2018-02-08T17:43:46.338Z,13.35
2018-02-08T17:46:13.832Z,12.70
2018-02-08T17:48:41.337Z,11.25
2018-02-08T17:51:09.051Z,10.93
2018-02-08T17:53:36.637Z,10.40
2018-02-08T17:56:04.138Z,12.73
2018-02-08T17:58:31.703Z,11.65
2018-02-08T18:01:00.053Z,11.95
2018-02-08T18:03:28.378Z,11.00
2018-02-08T18:05:55.902Z,11.18
2018-02-08T18:08:23.487Z,13.30
2018-02-08T18:10:50.964Z,11.30
2018-02-08T18:13:18.650Z,12.35
2018-02-08T18:15:46.241Z,11.57
2018-02-08T18:18:13.790Z,10.82
2018-02-08T18:20:41.405Z,12.00
2018-02-08T18:23:09.617Z,12.40
2018-02-08T18:25:37.231Z,9.70
2018-02-08T18:28:05.509Z,10.98
2018-02-08T18:30:33.118Z,11.95
2018-02-08T18:33:00.658Z,11.18
2018-02-08T18:35:28.209Z,10.93
2018-02-08T18:37:55.730Z,12.73
2018-02-08T18:40:24.148Z,7.30
2018-02-08T18:42:51.742Z,12.98
2018-02-08T18:45:19.321Z,16.08
2018-02-08T18:47:46.841Z,11.95
2018-02-08T18:50:14.609Z,15.73
2018-02-08T18:52:42.222Z,16.40
2018-02-08T18:55:09.793Z,13.45
2018-02-08T18:57:37.317Z,16.00
2018-02-08T19:00:04.805Z,14.52
2018-02-08T19:02:32.336Z,11.52
2018-02-08T19:04:59.791Z,10.88
2018-02-08T19:07:27.368Z,13.20
2018-02-08T19:09:55.534Z,12.70
2018-02-08T19:12:23.181Z,11.35
2018-02-08T19:14:50.802Z,13.62
2018-02-08T19:17:18.379Z,11.40
2018-02-08T19:19:45.937Z,13.40
2018-02-08T19:22:13.486Z,14.20
2018-02-08T19:24:41.025Z,10.25
2018-02-08T19:27:08.586Z,11.27
2018-02-08T19:29:36.306Z,15.05
2018-02-08T19:32:03.932Z,12.63
2018-02-08T19:34:31.475Z,10.10
2018-02-08T19:36:58.952Z,10.52
2018-02-08T19:39:26.472Z,12.30
2018-02-08T19:41:54.816Z,13.55
2018-02-08T19:44:22.376Z,14.32
2018-02-08T19:46:49.907Z,12.23
2018-02-08T19:49:17.451Z,12.75
2018-02-08T19:51:44.970Z,15.75
2018-02-08T19:54:12.666Z,14.50
2018-02-08T19:56:40.377Z,12.27
2018-02-08T19:59:08.514Z,13.13
2018-02-08T20:01:36.047Z,16.08
2018-02-08T20:04:04.406Z,15.02
2018-02-08T20:06:32.727Z,12.00
2018-02-08T20:09:00.309Z,13.77
2018-02-08T20:11:27.870Z,12.82
2018-02-08T20:13:55.503Z,12.98
2018-02-08T20:16:23.085Z,14.25
2018-02-08T20:18:50.630Z,10.18
2018-02-08T20:21:18.185Z,11.65
2018-02-08T20:23:45.766Z,12.23
2018-02-08T20:26:13.274Z,12.77
2018-02-08T20:28:41.587Z,13.90
2018-02-08T20:31:10.070Z,12.45
2018-02-08T20:33:37.665Z,13.52
2018-02-08T20:36:05.196Z,13.02
2018-02-08T20:38:32.732Z,15.60
2018-02-08T20:41:00.195Z,19.95
2018-02-08T20:43:28.355Z,13.82
2018-02-08T20:45:56.662Z,11.32
2018-02-08T20:48:24.219Z,14.68
2018-02-08T20:50:51.766Z,15.00
2018-02-08T20:53:19.414Z,18.42
2018-02-08T20:55:47.793Z,12.77
2018-02-08T20:58:15.367Z,17.85
2018-02-08T21:00:42.919Z,15.48
2018-02-08T21:03:10.472Z,13.82
2018-02-08T21:05:38.752Z,13.00
2018-02-08T21:08:06.314Z,17.35
2018-02-08T21:10:33.809Z,13.00
2018-02-08T21:13:01.260Z,18.25
2018-02-08T21:15:28.776Z,14.52
2018-02-08T21:17:57.110Z,18.02
2018-02-08T21:20:24.645Z,15.15
2018-02-08T21:22:52.324Z,16.05
2018-02-08T21:25:19.957Z,15.10
2018-02-08T21:27:47.524Z,13.95
2018-02-08T21:30:15.086Z,13.55
2018-02-08T21:32:42.753Z,14.98
2018-02-08T21:35:10.353Z,13.70
2018-02-08T21:37:37.920Z,15.65
2018-02-08T21:40:05.616Z,14.98
2018-02-08T21:42:33.196Z,14.70
2018-02-08T21:45:00.709Z,15.13
2018-02-08T21:47:29.021Z,16.62
2018-02-08T21:49:56.553Z,15.73
2018-02-08T21:52:24.095Z,16.52
2018-02-08T21:54:51.656Z,16.95
2018-02-08T21:57:19.292Z,16.67
2018-02-08T21:59:47.089Z,14.15
2018-02-08T22:02:15.441Z,14.80
2018-02-08T22:04:43.178Z,13.82
2018-02-08T22:07:10.815Z,15.63
2018-02-08T22:09:38.333Z,14.25
2018-02-08T22:12:06.112Z,14.68
2018-02-08T22:14:34.776Z,16.70
2018-02-08T22:17:02.309Z,15.57
2018-02-08T22:19:29.909Z,9.30
2018-02-08T22:21:57.392Z,14.68
2018-02-08T22:24:24.951Z,14.95
2018-02-08T22:26:53.244Z,15.25
2018-02-08T22:29:20.793Z,13.88
2018-02-08T22:31:49.103Z,15.85
2018-02-08T22:34:16.667Z,16.40
2018-02-08T22:36:44.230Z,14.23
2018-02-08T22:39:11.695Z,14.57
2018-02-08T22:41:39.338Z,13.82
2018-02-08T22:44:06.856Z,14.45
2018-02-08T22:46:35.157Z,18.37
2018-02-08T22:49:02.753Z,18.30
2018-02-08T22:51:30.304Z,18.20
2018-02-08T22:53:57.886Z,16.33
2018-02-08T22:56:25.503Z,16.08
2018-02-08T22:58:53.069Z,11.73
2018-02-08T23:01:20.638Z,15.90
2018-02-08T23:03:48.198Z,17.65
2018-02-08T23:06:15.790Z,12.60
2018-02-08T23:08:43.382Z,12.07
2018-02-08T23:11:10.916Z,17.85
2018-02-08T23:13:38.500Z,13.68
2018-02-08T23:16:06.200Z,15.85
2018-02-08T23:18:33.737Z,16.70
2018-02-08T23:21:01.277Z,14.87
2018-02-08T23:23:28.963Z,15.35
2018-02-08T23:25:56.505Z,12.77
2018-02-08T23:28:24.853Z,14.38
2018-02-08T23:30:52.370Z,14.30
2018-02-08T23:33:19.965Z,15.32
2018-02-08T23:35:47.690Z,15.05
2018-02-08T23:38:15.240Z,12.77
2018-02-08T23:40:42.821Z,15.40
2018-02-08T23:43:10.430Z,13.85
2018-02-08T23:45:37.949Z,14.02
2018-02-08T23:48:05.526Z,16.50
2018-02-08T23:50:33.036Z,14.93
2018-02-08T23:53:00.559Z,18.73
2018-02-08T23:55:28.136Z,14.45
2018-02-08T23:57:55.843Z,14.80
