createdAt,value
2022-11-20T00:02:44.497Z,5.30
2022-11-20T00:12:46.366Z,5.40
2022-11-20T00:22:50.771Z,5.50
2022-11-20T00:32:52.675Z,5.50
2022-11-20T00:42:56.035Z,5.40
2022-11-20T00:52:57.982Z,5.40
2022-11-20T01:03:01.262Z,5.50
2022-11-20T01:13:03.310Z,5.70
2022-11-20T01:23:06.634Z,5.70
2022-11-20T01:33:08.557Z,5.80
2022-11-20T01:43:18.754Z,5.90
2022-11-20T01:53:25.580Z,6.00
2022-11-20T02:03:29.119Z,6.00
2022-11-20T02:13:31.080Z,6.10
2022-11-20T02:23:39.506Z,6.20
2022-11-20T02:33:42.783Z,6.20
2022-11-20T02:43:44.724Z,6.30
2022-11-20T02:53:48.079Z,6.30
2022-11-20T03:03:50.124Z,6.40
2022-11-20T03:13:53.506Z,6.50
2022-11-20T03:23:55.741Z,6.50
2022-11-20T03:34:00.091Z,6.60
2022-11-20T03:44:05.154Z,6.80
2022-11-20T03:54:09.768Z,6.90
2022-11-20T04:04:11.656Z,7.00
2022-11-20T04:14:17.321Z,7.00
2022-11-20T04:24:19.271Z,7.10
2022-11-20T04:34:22.576Z,7.10
2022-11-20T04:44:24.456Z,7.20
2022-11-20T04:54:27.715Z,7.30
2022-11-20T05:04:29.599Z,7.40
2022-11-20T05:14:32.900Z,7.40
2022-11-20T05:24:35.126Z,7.40
2022-11-20T05:34:38.544Z,7.40
2022-11-20T05:44:40.648Z,7.40
2022-11-20T05:54:43.916Z,7.40
2022-11-20T06:04:45.785Z,7.50
2022-11-20T06:14:50.353Z,7.50
2022-11-20T06:24:52.261Z,7.60
2022-11-20T06:34:55.608Z,7.70
2022-11-20T06:44:57.557Z,7.70
2022-11-20T06:55:00.922Z,7.80
2022-11-20T07:05:02.986Z,7.70
2022-11-20T07:15:07.667Z,7.90
2022-11-20T07:25:52.743Z,8.00
2022-11-20T07:35:56.002Z,8.30
2022-11-20T07:45:58.356Z,8.40
2022-11-20T07:56:02.448Z,8.60
2022-11-20T08:06:05.059Z,8.70
2022-11-20T08:16:08.359Z,8.60
2022-11-20T08:26:10.300Z,8.70
2022-11-20T08:36:13.623Z,8.70
2022-11-20T08:46:15.558Z,8.80
2022-11-20T08:56:19.078Z,8.70
2022-11-20T09:06:20.996Z,8.70
2022-11-20T09:16:24.267Z,8.80
2022-11-20T09:26:26.169Z,8.90
2022-11-20T09:36:29.507Z,9.00
2022-11-20T09:46:44.738Z,9.50
2022-11-20T09:56:51.451Z,9.50
2022-11-20T10:07:30.298Z,10.40
2022-11-20T10:17:34.871Z,10.60
2022-11-20T10:27:50.644Z,10.50
2022-11-20T10:37:59.051Z,11.70
2022-11-20T10:49:34.123Z,11.80
2022-11-20T10:59:48.446Z,11.00
2022-11-20T11:09:56.700Z,10.50
2022-11-20T11:20:02.455Z,10.30
2022-11-20T11:30:14.367Z,10.20
2022-11-20T11:41:07.548Z,10.20
2022-11-20T11:51:11.077Z,10.20
2022-11-20T12:01:27.370Z,10.20
2022-11-20T12:11:35.892Z,10.10
2022-11-20T12:21:45.577Z,10.10
2022-11-20T12:32:02.950Z,10.20
2022-11-20T12:42:24.439Z,10.30
2022-11-20T12:52:41.710Z,10.40
2022-11-20T13:14:10.662Z,10.40
2022-11-20T13:24:26.481Z,10.40
2022-11-20T13:34:29.879Z,10.50
2022-11-20T13:44:38.493Z,10.40
2022-11-20T13:55:00.527Z,10.50
2022-11-20T14:05:04.375Z,10.40
2022-11-20T14:15:26.214Z,10.40
2022-11-20T14:25:28.396Z,10.20
2022-11-20T14:35:35.820Z,10.10
2022-11-20T14:45:38.882Z,10.20
2022-11-20T14:55:42.216Z,10.20
2022-11-20T15:06:31.702Z,10.20
2022-11-20T15:16:35.069Z,10.10
2022-11-20T15:38:12.427Z,9.90
2022-11-20T15:48:19.224Z,9.70
2022-11-20T16:20:18.417Z,9.50
2022-11-20T16:30:21.884Z,9.30
2022-11-20T16:40:24.568Z,9.20
2022-11-20T16:50:27.892Z,9.20
2022-11-20T17:00:29.911Z,9.20
2022-11-20T17:10:33.289Z,9.20
2022-11-20T17:20:35.217Z,9.30
2022-11-20T17:30:38.556Z,9.30
2022-11-20T17:40:40.484Z,9.30
2022-11-20T17:50:43.814Z,9.40
2022-11-20T18:00:45.795Z,9.30
2022-11-20T18:10:49.138Z,9.20
2022-11-20T18:20:53.720Z,8.90
2022-11-20T18:30:57.050Z,8.60
2022-11-20T18:41:03.801Z,8.30
2022-11-20T18:51:08.844Z,8.20
2022-11-20T19:01:10.850Z,8.00
2022-11-20T19:11:14.278Z,7.80
2022-11-20T19:21:18.806Z,7.70
2022-11-20T19:31:24.866Z,7.50
2022-11-20T19:41:28.748Z,7.50
2022-11-20T19:51:34.195Z,7.40
2022-11-20T20:01:36.244Z,7.30
2022-11-20T20:11:40.053Z,7.20
2022-11-20T20:21:42.244Z,7.10
2022-11-20T20:31:45.774Z,7.00
2022-11-20T20:41:47.808Z,6.90
2022-11-20T20:51:51.100Z,6.80
2022-11-20T21:01:53.095Z,6.80
2022-11-20T21:11:56.459Z,6.70
2022-11-20T21:21:58.398Z,6.70
2022-11-20T21:32:01.699Z,6.60
2022-11-20T21:42:03.669Z,6.60
2022-11-20T21:52:06.947Z,6.50
2022-11-20T22:02:11.339Z,6.40
2022-11-20T22:12:14.696Z,6.40
2022-11-20T22:22:16.618Z,6.30
2022-11-20T22:32:19.884Z,6.10
2022-11-20T22:42:21.880Z,6.10
2022-11-20T22:52:25.174Z,6.20
2022-11-20T23:02:27.100Z,6.20
2022-11-20T23:12:30.424Z,6.20
2022-11-20T23:22:32.522Z,6.10
2022-11-20T23:32:35.844Z,5.90
2022-11-20T23:42:37.778Z,5.90
2022-11-20T23:52:41.103Z,5.80
