createdAt,value
2019-03-27T00:01:44.348Z,73.60
2019-03-27T00:04:15.878Z,73.20
2019-03-27T00:06:47.488Z,74.00
2019-03-27T00:09:19.170Z,74.30
2019-03-27T00:11:50.579Z,74.50
2019-03-27T00:14:22.021Z,74.30
2019-03-27T00:16:53.616Z,74.80
2019-03-27T00:19:25.047Z,74.70
2019-03-27T00:21:56.644Z,74.20
2019-03-27T00:24:28.200Z,74.70
2019-03-27T00:26:59.833Z,75.00
2019-03-27T00:29:31.423Z,74.40
2019-03-27T00:32:02.950Z,74.40
2019-03-27T00:34:34.416Z,74.00
2019-03-27T00:37:06.038Z,73.90
2019-03-27T00:39:38.123Z,74.40
2019-03-27T00:42:09.674Z,74.30
2019-03-27T00:44:41.287Z,74.50
2019-03-27T00:47:12.812Z,74.30
2019-03-27T00:49:44.594Z,74.70
2019-03-27T00:52:16.084Z,74.90
2019-03-27T00:54:47.572Z,74.80
2019-03-27T00:57:19.212Z,74.70
2019-03-27T00:59:51.392Z,74.50
2019-03-27T01:02:22.824Z,74.70
2019-03-27T01:04:54.338Z,75.30
2019-03-27T01:07:26.213Z,75.40
2019-03-27T01:09:57.712Z,75.40
2019-03-27T01:12:29.185Z,75.30
2019-03-27T01:15:00.661Z,74.90
2019-03-27T01:17:32.241Z,75.20
2019-03-27T01:20:03.894Z,75.30
2019-03-27T01:22:35.437Z,73.80
2019-03-27T01:25:08.205Z,72.60
2019-03-27T01:27:39.725Z,71.70
2019-03-27T01:30:12.546Z,71.60
2019-03-27T01:32:44.104Z,71.20
2019-03-27T01:35:16.647Z,69.30
2019-03-27T01:37:52.495Z,68.90
2019-03-27T01:40:24.911Z,68.80
2019-03-27T01:42:56.423Z,68.60
2019-03-27T01:45:28.031Z,68.00
2019-03-27T01:47:59.883Z,67.70
2019-03-27T01:50:33.068Z,67.50
2019-03-27T01:53:04.604Z,67.20
2019-03-27T01:55:42.353Z,67.50
2019-03-27T01:58:14.029Z,67.30
2019-03-27T02:00:46.525Z,68.30
2019-03-27T02:03:18.381Z,67.80
2019-03-27T02:05:50.003Z,67.90
2019-03-27T02:08:21.677Z,67.30
2019-03-27T02:10:53.670Z,67.00
2019-03-27T02:13:28.158Z,67.20
2019-03-27T02:16:06.649Z,67.10
2019-03-27T02:18:34.360Z,66.80
2019-03-27T02:21:06.379Z,66.90
2019-03-27T02:23:38.919Z,66.60
2019-03-27T02:26:10.434Z,66.70
2019-03-27T02:28:41.951Z,66.40
2019-03-27T02:31:13.484Z,66.70
2019-03-27T02:33:45.033Z,67.30
2019-03-27T02:36:16.568Z,67.10
2019-03-27T02:38:49.002Z,67.30
2019-03-27T02:41:20.526Z,66.90
2019-03-27T02:43:52.436Z,66.40
2019-03-27T02:46:25.929Z,66.30
2019-03-27T02:48:57.435Z,66.40
2019-03-27T02:51:29.648Z,66.50
2019-03-27T02:54:21.250Z,66.50
2019-03-27T02:56:59.073Z,66.40
2019-03-27T02:59:31.494Z,66.50
2019-03-27T03:02:04.143Z,66.60
2019-03-27T03:04:35.817Z,66.70
2019-03-27T03:07:07.421Z,66.60
2019-03-27T03:09:38.962Z,66.30
2019-03-27T03:12:10.584Z,66.40
2019-03-27T03:14:42.618Z,66.80
2019-03-27T03:17:14.188Z,66.80
2019-03-27T03:19:45.745Z,66.80
2019-03-27T03:22:17.275Z,66.30
2019-03-27T03:24:48.925Z,66.40
2019-03-27T03:27:20.513Z,66.40
2019-03-27T03:29:52.016Z,66.70
2019-03-27T03:32:25.443Z,66.80
2019-03-27T03:34:56.989Z,66.70
2019-03-27T03:37:29.714Z,66.60
2019-03-27T03:40:01.674Z,67.20
2019-03-27T03:42:33.198Z,68.60
2019-03-27T03:45:05.213Z,69.00
2019-03-27T03:47:37.618Z,69.60
2019-03-27T03:50:16.831Z,69.60
2019-03-27T03:52:48.751Z,69.50
2019-03-27T03:55:20.382Z,69.50
2019-03-27T03:57:53.141Z,70.70
2019-03-27T04:00:27.761Z,70.70
2019-03-27T04:03:01.452Z,71.00
2019-03-27T04:05:33.109Z,70.60
2019-03-27T04:08:04.635Z,70.10
2019-03-27T04:10:36.620Z,70.00
2019-03-27T04:13:09.079Z,69.90
2019-03-27T04:15:41.658Z,70.00
2019-03-27T04:18:13.320Z,70.10
2019-03-27T04:20:51.377Z,69.40
2019-03-27T04:23:23.056Z,69.30
2019-03-27T04:26:09.153Z,69.80
2019-03-27T04:28:29.725Z,68.80
2019-03-27T04:31:01.221Z,69.30
2019-03-27T04:33:34.486Z,69.20
2019-03-27T04:36:06.293Z,69.20
2019-03-27T04:38:38.727Z,69.10
2019-03-27T04:41:10.258Z,68.00
2019-03-27T04:43:42.654Z,67.70
2019-03-27T04:46:14.314Z,67.40
2019-03-27T04:48:45.950Z,68.60
2019-03-27T04:51:18.447Z,68.90
2019-03-27T04:53:51.030Z,69.20
2019-03-27T04:56:25.144Z,67.50
2019-03-27T04:58:57.475Z,67.10
2019-03-27T05:01:29.185Z,67.10
2019-03-27T05:04:02.275Z,67.10
2019-03-27T05:06:35.191Z,67.60
2019-03-27T05:09:08.031Z,67.60
2019-03-27T05:11:40.457Z,67.40
2019-03-27T05:14:32.573Z,67.20
2019-03-27T05:17:05.477Z,66.60
2019-03-27T05:19:37.128Z,66.30
2019-03-27T05:22:09.396Z,66.10
2019-03-27T05:24:43.046Z,66.20
2019-03-27T05:27:15.418Z,67.30
2019-03-27T05:29:47.167Z,68.70
2019-03-27T05:32:19.770Z,69.90
2019-03-27T05:34:51.572Z,70.60
2019-03-27T05:37:23.359Z,70.40
2019-03-27T05:39:55.031Z,69.80
2019-03-27T05:42:28.932Z,68.40
2019-03-27T05:45:00.906Z,67.90
2019-03-27T05:47:34.418Z,67.30
2019-03-27T05:50:06.951Z,66.50
2019-03-27T05:52:40.099Z,66.70
2019-03-27T05:55:11.779Z,66.60
2019-03-27T05:57:44.189Z,66.30
2019-03-27T06:00:17.552Z,66.60
2019-03-27T06:02:49.365Z,66.60
2019-03-27T06:05:21.058Z,66.70
2019-03-27T06:07:52.646Z,66.60
2019-03-27T06:10:24.550Z,66.60
2019-03-27T06:12:57.822Z,67.20
2019-03-27T06:15:30.192Z,67.10
2019-03-27T06:18:12.582Z,67.10
2019-03-27T06:20:35.637Z,67.00
2019-03-27T06:23:07.697Z,66.70
2019-03-27T06:25:39.246Z,66.80
2019-03-27T06:28:11.784Z,66.90
2019-03-27T06:30:43.871Z,66.90
2019-03-27T06:33:56.121Z,67.10
2019-03-27T06:36:28.606Z,67.80
2019-03-27T06:39:00.690Z,67.70
2019-03-27T06:41:34.269Z,67.30
2019-03-27T06:44:06.371Z,67.00
2019-03-27T06:46:40.236Z,67.50
2019-03-27T06:49:12.341Z,67.80
2019-03-27T06:52:08.223Z,67.90
2019-03-27T06:54:41.636Z,68.00
2019-03-27T06:57:15.236Z,68.30
2019-03-27T06:59:53.586Z,69.00
2019-03-27T07:02:28.860Z,68.90
2019-03-27T07:04:59.421Z,69.00
2019-03-27T07:07:37.379Z,69.00
2019-03-27T07:10:09.611Z,69.30
2019-03-27T07:12:41.183Z,69.40
2019-03-27T07:15:13.146Z,69.10
2019-03-27T07:17:50.844Z,71.90
2019-03-27T07:20:22.521Z,69.40
2019-03-27T07:22:57.656Z,67.20
2019-03-27T07:25:30.098Z,65.10
2019-03-27T07:28:03.520Z,65.10
2019-03-27T07:30:35.032Z,67.10
2019-03-27T07:33:06.592Z,67.10
2019-03-27T07:35:38.980Z,66.70
2019-03-27T07:38:11.016Z,67.00
2019-03-27T07:40:43.660Z,65.50
2019-03-27T07:43:15.234Z,66.90
2019-03-27T07:45:46.813Z,66.90
2019-03-27T07:48:18.309Z,65.90
2019-03-27T07:50:50.927Z,65.70
2019-03-27T07:53:22.782Z,65.80
2019-03-27T07:55:54.327Z,66.50
2019-03-27T07:58:25.825Z,66.60
2019-03-27T08:00:57.433Z,66.00
2019-03-27T08:03:28.993Z,66.10
2019-03-27T08:06:00.538Z,66.40
2019-03-27T08:08:32.022Z,66.10
2019-03-27T08:11:03.753Z,65.60
2019-03-27T08:13:35.273Z,64.50
2019-03-27T08:16:07.803Z,65.70
2019-03-27T08:18:39.415Z,66.10
2019-03-27T08:21:11.357Z,64.70
2019-03-27T08:23:43.916Z,64.90
2019-03-27T08:26:16.017Z,62.80
2019-03-27T08:28:47.606Z,62.30
2019-03-27T08:31:19.147Z,61.40
2019-03-27T08:33:50.748Z,62.00
2019-03-27T08:36:28.603Z,62.60
2019-03-27T08:39:03.035Z,62.80
2019-03-27T08:41:35.161Z,62.40
2019-03-27T08:44:06.994Z,62.30
2019-03-27T08:46:38.889Z,60.20
2019-03-27T08:58:36.594Z,59.40
2019-03-27T09:06:36.168Z,59.20
2019-03-27T09:09:39.660Z,58.80
2019-03-27T09:12:26.573Z,58.40
2019-03-27T09:14:58.731Z,58.40
2019-03-27T09:17:30.715Z,56.90
2019-03-27T09:20:02.448Z,57.80
2019-03-27T09:22:34.406Z,57.20
2019-03-27T09:25:15.315Z,57.00
2019-03-27T09:27:49.447Z,57.30
2019-03-27T09:30:25.264Z,57.40
2019-03-27T09:32:57.243Z,55.90
2019-03-27T09:35:32.414Z,56.90
2019-03-27T09:38:07.936Z,56.50
2019-03-27T09:40:40.378Z,56.20
2019-03-27T09:43:13.490Z,56.90
2019-03-27T09:45:46.164Z,56.40
2019-03-27T09:48:18.097Z,56.00
2019-03-27T09:50:49.997Z,54.00
2019-03-27T09:53:21.809Z,54.20
2019-03-27T09:55:55.813Z,54.40
2019-03-27T09:58:28.898Z,53.70
2019-03-27T10:01:04.408Z,53.60
2019-03-27T10:03:36.393Z,55.40
2019-03-27T10:06:10.446Z,55.30
2019-03-27T10:08:43.595Z,54.50
2019-03-27T10:11:23.836Z,52.70
2019-03-27T10:13:55.866Z,54.00
2019-03-27T10:16:32.694Z,54.00
2019-03-27T10:19:04.520Z,53.60
2019-03-27T10:21:36.200Z,53.90
2019-03-27T10:24:08.071Z,53.70
2019-03-27T10:26:42.588Z,52.50
2019-03-27T10:29:19.355Z,52.40
2019-03-27T10:31:54.432Z,51.70
2019-03-27T10:34:29.782Z,52.00
2019-03-27T10:37:01.439Z,53.50
2019-03-27T10:39:33.853Z,51.70
2019-03-27T10:42:06.842Z,50.80
2019-03-27T10:44:38.473Z,52.00
2019-03-27T10:47:16.970Z,52.00
2019-03-27T10:49:49.534Z,51.70
2019-03-27T10:52:21.260Z,51.70
2019-03-27T10:54:56.967Z,51.20
2019-03-27T10:57:30.803Z,51.70
2019-03-27T11:00:02.772Z,50.20
2019-03-27T11:02:35.059Z,50.50
2019-03-27T11:05:07.555Z,51.40
2019-03-27T11:07:39.400Z,50.70
2019-03-27T11:10:11.695Z,50.10
2019-03-27T11:12:44.495Z,51.30
2019-03-27T11:16:48.122Z,51.90
2019-03-27T11:19:26.838Z,51.50
2019-03-27T11:21:58.695Z,51.70
2019-03-27T11:24:30.321Z,50.60
2019-03-27T11:27:02.282Z,46.20
2019-03-27T11:29:34.300Z,43.90
2019-03-27T11:32:08.605Z,46.70
2019-03-27T11:34:40.215Z,47.40
2019-03-27T11:37:11.825Z,47.60
2019-03-27T11:39:43.511Z,48.20
2019-03-27T11:42:21.042Z,47.80
2019-03-27T11:44:52.671Z,45.00
2019-03-27T11:47:24.505Z,43.00
2019-03-27T11:49:56.053Z,43.60
2019-03-27T11:52:29.625Z,44.30
2019-03-27T11:55:00.979Z,44.50
2019-03-27T11:57:32.583Z,42.20
2019-03-27T12:00:08.671Z,44.80
2019-03-27T12:02:42.048Z,44.40
2019-03-27T12:05:15.774Z,44.00
2019-03-27T12:07:48.811Z,44.20
2019-03-27T12:10:21.437Z,45.20
2019-03-27T12:12:56.546Z,42.60
2019-03-27T12:15:51.921Z,40.90
2019-03-27T12:18:26.768Z,42.30
2019-03-27T12:21:00.724Z,39.50
2019-03-27T12:23:32.380Z,38.50
2019-03-27T12:26:04.256Z,39.20
2019-03-27T12:28:36.973Z,40.30
2019-03-27T12:31:15.339Z,40.80
2019-03-27T12:33:46.968Z,41.00
2019-03-27T12:36:18.705Z,39.40
2019-03-27T12:38:50.346Z,33.80
2019-03-27T12:41:22.103Z,35.10
2019-03-27T12:43:53.779Z,35.20
2019-03-27T12:46:25.665Z,36.30
2019-03-27T12:48:57.291Z,36.20
2019-03-27T12:51:29.256Z,35.90
2019-03-27T12:54:01.154Z,34.70
2019-03-27T12:56:32.746Z,34.70
2019-03-27T12:59:04.375Z,34.40
2019-03-27T13:01:37.623Z,34.80
2019-03-27T13:04:09.427Z,35.40
2019-03-27T13:06:41.076Z,32.20
2019-03-27T13:09:12.838Z,34.00
2019-03-27T13:11:44.499Z,32.60
2019-03-27T13:14:16.365Z,31.90
2019-03-27T13:16:48.069Z,30.10
2019-03-27T13:19:20.887Z,29.70
2019-03-27T13:21:55.327Z,31.90
2019-03-27T13:24:27.329Z,32.00
2019-03-27T13:26:58.891Z,31.70
2019-03-27T13:29:30.622Z,34.30
2019-03-27T13:32:02.245Z,30.20
2019-03-27T13:34:34.026Z,29.90
2019-03-27T13:37:06.071Z,30.90
2019-03-27T13:39:37.847Z,30.00
2019-03-27T13:42:09.393Z,29.50
2019-03-27T13:44:42.328Z,28.10
2019-03-27T13:47:15.251Z,30.20
2019-03-27T13:49:47.373Z,28.00
2019-03-27T13:52:20.180Z,30.20
2019-03-27T13:54:51.850Z,26.60
2019-03-27T13:57:24.090Z,27.60
2019-03-27T13:59:56.162Z,27.80
2019-03-27T14:02:32.868Z,28.50
2019-03-27T14:05:04.646Z,29.30
2019-03-27T14:07:36.481Z,29.90
2019-03-27T14:10:10.118Z,30.60
2019-03-27T14:12:41.919Z,32.00
2019-03-27T14:15:16.009Z,32.30
2019-03-27T14:17:47.878Z,33.20
2019-03-27T14:20:19.949Z,34.40
2019-03-27T14:22:52.336Z,35.00
2019-03-27T14:25:33.254Z,36.00
2019-03-27T14:28:04.966Z,36.20
2019-03-27T14:31:02.619Z,36.90
2019-03-27T14:33:34.744Z,36.80
2019-03-27T14:36:06.261Z,37.00
2019-03-27T14:38:39.314Z,37.20
2019-03-27T14:41:10.898Z,38.40
2019-03-27T14:43:42.991Z,38.00
2019-03-27T14:46:14.696Z,37.80
2019-03-27T14:48:46.159Z,38.40
2019-03-27T14:51:17.631Z,39.50
2019-03-27T14:53:49.671Z,40.00
2019-03-27T14:56:21.476Z,40.10
2019-03-27T14:58:52.995Z,41.20
2019-03-27T15:01:24.628Z,40.80
2019-03-27T15:03:56.309Z,41.00
2019-03-27T15:06:27.845Z,41.40
2019-03-27T15:09:00.406Z,41.30
2019-03-27T15:11:31.890Z,41.10
2019-03-27T15:14:03.423Z,41.40
2019-03-27T15:16:35.009Z,41.60
2019-03-27T15:19:06.611Z,41.70
2019-03-27T15:21:38.159Z,41.70
2019-03-27T15:24:09.871Z,41.80
2019-03-27T15:26:41.754Z,42.30
2019-03-27T15:29:13.722Z,42.40
2019-03-27T15:31:45.316Z,43.00
2019-03-27T15:34:16.905Z,43.00
2019-03-27T15:36:48.519Z,41.60
2019-03-27T15:39:20.065Z,41.80
2019-03-27T15:41:51.695Z,41.80
2019-03-27T15:44:23.304Z,42.00
2019-03-27T15:46:54.965Z,42.10
2019-03-27T15:49:27.035Z,42.20
2019-03-27T15:51:58.822Z,41.90
2019-03-27T15:54:30.413Z,42.60
2019-03-27T15:57:01.986Z,41.60
2019-03-27T15:59:33.904Z,42.60
2019-03-27T16:02:05.694Z,42.90
2019-03-27T16:04:38.911Z,42.20
2019-03-27T16:07:10.783Z,41.80
2019-03-27T16:09:42.490Z,43.00
2019-03-27T16:12:14.154Z,43.20
2019-03-27T16:14:45.690Z,43.40
2019-03-27T16:17:17.380Z,43.60
2019-03-27T16:19:48.947Z,44.30
2019-03-27T16:22:20.775Z,44.90
2019-03-27T16:24:52.396Z,44.60
2019-03-27T16:27:25.991Z,45.30
2019-03-27T16:29:58.507Z,45.70
2019-03-27T16:32:30.580Z,46.00
2019-03-27T16:35:03.398Z,46.20
2019-03-27T16:37:35.366Z,46.00
2019-03-27T16:40:08.145Z,46.50
2019-03-27T16:42:39.928Z,47.10
2019-03-27T16:45:11.927Z,47.00
2019-03-27T16:47:43.320Z,46.90
2019-03-27T16:50:15.941Z,47.40
2019-03-27T16:52:47.697Z,47.80
2019-03-27T16:55:19.739Z,48.00
2019-03-27T16:57:51.550Z,48.80
2019-03-27T17:00:24.404Z,48.40
2019-03-27T17:02:56.418Z,48.60
2019-03-27T17:05:27.994Z,48.40
2019-03-27T17:07:59.567Z,49.00
2019-03-27T17:10:31.077Z,52.10
2019-03-27T17:13:02.628Z,54.40
2019-03-27T17:15:34.047Z,55.00
2019-03-27T17:18:05.882Z,56.00
2019-03-27T17:20:37.351Z,57.10
2019-03-27T17:23:18.168Z,56.90
2019-03-27T17:25:42.203Z,58.90
2019-03-27T17:28:13.956Z,58.20
2019-03-27T17:30:45.631Z,57.60
2019-03-27T17:33:18.106Z,55.90
2019-03-27T17:35:49.804Z,55.80
2019-03-27T17:38:21.441Z,55.50
2019-03-27T17:40:54.107Z,54.70
2019-03-27T17:43:26.031Z,53.70
2019-03-27T17:45:58.015Z,53.60
2019-03-27T17:48:29.695Z,53.00
2019-03-27T17:51:01.278Z,52.70
2019-03-27T17:53:36.126Z,52.70
2019-03-27T17:56:11.603Z,52.60
2019-03-27T17:58:43.543Z,52.50
2019-03-27T18:01:15.975Z,52.50
2019-03-27T18:03:50.714Z,52.30
2019-03-27T18:06:24.982Z,52.30
2019-03-27T18:08:58.037Z,52.40
2019-03-27T18:11:29.711Z,53.10
2019-03-27T18:14:04.173Z,53.40
2019-03-27T18:16:39.108Z,53.40
2019-03-27T18:19:13.106Z,53.70
2019-03-27T18:21:50.602Z,54.30
2019-03-27T18:24:22.183Z,54.60
2019-03-27T18:26:53.823Z,54.60
2019-03-27T18:29:26.671Z,54.60
2019-03-27T18:32:00.400Z,54.30
2019-03-27T18:34:34.499Z,53.90
2019-03-27T18:37:09.365Z,54.90
2019-03-27T18:39:42.394Z,54.00
2019-03-27T18:42:14.668Z,55.70
2019-03-27T18:44:46.433Z,55.10
2019-03-27T18:47:18.674Z,54.40
2019-03-27T18:50:03.342Z,55.20
2019-03-27T18:53:02.521Z,54.40
2019-03-27T18:59:38.735Z,54.00
2019-03-27T19:02:20.784Z,54.30
2019-03-27T19:04:53.801Z,54.90
2019-03-27T19:07:25.873Z,53.80
2019-03-27T19:09:57.703Z,53.90
2019-03-27T19:12:30.451Z,54.10
2019-03-27T19:15:02.244Z,54.10
2019-03-27T19:17:33.829Z,54.40
2019-03-27T19:20:05.879Z,54.50
2019-03-27T19:22:37.804Z,54.60
2019-03-27T19:25:09.675Z,54.70
2019-03-27T19:27:41.292Z,54.70
2019-03-27T19:30:14.789Z,54.30
2019-03-27T19:32:46.372Z,54.10
2019-03-27T19:35:18.017Z,54.50
2019-03-27T19:38:10.470Z,55.20
2019-03-27T19:40:44.127Z,54.80
2019-03-27T19:43:16.544Z,55.30
2019-03-27T19:45:48.330Z,55.50
2019-03-27T19:48:19.919Z,56.10
2019-03-27T19:50:52.811Z,55.90
2019-03-27T19:53:24.396Z,55.80
2019-03-27T19:56:24.097Z,56.10
2019-03-27T19:59:01.759Z,55.90
2019-03-27T20:01:56.722Z,55.70
2019-03-27T20:13:40.537Z,57.70
2019-03-27T20:16:12.065Z,57.00
2019-03-27T20:18:43.729Z,56.60
2019-03-27T20:21:15.380Z,58.00
2019-03-27T20:23:46.949Z,57.90
2019-03-27T20:26:18.515Z,57.90
2019-03-27T20:28:50.044Z,57.90
2019-03-27T20:31:21.643Z,58.80
2019-03-27T20:33:53.381Z,58.30
2019-03-27T20:36:26.589Z,58.10
2019-03-27T20:38:58.218Z,58.00
2019-03-27T20:41:29.770Z,58.70
2019-03-27T20:44:01.430Z,59.40
2019-03-27T20:46:32.962Z,58.70
2019-03-27T20:49:04.832Z,58.30
2019-03-27T20:51:36.559Z,59.00
2019-03-27T20:54:09.038Z,58.40
2019-03-27T20:56:40.871Z,59.60
2019-03-27T20:59:18.769Z,59.10
2019-03-27T21:01:51.389Z,60.10
2019-03-27T21:04:29.986Z,60.00
2019-03-27T21:07:01.857Z,60.20
2019-03-27T21:09:34.065Z,60.60
2019-03-27T21:12:06.165Z,60.70
2019-03-27T21:14:38.177Z,60.50
2019-03-27T21:17:09.827Z,61.00
2019-03-27T21:19:41.678Z,60.60
2019-03-27T21:22:13.325Z,60.00
2019-03-27T21:24:45.211Z,59.20
2019-03-27T21:27:17.093Z,59.80
2019-03-27T21:29:49.072Z,61.20
2019-03-27T21:32:22.102Z,59.90
2019-03-27T21:34:53.998Z,59.30
2019-03-27T21:37:27.011Z,60.10
2019-03-27T21:39:59.003Z,60.10
2019-03-27T21:42:30.908Z,60.10
2019-03-27T21:45:03.721Z,60.20
2019-03-27T21:47:35.278Z,60.30
2019-03-27T21:50:07.497Z,59.90
2019-03-27T21:52:39.085Z,60.10
2019-03-27T21:55:22.088Z,60.70
2019-03-27T21:57:44.079Z,61.50
2019-03-27T22:00:19.337Z,61.70
2019-03-27T22:02:50.941Z,61.10
2019-03-27T22:05:22.518Z,61.60
2019-03-27T22:07:54.047Z,60.60
2019-03-27T22:10:34.494Z,61.00
2019-03-27T22:13:06.530Z,61.40
2019-03-27T22:15:39.871Z,61.10
2019-03-27T22:18:15.230Z,61.10
2019-03-27T22:20:47.250Z,61.70
2019-03-27T22:23:18.817Z,61.60
2019-03-27T22:25:51.974Z,60.30
2019-03-27T22:28:23.915Z,60.80
2019-03-27T22:30:56.012Z,61.30
2019-03-27T22:33:27.845Z,61.60
2019-03-27T22:36:00.281Z,61.40
2019-03-27T22:38:32.404Z,61.60
2019-03-27T22:41:04.253Z,61.60
2019-03-27T22:43:37.633Z,61.90
2019-03-27T22:46:09.434Z,62.40
2019-03-27T22:48:41.468Z,61.90
2019-03-27T22:51:14.158Z,61.10
2019-03-27T22:53:48.003Z,61.20
2019-03-27T22:56:22.982Z,61.20
2019-03-27T22:58:54.554Z,61.80
2019-03-27T23:01:32.801Z,62.50
2019-03-27T23:04:04.396Z,62.20
2019-03-27T23:06:37.706Z,62.20
2019-03-27T23:09:10.051Z,61.40
2019-03-27T23:11:41.712Z,61.90
2019-03-27T23:14:13.647Z,61.90
2019-03-27T23:16:45.244Z,61.80
2019-03-27T23:19:18.094Z,61.90
2019-03-27T23:21:49.728Z,62.10
2019-03-27T23:24:21.408Z,62.30
2019-03-27T23:26:54.478Z,61.80
2019-03-27T23:29:26.111Z,62.00
2019-03-27T23:31:57.614Z,61.20
2019-03-27T23:34:29.218Z,61.90
2019-03-27T23:37:00.865Z,61.60
2019-03-27T23:39:32.481Z,61.80
2019-03-27T23:42:04.071Z,62.00
2019-03-27T23:44:35.622Z,61.50
2019-03-27T23:47:07.612Z,62.20
2019-03-27T23:49:39.181Z,62.90
2019-03-27T23:52:11.034Z,63.90
2019-03-27T23:54:42.593Z,63.80
2019-03-27T23:57:14.513Z,63.40
2019-03-27T23:59:46.088Z,63.60
