createdAt,value
2016-06-12T00:00:02.683Z,85.9
2016-06-12T00:00:12.683Z,85.7
2016-06-12T00:00:22.714Z,85.9
2016-06-12T00:00:32.733Z,86.5
2016-06-12T00:00:42.717Z,86.2
2016-06-12T00:00:52.733Z,86.2
2016-06-12T00:01:02.717Z,86.7
2016-06-12T00:01:12.670Z,86.6
2016-06-12T00:01:22.654Z,86.6
2016-06-12T00:01:32.657Z,85.9
2016-06-12T00:01:42.657Z,86.4
2016-06-12T00:01:52.657Z,86.3
2016-06-12T00:02:02.642Z,86.5
2016-06-12T00:02:12.642Z,86.2
2016-06-12T00:02:22.704Z,86.3
2016-06-12T00:02:32.707Z,86
2016-06-12T00:02:42.629Z,86.2
2016-06-12T00:02:52.629Z,85.9
2016-06-12T00:03:02.645Z,86.1
2016-06-12T00:03:12.629Z,86.2
2016-06-12T00:03:22.629Z,86
2016-06-12T00:03:32.632Z,85.9
2016-06-12T00:03:42.663Z,86.1
2016-06-12T00:03:52.648Z,86.3
2016-06-12T00:04:02.523Z,86
2016-06-12T00:04:12.601Z,86.2
2016-06-12T00:04:22.617Z,86
2016-06-12T00:04:32.448Z,86.4
2016-06-12T00:04:42.635Z,86.2
2016-06-12T00:04:52.635Z,86.3
2016-06-12T00:05:02.870Z,86.3
2016-06-12T00:05:13.557Z,86.1
2016-06-12T00:05:22.948Z,86.3
2016-06-12T00:05:33.529Z,86.2
2016-06-12T00:05:42.404Z,86.1
2016-06-12T00:05:52.607Z,86.2
2016-06-12T00:06:02.591Z,86.2
2016-06-12T00:06:12.591Z,86.5
2016-06-12T00:06:22.607Z,86.2
2016-06-12T00:06:32.658Z,86.6
2016-06-12T00:06:42.580Z,86.6
2016-06-12T00:06:52.611Z,86.5
2016-06-12T00:07:02.455Z,86.4
2016-06-12T00:07:12.627Z,86.7
2016-06-12T00:07:22.423Z,85.9
2016-06-12T00:07:32.551Z,85.8
2016-06-12T00:07:42.614Z,85.8
2016-06-12T00:07:52.567Z,86.2
2016-06-12T00:08:02.551Z,86.2
2016-06-12T00:08:12.551Z,86.2
2016-06-12T00:08:22.551Z,86.1
2016-06-12T00:08:32.423Z,86.1
2016-06-12T00:08:42.579Z,86.1
2016-06-12T00:08:52.564Z,86.1
2016-06-12T00:09:02.579Z,86.1
2016-06-12T00:09:12.861Z,85.9
2016-06-12T00:09:22.548Z,86.1
2016-06-12T00:09:32.606Z,86.3
2016-06-12T00:09:42.653Z,86.2
2016-06-12T00:09:52.637Z,86
2016-06-12T00:10:02.434Z,86
2016-06-12T00:10:12.606Z,86.2
2016-06-12T00:10:22.590Z,85.9
2016-06-12T00:10:32.647Z,86.1
2016-06-12T00:10:42.616Z,86.2
2016-06-12T00:10:52.600Z,86.1
2016-06-12T00:11:02.616Z,86.2
2016-06-12T00:11:12.616Z,86.2
2016-06-12T00:11:22.459Z,86
2016-06-12T00:11:32.657Z,86.2
2016-06-12T00:11:42.641Z,86.2
2016-06-12T00:11:52.657Z,86.2
2016-06-12T00:12:02.625Z,86.1
2016-06-12T00:12:12.641Z,86
2016-06-12T00:12:22.657Z,86.3
2016-06-12T00:12:32.526Z,86.5
2016-06-12T00:12:42.510Z,85.9
2016-06-12T00:12:52.651Z,86.5
2016-06-12T00:13:02.651Z,86.5
2016-06-12T00:13:12.651Z,86.6
2016-06-12T00:13:22.666Z,86.4
2016-06-12T00:13:32.676Z,86.2
2016-06-12T00:13:42.676Z,86.3
2016-06-12T00:13:52.691Z,86.2
2016-06-12T00:14:02.676Z,86.1
2016-06-12T00:14:12.660Z,86.2
2016-06-12T00:14:22.676Z,85.9
2016-06-12T00:14:32.723Z,86.2
2016-06-12T00:14:42.520Z,86.2
2016-06-12T00:14:52.660Z,86.2
2016-06-12T00:15:02.535Z,85.9
2016-06-12T00:15:12.692Z,85.9
2016-06-12T00:15:22.676Z,86.4
2016-06-12T00:15:32.507Z,86.4
2016-06-12T00:15:42.663Z,85.9
2016-06-12T00:15:52.694Z,86.2
2016-06-12T00:16:02.663Z,86.2
2016-06-12T00:16:12.647Z,86
2016-06-12T00:16:22.647Z,86.4
2016-06-12T00:16:32.710Z,86.6
2016-06-12T00:16:42.663Z,86.5
2016-06-12T00:16:52.507Z,86.8
2016-06-12T00:17:02.679Z,86.6
2016-06-12T00:17:12.741Z,87
2016-06-12T00:17:22.507Z,86.7
2016-06-12T00:17:32.680Z,86.7
2016-06-12T00:17:42.649Z,86.8
2016-06-12T00:17:52.680Z,87.2
2016-06-12T00:18:02.665Z,87
2016-06-12T00:18:12.649Z,86.6
2016-06-12T00:18:22.493Z,86.7
2016-06-12T00:18:32.722Z,86.8
2016-06-12T00:18:42.644Z,86.7
2016-06-12T00:18:52.660Z,87
2016-06-12T00:19:02.644Z,86.7
2016-06-12T00:19:12.504Z,87.2
2016-06-12T00:19:22.644Z,87.2
2016-06-12T00:19:33.152Z,87.1
2016-06-12T00:19:43.809Z,87.1
2016-06-12T00:19:52.527Z,86.7
2016-06-12T00:20:03.637Z,86.9
2016-06-12T00:20:12.340Z,86.6
2016-06-12T00:20:23.496Z,86.9
2016-06-12T00:20:32.707Z,87
2016-06-12T00:20:44.035Z,87.1
2016-06-12T00:20:52.645Z,87
2016-06-12T00:21:02.613Z,86.6
2016-06-12T00:21:12.676Z,86.2
2016-06-12T00:21:22.645Z,87.1
2016-06-12T00:21:32.653Z,86.9
2016-06-12T00:21:42.684Z,86.5
2016-06-12T00:21:52.653Z,86.6
2016-06-12T00:22:02.621Z,86.9
2016-06-12T00:22:12.606Z,86.2
2016-06-12T00:22:22.621Z,86.7
2016-06-12T00:22:32.614Z,86.3
2016-06-12T00:22:42.676Z,86.9
2016-06-12T00:22:52.629Z,87.2
2016-06-12T00:23:02.598Z,86.8
2016-06-12T00:23:12.614Z,86.9
2016-06-12T00:23:22.614Z,86.9
2016-06-12T00:23:32.604Z,86.8
2016-06-12T00:23:42.604Z,87
2016-06-12T00:23:52.620Z,86.6
2016-06-12T00:24:02.589Z,86.7
2016-06-12T00:24:12.604Z,86.7
2016-06-12T00:24:22.589Z,86.6
2016-06-12T00:24:32.609Z,86.8
2016-06-12T00:24:42.578Z,86.6
2016-06-12T00:24:52.594Z,86.9
2016-06-12T00:25:02.594Z,87
2016-06-12T00:25:12.578Z,86.9
2016-06-12T00:25:22.578Z,86.8
2016-06-12T00:25:32.442Z,86.9
2016-06-12T00:25:42.567Z,86.9
2016-06-12T00:25:52.630Z,86.8
2016-06-12T00:26:02.567Z,86.9
2016-06-12T00:26:12.567Z,86.6
2016-06-12T00:26:22.567Z,87
2016-06-12T00:26:32.604Z,86.8
2016-06-12T00:26:42.557Z,87
2016-06-12T00:26:52.572Z,86.4
2016-06-12T00:27:02.557Z,87
2016-06-12T00:27:12.557Z,87.1
2016-06-12T00:27:22.572Z,86.7
2016-06-12T00:27:32.546Z,87.1
2016-06-12T00:27:42.546Z,87
2016-06-12T00:27:52.624Z,86.7
2016-06-12T00:28:02.546Z,86.7
2016-06-12T00:28:12.546Z,86.7
2016-06-12T00:28:22.546Z,86.9
2016-06-12T00:28:32.534Z,87
2016-06-12T00:28:42.550Z,86.7
2016-06-12T00:28:52.519Z,87.2
2016-06-12T00:29:02.581Z,86.6
2016-06-12T00:29:12.550Z,86.8
2016-06-12T00:29:22.550Z,86.6
2016-06-12T00:29:32.585Z,87
2016-06-12T00:29:42.523Z,87
2016-06-12T00:29:52.570Z,87.2
2016-06-12T00:30:02.507Z,86.8
2016-06-12T00:30:12.523Z,87.3
2016-06-12T00:30:22.492Z,87.3
2016-06-12T00:30:32.541Z,86.8
2016-06-12T00:30:42.338Z,86.7
2016-06-12T00:30:52.541Z,86.8
2016-06-12T00:31:02.510Z,86.9
2016-06-12T00:31:12.526Z,87
2016-06-12T00:31:22.495Z,87.1
2016-06-12T00:31:35.624Z,86.9
2016-06-12T00:31:42.608Z,87
2016-06-12T00:31:52.592Z,87
2016-06-12T00:32:02.624Z,86.7
2016-06-12T00:32:12.592Z,86.6
2016-06-12T00:32:22.639Z,86.4
2016-06-12T00:32:32.580Z,86.7
2016-06-12T00:32:42.580Z,86.8
2016-06-12T00:32:52.486Z,86.2
2016-06-12T00:33:02.673Z,86.9
2016-06-12T00:33:12.580Z,86.5
2016-06-12T00:33:22.580Z,86.5
2016-06-12T00:33:32.662Z,85.9
2016-06-12T00:33:42.584Z,86.1
2016-06-12T00:33:52.584Z,86.2
2016-06-12T00:34:02.568Z,86.2
2016-06-12T00:34:12.568Z,86
2016-06-12T00:34:22.646Z,86.5
2016-06-12T00:34:33.415Z,86.7
2016-06-12T00:34:42.493Z,85.8
2016-06-12T00:34:52.946Z,86
2016-06-12T00:35:03.024Z,86
2016-06-12T00:35:12.587Z,85.9
2016-06-12T00:35:22.399Z,85.8
2016-06-12T00:35:32.574Z,86.2
2016-06-12T00:35:43.340Z,85.8
2016-06-12T00:35:53.137Z,85.8
2016-06-12T00:36:02.527Z,85.8
2016-06-12T00:36:12.527Z,85.8
2016-06-12T00:36:22.543Z,86.6
2016-06-12T00:36:35.281Z,86.2
2016-06-12T00:36:42.969Z,86.6
2016-06-12T00:36:53.000Z,86.6
2016-06-12T00:37:02.828Z,86.7
2016-06-12T00:37:12.969Z,86.7
2016-06-12T00:37:22.984Z,85.9
2016-06-12T00:37:32.972Z,85.9
2016-06-12T00:37:42.956Z,85.9
2016-06-12T00:37:52.987Z,85.8
2016-06-12T00:38:02.956Z,85.7
2016-06-12T00:38:12.956Z,85.7
2016-06-12T00:38:22.956Z,85.7
2016-06-12T00:38:32.959Z,85.8
2016-06-12T00:38:42.975Z,85.9
2016-06-12T00:38:52.943Z,85.7
2016-06-12T00:39:02.787Z,85.7
2016-06-12T00:39:12.990Z,85.9
2016-06-12T00:39:22.990Z,86
2016-06-12T00:39:32.932Z,86
2016-06-12T00:39:42.916Z,86
2016-06-12T00:39:53.010Z,85.8
2016-06-12T00:40:02.760Z,85.9
2016-06-12T00:40:12.619Z,85.8
2016-06-12T00:40:22.916Z,85.9
2016-06-12T00:40:32.824Z,85.7
2016-06-12T00:40:42.996Z,86
2016-06-12T00:40:52.918Z,85.9
2016-06-12T00:41:02.903Z,86.3
2016-06-12T00:41:12.762Z,86.5
2016-06-12T00:41:23.012Z,86.3
2016-06-12T00:41:32.922Z,86.3
2016-06-12T00:41:42.891Z,86.3
2016-06-12T00:41:52.907Z,86.4
2016-06-12T00:42:02.907Z,86.2
2016-06-12T00:42:12.891Z,86.4
2016-06-12T00:42:22.891Z,86.3
2016-06-12T00:42:32.893Z,86.2
2016-06-12T00:42:42.893Z,86.2
2016-06-12T00:42:52.768Z,86
2016-06-12T00:43:02.877Z,86.1
2016-06-12T00:43:12.955Z,85.8
2016-06-12T00:43:22.877Z,86
2016-06-12T00:43:32.897Z,86.1
2016-06-12T00:43:42.881Z,86
2016-06-12T00:43:52.913Z,86.2
2016-06-12T00:44:02.928Z,86.2
2016-06-12T00:44:12.850Z,86
2016-06-12T00:44:22.725Z,86.3
2016-06-12T00:44:32.900Z,86.2
2016-06-12T00:44:42.853Z,86.3
2016-06-12T00:44:52.837Z,86.3
2016-06-12T00:45:02.853Z,85.8
2016-06-12T00:45:12.931Z,85.9
2016-06-12T00:45:22.697Z,86.6
2016-06-12T00:45:32.887Z,86.6
2016-06-12T00:45:42.840Z,86.5
2016-06-12T00:45:52.872Z,86.3
2016-06-12T00:46:02.919Z,86.1
2016-06-12T00:46:12.840Z,86.1
2016-06-12T00:46:22.825Z,86.5
2016-06-12T00:46:32.828Z,86.5
2016-06-12T00:46:42.843Z,87
2016-06-12T00:46:52.812Z,86.7
2016-06-12T00:47:02.843Z,86.7
2016-06-12T00:47:12.843Z,86.8
2016-06-12T00:47:23.093Z,86.7
2016-06-12T00:47:32.831Z,86.5
2016-06-12T00:47:42.831Z,86.5
2016-06-12T00:47:52.815Z,86
2016-06-12T00:48:02.831Z,86.2
2016-06-12T00:48:12.800Z,85.9
2016-06-12T00:48:22.784Z,86.3
2016-06-12T00:48:32.849Z,86.1
2016-06-12T00:48:42.818Z,86.2
2016-06-12T00:48:52.787Z,86.2
2016-06-12T00:49:02.787Z,86.3
2016-06-12T00:49:12.803Z,86.3
2016-06-12T00:49:22.865Z,86.4
2016-06-12T00:49:32.791Z,86.3
2016-06-12T00:49:43.135Z,86.2
2016-06-12T00:49:52.682Z,86.4
2016-06-12T00:50:04.400Z,86.4
2016-06-12T00:50:12.932Z,86.2
2016-06-12T00:50:23.010Z,86.3
2016-06-12T00:50:33.496Z,86
2016-06-12T00:50:42.824Z,86.5
2016-06-12T00:50:52.684Z,86.2
2016-06-12T00:51:03.027Z,86.1
2016-06-12T00:51:12.809Z,85.9
2016-06-12T00:51:22.809Z,86.2
2016-06-12T00:51:32.750Z,86.1
2016-06-12T00:51:42.609Z,86.3
2016-06-12T00:51:52.797Z,86
2016-06-12T00:52:02.813Z,86.1
2016-06-12T00:52:12.766Z,85.9
2016-06-12T00:52:22.734Z,85.9
2016-06-12T00:52:32.783Z,86
2016-06-12T00:52:42.783Z,86.2
2016-06-12T00:52:52.752Z,86.2
2016-06-12T00:53:02.736Z,86.2
2016-06-12T00:53:12.736Z,86.2
2016-06-12T00:53:22.783Z,86
2016-06-12T00:53:32.725Z,86.2
2016-06-12T00:53:42.725Z,86.1
2016-06-12T00:53:52.740Z,85.9
2016-06-12T00:54:02.725Z,86.3
2016-06-12T00:54:12.725Z,86.2
2016-06-12T00:54:22.709Z,86.1
2016-06-12T00:54:32.759Z,86.1
2016-06-12T00:54:42.759Z,86.2
2016-06-12T00:54:52.728Z,86.2
2016-06-12T00:55:02.697Z,86.4
2016-06-12T00:55:12.712Z,86
2016-06-12T00:55:22.697Z,86.4
2016-06-12T00:55:32.683Z,86.1
2016-06-12T00:55:42.683Z,86.1
2016-06-12T00:55:52.683Z,86.2
2016-06-12T00:56:02.714Z,86.1
2016-06-12T00:56:12.683Z,86.2
2016-06-12T00:56:22.683Z,86.2
2016-06-12T00:56:32.703Z,86.1
2016-06-12T00:56:42.671Z,86.1
2016-06-12T00:56:52.671Z,86.1
2016-06-12T00:57:02.671Z,86.1
2016-06-12T00:57:12.671Z,86.2
2016-06-12T00:57:22.656Z,86.1
2016-06-12T00:57:32.659Z,86.2
2016-06-12T00:57:42.659Z,86.4
2016-06-12T00:57:52.643Z,86.4
2016-06-12T00:58:02.659Z,86.4
2016-06-12T00:58:12.659Z,86.7
2016-06-12T00:58:22.643Z,86.7
2016-06-12T00:58:32.646Z,85.8
2016-06-12T00:58:42.646Z,85.8
2016-06-12T00:58:52.630Z,86.5
2016-06-12T00:59:02.630Z,85.8
2016-06-12T00:59:12.630Z,85.9
2016-06-12T00:59:22.662Z,86.3
2016-06-12T00:59:32.630Z,86
2016-06-12T00:59:42.633Z,85.9
2016-06-12T00:59:52.477Z,85.6
2016-06-12T01:00:02.665Z,86
2016-06-12T01:00:12.633Z,85.6
2016-06-12T01:00:22.618Z,85.9
2016-06-12T01:00:32.462Z,85.9
2016-06-12T01:00:42.605Z,85.8
2016-06-12T01:00:52.636Z,85.9
2016-06-12T01:01:02.605Z,85.8
2016-06-12T01:01:12.605Z,85.8
2016-06-12T01:01:22.605Z,85.5
2016-06-12T01:01:32.590Z,85.9
2016-06-12T01:01:42.608Z,85.6
2016-06-12T01:01:52.593Z,85.7
2016-06-12T01:02:02.686Z,85.9
2016-06-12T01:02:12.624Z,86.1
2016-06-12T01:02:22.593Z,86.1
2016-06-12T01:02:32.593Z,85.9
2016-06-12T01:02:42.596Z,85.8
2016-06-12T01:02:52.580Z,85.9
2016-06-12T01:03:02.564Z,86.1
2016-06-12T01:03:12.564Z,85.9
2016-06-12T01:03:22.611Z,86.4
2016-06-12T01:03:32.564Z,86.5
2016-06-12T01:03:42.584Z,86.3
2016-06-12T01:03:52.553Z,86
2016-06-12T01:04:02.646Z,86.2
2016-06-12T01:04:12.553Z,86.2
2016-06-12T01:04:22.553Z,86.3
2016-06-12T01:04:32.537Z,86.1
2016-06-12T01:04:42.633Z,85.9
2016-06-12T01:04:52.555Z,86.2
2016-06-12T01:05:03.430Z,86.3
2016-06-12T01:05:12.555Z,86.4
2016-06-12T01:05:22.430Z,86.5
2016-06-12T01:05:32.695Z,86.6
2016-06-12T01:05:42.792Z,86.5
2016-06-12T01:05:52.745Z,86.7
2016-06-12T01:06:02.605Z,86.4
2016-06-12T01:06:12.542Z,86.2
2016-06-12T01:06:22.542Z,86
2016-06-12T01:06:32.511Z,86
2016-06-12T01:06:42.561Z,86.2
2016-06-12T01:06:52.514Z,86.2
2016-06-12T01:07:02.576Z,86.2
2016-06-12T01:07:12.514Z,86.4
2016-06-12T01:07:22.811Z,86.2
2016-06-12T01:07:32.498Z,86.4
2016-06-12T01:07:42.518Z,86.2
2016-06-12T01:07:52.502Z,86.3
2016-06-12T01:08:02.549Z,86.5
2016-06-12T01:08:12.487Z,86.4
2016-06-12T01:08:22.502Z,86.4
2016-06-12T01:08:32.377Z,86
2016-06-12T01:08:42.567Z,86.2
2016-06-12T01:08:52.489Z,86.1
2016-06-12T01:09:02.489Z,86.2
2016-06-12T01:09:12.473Z,86.1
2016-06-12T01:09:22.551Z,85.8
2016-06-12T01:09:32.504Z,86
2016-06-12T01:09:42.508Z,86.5
2016-06-12T01:09:52.477Z,86.5
2016-06-12T01:10:02.477Z,86.6
2016-06-12T01:10:12.461Z,86.6
2016-06-12T01:10:22.477Z,86.3
2016-06-12T01:10:32.461Z,86.8
2016-06-12T01:10:42.480Z,86.6
2016-06-12T01:10:52.527Z,86.8
2016-06-12T01:11:02.449Z,86.7
2016-06-12T01:11:12.449Z,86.5
2016-06-12T01:11:22.449Z,87
2016-06-12T01:11:32.449Z,87.1
2016-06-12T01:11:42.451Z,87
2016-06-12T01:11:52.451Z,87
2016-06-12T01:12:02.466Z,87
2016-06-12T01:12:12.435Z,87.1
2016-06-12T01:12:22.498Z,86.6
2016-06-12T01:12:32.435Z,86.6
2016-06-12T01:12:42.486Z,86.8
2016-06-12T01:12:52.408Z,87
2016-06-12T01:13:02.455Z,87
2016-06-12T01:13:12.408Z,86.9
2016-06-12T01:13:22.267Z,87
2016-06-12T01:13:32.423Z,86.9
2016-06-12T01:13:42.442Z,87.1
2016-06-12T01:13:52.411Z,86.8
2016-06-12T01:14:02.426Z,86.8
2016-06-12T01:14:12.395Z,86.9
2016-06-12T01:14:22.442Z,86.6
2016-06-12T01:14:32.395Z,86.6
2016-06-12T01:14:42.226Z,86.3
2016-06-12T01:14:52.414Z,86
2016-06-12T01:15:02.398Z,86.3
2016-06-12T01:15:12.289Z,86
2016-06-12T01:15:22.398Z,86
2016-06-12T01:15:32.383Z,86.2
2016-06-12T01:15:42.387Z,86.6
2016-06-12T01:15:52.371Z,86.4
2016-06-12T01:16:02.402Z,86.4
2016-06-12T01:16:12.371Z,86.7
2016-06-12T01:16:22.480Z,86.7
2016-06-12T01:16:32.387Z,86.5
2016-06-12T01:16:42.389Z,85.8
2016-06-12T01:16:52.373Z,86.7
2016-06-12T01:17:02.420Z,86.2
2016-06-12T01:17:12.342Z,86.3
2016-06-12T01:17:22.404Z,86.5
2016-06-12T01:17:32.373Z,86.3
2016-06-12T01:17:42.393Z,86.4
2016-06-12T01:17:52.377Z,86.2
2016-06-12T01:18:02.346Z,86.2
2016-06-12T01:18:12.346Z,86.2
2016-06-12T01:18:22.346Z,86.3
2016-06-12T01:18:32.346Z,86
2016-06-12T01:18:42.348Z,86.1
2016-06-12T01:18:52.176Z,86.1
2016-06-12T01:19:02.348Z,85.9
2016-06-12T01:19:12.332Z,86.2
2016-06-12T01:19:22.395Z,86.1
2016-06-12T01:19:32.332Z,86.1
2016-06-12T01:19:42.335Z,86.1
2016-06-12T01:19:53.616Z,86.1
2016-06-12T01:20:02.179Z,86
2016-06-12T01:20:12.163Z,86.1
2016-06-12T01:20:22.726Z,86.1
2016-06-12T01:20:32.944Z,86.1
2016-06-12T01:20:42.322Z,86.2
2016-06-12T01:20:52.166Z,86.2
2016-06-12T01:21:02.619Z,86
2016-06-12T01:21:12.276Z,86.2
2016-06-12T01:21:22.322Z,86.4
2016-06-12T01:21:32.307Z,86.3
2016-06-12T01:21:42.325Z,86.3
2016-06-12T01:21:52.279Z,86.3
2016-06-12T01:22:02.310Z,86.5
2016-06-12T01:22:12.122Z,86
2016-06-12T01:22:22.435Z,86.2
2016-06-12T01:22:32.279Z,85.9
2016-06-12T01:22:42.142Z,86
2016-06-12T01:22:52.267Z,86.2
2016-06-12T01:23:02.314Z,86.5
2016-06-12T01:23:12.267Z,86.2
2016-06-12T01:23:22.283Z,86.7
2016-06-12T01:23:32.251Z,86.6
2016-06-12T01:23:42.301Z,86.8
2016-06-12T01:23:52.254Z,86.5
2016-06-12T01:24:02.254Z,86.6
2016-06-12T01:24:12.254Z,86.4
2016-06-12T01:24:22.254Z,86.2
2016-06-12T01:24:32.239Z,86.2
2016-06-12T01:24:42.257Z,86.2
2016-06-12T01:24:52.242Z,86.5
2016-06-12T01:25:02.320Z,86.6
2016-06-12T01:25:12.257Z,87
2016-06-12T01:25:22.226Z,86.6
2016-06-12T01:25:32.226Z,86.7
2016-06-12T01:25:42.088Z,86.7
2016-06-12T01:25:52.245Z,87.2
2016-06-12T01:26:02.229Z,87.2
2016-06-12T01:26:12.245Z,87.1
2016-06-12T01:26:22.213Z,87.1
2016-06-12T01:26:32.229Z,86.9
2016-06-12T01:26:42.216Z,86.9
2016-06-12T01:26:52.201Z,87
2016-06-12T01:27:02.263Z,87.1
2016-06-12T01:27:12.060Z,87.1
2016-06-12T01:27:22.216Z,86.6
2016-06-12T01:27:32.201Z,86.6
2016-06-12T01:27:42.266Z,86.8
2016-06-12T01:27:52.219Z,86.7
2016-06-12T01:28:02.204Z,86.2
2016-06-12T01:28:12.188Z,86.2
2016-06-12T01:28:22.235Z,86.7
2016-06-12T01:28:32.204Z,86.7
2016-06-12T01:28:42.176Z,86.8
2016-06-12T01:28:52.191Z,86.7
2016-06-12T01:29:02.191Z,86.9
2016-06-12T01:29:12.160Z,86.8
2016-06-12T01:29:22.019Z,86.2
2016-06-12T01:29:32.191Z,86.8
2016-06-12T01:29:42.163Z,87
2016-06-12T01:29:52.194Z,86.9
2016-06-12T01:30:02.163Z,87
2016-06-12T01:30:12.163Z,86.8
2016-06-12T01:30:22.194Z,86.2
2016-06-12T01:30:32.147Z,86.7
2016-06-12T01:30:42.011Z,86.5
2016-06-12T01:30:52.151Z,87
2016-06-12T01:31:02.151Z,87
2016-06-12T01:31:12.136Z,87.1
2016-06-12T01:31:22.136Z,87.2
2016-06-12T01:31:32.167Z,86.5
2016-06-12T01:31:41.981Z,87
2016-06-12T01:31:52.138Z,86.9
2016-06-12T01:32:02.138Z,86.9
2016-06-12T01:32:12.138Z,87.3
2016-06-12T01:32:22.122Z,87.3
2016-06-12T01:32:32.122Z,87.1
2016-06-12T01:32:42.031Z,87.2
2016-06-12T01:32:52.109Z,87.2
2016-06-12T01:33:02.188Z,86.9
2016-06-12T01:33:12.125Z,87.2
2016-06-12T01:33:22.188Z,87.1
2016-06-12T01:33:32.109Z,87
2016-06-12T01:33:41.957Z,86.6
2016-06-12T01:33:52.098Z,86.9
2016-06-12T01:34:02.113Z,87.1
2016-06-12T01:34:12.098Z,87.1
2016-06-12T01:34:22.098Z,87.2
2016-06-12T01:34:32.098Z,86.6
2016-06-12T01:34:42.116Z,86.6
2016-06-12T01:34:52.538Z,86.5
2016-06-12T01:35:02.116Z,86.7
2016-06-12T01:35:12.429Z,86.6
2016-06-12T01:35:22.163Z,87.2
2016-06-12T01:35:31.945Z,87
2016-06-12T01:35:42.494Z,87
2016-06-12T01:35:52.104Z,86.4
2016-06-12T01:36:02.323Z,87
2016-06-12T01:36:12.073Z,86.7
2016-06-12T01:36:22.073Z,86.8
2016-06-12T01:36:32.057Z,87
2016-06-12T01:36:42.107Z,86.9
2016-06-12T01:36:52.060Z,86.6
2016-06-12T01:37:02.044Z,86.8
2016-06-12T01:37:12.060Z,86.3
2016-06-12T01:37:22.060Z,86.3
2016-06-12T01:37:32.076Z,86.6
2016-06-12T01:37:42.079Z,86.4
2016-06-12T01:37:52.063Z,85.9
2016-06-12T01:38:02.063Z,86.2
2016-06-12T01:38:12.016Z,86.1
2016-06-12T01:38:22.094Z,85.8
2016-06-12T01:38:32.047Z,85.8
2016-06-12T01:38:41.941Z,86.1
2016-06-12T01:38:52.035Z,86.1
2016-06-12T01:39:02.035Z,85.9
2016-06-12T01:39:12.019Z,85.9
2016-06-12T01:39:22.097Z,85.9
2016-06-12T01:39:32.003Z,86
2016-06-12T01:39:42.038Z,86.2
2016-06-12T01:39:52.006Z,86.2
2016-06-12T01:40:02.038Z,86.1
2016-06-12T01:40:12.006Z,86.2
2016-06-12T01:40:22.085Z,86.5
2016-06-12T01:40:31.991Z,85.9
2016-06-12T01:40:42.010Z,86.2
2016-06-12T01:40:51.979Z,86
2016-06-12T01:41:02.010Z,86.1
2016-06-12T01:41:11.979Z,86
2016-06-12T01:41:21.995Z,86
2016-06-12T01:41:31.995Z,86
2016-06-12T01:41:42.012Z,86.2
2016-06-12T01:41:51.997Z,86.5
2016-06-12T01:42:01.981Z,86.5
2016-06-12T01:42:11.966Z,86.9
2016-06-12T01:42:22.059Z,86.6
2016-06-12T01:42:31.966Z,86.7
2016-06-12T01:42:42.015Z,86.6
2016-06-12T01:42:51.969Z,87.2
2016-06-12T01:43:02.031Z,87
2016-06-12T01:43:11.984Z,87.2
2016-06-12T01:43:21.953Z,86.6
2016-06-12T01:43:31.984Z,86.9
2016-06-12T01:43:41.940Z,87
2016-06-12T01:43:51.940Z,86.4
2016-06-12T01:44:01.972Z,86.8
2016-06-12T01:44:11.940Z,86.7
2016-06-12T01:44:21.956Z,86.9
2016-06-12T01:44:31.940Z,86.5
2016-06-12T01:44:41.944Z,87.2
2016-06-12T01:44:51.976Z,87.5
2016-06-12T01:45:01.772Z,87.3
2016-06-12T01:45:11.929Z,87.3
2016-06-12T01:45:21.976Z,87.1
2016-06-12T01:45:31.944Z,87.9
2016-06-12T01:45:41.775Z,88.3
2016-06-12T01:45:51.916Z,87.9
2016-06-12T01:46:01.775Z,88.1
2016-06-12T01:46:11.900Z,88.4
2016-06-12T01:46:21.947Z,87.9
2016-06-12T01:46:31.916Z,88.2
2016-06-12T01:46:41.918Z,87.9
2016-06-12T01:46:51.934Z,87.8
2016-06-12T01:47:01.902Z,87.8
2016-06-12T01:47:11.887Z,88
2016-06-12T01:47:21.949Z,87.9
2016-06-12T01:47:31.902Z,88.1
2016-06-12T01:47:41.891Z,87.9
2016-06-12T01:47:51.875Z,87.7
2016-06-12T01:48:01.969Z,87.7
2016-06-12T01:48:11.875Z,87.7
2016-06-12T01:48:21.828Z,87.6
2016-06-12T01:48:31.875Z,87.9
2016-06-12T01:48:41.878Z,88.1
2016-06-12T01:48:51.863Z,88.1
2016-06-12T01:49:01.878Z,87.8
2016-06-12T01:49:11.878Z,87.6
2016-06-12T01:49:21.941Z,87.6
2016-06-12T01:49:31.863Z,87.5
2016-06-12T01:49:41.897Z,87.3
2016-06-12T01:49:51.881Z,87.7
2016-06-12T01:50:02.162Z,87.4
2016-06-12T01:50:12.741Z,87.1
2016-06-12T01:50:21.850Z,86.6
2016-06-12T01:50:31.928Z,87.3
2016-06-12T01:50:42.509Z,87.2
2016-06-12T01:50:51.869Z,86.8
2016-06-12T01:51:01.947Z,86.8
2016-06-12T01:51:11.837Z,86.8
2016-06-12T01:51:21.853Z,86.8
2016-06-12T01:51:31.837Z,87.1
2016-06-12T01:51:41.856Z,86.9
2016-06-12T01:51:51.825Z,87.1
2016-06-12T01:52:01.840Z,87.2
2016-06-12T01:52:11.856Z,87.1
2016-06-12T01:52:21.668Z,87
2016-06-12T01:52:31.809Z,87.1
2016-06-12T01:52:41.812Z,87.1
2016-06-12T01:52:51.843Z,87
2016-06-12T01:53:01.812Z,87.1
2016-06-12T01:53:11.812Z,87
2016-06-12T01:53:21.828Z,86.6
2016-06-12T01:53:31.796Z,86.7
2016-06-12T01:53:41.815Z,87.1
2016-06-12T01:53:51.784Z,87.4
2016-06-12T01:54:01.831Z,86.9
2016-06-12T01:54:11.784Z,86.9
2016-06-12T01:54:21.831Z,86.8
2016-06-12T01:54:31.784Z,87.1
2016-06-12T01:54:41.803Z,87.1
2016-06-12T01:54:51.632Z,86.8
2016-06-12T01:55:01.772Z,87.1
2016-06-12T01:55:11.616Z,87.2
2016-06-12T01:55:21.678Z,87.1
2016-06-12T01:55:32.069Z,86.5
2016-06-12T01:55:41.759Z,86.8
2016-06-12T01:55:51.759Z,86.8
2016-06-12T01:56:01.774Z,86.9
2016-06-12T01:56:11.759Z,86.7
2016-06-12T01:56:21.759Z,86.9
2016-06-12T01:56:31.743Z,86.7
2016-06-12T01:56:41.824Z,87.1
2016-06-12T01:56:51.762Z,86.7
2016-06-12T01:57:01.590Z,86.8
2016-06-12T01:57:11.746Z,87.3
2016-06-12T01:57:21.746Z,87.2
2016-06-12T01:57:31.730Z,87.1
2016-06-12T01:57:41.734Z,86.9
2016-06-12T01:57:51.750Z,87
2016-06-12T01:58:01.734Z,86.6
2016-06-12T01:58:11.734Z,86.7
2016-06-12T01:58:21.750Z,86.7
2016-06-12T01:58:31.719Z,86.6
2016-06-12T01:58:41.736Z,86.7
2016-06-12T01:58:51.721Z,87
2016-06-12T01:59:01.705Z,86.7
2016-06-12T01:59:11.705Z,86.9
2016-06-12T01:59:21.721Z,87.1
2016-06-12T01:59:31.783Z,87
2016-06-12T01:59:41.709Z,87.3
2016-06-12T01:59:51.709Z,87.1
2016-06-12T02:00:01.568Z,87.3
2016-06-12T02:00:11.693Z,87.1
2016-06-12T02:00:21.756Z,87.2
2016-06-12T02:00:31.740Z,87.2
2016-06-12T02:00:41.384Z,87
2016-06-12T02:00:51.681Z,87.3
2016-06-12T02:01:01.681Z,86.8
2016-06-12T02:01:11.665Z,86.7
2016-06-12T02:01:21.681Z,87
2016-06-12T02:01:31.978Z,86.8
2016-06-12T02:01:41.684Z,87
2016-06-12T02:01:51.668Z,86.9
2016-06-12T02:02:01.653Z,86.9
2016-06-12T02:02:11.668Z,87.4
2016-06-12T02:02:21.715Z,86.7
2016-06-12T02:02:31.668Z,86.8
2016-06-12T02:02:41.671Z,86.9
2016-06-12T02:02:51.656Z,86.8
2016-06-12T02:03:01.671Z,86.9
2016-06-12T02:03:11.656Z,87.4
2016-06-12T02:03:21.687Z,86.9
2016-06-12T02:03:31.843Z,87.2
2016-06-12T02:03:41.659Z,87.2
2016-06-12T02:03:51.627Z,87.4
2016-06-12T02:04:01.674Z,87.3
2016-06-12T02:04:11.627Z,87.4
2016-06-12T02:04:21.627Z,86.8
2016-06-12T02:04:31.627Z,87.4
2016-06-12T02:04:41.646Z,87.4
2016-06-12T02:04:52.068Z,87.3
2016-06-12T02:05:02.068Z,86.8
2016-06-12T02:05:12.427Z,87.1
2016-06-12T02:05:21.677Z,87.1
2016-06-12T02:05:31.490Z,87
2016-06-12T02:05:41.524Z,86.8
2016-06-12T02:05:51.165Z,87.2
2016-06-12T02:06:02.243Z,87.2
2016-06-12T02:06:11.618Z,87.4
2016-06-12T02:06:21.649Z,87.2
2016-06-12T02:06:31.602Z,87.1
2016-06-12T02:06:41.605Z,87
2016-06-12T02:06:51.589Z,87.1
2016-06-12T02:07:01.668Z,86.8
2016-06-12T02:07:11.886Z,87.2
2016-06-12T02:07:21.652Z,87.2
2016-06-12T02:07:31.589Z,87.3
2016-06-12T02:07:41.592Z,87
2016-06-12T02:07:51.592Z,86.6
2016-06-12T02:08:01.577Z,87.5
2016-06-12T02:08:11.577Z,87.6
2016-06-12T02:08:21.577Z,87.3
2016-06-12T02:08:31.592Z,87.5
2016-06-12T02:08:41.581Z,87.3
2016-06-12T02:08:51.565Z,87.5
2016-06-12T02:09:01.581Z,87.5
2016-06-12T02:09:11.550Z,87.6
2016-06-12T02:09:21.565Z,87.6
2016-06-12T02:09:31.550Z,87.8
2016-06-12T02:09:41.568Z,87.7
2016-06-12T02:09:51.537Z,87.6
2016-06-12T02:10:01.584Z,87.6
2016-06-12T02:10:11.553Z,87.6
2016-06-12T02:10:21.537Z,87.5
2016-06-12T02:10:31.537Z,87.8
2016-06-12T02:10:41.540Z,87.9
2016-06-12T02:10:51.556Z,87.6
2016-06-12T02:11:01.540Z,87.6
2016-06-12T02:11:11.384Z,87.4
2016-06-12T02:11:21.556Z,87.3
2016-06-12T02:11:31.509Z,87.4
2016-06-12T02:11:41.387Z,87.5
2016-06-12T02:11:51.512Z,87.8
2016-06-12T02:12:01.543Z,87.7
2016-06-12T02:12:11.496Z,87.5
2016-06-12T02:12:21.527Z,87.4
2016-06-12T02:12:31.512Z,87.5
2016-06-12T02:12:41.499Z,87.4
2016-06-12T02:12:51.499Z,87.6
2016-06-12T02:13:01.515Z,87.4
2016-06-12T02:13:11.499Z,87.3
2016-06-12T02:13:21.515Z,87.1
2016-06-12T02:13:31.499Z,87.3
2016-06-12T02:13:41.502Z,87.5
2016-06-12T02:13:51.486Z,87
2016-06-12T02:14:01.471Z,87.1
2016-06-12T02:14:11.471Z,87.3