createdAt,value
2019-03-20T00:00:52.541Z,-0.21
2019-03-20T00:01:52.511Z,-0.29
2019-03-20T00:02:52.495Z,-0.26
2019-03-20T00:03:52.502Z,-0.37
2019-03-20T00:04:52.473Z,-0.40
2019-03-20T00:05:52.484Z,-0.39
2019-03-20T00:06:52.452Z,-0.29
2019-03-20T00:07:52.441Z,-0.36
2019-03-20T00:08:52.454Z,-0.25
2019-03-20T00:09:52.423Z,-0.25
2019-03-20T00:10:52.410Z,-0.26
2019-03-20T00:11:52.396Z,-0.29
2019-03-20T00:12:52.407Z,-0.39
2019-03-20T00:13:52.376Z,-0.39
2019-03-20T00:14:52.362Z,-0.36
2019-03-20T00:15:52.351Z,-0.33
2019-03-20T00:16:52.341Z,-0.33
2019-03-20T00:17:52.351Z,-0.25
2019-03-20T00:18:52.376Z,-0.36
2019-03-20T00:19:52.306Z,-0.36
2019-03-20T00:20:52.295Z,-0.37
2019-03-20T00:21:52.287Z,-0.34
2019-03-20T00:22:52.295Z,-0.39
2019-03-20T00:23:52.263Z,-0.44
2019-03-20T00:24:52.278Z,-0.44
2019-03-20T00:25:52.240Z,-0.49
2019-03-20T00:26:52.263Z,-0.52
2019-03-20T00:27:52.218Z,-0.52
2019-03-20T00:28:52.207Z,-0.52
2019-03-20T00:29:52.196Z,-0.52
2019-03-20T00:30:52.186Z,-0.57
2019-03-20T00:31:52.210Z,-0.46
2019-03-20T00:32:52.169Z,-0.57
2019-03-20T00:33:52.176Z,-0.40
2019-03-20T00:35:00.543Z,-0.47
2019-03-20T00:35:53.144Z,-0.55
2019-03-20T00:36:52.118Z,-0.46
2019-03-20T00:37:52.123Z,-0.43
2019-03-20T00:38:52.095Z,-0.42
2019-03-20T00:39:52.117Z,-0.51
2019-03-20T00:40:52.089Z,-0.57
2019-03-20T00:41:52.096Z,-0.52
2019-03-20T00:42:52.052Z,-0.47
2019-03-20T00:43:52.062Z,-0.54
2019-03-20T00:44:52.057Z,-0.54
2019-03-20T00:45:52.043Z,-0.55
2019-03-20T00:46:52.007Z,-0.44
2019-03-20T00:47:52.002Z,-0.40
2019-03-20T00:48:51.988Z,-0.58
2019-03-20T00:49:51.976Z,-0.54
2019-03-20T00:50:51.990Z,-0.52
2019-03-20T00:51:51.953Z,-0.54
2019-03-20T00:52:51.940Z,-0.52
2019-03-20T00:53:51.930Z,-0.55
2019-03-20T00:54:51.918Z,-0.47
2019-03-20T00:55:51.931Z,-0.51
2019-03-20T00:56:51.899Z,-0.57
2019-03-20T00:57:51.885Z,-0.55
2019-03-20T00:58:51.877Z,-0.49
2019-03-20T00:59:51.892Z,-0.49
2019-03-20T01:00:51.857Z,-0.52
2019-03-20T01:01:51.840Z,-0.52
2019-03-20T01:02:51.861Z,-0.49
2019-03-20T01:03:51.820Z,-0.55
2019-03-20T01:04:51.807Z,-0.42
2019-03-20T01:05:51.798Z,-0.51
2019-03-20T01:06:51.785Z,-0.47
2019-03-20T01:07:51.798Z,-0.44
2019-03-20T01:08:51.765Z,-0.40
2019-03-20T01:09:51.752Z,-0.51
2019-03-20T01:10:51.740Z,-0.36
2019-03-20T01:11:51.732Z,-0.36
2019-03-20T01:12:51.745Z,-0.36
2019-03-20T01:13:51.745Z,-0.42
2019-03-20T01:14:51.695Z,-0.33
2019-03-20T01:15:51.690Z,-0.42
2019-03-20T01:16:51.703Z,-0.31
2019-03-20T01:17:51.663Z,-0.34
2019-03-20T01:18:51.655Z,-0.23
2019-03-20T01:19:51.640Z,-0.21
2019-03-20T01:20:51.633Z,-0.18
2019-03-20T01:21:51.647Z,-0.19
2019-03-20T01:22:51.608Z,-0.22
2019-03-20T01:23:51.625Z,-0.33
2019-03-20T01:24:51.586Z,-0.21
2019-03-20T01:25:51.595Z,-0.21
2019-03-20T01:26:51.565Z,-0.31
2019-03-20T01:27:51.551Z,-0.29
2019-03-20T01:28:51.545Z,-0.37
2019-03-20T01:29:51.555Z,-0.42
2019-03-20T01:30:51.519Z,-0.37
2019-03-20T01:31:51.508Z,-0.25
2019-03-20T01:32:51.499Z,-0.29
2019-03-20T01:33:51.490Z,-0.29
2019-03-20T01:34:51.512Z,-0.36
2019-03-20T01:35:51.463Z,-0.33
2019-03-20T01:36:51.454Z,-0.40
2019-03-20T01:37:51.442Z,-0.42
2019-03-20T01:38:51.431Z,-0.31
2019-03-20T01:39:51.433Z,-0.28
2019-03-20T01:40:51.426Z,-0.39
2019-03-20T01:41:51.400Z,-0.36
2019-03-20T01:42:51.392Z,-0.49
2019-03-20T01:43:51.375Z,-0.40
2019-03-20T01:44:51.435Z,-0.40
2019-03-20T01:45:51.358Z,-0.33
2019-03-20T01:46:51.343Z,-0.42
2019-03-20T01:47:51.335Z,-0.43
2019-03-20T01:48:51.324Z,-0.54
2019-03-20T01:49:51.309Z,-0.55
2019-03-20T01:50:51.314Z,-0.58
2019-03-20T01:51:51.287Z,-0.46
2019-03-20T01:52:51.280Z,-0.51
2019-03-20T01:53:51.265Z,-0.51
2019-03-20T01:54:51.253Z,-0.51
2019-03-20T01:55:51.265Z,-0.55
2019-03-20T01:56:51.237Z,-0.51
2019-03-20T01:57:51.221Z,-0.57
2019-03-20T01:58:51.208Z,-0.57
2019-03-20T01:59:51.197Z,-0.60
2019-03-20T02:00:51.212Z,-0.62
2019-03-20T02:01:51.197Z,-0.57
2019-03-20T02:02:51.169Z,-0.73
2019-03-20T02:03:51.153Z,-0.57
2019-03-20T02:04:51.145Z,-0.73
2019-03-20T02:05:51.154Z,-0.73
2019-03-20T02:06:51.165Z,-0.60
2019-03-20T02:07:51.138Z,-0.69
2019-03-20T02:08:51.101Z,-0.75
2019-03-20T02:09:51.092Z,-0.70
2019-03-20T02:10:51.113Z,-0.75
2019-03-20T02:11:51.087Z,-0.72
2019-03-20T02:12:51.056Z,-0.76
2019-03-20T02:13:51.045Z,-0.73
2019-03-20T02:14:51.080Z,-0.79
2019-03-20T02:15:51.039Z,-0.80
2019-03-20T02:16:51.111Z,-0.70
2019-03-20T02:17:51.017Z,-0.70
2019-03-20T02:18:51.903Z,-0.70
2019-03-20T02:19:50.981Z,-0.55
2019-03-20T02:20:51.069Z,-0.70
2019-03-20T02:21:50.970Z,-0.69
2019-03-20T02:22:51.054Z,-0.73
2019-03-20T02:23:50.935Z,-0.73
2019-03-20T02:24:51.139Z,-0.75
2019-03-20T02:25:50.910Z,-0.73
2019-03-20T02:26:50.921Z,-0.72
2019-03-20T02:27:50.902Z,-0.75
2019-03-20T02:28:50.882Z,-0.78
2019-03-20T02:29:50.870Z,-0.79
2019-03-20T02:30:50.855Z,-0.79
2019-03-20T02:31:50.844Z,-0.78
2019-03-20T02:32:50.863Z,-0.67
2019-03-20T02:33:50.846Z,-0.72
2019-03-20T02:34:50.811Z,-0.73
2019-03-20T02:35:52.300Z,-0.75
2019-03-20T02:36:50.815Z,-0.73
2019-03-20T02:37:50.784Z,-0.78
2019-03-20T02:38:50.800Z,-0.80
2019-03-20T02:39:50.756Z,-0.69
2019-03-20T02:40:50.748Z,-0.67
2019-03-20T02:41:50.734Z,-0.70
2019-03-20T02:42:50.748Z,-0.75
2019-03-20T02:43:50.725Z,-0.76
2019-03-20T02:44:50.702Z,-0.76
2019-03-20T02:45:50.694Z,-0.83
2019-03-20T02:46:50.678Z,-0.86
2019-03-20T02:47:50.695Z,-0.79
2019-03-20T02:48:50.659Z,-0.94
2019-03-20T02:49:50.647Z,-0.91
2019-03-20T02:50:50.632Z,-0.97
2019-03-20T02:51:50.625Z,-0.92
2019-03-20T02:52:50.633Z,-1.02
2019-03-20T02:53:50.618Z,-1.02
2019-03-20T02:54:50.588Z,-1.07
2019-03-20T02:55:50.577Z,-1.01
2019-03-20T02:56:50.570Z,-1.05
2019-03-20T02:57:50.573Z,-1.04
2019-03-20T02:58:50.546Z,-0.91
2019-03-20T02:59:50.538Z,-0.97
2019-03-20T03:00:50.549Z,-1.04
2019-03-20T03:01:50.514Z,-1.02
2019-03-20T03:02:50.502Z,-1.09
2019-03-20T03:03:50.505Z,-1.12
2019-03-20T03:04:50.484Z,-1.04
2019-03-20T03:05:50.495Z,-1.05
2019-03-20T03:06:50.461Z,-1.16
2019-03-20T03:07:50.451Z,-1.05
2019-03-20T03:08:50.436Z,-1.01
2019-03-20T03:09:50.429Z,-1.05
2019-03-20T03:10:50.440Z,-1.17
2019-03-20T03:11:50.429Z,-1.10
2019-03-20T03:12:50.406Z,-1.09
2019-03-20T03:13:50.384Z,-1.17
2019-03-20T03:14:50.372Z,-1.16
2019-03-20T03:15:50.379Z,-1.12
2019-03-20T03:16:50.500Z,-1.16
2019-03-20T03:17:50.367Z,-1.07
2019-03-20T03:18:50.322Z,-0.98
2019-03-20T03:19:50.380Z,-1.01
2019-03-20T03:20:50.301Z,-1.04
2019-03-20T03:21:50.317Z,-0.99
2019-03-20T03:22:50.324Z,-0.86
2019-03-20T03:23:50.283Z,-0.86
2019-03-20T03:24:50.260Z,-0.91
2019-03-20T03:25:50.530Z,-0.92
2019-03-20T03:26:50.240Z,-0.91
2019-03-20T03:27:50.248Z,-0.89
2019-03-20T03:28:50.268Z,-0.91
2019-03-20T03:29:50.206Z,-0.85
2019-03-20T03:30:50.203Z,-0.85
2019-03-20T03:31:50.185Z,-0.92
2019-03-20T03:32:50.202Z,-0.94
2019-03-20T03:33:50.182Z,-1.04
2019-03-20T03:34:50.149Z,-1.02
2019-03-20T03:35:50.139Z,-0.99
2019-03-20T03:36:50.126Z,-0.99
2019-03-20T03:37:50.116Z,-0.94
2019-03-20T03:38:50.126Z,-1.02
2019-03-20T03:39:50.096Z,-1.05
2019-03-20T03:40:50.108Z,-0.99
2019-03-20T03:41:50.069Z,-1.02
2019-03-20T03:42:50.076Z,-0.91
2019-03-20T03:43:50.048Z,-1.07
2019-03-20T03:44:50.066Z,-1.09
2019-03-20T03:45:50.025Z,-0.98
2019-03-20T03:46:50.019Z,-1.01
2019-03-20T03:47:50.011Z,-0.89
2019-03-20T03:48:49.993Z,-0.85
2019-03-20T03:49:49.996Z,-0.98
2019-03-20T03:50:49.971Z,-0.95
2019-03-20T03:51:49.982Z,-0.92
2019-03-20T03:52:49.963Z,-0.83
2019-03-20T03:53:50.007Z,-0.82
2019-03-20T03:54:49.958Z,-0.80
2019-03-20T03:55:49.918Z,-0.79
2019-03-20T03:56:49.904Z,-0.83
2019-03-20T03:57:49.893Z,-0.95
2019-03-20T03:58:49.882Z,-0.83
2019-03-20T03:59:49.896Z,-0.94
2019-03-20T04:00:49.859Z,-0.94
2019-03-20T04:01:49.849Z,-0.85
2019-03-20T04:02:49.858Z,-1.01
2019-03-20T04:03:49.830Z,-1.04
2019-03-20T04:04:49.819Z,-1.04
2019-03-20T04:05:49.804Z,-0.94
2019-03-20T04:06:49.804Z,-0.99
2019-03-20T04:07:49.810Z,-1.04
2019-03-20T04:08:49.771Z,-0.99
2019-03-20T04:09:49.761Z,-1.07
2019-03-20T04:10:49.774Z,-1.01
2019-03-20T04:11:49.744Z,-1.05
2019-03-20T04:12:49.756Z,-1.15
2019-03-20T04:13:49.721Z,-1.15
2019-03-20T04:14:49.711Z,-1.19
2019-03-20T04:15:49.700Z,-1.13
2019-03-20T04:16:49.683Z,-1.20
2019-03-20T04:17:49.697Z,-1.15
2019-03-20T04:18:49.664Z,-1.20
2019-03-20T04:19:49.650Z,-1.15
2019-03-20T04:20:49.638Z,-1.19
2019-03-20T04:21:49.652Z,-1.15
2019-03-20T04:22:49.660Z,-1.05
2019-03-20T04:23:49.622Z,-1.01
2019-03-20T04:24:49.595Z,-1.09
2019-03-20T04:25:49.587Z,-1.13
2019-03-20T04:26:49.583Z,-1.10
2019-03-20T04:27:49.598Z,-1.13
2019-03-20T04:28:49.559Z,-1.20
2019-03-20T04:29:49.541Z,-1.13
2019-03-20T04:30:49.534Z,-1.12
2019-03-20T04:31:49.542Z,-1.16
2019-03-20T04:32:49.517Z,-1.23
2019-03-20T04:33:49.496Z,-1.31
2019-03-20T04:34:49.490Z,-1.23
2019-03-20T04:35:49.497Z,-1.25
2019-03-20T04:36:49.469Z,-1.31
2019-03-20T04:37:49.451Z,-1.40
2019-03-20T04:38:49.453Z,-1.40
2019-03-20T04:39:49.435Z,-1.38
2019-03-20T04:40:49.447Z,-1.41
2019-03-20T04:41:49.411Z,-1.37
2019-03-20T04:42:49.397Z,-1.38
2019-03-20T04:43:49.384Z,-1.40
2019-03-20T04:44:49.373Z,-1.37
2019-03-20T04:45:49.386Z,-1.38
2019-03-20T04:46:49.354Z,-1.46
2019-03-20T04:47:49.372Z,-1.40
2019-03-20T04:48:49.338Z,-1.40
2019-03-20T04:49:49.318Z,-1.37
2019-03-20T04:50:49.308Z,-1.45
2019-03-20T04:51:49.297Z,-1.37
2019-03-20T04:52:49.304Z,-1.40
2019-03-20T04:53:49.310Z,-1.22
2019-03-20T04:54:49.279Z,-1.25
2019-03-20T04:55:49.256Z,-1.20
2019-03-20T04:56:49.249Z,-1.28
2019-03-20T04:57:49.234Z,-1.23
2019-03-20T04:58:49.221Z,-1.25
2019-03-20T04:59:49.230Z,-1.19
2019-03-20T05:00:49.198Z,-1.20
2019-03-20T05:01:49.187Z,-1.13
2019-03-20T05:02:49.216Z,-1.19
2019-03-20T05:03:49.169Z,-1.10
2019-03-20T05:04:49.157Z,-1.27
2019-03-20T05:05:49.142Z,-1.35
2019-03-20T05:06:58.405Z,-1.31
2019-03-20T05:07:50.149Z,-1.33
2019-03-20T05:08:49.132Z,-1.30
2019-03-20T05:09:49.099Z,-1.28
2019-03-20T05:10:49.090Z,-1.28
2019-03-20T05:11:49.080Z,-1.28
2019-03-20T05:12:49.096Z,-1.27
2019-03-20T05:13:49.058Z,-1.27
2019-03-20T05:14:49.069Z,-1.30
2019-03-20T05:15:49.032Z,-1.23
2019-03-20T05:16:49.023Z,-1.27
2019-03-20T05:17:49.014Z,-1.31
2019-03-20T05:18:49.000Z,-1.27
2019-03-20T05:19:49.019Z,-1.27
2019-03-20T05:20:48.981Z,-1.22
2019-03-20T05:21:48.968Z,-1.27
2019-03-20T05:22:48.957Z,-1.25
2019-03-20T05:23:48.949Z,-1.27
2019-03-20T05:24:48.960Z,-1.23
2019-03-20T05:25:48.923Z,-1.15
2019-03-20T05:26:48.943Z,-1.20
2019-03-20T05:27:48.910Z,-1.22
2019-03-20T05:28:48.891Z,-1.16
2019-03-20T05:29:48.909Z,-1.12
2019-03-20T05:30:48.911Z,-1.23
2019-03-20T05:31:48.860Z,-1.15
2019-03-20T05:32:48.856Z,-1.20
2019-03-20T05:33:48.835Z,-1.12
2019-03-20T05:34:48.830Z,-1.19
2019-03-20T05:35:48.841Z,-1.19
2019-03-20T05:36:48.807Z,-1.23
2019-03-20T05:37:48.793Z,-1.12
2019-03-20T05:38:48.781Z,-1.12
2019-03-20T05:39:48.772Z,-1.12
2019-03-20T05:40:48.792Z,-1.25
2019-03-20T05:41:48.760Z,-1.25
2019-03-20T05:42:48.740Z,-1.19
2019-03-20T05:43:48.728Z,-1.20
2019-03-20T05:44:48.714Z,-1.23
2019-03-20T05:45:48.737Z,-1.09
2019-03-20T05:46:48.692Z,-1.10
2019-03-20T05:47:48.683Z,-1.17
2019-03-20T05:48:48.668Z,-1.07
2019-03-20T05:49:48.676Z,-1.05
2019-03-20T05:50:48.671Z,-1.10
2019-03-20T05:51:48.637Z,-1.04
2019-03-20T05:52:48.628Z,-1.05
2019-03-20T05:53:48.617Z,-1.09
2019-03-20T05:54:48.605Z,-1.02
2019-03-20T05:55:48.606Z,-1.05
2019-03-20T05:56:48.587Z,-1.02
2019-03-20T05:57:48.638Z,-1.05
2019-03-20T05:58:48.591Z,-1.02
2019-03-20T05:59:48.550Z,-1.04
2019-03-20T06:00:48.548Z,-1.01
2019-03-20T06:01:48.527Z,-0.99
2019-03-20T06:02:48.530Z,-1.10
2019-03-20T06:03:48.530Z,-1.05
2019-03-20T06:04:48.495Z,-0.97
2019-03-20T06:05:48.481Z,-0.97
2019-03-20T06:06:48.500Z,-0.97
2019-03-20T06:07:48.481Z,-1.10
2019-03-20T06:08:48.448Z,-1.02
2019-03-20T06:09:48.436Z,-1.02
2019-03-20T06:10:48.426Z,-1.07
2019-03-20T06:11:48.418Z,-0.99
2019-03-20T06:12:48.434Z,-1.07
2019-03-20T06:13:48.398Z,-1.02
2019-03-20T06:14:48.407Z,-1.02
2019-03-20T06:15:48.371Z,-1.02
2019-03-20T06:16:48.361Z,-0.92
2019-03-20T06:17:48.348Z,-0.86
2019-03-20T06:18:48.379Z,-0.83
2019-03-20T06:19:48.327Z,-0.80
2019-03-20T06:20:48.344Z,-0.78
2019-03-20T06:21:48.306Z,-0.65
2019-03-20T06:22:48.293Z,-0.75
2019-03-20T06:23:48.298Z,-0.62
2019-03-20T06:24:48.277Z,-0.64
2019-03-20T06:25:48.285Z,-0.64
2019-03-20T06:26:48.251Z,-0.58
2019-03-20T06:27:48.239Z,-0.61
2019-03-20T06:28:48.227Z,-0.57
2019-03-20T06:29:48.220Z,-0.60
2019-03-20T06:30:48.233Z,-0.52
2019-03-20T06:31:48.194Z,-0.52
2019-03-20T06:32:48.185Z,-0.58
2019-03-20T06:33:48.172Z,-0.51
2019-03-20T06:34:49.011Z,-0.37
2019-03-20T06:35:48.152Z,-0.40
2019-03-20T06:36:48.138Z,-0.37
2019-03-20T06:37:48.131Z,-0.26
2019-03-20T06:38:48.115Z,-0.28
2019-03-20T06:39:48.139Z,-0.26
2019-03-20T06:40:48.101Z,-0.21
2019-03-20T06:41:48.083Z,-0.19
2019-03-20T06:42:48.077Z,-0.18
2019-03-20T06:43:48.075Z,-0.11
2019-03-20T06:44:48.075Z,-0.05
2019-03-20T06:45:48.037Z,0.00
2019-03-20T06:46:48.052Z,0.02
2019-03-20T06:47:48.020Z,0.02
2019-03-20T06:48:48.010Z,0.21
2019-03-20T06:49:47.997Z,0.24
2019-03-20T06:50:47.999Z,0.24
2019-03-20T06:51:47.971Z,0.33
2019-03-20T06:52:47.963Z,0.47
2019-03-20T06:53:47.950Z,0.42
2019-03-20T06:54:47.961Z,0.53
2019-03-20T06:55:47.926Z,0.62
2019-03-20T06:56:47.917Z,0.62
2019-03-20T06:57:47.910Z,0.61
2019-03-20T06:58:47.894Z,0.72
2019-03-20T06:59:47.907Z,0.76
2019-03-20T07:00:47.871Z,0.83
2019-03-20T07:01:47.862Z,0.97
2019-03-20T07:02:47.852Z,1.02
2019-03-20T07:03:47.860Z,1.16
2019-03-20T07:04:47.852Z,1.23
2019-03-20T07:05:47.840Z,1.32
2019-03-20T07:06:47.805Z,1.40
2019-03-20T07:07:47.793Z,1.55
2019-03-20T07:08:47.786Z,1.54
2019-03-20T07:09:47.794Z,1.51
2019-03-20T07:10:47.763Z,1.59
2019-03-20T07:11:47.751Z,1.62
2019-03-20T07:12:47.741Z,1.59
2019-03-20T07:13:47.751Z,1.63
2019-03-20T07:14:47.756Z,1.77
2019-03-20T07:15:47.705Z,1.72
2019-03-20T07:16:47.696Z,1.86
2019-03-20T07:17:47.683Z,1.87
2019-03-20T07:18:47.673Z,1.95
2019-03-20T07:19:47.683Z,1.99
2019-03-20T07:20:47.650Z,2.09
2019-03-20T07:21:47.647Z,2.21
2019-03-20T07:22:47.627Z,2.23
2019-03-20T07:23:47.649Z,2.31
2019-03-20T07:24:47.605Z,2.25
2019-03-20T07:25:47.596Z,2.36
2019-03-20T07:26:47.585Z,2.48
2019-03-20T07:27:47.575Z,2.52
2019-03-20T07:28:47.587Z,2.54
2019-03-20T07:29:47.552Z,2.54
2019-03-20T07:30:47.542Z,2.61
2019-03-20T07:31:47.550Z,2.67
2019-03-20T07:32:47.515Z,2.82
2019-03-20T07:33:47.507Z,2.84
2019-03-20T07:34:47.495Z,2.89
2019-03-20T07:35:47.486Z,2.92
2019-03-20T07:36:47.499Z,3.00
2019-03-20T07:37:55.676Z,2.96
2019-03-20T07:38:48.448Z,3.11
2019-03-20T07:39:47.457Z,3.21
2019-03-20T07:40:47.427Z,3.23
2019-03-20T07:41:47.439Z,3.43
2019-03-20T07:42:47.405Z,3.39
2019-03-20T07:43:47.394Z,3.51
2019-03-20T07:44:47.406Z,3.51
2019-03-20T07:45:47.371Z,3.60
2019-03-20T07:46:47.360Z,3.66
2019-03-20T07:47:47.352Z,3.75
2019-03-20T07:48:47.341Z,3.76
2019-03-20T07:49:47.354Z,3.83
2019-03-20T07:50:47.324Z,3.84
2019-03-20T07:51:47.328Z,4.02
2019-03-20T07:52:47.298Z,4.08
2019-03-20T07:53:47.314Z,4.14
2019-03-20T07:54:47.269Z,4.34
2019-03-20T07:55:47.265Z,4.32
2019-03-20T07:56:47.248Z,4.44
2019-03-20T07:57:47.238Z,4.51
2019-03-20T07:58:47.249Z,4.52
2019-03-20T07:59:47.215Z,4.69
2019-03-20T08:00:47.208Z,4.72
2019-03-20T08:01:47.192Z,4.73
2019-03-20T08:02:47.185Z,4.77
2019-03-20T08:03:47.199Z,4.91
2019-03-20T08:04:47.185Z,4.96
2019-03-20T08:05:47.147Z,5.03
2019-03-20T08:06:47.142Z,5.06
2019-03-20T08:07:47.128Z,5.12
2019-03-20T08:08:47.139Z,5.18
2019-03-20T08:09:47.117Z,5.17
2019-03-20T08:10:47.100Z,5.25
2019-03-20T08:11:47.107Z,5.27
2019-03-20T08:12:47.069Z,5.42
2019-03-20T08:13:47.057Z,5.53
2019-03-20T08:14:47.047Z,5.57
2019-03-20T08:15:47.036Z,5.63
2019-03-20T08:16:47.060Z,5.60
2019-03-20T08:17:47.013Z,5.68
2019-03-20T08:18:47.007Z,5.74
2019-03-20T08:19:46.993Z,5.85
2019-03-20T08:20:46.979Z,6.01
2019-03-20T08:21:46.999Z,5.93
2019-03-20T08:22:46.987Z,5.96
2019-03-20T08:23:46.945Z,6.00
2019-03-20T08:24:46.934Z,6.03
2019-03-20T08:25:46.922Z,6.11
2019-03-20T08:26:46.915Z,6.17
2019-03-20T08:27:46.940Z,6.31
2019-03-20T08:28:46.888Z,6.43
2019-03-20T08:29:46.879Z,6.43
2019-03-20T08:30:46.872Z,6.54
2019-03-20T08:31:46.860Z,6.48
2019-03-20T08:32:46.869Z,6.70
2019-03-20T08:33:46.852Z,6.69
2019-03-20T08:34:46.822Z,6.66
2019-03-20T08:35:46.834Z,6.70
2019-03-20T08:36:46.799Z,6.76
2019-03-20T08:37:46.823Z,6.77
2019-03-20T08:38:46.814Z,6.74
2019-03-20T08:39:46.769Z,6.80
2019-03-20T08:40:46.780Z,6.88
2019-03-20T08:41:46.759Z,6.88
2019-03-20T08:42:46.735Z,6.92
2019-03-20T08:43:46.721Z,6.97
2019-03-20T08:44:46.725Z,7.10
2019-03-20T08:45:46.699Z,7.25
2019-03-20T08:46:46.711Z,7.35
2019-03-20T08:47:46.679Z,7.46
2019-03-20T08:48:48.399Z,7.52
2019-03-20T08:49:46.680Z,7.63
2019-03-20T08:50:46.674Z,7.63
2019-03-20T08:51:46.634Z,7.67
2019-03-20T08:52:46.620Z,7.82
2019-03-20T08:53:46.614Z,7.97
2019-03-20T08:54:46.598Z,7.95
2019-03-20T08:55:46.609Z,8.20
2019-03-20T08:56:46.576Z,8.19
2019-03-20T08:57:46.570Z,8.28
2019-03-20T08:58:46.591Z,8.34
2019-03-20T08:59:46.547Z,8.48
2019-03-20T09:00:46.530Z,8.43
2019-03-20T09:01:46.519Z,8.40
2019-03-20T09:02:46.508Z,8.38
2019-03-20T09:03:46.522Z,8.45
2019-03-20T09:04:46.488Z,8.53
2019-03-20T09:05:46.473Z,8.68
2019-03-20T09:06:46.464Z,8.86
2019-03-20T09:07:47.427Z,9.02
2019-03-20T09:08:46.474Z,9.14
2019-03-20T09:09:46.429Z,9.20
2019-03-20T09:10:46.420Z,9.23
2019-03-20T09:11:46.406Z,9.36
2019-03-20T09:12:46.394Z,9.46
2019-03-20T09:13:46.410Z,9.56
2019-03-20T09:14:46.379Z,9.61
2019-03-20T09:15:46.361Z,9.91
2019-03-20T09:16:46.350Z,9.91
2019-03-20T09:17:46.368Z,10.01
2019-03-20T09:18:46.355Z,10.20
2019-03-20T09:19:46.320Z,10.27
2019-03-20T09:20:46.304Z,10.34
2019-03-20T09:21:46.300Z,10.44
2019-03-20T09:22:46.288Z,10.52
2019-03-20T09:23:46.294Z,10.56
2019-03-20T09:24:46.263Z,10.55
2019-03-20T09:25:46.262Z,10.48
2019-03-20T09:26:46.240Z,10.44
2019-03-20T09:27:46.230Z,10.48
2019-03-20T09:28:46.239Z,10.56
2019-03-20T09:29:46.207Z,10.78
2019-03-20T09:30:46.216Z,10.71
2019-03-20T09:31:46.181Z,10.71
2019-03-20T09:32:46.173Z,10.78
2019-03-20T09:33:46.192Z,10.85
2019-03-20T09:34:46.148Z,10.78
2019-03-20T09:35:46.162Z,10.88
2019-03-20T09:36:46.130Z,11.15
2019-03-20T09:37:51.904Z,11.14
2019-03-20T09:38:47.103Z,11.11
2019-03-20T09:39:46.095Z,11.15
2019-03-20T09:40:46.103Z,11.15
2019-03-20T09:41:46.069Z,11.07
2019-03-20T09:42:46.060Z,11.21
2019-03-20T09:43:46.072Z,11.25
2019-03-20T09:44:46.038Z,11.22
2019-03-20T09:45:46.024Z,11.35
2019-03-20T09:46:46.012Z,11.35
2019-03-20T09:47:46.004Z,11.37
2019-03-20T09:48:46.018Z,11.55
2019-03-20T09:49:45.982Z,11.78
2019-03-20T09:50:45.992Z,11.82
2019-03-20T09:51:45.959Z,11.86
2019-03-20T09:52:45.945Z,12.04
2019-03-20T09:53:45.938Z,11.90
2019-03-20T09:54:46.037Z,11.79
2019-03-20T09:55:45.915Z,11.79
2019-03-20T09:56:45.901Z,11.98
2019-03-20T09:57:45.891Z,12.12
2019-03-20T09:58:45.880Z,12.10
2019-03-20T09:59:46.103Z,12.41
2019-03-20T10:00:45.885Z,12.60
2019-03-20T10:01:45.848Z,12.59
2019-03-20T10:02:45.831Z,12.72
2019-03-20T10:03:45.823Z,12.78
2019-03-20T10:04:45.809Z,12.86
2019-03-20T10:05:45.833Z,12.87
2019-03-20T10:06:45.785Z,13.10
2019-03-20T10:07:45.780Z,13.07
2019-03-20T10:08:53.813Z,13.03
2019-03-20T10:09:46.759Z,12.70
2019-03-20T10:10:45.773Z,12.68
2019-03-20T10:11:45.730Z,12.65
2019-03-20T10:12:45.723Z,12.79
2019-03-20T10:13:45.706Z,12.77
2019-03-20T10:14:45.696Z,12.62
2019-03-20T10:15:45.708Z,12.62
2019-03-20T10:16:45.673Z,12.77
2019-03-20T10:17:45.663Z,12.49
2019-03-20T10:18:45.651Z,12.57
2019-03-20T10:19:45.639Z,12.72
2019-03-20T10:20:45.660Z,12.86
2019-03-20T10:21:45.624Z,12.87
2019-03-20T10:22:45.606Z,12.85
2019-03-20T10:23:45.594Z,12.64
2019-03-20T10:24:45.586Z,12.45
2019-03-20T10:25:45.589Z,12.52
2019-03-20T10:26:45.591Z,12.41
2019-03-20T10:27:45.549Z,12.35
2019-03-20T10:28:45.541Z,12.16
2019-03-20T10:29:45.529Z,12.20
2019-03-20T10:30:45.518Z,12.27
2019-03-20T10:31:45.531Z,12.31
2019-03-20T10:32:45.495Z,12.27
2019-03-20T10:33:45.509Z,12.16
2019-03-20T10:34:45.469Z,12.16
2019-03-20T10:35:50.174Z,12.34
2019-03-20T10:36:46.446Z,12.59
2019-03-20T10:37:45.436Z,12.79
2019-03-20T10:38:45.482Z,13.28
2019-03-20T10:39:45.414Z,13.41
2019-03-20T10:40:45.402Z,13.54
2019-03-20T10:41:45.413Z,13.46
2019-03-20T10:42:45.380Z,13.46
2019-03-20T10:43:45.385Z,13.71
2019-03-20T10:44:45.358Z,13.75
2019-03-20T10:45:45.353Z,13.70
2019-03-20T10:46:45.335Z,13.60
2019-03-20T10:47:45.322Z,13.48
2019-03-20T10:48:45.329Z,13.55
2019-03-20T10:49:45.332Z,13.63
2019-03-20T10:50:45.291Z,13.62
2019-03-20T10:51:45.279Z,13.89
2019-03-20T10:52:45.266Z,13.84
2019-03-20T10:53:45.255Z,13.52
2019-03-20T10:54:45.266Z,13.54
2019-03-20T10:55:45.237Z,13.64
2019-03-20T10:56:45.271Z,13.82
2019-03-20T10:57:45.210Z,14.00
2019-03-20T10:58:45.199Z,14.02
2019-03-20T10:59:45.186Z,13.92
2019-03-20T11:00:45.176Z,13.91
2019-03-20T11:01:45.181Z,13.85
2019-03-20T11:02:45.154Z,13.84
2019-03-20T11:03:45.142Z,13.99
2019-03-20T11:04:45.144Z,14.00
2019-03-20T11:05:45.119Z,13.82
2019-03-20T11:06:45.123Z,13.89
2019-03-20T11:07:45.101Z,13.97
2019-03-20T11:08:45.085Z,14.18
2019-03-20T11:09:45.088Z,14.15
2019-03-20T11:10:45.065Z,14.22
2019-03-20T11:11:45.057Z,14.21
2019-03-20T11:12:45.040Z,14.28
2019-03-20T11:13:45.050Z,14.24
2019-03-20T11:14:45.020Z,14.03
2019-03-20T11:15:45.034Z,13.99
2019-03-20T11:16:44.994Z,14.12
2019-03-20T11:17:44.982Z,13.99
2019-03-20T11:18:44.997Z,14.28
2019-03-20T11:19:45.008Z,14.40
2019-03-20T11:20:45.009Z,14.55
2019-03-20T11:21:44.941Z,14.55
2019-03-20T11:22:44.950Z,14.35
2019-03-20T11:23:44.945Z,14.29
2019-03-20T11:24:44.935Z,14.17
2019-03-20T11:25:44.893Z,13.89
2019-03-20T11:26:44.882Z,13.88
2019-03-20T11:27:44.871Z,14.07
2019-03-20T11:28:44.861Z,14.10
2019-03-20T11:29:44.870Z,14.20
2019-03-20T11:30:44.839Z,14.20
2019-03-20T11:31:44.832Z,14.27
2019-03-20T11:32:44.816Z,14.24
2019-03-20T11:33:44.826Z,14.12
2019-03-20T11:34:44.819Z,14.24
2019-03-20T11:35:44.789Z,14.37
2019-03-20T11:36:44.770Z,14.58
2019-03-20T11:37:44.804Z,14.77
2019-03-20T11:38:44.770Z,14.78
2019-03-20T11:39:44.735Z,14.88
2019-03-20T11:40:44.729Z,14.86
2019-03-20T11:41:44.775Z,14.75
2019-03-20T11:42:44.725Z,14.88
2019-03-20T11:43:44.708Z,14.98
2019-03-20T11:44:44.683Z,14.72
2019-03-20T11:45:44.671Z,14.70
2019-03-20T11:46:44.682Z,14.83
2019-03-20T11:47:44.646Z,14.83
2019-03-20T11:48:44.638Z,14.80
2019-03-20T11:49:44.623Z,14.73
2019-03-20T11:50:44.615Z,14.95
2019-03-20T11:51:44.633Z,14.91
2019-03-20T11:52:44.596Z,14.96
2019-03-20T11:53:44.580Z,15.20
2019-03-20T11:54:44.581Z,15.28
2019-03-20T11:55:44.592Z,15.36
2019-03-20T11:56:44.545Z,15.32
2019-03-20T11:57:44.546Z,15.11
2019-03-20T11:58:44.523Z,15.11
2019-03-20T11:59:44.514Z,15.13
2019-03-20T12:00:44.536Z,15.16
2019-03-20T12:01:44.497Z,15.07
2019-03-20T12:02:44.479Z,14.95
2019-03-20T12:03:44.498Z,15.11
2019-03-20T12:04:44.456Z,15.07
2019-03-20T12:05:44.445Z,15.10
2019-03-20T12:06:44.432Z,14.99
2019-03-20T12:07:44.466Z,14.72
2019-03-20T12:08:44.434Z,14.78
2019-03-20T12:09:44.399Z,14.89
2019-03-20T12:10:44.390Z,14.89
2019-03-20T12:11:46.015Z,15.02
2019-03-20T12:12:44.367Z,15.09
2019-03-20T12:13:44.382Z,15.28
2019-03-20T12:14:44.347Z,15.20
2019-03-20T12:15:44.333Z,15.25
2019-03-20T12:16:44.323Z,14.94
2019-03-20T12:17:44.311Z,14.95
2019-03-20T12:18:44.330Z,15.01
2019-03-20T12:19:45.098Z,15.13
2019-03-20T12:20:44.275Z,15.17
2019-03-20T12:21:44.266Z,15.25
2019-03-20T12:22:44.253Z,15.20
2019-03-20T12:23:44.266Z,15.28
2019-03-20T12:24:44.239Z,15.29
2019-03-20T12:25:44.225Z,15.36
2019-03-20T12:26:44.207Z,15.35
2019-03-20T12:27:44.198Z,15.36
2019-03-20T12:28:44.207Z,15.50
2019-03-20T12:29:44.197Z,15.57
2019-03-20T12:30:44.164Z,15.34
2019-03-20T12:31:44.152Z,15.28
2019-03-20T12:32:44.142Z,15.29
2019-03-20T12:33:44.162Z,15.54
2019-03-20T12:34:44.117Z,15.51
2019-03-20T12:35:44.130Z,15.56
2019-03-20T12:36:44.095Z,15.54
2019-03-20T12:37:44.114Z,15.67
2019-03-20T12:38:44.072Z,15.47
2019-03-20T12:39:52.848Z,15.54
2019-03-20T12:40:45.047Z,15.82
2019-03-20T12:41:44.055Z,15.65
2019-03-20T12:42:44.031Z,15.46
2019-03-20T12:43:45.495Z,15.28
2019-03-20T12:44:44.038Z,15.27
2019-03-20T12:45:43.995Z,15.36
2019-03-20T12:46:43.984Z,15.41
2019-03-20T12:47:43.970Z,15.57
2019-03-20T12:48:43.966Z,15.62
2019-03-20T12:49:43.995Z,15.67
2019-03-20T12:50:43.937Z,15.44
2019-03-20T12:51:43.926Z,15.50
2019-03-20T12:52:43.938Z,15.60
2019-03-20T12:53:43.905Z,15.57
2019-03-20T12:54:43.892Z,15.57
2019-03-20T12:55:43.883Z,15.62
2019-03-20T12:56:43.869Z,15.64
2019-03-20T12:57:43.926Z,15.76