createdAt,value
2022-08-18T00:01:14.792Z,99.90
2022-08-18T00:09:01.234Z,99.90
2022-08-18T00:11:41.605Z,99.90
2022-08-18T00:14:22.624Z,99.90
2022-08-18T00:16:56.641Z,99.90
2022-08-18T00:19:46.802Z,99.90
2022-08-18T00:22:16.427Z,99.90
2022-08-18T00:24:49.081Z,99.90
2022-08-18T00:27:23.221Z,99.90
2022-08-18T00:29:53.801Z,99.90
2022-08-18T00:32:42.434Z,99.90
2022-08-18T00:35:28.983Z,99.90
2022-08-18T00:38:00.635Z,99.90
2022-08-18T00:40:52.117Z,99.90
2022-08-18T00:43:35.678Z,99.90
2022-08-18T00:51:13.246Z,99.90
2022-08-18T00:56:27.266Z,99.90
2022-08-18T01:04:27.155Z,99.90
2022-08-18T01:07:04.667Z,99.90
2022-08-18T01:17:35.226Z,99.90
2022-08-18T01:30:56.180Z,99.90
2022-08-18T01:43:50.363Z,99.90
2022-08-18T02:07:12.816Z,99.90
2022-08-18T02:09:43.733Z,99.90
2022-08-18T02:17:13.136Z,99.90
2022-08-18T02:19:44.901Z,99.90
2022-08-18T02:22:18.274Z,99.90
2022-08-18T02:27:16.308Z,99.90
2022-08-18T02:39:38.084Z,99.90
2022-08-18T02:42:09.251Z,99.90
2022-08-18T02:47:04.610Z,99.90
2022-08-18T02:54:26.976Z,99.90
2022-08-18T02:59:26.773Z,99.90
2022-08-18T03:01:56.976Z,99.90
2022-08-18T03:04:30.439Z,99.90
2022-08-18T03:11:58.915Z,99.90
2022-08-18T03:14:27.260Z,99.90
2022-08-18T03:19:28.973Z,99.90
2022-08-18T03:36:57.471Z,99.90
2022-08-18T03:44:37.167Z,99.90
2022-08-18T03:47:09.588Z,99.90
2022-08-18T03:49:39.014Z,99.90
2022-08-18T03:52:10.291Z,99.90
2022-08-18T03:57:11.120Z,99.90
2022-08-18T04:07:14.574Z,99.90
2022-08-18T04:09:43.908Z,99.90
2022-08-18T04:12:16.732Z,99.90
2022-08-18T04:14:50.140Z,99.90
2022-08-18T04:17:25.929Z,99.90
2022-08-18T04:19:55.462Z,99.90
2022-08-18T04:27:22.929Z,99.90
2022-08-18T04:39:45.104Z,99.90
2022-08-18T04:55:11.771Z,99.90
2022-08-18T05:00:12.541Z,99.90
2022-08-18T05:05:08.804Z,99.90
2022-08-18T05:07:36.337Z,99.90
2022-08-18T05:10:05.028Z,99.90
2022-08-18T05:20:01.455Z,99.90
2022-08-18T05:25:00.524Z,99.90
2022-08-18T05:27:40.411Z,99.90
2022-08-18T05:30:09.919Z,99.90
2022-08-18T05:32:48.520Z,99.90
2022-08-18T05:35:36.519Z,99.90
2022-08-18T05:38:24.686Z,99.90
2022-08-18T05:41:08.192Z,99.90
2022-08-18T05:43:51.077Z,99.90
2022-08-18T05:51:34.177Z,98.80
2022-08-18T05:54:23.613Z,97.10
2022-08-18T05:56:56.113Z,97.30
2022-08-18T05:59:40.530Z,97.20
2022-08-18T06:02:18.449Z,96.40
2022-08-18T06:05:00.139Z,96.10
2022-08-18T06:07:41.010Z,95.90
2022-08-18T06:10:09.902Z,94.30
2022-08-18T06:12:54.231Z,93.90
2022-08-18T06:15:33.390Z,93.50
2022-08-18T06:18:47.024Z,93.20
2022-08-18T06:21:39.968Z,91.70
2022-08-18T06:24:12.143Z,90.00
2022-08-18T06:27:12.045Z,90.40
2022-08-18T06:30:07.718Z,85.50
2022-08-18T06:32:53.125Z,88.10
2022-08-18T06:35:52.050Z,85.90
2022-08-18T06:39:03.351Z,84.50
2022-08-18T06:41:48.768Z,84.20
2022-08-18T06:44:29.685Z,79.40
2022-08-18T06:47:32.830Z,75.10
2022-08-18T06:50:08.394Z,73.10
2022-08-18T06:52:40.211Z,69.20
2022-08-18T06:55:18.119Z,65.90
2022-08-18T06:57:58.508Z,66.10
2022-08-18T07:00:32.456Z,64.70
2022-08-18T07:03:17.920Z,63.40
2022-08-18T07:06:08.358Z,61.00
2022-08-18T07:08:46.214Z,60.90
2022-08-18T07:11:33.435Z,60.00
2022-08-18T07:14:23.242Z,57.70
2022-08-18T07:17:00.076Z,58.00
2022-08-18T07:19:32.211Z,56.80
2022-08-18T07:22:05.017Z,54.80
2022-08-18T07:24:42.837Z,54.20
2022-08-18T07:27:45.097Z,53.80
2022-08-18T07:30:19.379Z,54.80
2022-08-18T07:33:27.358Z,52.60
2022-08-18T07:36:07.207Z,53.60
2022-08-18T07:38:53.474Z,53.00
2022-08-18T07:41:57.444Z,51.10
2022-08-18T07:44:44.378Z,51.30
2022-08-18T07:47:27.190Z,51.30
2022-08-18T07:50:18.317Z,49.20
2022-08-18T07:53:03.627Z,49.30
2022-08-18T07:55:36.462Z,49.60
2022-08-18T07:58:30.907Z,49.60
2022-08-18T08:01:23.671Z,46.30
2022-08-18T08:04:29.369Z,47.80
2022-08-18T08:07:26.557Z,47.50
2022-08-18T08:10:45.064Z,46.10
2022-08-18T08:13:56.374Z,46.10
2022-08-18T08:16:57.875Z,46.00
2022-08-18T08:20:04.197Z,45.40
2022-08-18T08:22:38.859Z,45.10
2022-08-18T08:25:45.019Z,46.10
2022-08-18T08:28:40.670Z,43.20
2022-08-18T08:31:33.140Z,42.50
2022-08-18T08:34:14.225Z,42.00
2022-08-18T08:36:46.742Z,41.10
2022-08-18T08:39:45.349Z,40.00
2022-08-18T08:42:51.065Z,42.20
2022-08-18T08:45:33.440Z,41.00
2022-08-18T08:48:17.944Z,40.70
2022-08-18T08:50:50.974Z,39.50
2022-08-18T08:53:38.678Z,39.60
2022-08-18T08:56:16.770Z,39.00
2022-08-18T08:58:52.768Z,36.60
2022-08-18T09:02:02.122Z,35.40
2022-08-18T09:05:08.842Z,36.40
2022-08-18T09:08:13.523Z,38.50
2022-08-18T09:10:46.330Z,39.00
2022-08-18T09:13:52.063Z,36.50
2022-08-18T09:16:36.873Z,35.40
2022-08-18T09:19:31.019Z,36.10
2022-08-18T09:22:20.114Z,36.80
2022-08-18T09:24:53.266Z,36.10
2022-08-18T09:27:23.395Z,38.10
2022-08-18T09:29:59.174Z,35.20
2022-08-18T09:32:26.276Z,34.40
2022-08-18T09:35:23.806Z,32.40
2022-08-18T09:38:21.362Z,33.80
2022-08-18T09:41:22.971Z,35.50
2022-08-18T09:44:21.282Z,32.70
2022-08-18T09:47:02.728Z,33.90
2022-08-18T09:49:30.584Z,33.30
2022-08-18T09:52:26.989Z,33.60
2022-08-18T09:55:06.402Z,34.30
2022-08-18T09:57:42.317Z,37.40
2022-08-18T10:00:14.609Z,35.90
2022-08-18T10:02:45.660Z,36.80
2022-08-18T10:05:20.064Z,34.80
2022-08-18T10:07:48.946Z,35.00
2022-08-18T10:13:52.509Z,35.40
2022-08-18T10:17:21.795Z,33.00
2022-08-18T10:20:29.469Z,34.20
2022-08-18T10:22:57.515Z,33.90
2022-08-18T10:25:47.293Z,35.80
2022-08-18T10:28:53.391Z,36.30
2022-08-18T10:31:24.153Z,36.20
2022-08-18T10:34:17.124Z,31.70
2022-08-18T10:37:00.568Z,31.90
2022-08-18T10:39:41.185Z,30.10
2022-08-18T10:42:37.431Z,33.20
2022-08-18T10:45:30.409Z,33.80
2022-08-18T10:48:26.772Z,35.20
2022-08-18T10:51:37.784Z,32.80
2022-08-18T10:54:54.019Z,30.00
2022-08-18T10:57:52.704Z,33.50
2022-08-18T11:00:22.650Z,32.10
2022-08-18T11:06:14.469Z,29.50
2022-08-18T11:11:52.588Z,31.20
2022-08-18T11:14:41.990Z,29.40
2022-08-18T11:17:42.860Z,30.70
2022-08-18T11:20:18.166Z,30.60
2022-08-18T11:23:00.439Z,30.90
2022-08-18T11:25:34.837Z,30.60
2022-08-18T11:28:03.386Z,30.00
2022-08-18T11:30:40.984Z,30.50
2022-08-18T11:33:23.014Z,30.40
2022-08-18T11:35:58.497Z,30.10
2022-08-18T11:38:29.550Z,29.90
2022-08-18T11:41:20.474Z,27.00
2022-08-18T11:43:50.569Z,30.70
2022-08-18T11:46:28.190Z,28.60
2022-08-18T11:49:33.404Z,29.50
2022-08-18T11:52:19.798Z,32.90
2022-08-18T11:55:16.760Z,31.80
2022-08-18T11:57:58.986Z,32.50
2022-08-18T12:00:44.492Z,34.80
2022-08-18T12:03:17.409Z,32.20
2022-08-18T12:05:55.723Z,34.70
2022-08-18T12:11:27.375Z,31.70
2022-08-18T12:14:29.688Z,31.60
2022-08-18T12:19:48.313Z,34.90
2022-08-18T12:22:23.899Z,36.70
2022-08-18T12:24:52.474Z,37.00
2022-08-18T12:27:25.411Z,33.00
2022-08-18T12:32:46.855Z,36.20
2022-08-18T12:35:22.407Z,34.40
2022-08-18T12:38:13.231Z,36.30
2022-08-18T12:40:38.158Z,33.90
2022-08-18T12:48:22.691Z,37.10
2022-08-18T12:50:55.544Z,37.00
2022-08-18T12:56:31.110Z,32.00
2022-08-18T12:59:04.302Z,32.20
2022-08-18T13:01:34.209Z,37.60
2022-08-18T13:04:13.107Z,37.90
2022-08-18T13:07:01.093Z,35.80
2022-08-18T13:09:53.223Z,34.50
2022-08-18T13:14:52.583Z,38.90
2022-08-18T13:20:05.742Z,37.90
2022-08-18T13:22:33.481Z,37.00
2022-08-18T13:25:07.506Z,37.90
2022-08-18T13:27:37.370Z,39.50
2022-08-18T13:30:29.198Z,37.40
2022-08-18T13:40:54.435Z,39.50
2022-08-18T13:43:30.648Z,40.50
2022-08-18T13:45:58.523Z,38.00
2022-08-18T13:48:26.104Z,37.50
2022-08-18T13:50:56.664Z,35.60
2022-08-18T14:01:39.816Z,37.90
2022-08-18T14:03:50.865Z,39.40
2022-08-18T14:06:22.796Z,36.10
2022-08-18T14:08:53.834Z,36.00
2022-08-18T14:11:32.796Z,35.20
2022-08-18T14:22:11.162Z,36.40
2022-08-18T14:25:00.782Z,36.40
2022-08-18T14:27:35.791Z,36.30
2022-08-18T14:30:11.260Z,36.90
2022-08-18T14:35:33.798Z,39.40
2022-08-18T14:38:10.033Z,41.10
2022-08-18T14:40:41.686Z,38.10
2022-08-18T14:43:14.599Z,43.10
2022-08-18T14:48:27.471Z,42.50
2022-08-18T14:50:56.734Z,38.10
2022-08-18T14:53:28.873Z,37.00
2022-08-18T14:55:57.670Z,37.10
2022-08-18T14:58:30.803Z,37.50
2022-08-18T15:01:17.763Z,38.40
2022-08-18T15:11:14.373Z,42.90
2022-08-18T15:13:45.303Z,39.10
2022-08-18T15:16:16.231Z,39.80
2022-08-18T15:18:45.664Z,43.10
2022-08-18T15:21:34.995Z,40.30
2022-08-18T15:26:57.709Z,39.00
2022-08-18T15:32:06.150Z,39.40
2022-08-18T15:34:46.455Z,41.30
2022-08-18T15:37:19.389Z,40.80
2022-08-18T15:42:24.159Z,41.00
2022-08-18T15:44:53.683Z,45.00
2022-08-18T15:47:25.336Z,44.70
2022-08-18T16:00:12.065Z,42.20
2022-08-18T16:02:44.589Z,43.20
2022-08-18T16:05:17.988Z,44.70
2022-08-18T16:10:19.819Z,41.90
2022-08-18T16:12:47.981Z,44.30
2022-08-18T16:15:22.037Z,43.20
2022-08-18T16:17:53.083Z,43.50
2022-08-18T16:20:26.769Z,44.00
2022-08-18T16:30:23.379Z,44.90
2022-08-18T16:32:52.365Z,44.40
2022-08-18T16:35:22.090Z,43.80
2022-08-18T16:37:51.252Z,49.60
2022-08-18T16:40:21.136Z,50.10
2022-08-18T16:45:23.029Z,52.00
2022-08-18T16:58:02.920Z,53.90
2022-08-18T17:00:54.779Z,55.00
2022-08-18T17:03:42.719Z,52.70
2022-08-18T17:06:15.242Z,53.40
2022-08-18T17:08:44.246Z,55.20
2022-08-18T17:11:17.360Z,59.50
2022-08-18T17:13:46.833Z,56.00
2022-08-18T17:16:15.726Z,58.10
2022-08-18T17:18:44.324Z,56.60
2022-08-18T17:21:17.966Z,57.60
2022-08-18T17:26:56.847Z,61.60
2022-08-18T17:30:01.319Z,60.30
2022-08-18T17:32:31.887Z,62.70
2022-08-18T17:35:13.038Z,60.10
2022-08-18T17:37:53.199Z,60.60
2022-08-18T17:40:48.098Z,64.20
2022-08-18T17:43:26.709Z,61.90
2022-08-18T17:46:27.527Z,57.40
2022-08-18T17:49:16.593Z,59.70
2022-08-18T17:51:52.758Z,60.50
2022-08-18T17:54:37.056Z,65.00
2022-08-18T17:57:10.989Z,69.10
2022-08-18T17:59:54.117Z,66.80
2022-08-18T18:02:29.316Z,67.80
2022-08-18T18:05:09.925Z,71.80
2022-08-18T18:10:51.061Z,77.00
2022-08-18T18:16:35.198Z,72.40
2022-08-18T18:19:07.894Z,74.40
2022-08-18T18:21:55.414Z,81.60
2022-08-18T18:24:32.750Z,78.10
2022-08-18T18:29:38.044Z,79.70
2022-08-18T18:32:28.244Z,81.00
2022-08-18T18:35:30.827Z,81.70
2022-08-18T18:38:23.948Z,83.40
2022-08-18T18:41:05.845Z,84.50
2022-08-18T18:43:44.756Z,84.80
2022-08-18T18:46:35.382Z,90.00
2022-08-18T18:52:19.104Z,91.40
2022-08-18T18:57:48.622Z,93.60
2022-08-18T19:00:35.463Z,93.80
2022-08-18T19:03:25.867Z,94.50
2022-08-18T19:06:26.988Z,95.20
2022-08-18T19:09:17.164Z,93.50
2022-08-18T19:12:03.653Z,96.70
2022-08-18T19:14:57.644Z,94.40
2022-08-18T19:18:00.880Z,97.80
2022-08-18T19:22:02.257Z,95.80
2022-08-18T19:23:45.141Z,97.80
2022-08-18T19:26:27.603Z,96.70
2022-08-18T19:29:13.658Z,99.50
2022-08-18T19:32:15.799Z,99.20
2022-08-18T19:34:52.371Z,97.80
2022-08-18T19:37:46.270Z,99.90
2022-08-18T19:40:31.948Z,99.90
2022-08-18T19:43:29.933Z,99.90
2022-08-18T19:51:19.984Z,99.90
2022-08-18T19:56:34.834Z,99.90
2022-08-18T19:59:35.166Z,99.90
2022-08-18T20:03:04.047Z,99.90
2022-08-18T20:09:07.301Z,99.90
2022-08-18T20:14:17.262Z,99.90
2022-08-18T20:17:14.702Z,99.90
2022-08-18T20:20:04.521Z,99.90
2022-08-18T20:22:42.332Z,99.90
2022-08-18T20:28:00.667Z,99.90
2022-08-18T20:31:04.897Z,99.90
2022-08-18T20:33:47.004Z,99.90
2022-08-18T20:36:30.548Z,99.90
2022-08-18T20:39:01.310Z,99.90
2022-08-18T20:41:47.463Z,99.90
2022-08-18T20:44:30.386Z,99.90
2022-08-18T20:47:43.012Z,99.90
2022-08-18T20:50:37.229Z,99.90
2022-08-18T20:53:50.279Z,99.90
2022-08-18T20:56:43.796Z,99.90
2022-08-18T20:59:20.626Z,99.90
2022-08-18T21:02:05.804Z,99.90
2022-08-18T21:04:47.567Z,99.90
2022-08-18T21:07:37.925Z,99.90
2022-08-18T21:12:52.600Z,99.90
2022-08-18T21:15:24.521Z,99.90
2022-08-18T21:18:24.154Z,99.90
2022-08-18T21:20:55.647Z,99.90
2022-08-18T21:23:39.478Z,99.90
2022-08-18T21:26:13.191Z,99.90
2022-08-18T21:28:45.527Z,99.90
2022-08-18T21:31:43.504Z,99.90
2022-08-18T21:34:43.026Z,99.90
2022-08-18T21:37:15.836Z,99.90
2022-08-18T21:39:58.433Z,99.90
2022-08-18T21:42:40.546Z,99.90
2022-08-18T21:45:19.923Z,99.90
2022-08-18T21:47:58.945Z,99.90
2022-08-18T21:50:30.362Z,99.90
2022-08-18T21:53:05.916Z,99.90
2022-08-18T21:56:01.521Z,99.90
2022-08-18T21:58:42.253Z,99.90
2022-08-18T22:01:23.708Z,99.90
2022-08-18T22:03:59.677Z,99.90
2022-08-18T22:06:41.421Z,99.90
2022-08-18T22:09:29.841Z,99.90
2022-08-18T22:12:46.792Z,99.90
2022-08-18T22:15:43.024Z,99.90
2022-08-18T22:18:19.139Z,99.90
2022-08-18T22:20:47.567Z,99.90
2022-08-18T22:23:32.956Z,99.90
2022-08-18T22:26:27.777Z,99.90
2022-08-18T22:29:06.680Z,99.90
2022-08-18T22:31:44.950Z,99.90
2022-08-18T22:34:28.046Z,99.90
2022-08-18T22:37:01.825Z,99.90
2022-08-18T22:39:33.666Z,99.90
2022-08-18T22:42:02.711Z,99.90
2022-08-18T22:44:30.619Z,99.90
2022-08-18T22:49:26.228Z,99.90
2022-08-18T22:51:55.705Z,99.90
2022-08-18T22:54:25.412Z,99.90
2022-08-18T22:56:56.533Z,99.90
2022-08-18T22:59:26.999Z,99.90
2022-08-18T23:04:25.582Z,99.90
2022-08-18T23:06:54.476Z,99.90
2022-08-18T23:09:27.183Z,99.90
2022-08-18T23:11:58.017Z,99.90
2022-08-18T23:14:25.859Z,99.90
2022-08-18T23:16:53.548Z,99.90
2022-08-18T23:19:22.255Z,99.90
2022-08-18T23:24:20.643Z,99.90
2022-08-18T23:29:19.882Z,99.90
2022-08-18T23:34:18.897Z,99.90
2022-08-18T23:36:56.371Z,99.90
2022-08-18T23:39:26.214Z,99.90
2022-08-18T23:41:54.061Z,99.90
2022-08-18T23:44:27.335Z,99.90
2022-08-18T23:46:56.363Z,99.90
2022-08-18T23:49:24.238Z,99.90
2022-08-18T23:51:55.441Z,99.90
2022-08-18T23:54:27.902Z,99.90
2022-08-18T23:59:25.937Z,99.90
