createdAt,value
2022-12-29T00:02:00.033Z,97955.22
2022-12-29T00:04:26.699Z,97961.88
2022-12-29T00:06:54.343Z,97962.69
2022-12-29T00:09:21.421Z,97964.25
2022-12-29T00:12:12.495Z,97969.34
2022-12-29T00:14:57.667Z,97963.44
2022-12-29T00:17:24.368Z,97976.38
2022-12-29T00:20:09.719Z,97979.91
2022-12-29T00:23:20.814Z,97979.91
2022-12-29T00:26:05.967Z,97987.69
2022-12-29T00:28:57.677Z,97996.31
2022-12-29T00:31:42.858Z,97999.06
2022-12-29T00:34:30.963Z,97993.97
2022-12-29T00:36:58.124Z,97996.72
2022-12-29T00:39:43.695Z,98003.34
2022-12-29T00:42:59.719Z,98014.34
2022-12-29T00:45:26.438Z,98020.22
2022-12-29T00:47:53.089Z,98030.81
2022-12-29T00:50:19.762Z,98023.72
2022-12-29T00:52:52.826Z,98019.03
2022-12-29T00:55:39.292Z,98028.06
2022-12-29T00:58:05.982Z,98017.47
2022-12-29T01:00:32.721Z,98018.25
2022-12-29T01:02:59.584Z,98023.72
2022-12-29T01:05:26.423Z,98029.22
2022-12-29T01:07:53.070Z,98042.53
2022-12-29T01:10:19.701Z,98052.72
2022-12-29T01:12:46.481Z,98041.72
2022-12-29T01:23:32.244Z,98060.47
2022-12-29T01:26:34.529Z,98060.47
2022-12-29T01:29:35.655Z,98062.81
2022-12-29T01:32:02.361Z,98062.03
2022-12-29T01:39:06.666Z,98060.81
2022-12-29T01:42:20.635Z,98055.72
2022-12-29T01:45:04.772Z,98062.00
2022-12-29T01:47:53.113Z,98069.06
2022-12-29T01:55:05.636Z,98071.41
2022-12-29T01:58:06.605Z,98091.75
2022-12-29T02:01:09.251Z,98084.31
2022-12-29T02:03:36.882Z,98091.75
2022-12-29T02:06:23.642Z,98091.75
2022-12-29T02:09:14.135Z,98101.97
2022-12-29T02:12:21.850Z,98098.41
2022-12-29T02:15:00.837Z,98096.81
2022-12-29T02:17:57.483Z,98098.00
2022-12-29T02:20:36.235Z,98098.00
2022-12-29T02:23:27.982Z,98108.97
2022-12-29T02:26:55.688Z,98110.94
2022-12-29T02:29:54.762Z,98109.72
2022-12-29T02:32:33.539Z,98112.03
2022-12-29T02:35:34.652Z,98113.63
2022-12-29T02:38:24.500Z,98124.59
2022-12-29T02:49:11.222Z,98147.34
2022-12-29T02:55:36.876Z,98162.25
2022-12-29T03:05:42.992Z,98168.56
2022-12-29T03:09:21.206Z,98159.97
2022-12-29T03:12:14.456Z,98181.13
2022-12-29T03:15:25.123Z,98179.97
2022-12-29T03:18:11.425Z,98194.47
2022-12-29T03:20:45.257Z,98189.75
2022-12-29T03:23:13.640Z,98210.97
2022-12-29T03:25:53.923Z,98203.16
2022-12-29T03:37:17.800Z,98227.44
2022-12-29T03:40:05.958Z,98242.34
2022-12-29T03:42:54.484Z,98232.56
2022-12-29T03:45:59.377Z,98257.28
2022-12-29T03:48:26.078Z,98277.69
2022-12-29T03:50:52.721Z,98263.63
2022-12-29T03:53:41.212Z,98271.13
2022-12-29T03:56:07.921Z,98278.59
2022-12-29T04:02:25.418Z,98301.00
2022-12-29T04:05:17.766Z,98296.31
2022-12-29T04:07:47.010Z,98295.91
2022-12-29T04:11:11.137Z,98281.34
2022-12-29T04:13:41.859Z,98306.78
2022-12-29T04:16:09.560Z,98313.03
2022-12-29T04:18:36.220Z,98310.63
2022-12-29T04:24:55.888Z,98301.94
2022-12-29T04:31:33.215Z,98312.88
2022-12-29T04:38:29.788Z,98318.28
2022-12-29T04:40:56.478Z,98324.94
2022-12-29T04:43:23.331Z,98329.28
2022-12-29T04:49:40.232Z,98333.59
2022-12-29T05:00:20.710Z,98346.44
2022-12-29T05:06:58.330Z,98355.38
2022-12-29T05:13:19.527Z,98366.28
2022-12-29T05:15:54.607Z,98382.75
2022-12-29T05:19:01.824Z,98383.22
2022-12-29T05:21:28.477Z,98384.88
2022-12-29T05:23:55.092Z,98386.03
2022-12-29T05:26:21.761Z,98398.16
2022-12-29T05:28:48.426Z,98393.41
2022-12-29T05:35:06.213Z,98401.13
2022-12-29T05:37:32.865Z,98386.94
2022-12-29T05:40:12.726Z,98390.41
2022-12-29T05:42:39.464Z,98385.25
2022-12-29T05:45:08.239Z,98406.75
2022-12-29T05:47:35.686Z,98412.63
2022-12-29T05:50:03.002Z,98403.94
2022-12-29T05:52:29.668Z,98418.03
2022-12-29T06:07:07.971Z,98404.56
2022-12-29T06:10:00.783Z,98402.19
2022-12-29T06:12:27.510Z,98400.59
2022-12-29T06:14:55.449Z,98413.09
2022-12-29T06:18:19.584Z,98407.97
2022-12-29T06:21:40.634Z,98409.13
2022-12-29T06:25:10.634Z,98407.19
2022-12-29T06:35:19.137Z,98422.41
2022-12-29T06:37:45.748Z,98413.00
2022-12-29T06:44:02.951Z,98419.28
2022-12-29T06:50:48.724Z,98417.03
2022-12-29T06:53:17.859Z,98418.66
2022-12-29T06:55:52.042Z,98421.38
2022-12-29T06:58:18.711Z,98428.00
2022-12-29T07:00:45.405Z,98425.66
2022-12-29T07:03:12.240Z,98447.56
2022-12-29T07:05:38.928Z,98431.94
2022-12-29T07:08:22.177Z,98427.59
2022-12-29T07:10:48.877Z,98440.16
2022-12-29T07:14:15.574Z,98450.66
2022-12-29T07:17:26.659Z,98455.31
2022-12-29T07:19:53.310Z,98476.44
2022-12-29T07:22:19.950Z,98448.94
2022-12-29T07:28:49.534Z,98468.84
2022-12-29T07:31:44.050Z,98473.91
2022-12-29T07:34:10.904Z,98459.78
2022-12-29T07:37:42.822Z,98474.63
2022-12-29T07:40:11.201Z,98470.66
2022-12-29T07:43:34.685Z,98475.38
2022-12-29T07:46:01.674Z,98484.75
2022-12-29T07:48:28.449Z,98481.56
2022-12-29T07:55:27.009Z,98489.78
2022-12-29T08:01:51.380Z,98500.03
2022-12-29T08:04:18.297Z,98502.78
2022-12-29T08:06:46.533Z,98499.28
2022-12-29T08:13:03.862Z,98501.91
2022-12-29T08:15:32.663Z,98511.25
2022-12-29T08:18:01.837Z,98502.63
2022-12-29T08:20:31.185Z,98501.81
2022-12-29T08:22:58.168Z,98509.69
2022-12-29T08:33:46.897Z,98498.66
2022-12-29T08:36:33.922Z,98499.88
2022-12-29T08:43:21.887Z,98527.56
2022-12-29T08:45:48.519Z,98493.09
2022-12-29T08:48:37.657Z,98517.31
2022-12-29T08:51:39.110Z,98524.41
2022-12-29T08:54:05.863Z,98539.22
2022-12-29T08:56:32.725Z,98519.25
2022-12-29T08:58:59.359Z,98554.09
2022-12-29T09:01:26.220Z,98542.25
2022-12-29T09:04:14.306Z,98538.38
2022-12-29T09:07:02.148Z,98550.84
2022-12-29T09:09:28.806Z,98552.00
2022-12-29T09:11:55.448Z,98581.31
2022-12-29T09:14:58.397Z,98565.69
2022-12-29T09:17:43.726Z,98593.09
2022-12-29T09:20:35.514Z,98603.25
2022-12-29T09:23:14.355Z,98591.84
2022-12-29T09:25:41.010Z,98601.22
2022-12-29T09:28:08.733Z,98595.72
2022-12-29T09:30:35.415Z,98595.72
2022-12-29T09:33:02.077Z,98602.00
2022-12-29T09:35:29.372Z,98610.22
2022-12-29T09:37:56.030Z,98612.63
2022-12-29T09:41:15.537Z,98612.16
2022-12-29T09:44:27.198Z,98632.16
2022-12-29T09:47:49.686Z,98624.28
2022-12-29T09:50:38.224Z,98624.28
2022-12-29T09:53:23.736Z,98620.38
2022-12-29T09:56:24.443Z,98629.41
2022-12-29T09:59:18.384Z,98630.56
2022-12-29T10:02:17.682Z,98635.25
2022-12-29T10:05:06.103Z,98647.44
2022-12-29T10:12:33.541Z,98646.81
2022-12-29T10:15:27.863Z,98662.47
2022-12-29T10:18:15.608Z,98660.97
2022-12-29T10:21:13.900Z,98677.03
2022-12-29T10:32:18.781Z,98676.72
2022-12-29T10:34:59.386Z,98684.25
2022-12-29T10:38:02.738Z,98689.53
2022-12-29T10:40:55.530Z,98701.09
2022-12-29T10:43:40.539Z,98701.56
2022-12-29T10:46:12.268Z,98703.63
2022-12-29T10:48:59.234Z,98704.97
2022-12-29T10:51:30.390Z,98709.03
2022-12-29T10:54:00.398Z,98732.63
2022-12-29T10:56:41.628Z,98719.72
2022-12-29T10:59:26.375Z,98704.41
2022-12-29T11:14:18.991Z,98732.44
2022-12-29T11:16:57.919Z,98733.03
2022-12-29T11:19:28.414Z,98750.72
2022-12-29T11:21:55.755Z,98751.44
2022-12-29T11:25:03.034Z,98745.44
2022-12-29T11:27:40.870Z,98758.16
2022-12-29T11:31:06.037Z,98772.06
2022-12-29T11:34:17.531Z,98774.38
2022-12-29T11:36:44.233Z,98771.97
2022-12-29T11:39:27.122Z,98775.44
2022-12-29T11:41:54.922Z,98769.50
2022-12-29T11:44:21.869Z,98778.88
2022-12-29T11:46:52.652Z,98774.56
2022-12-29T11:49:42.717Z,98786.69
2022-12-29T11:56:05.809Z,98799.59
2022-12-29T11:58:35.768Z,98819.16
2022-12-29T12:01:07.733Z,98821.09
2022-12-29T12:03:39.284Z,98808.63
2022-12-29T12:06:09.581Z,98797.66
2022-12-29T12:08:54.441Z,98805.88
2022-12-29T12:11:37.955Z,98811.81
2022-12-29T12:14:20.349Z,98811.47
2022-12-29T12:17:04.679Z,98809.94
2022-12-29T12:19:43.784Z,98831.53
2022-12-29T12:22:46.382Z,98824.47
2022-12-29T12:25:22.792Z,98818.63
2022-12-29T12:28:03.972Z,98815.16
2022-12-29T12:30:43.235Z,98828.16
2022-12-29T12:33:32.012Z,98823.13
2022-12-29T12:36:47.569Z,98839.66
2022-12-29T12:39:26.435Z,98835.03
2022-12-29T12:42:19.383Z,98839.13
2022-12-29T12:44:57.235Z,98843.53
2022-12-29T12:47:52.203Z,98843.25
2022-12-29T12:50:39.314Z,98863.78
2022-12-29T12:53:26.129Z,98856.16
2022-12-29T12:56:30.251Z,98853.97
2022-12-29T12:59:44.906Z,98861.06
2022-12-29T13:02:11.615Z,98863.38
2022-12-29T13:04:48.509Z,98860.19
2022-12-29T13:07:38.802Z,98858.59
2022-12-29T13:10:41.950Z,98889.41
2022-12-29T13:13:30.433Z,98885.25
2022-12-29T13:16:31.632Z,98891.53
2022-12-29T13:19:35.609Z,98893.50
2022-12-29T13:22:38.093Z,98901.28
2022-12-29T13:25:31.116Z,98919.63
2022-12-29T13:28:19.556Z,98905.44
2022-12-29T13:31:15.244Z,98919.00
2022-12-29T13:33:47.693Z,98931.41
2022-12-29T13:36:29.331Z,98931.69
2022-12-29T13:39:22.985Z,98937.47
2022-12-29T13:41:54.295Z,98945.69
2022-12-29T13:45:06.244Z,98961.09
2022-12-29T13:47:42.503Z,98942.78
2022-12-29T13:50:19.453Z,98958.16
2022-12-29T13:53:10.781Z,98963.47
2022-12-29T13:55:50.125Z,98969.16
2022-12-29T13:58:25.727Z,98971.19
2022-12-29T14:01:03.948Z,98968.78
2022-12-29T14:04:09.056Z,98973.03
2022-12-29T14:14:32.238Z,98982.69
2022-12-29T14:17:16.160Z,98984.97
2022-12-29T14:19:45.701Z,98978.34
2022-12-29T14:23:22.173Z,98978.72
2022-12-29T14:26:13.607Z,98991.13
2022-12-29T14:28:49.183Z,98985.53
2022-12-29T14:31:30.775Z,98992.44
2022-12-29T14:34:12.496Z,99001.72
2022-12-29T14:41:20.530Z,99001.63
2022-12-29T14:44:00.745Z,98991.63
2022-12-29T14:47:00.094Z,99003.66
2022-12-29T14:49:34.327Z,99014.09
2022-12-29T14:52:24.929Z,99009.31
2022-12-29T14:54:53.887Z,99011.63
2022-12-29T14:58:13.723Z,99017.47
2022-12-29T15:01:40.812Z,99010.75
2022-12-29T15:04:19.331Z,99018.97
2022-12-29T15:15:00.274Z,99023.81
2022-12-29T15:17:29.145Z,99028.84
2022-12-29T15:19:57.943Z,99033.09
2022-12-29T15:23:11.986Z,99019.72
2022-12-29T15:26:12.803Z,99018.81
2022-12-29T15:33:35.310Z,99030.38
2022-12-29T15:36:04.992Z,99029.13
2022-12-29T15:38:37.241Z,99039.66
2022-12-29T15:42:05.465Z,99042.28
2022-12-29T15:44:42.595Z,99059.00
2022-12-29T15:48:16.585Z,99057.28
2022-12-29T15:50:44.234Z,99056.41
2022-12-29T15:53:29.709Z,99063.34
2022-12-29T15:56:03.890Z,99066.44
2022-12-29T15:58:31.753Z,99072.63
2022-12-29T16:01:05.437Z,99060.84
2022-12-29T16:07:56.281Z,99072.41
2022-12-29T16:10:36.984Z,99063.75
2022-12-29T16:13:35.534Z,99057.78
2022-12-29T16:16:17.427Z,99061.34
2022-12-29T16:18:45.720Z,99058.97
2022-12-29T16:25:52.532Z,99076.53
2022-12-29T16:28:26.285Z,99076.53
2022-12-29T16:31:24.834Z,99081.22
2022-12-29T16:34:32.887Z,99096.50
2022-12-29T16:37:23.627Z,99097.31
2022-12-29T16:40:21.279Z,99099.69
2022-12-29T16:43:36.431Z,99098.91
2022-12-29T16:46:31.112Z,99119.25
2022-12-29T16:49:21.924Z,99122.78
2022-12-29T16:51:49.161Z,99124.72
2022-12-29T16:54:59.201Z,99132.59
2022-12-29T16:57:32.802Z,99125.16
2022-12-29T17:00:33.009Z,99125.53
2022-12-29T17:03:46.599Z,99130.53
2022-12-29T17:06:17.921Z,99130.09
2022-12-29T17:09:02.471Z,99128.47
2022-12-29T17:11:57.730Z,99141.84
2022-12-29T17:14:45.639Z,99137.06
2022-12-29T17:17:20.677Z,99145.25
2022-12-29T17:23:32.827Z,99160.09
2022-12-29T17:25:59.699Z,99168.31
2022-12-29T17:32:17.101Z,99174.50
2022-12-29T17:34:43.827Z,99179.50
2022-12-29T17:37:37.998Z,99186.16
2022-12-29T17:47:51.304Z,99179.63
2022-12-29T17:50:26.837Z,99178.03
2022-12-29T17:57:04.819Z,99188.97
2022-12-29T17:59:39.845Z,99194.47
2022-12-29T18:02:39.912Z,99187.72
2022-12-29T18:05:42.769Z,99180.31
2022-12-29T18:08:12.024Z,99185.78
2022-12-29T18:10:40.046Z,99183.50
2022-12-29T18:13:07.301Z,99182.03
2022-12-29T18:15:36.363Z,99180.91
2022-12-29T18:18:14.441Z,99190.69
2022-12-29T18:20:43.235Z,99186.16
2022-12-29T18:23:21.995Z,99184.53
2022-12-29T18:26:50.639Z,99176.75
2022-12-29T18:36:53.120Z,99185.22
2022-12-29T18:39:20.647Z,99174.25
2022-12-29T18:42:27.021Z,99182.94
2022-12-29T18:44:53.661Z,99167.28
2022-12-29T18:47:23.950Z,99161.81
2022-12-29T18:50:11.355Z,99167.66
2022-12-29T18:52:37.999Z,99147.66
2022-12-29T18:58:44.884Z,99150.06
2022-12-29T19:01:37.839Z,99150.06
2022-12-29T19:04:28.271Z,99154.06
2022-12-29T19:06:54.919Z,99151.78
2022-12-29T19:09:21.538Z,99145.94
2022-12-29T19:11:48.625Z,99130.75
2022-12-29T19:14:17.493Z,99135.13
2022-12-29T19:16:44.422Z,99137.50
2022-12-29T19:19:15.101Z,99130.53
2022-12-29T19:21:42.185Z,99120.03
2022-12-29T19:24:08.885Z,99110.66
2022-12-29T19:26:38.130Z,99108.38
2022-12-29T19:29:06.871Z,99117.06
2022-12-29T19:32:15.934Z,99105.41
2022-12-29T19:34:58.289Z,99097.19
2022-12-29T19:37:24.963Z,99086.69
2022-12-29T19:39:51.705Z,99078.09
2022-12-29T19:42:18.342Z,99063.28
2022-12-29T19:52:27.613Z,99028.19
2022-12-29T19:55:13.377Z,99008.66
2022-12-29T19:58:03.210Z,98996.56
2022-12-29T20:00:40.166Z,99004.09
2022-12-29T20:03:41.828Z,98997.44
2022-12-29T20:06:28.781Z,99003.34
2022-12-29T20:09:15.999Z,98992.41
2022-12-29T20:11:43.963Z,98995.59
2022-12-29T20:14:40.216Z,99001.16
2022-12-29T20:18:11.796Z,98990.31
2022-12-29T20:28:08.550Z,98981.84
2022-12-29T20:30:35.719Z,98985.81
2022-12-29T20:33:08.000Z,98973.34
2022-12-29T20:39:56.303Z,98959.03
2022-12-29T20:42:43.215Z,98960.28
2022-12-29T20:45:10.103Z,98954.44
2022-12-29T20:52:07.336Z,98937.72
2022-12-29T20:54:39.164Z,98937.38
2022-12-29T20:57:06.469Z,98929.16
2022-12-29T21:00:01.078Z,98921.25
2022-12-29T21:02:27.908Z,98916.94
2022-12-29T21:09:22.996Z,98913.41
2022-12-29T21:11:49.696Z,98887.09
2022-12-29T21:14:16.766Z,98898.53
2022-12-29T21:22:17.650Z,98873.84
2022-12-29T21:25:25.077Z,98863.31
2022-12-29T21:27:52.920Z,98850.75
2022-12-29T21:30:19.613Z,98842.19
2022-12-29T21:33:34.672Z,98829.72
2022-12-29T21:51:51.218Z,98770.22
2022-12-29T21:54:44.774Z,98755.72
2022-12-29T21:57:19.349Z,98745.09
2022-12-29T22:00:06.367Z,98746.25
2022-12-29T22:02:51.433Z,98721.56
2022-12-29T22:05:48.547Z,98696.44
2022-12-29T22:08:34.149Z,98687.41
2022-12-29T22:11:19.403Z,98670.16
2022-12-29T22:13:46.101Z,98654.88
2022-12-29T22:16:12.981Z,98640.00
2022-12-29T22:18:39.793Z,98627.09
2022-12-29T22:21:08.257Z,98614.16
2022-12-29T22:23:36.378Z,98614.97
2022-12-29T22:26:57.889Z,98594.59
2022-12-29T22:29:26.839Z,98582.13
2022-12-29T22:32:46.745Z,98553.97
2022-12-29T22:35:20.904Z,98536.78
2022-12-29T22:37:47.564Z,98525.06
2022-12-29T22:40:14.254Z,98503.56
2022-12-29T22:42:40.994Z,98497.72
2022-12-29T22:45:08.515Z,98493.47
2022-12-29T22:47:35.501Z,98469.59
2022-12-29T22:50:02.642Z,98461.44
2022-12-29T22:52:29.433Z,98463.09
2022-12-29T22:55:04.574Z,98443.94
2022-12-29T22:58:29.248Z,98443.25
2022-12-29T23:01:17.940Z,98434.72
2022-12-29T23:05:02.849Z,98431.66
2022-12-29T23:07:31.236Z,98407.06
2022-12-29T23:09:57.875Z,98394.97
2022-12-29T23:12:58.313Z,98382.09
2022-12-29T23:15:44.069Z,98371.63
2022-12-29T23:18:17.674Z,98361.47
2022-12-29T23:25:01.582Z,98355.75
2022-12-29T23:31:56.904Z,98344.22
2022-12-29T23:43:41.027Z,98303.63
2022-12-29T23:46:15.594Z,98281.66
2022-12-29T23:48:42.891Z,98299.75
2022-12-29T23:51:10.346Z,98294.69
2022-12-29T23:57:50.608Z,98283.47
