createdAt,value
2018-12-10T00:01:07.347Z,-1.90
2018-12-10T00:03:36.954Z,-2.00
2018-12-10T00:06:06.069Z,-1.90
2018-12-10T00:08:35.402Z,-1.90
2018-12-10T00:11:04.462Z,-1.90
2018-12-10T00:13:33.538Z,-1.60
2018-12-10T00:16:02.666Z,-1.50
2018-12-10T00:18:31.781Z,-1.30
2018-12-10T00:21:00.909Z,-1.20
2018-12-10T00:23:30.029Z,-1.00
2018-12-10T00:25:59.105Z,-1.00
2018-12-10T00:28:28.233Z,-1.10
2018-12-10T00:30:57.365Z,-1.00
2018-12-10T00:33:26.451Z,-1.00
2018-12-10T00:35:55.485Z,-1.10
2018-12-10T00:38:24.815Z,-1.00
2018-12-10T00:40:53.890Z,-0.90
2018-12-10T00:43:23.017Z,-0.90
2018-12-10T00:45:52.517Z,-1.00
2018-12-10T00:48:28.099Z,-1.00
2018-12-10T00:50:57.223Z,-1.00
2018-12-10T00:53:26.337Z,-1.00
2018-12-10T00:55:55.432Z,-1.10
2018-12-10T00:58:24.840Z,-1.10
2018-12-10T01:00:53.926Z,-1.20
2018-12-10T01:03:22.955Z,-1.30
2018-12-10T01:05:52.110Z,-1.40
2018-12-10T01:08:21.218Z,-1.40
2018-12-10T01:10:50.330Z,-1.40
2018-12-10T01:13:19.457Z,-1.50
2018-12-10T01:15:48.582Z,-1.40
2018-12-10T01:18:17.642Z,-1.50
2018-12-10T01:20:47.062Z,-1.50
2018-12-10T01:23:16.147Z,-1.50
2018-12-10T01:25:45.320Z,-1.60
2018-12-10T01:28:14.411Z,-1.60
2018-12-10T01:30:43.505Z,-1.50
2018-12-10T01:33:12.595Z,-1.50
2018-12-10T01:35:42.249Z,-1.50
2018-12-10T01:38:11.306Z,-1.40
2018-12-10T01:40:40.514Z,-1.60
2018-12-10T01:43:09.629Z,-1.50
2018-12-10T01:45:41.726Z,-1.30
2018-12-10T01:48:10.814Z,-1.50
2018-12-10T01:50:39.868Z,-1.50
2018-12-10T01:53:08.939Z,-1.60
2018-12-10T01:55:38.111Z,-1.50
2018-12-10T01:58:07.307Z,-1.40
2018-12-10T02:00:36.465Z,-1.40
2018-12-10T02:03:05.575Z,-1.50
2018-12-10T02:05:34.648Z,-1.40
2018-12-10T02:08:03.732Z,-1.30
2018-12-10T02:10:33.343Z,-1.40
2018-12-10T02:13:02.481Z,-1.40
2018-12-10T02:15:31.489Z,-1.30
2018-12-10T02:18:00.880Z,-1.20
2018-12-10T02:20:29.909Z,-1.10
2018-12-10T02:22:58.955Z,-1.10
2018-12-10T02:25:28.564Z,-1.00
2018-12-10T02:27:57.679Z,-0.90
2018-12-10T02:30:26.746Z,-1.00
2018-12-10T02:32:55.862Z,-0.90
2018-12-10T02:35:24.896Z,-0.80
2018-12-10T02:37:53.987Z,-0.90
2018-12-10T02:40:23.136Z,-0.90
2018-12-10T02:42:52.224Z,-0.90
2018-12-10T02:45:21.354Z,-0.90
2018-12-10T02:47:50.729Z,-0.80
2018-12-10T02:50:19.794Z,-0.90
2018-12-10T02:52:48.872Z,-0.90
2018-12-10T02:55:18.312Z,-1.00
2018-12-10T02:57:47.381Z,-0.90
2018-12-10T03:00:16.543Z,-0.90
2018-12-10T03:02:45.946Z,-1.00
2018-12-10T03:05:14.995Z,-1.10
2018-12-10T03:07:44.070Z,-1.00
2018-12-10T03:10:13.211Z,-0.90
2018-12-10T03:12:42.249Z,-0.80
2018-12-10T03:15:11.380Z,-0.90
2018-12-10T03:17:40.577Z,-0.80
2018-12-10T03:20:09.752Z,-0.80
2018-12-10T03:22:39.016Z,-0.80
2018-12-10T03:25:08.121Z,-0.70
2018-12-10T03:27:37.167Z,-0.70
2018-12-10T03:30:06.213Z,-0.60
2018-12-10T03:32:35.338Z,-0.70
2018-12-10T03:35:04.397Z,-0.60
2018-12-10T03:37:33.471Z,-0.60
2018-12-10T03:40:02.582Z,-0.60
2018-12-10T03:42:31.674Z,-0.60
2018-12-10T03:45:00.750Z,-0.50
2018-12-10T03:47:29.863Z,-0.50
2018-12-10T03:49:58.940Z,-0.50
2018-12-10T03:52:34.502Z,-0.40
2018-12-10T03:55:03.600Z,-0.40
2018-12-10T03:57:32.673Z,-0.40
2018-12-10T04:00:02.317Z,-0.40
2018-12-10T04:02:31.500Z,-0.30
2018-12-10T04:05:00.845Z,-0.30
2018-12-10T04:07:29.943Z,-0.30
2018-12-10T04:09:59.005Z,-0.30
2018-12-10T04:12:28.070Z,-0.30
2018-12-10T04:14:57.160Z,-0.30
2018-12-10T04:17:26.219Z,-0.30
2018-12-10T04:19:55.273Z,-0.30
2018-12-10T04:22:24.888Z,-0.30
2018-12-10T04:24:53.988Z,-0.30
2018-12-10T04:27:23.041Z,-0.20
2018-12-10T04:29:52.128Z,-0.10
2018-12-10T04:32:21.214Z,-0.10
2018-12-10T04:34:50.289Z,-0.10
2018-12-10T04:37:19.400Z,-0.20
2018-12-10T04:39:48.455Z,-0.20
2018-12-10T04:42:17.551Z,-0.20
2018-12-10T04:44:46.670Z,-0.10
2018-12-10T04:47:15.751Z,-0.20
2018-12-10T04:49:44.805Z,-0.20
2018-12-10T04:52:13.942Z,-0.10
2018-12-10T04:54:42.979Z,-0.20
2018-12-10T04:57:12.034Z,-0.20
2018-12-10T04:59:41.559Z,-0.20
2018-12-10T05:02:10.645Z,-0.20
2018-12-10T05:04:39.771Z,-0.20
2018-12-10T05:07:08.883Z,-0.30
2018-12-10T05:09:38.008Z,-0.30
2018-12-10T05:12:07.107Z,-0.30
2018-12-10T05:14:36.189Z,-0.30
2018-12-10T05:17:05.296Z,-0.30
2018-12-10T05:19:34.390Z,-0.20
2018-12-10T05:22:03.528Z,-0.20
2018-12-10T05:24:32.590Z,-0.10
2018-12-10T05:27:01.701Z,-0.10
2018-12-10T05:29:30.859Z,-0.20
2018-12-10T05:31:59.911Z,-0.20
2018-12-10T05:34:29.021Z,-0.10
2018-12-10T05:36:58.134Z,-0.10
2018-12-10T05:39:27.224Z,-0.30
2018-12-10T05:41:56.272Z,-0.30
2018-12-10T05:44:25.357Z,-0.30
2018-12-10T05:46:54.512Z,-0.20
2018-12-10T05:49:23.606Z,-0.10
2018-12-10T05:51:52.700Z,0.10
2018-12-10T05:54:21.781Z,0.10
2018-12-10T05:56:50.909Z,0.10
2018-12-10T05:59:20.552Z,0.00
2018-12-10T06:01:49.680Z,-0.10
2018-12-10T06:04:18.717Z,0.00
2018-12-10T06:06:47.803Z,0.10
2018-12-10T06:09:16.850Z,0.10
2018-12-10T06:11:45.889Z,0.20
2018-12-10T06:14:15.220Z,0.20
2018-12-10T06:16:44.268Z,0.20
2018-12-10T06:19:13.377Z,0.20
2018-12-10T06:21:42.505Z,0.30
2018-12-10T06:24:11.738Z,0.30
2018-12-10T06:26:40.967Z,0.30
2018-12-10T06:29:10.541Z,0.30
2018-12-10T06:31:39.643Z,0.30
2018-12-10T06:34:09.215Z,0.30
2018-12-10T06:36:38.880Z,0.30
2018-12-10T06:39:08.760Z,0.20
2018-12-10T06:41:37.838Z,0.00
2018-12-10T06:44:06.956Z,0.00
2018-12-10T06:46:36.159Z,0.00
2018-12-10T06:49:05.218Z,0.00
2018-12-10T06:51:34.336Z,0.10
2018-12-10T06:54:03.410Z,0.10
2018-12-10T06:56:32.428Z,0.00
2018-12-10T06:59:01.495Z,0.10
2018-12-10T07:01:30.552Z,0.10
2018-12-10T07:03:59.688Z,0.10
2018-12-10T07:06:28.779Z,0.10
2018-12-10T07:08:57.898Z,0.20
2018-12-10T07:11:26.954Z,0.20
2018-12-10T07:13:56.042Z,0.30
2018-12-10T07:16:25.151Z,0.30
2018-12-10T07:18:54.280Z,0.40
2018-12-10T07:21:23.699Z,0.50
2018-12-10T07:23:52.779Z,0.40
2018-12-10T07:26:21.834Z,0.50
2018-12-10T07:28:51.362Z,0.50
2018-12-10T07:31:20.450Z,0.50
2018-12-10T07:33:49.511Z,0.50
2018-12-10T07:36:18.667Z,0.50
2018-12-10T07:38:47.721Z,0.40
2018-12-10T07:41:16.763Z,0.40
2018-12-10T07:43:45.881Z,0.40
2018-12-10T07:46:14.971Z,0.40
2018-12-10T07:48:44.062Z,0.40
2018-12-10T07:51:13.165Z,0.40
2018-12-10T07:53:42.182Z,0.30
2018-12-10T07:56:11.292Z,0.30
2018-12-10T07:58:40.723Z,0.30
2018-12-10T08:01:09.800Z,0.30
2018-12-10T08:03:38.928Z,0.40
2018-12-10T08:06:08.131Z,0.40
2018-12-10T08:08:37.180Z,0.40
2018-12-10T08:11:06.252Z,0.40
2018-12-10T08:13:35.367Z,0.40
2018-12-10T08:16:04.386Z,0.50
2018-12-10T08:18:33.459Z,0.50
2018-12-10T08:21:02.761Z,0.50
2018-12-10T08:23:31.901Z,0.50
2018-12-10T08:26:01.212Z,0.50
2018-12-10T08:28:30.321Z,0.50
2018-12-10T08:30:59.367Z,0.40
2018-12-10T08:33:28.387Z,0.50
2018-12-10T08:35:57.547Z,0.50
2018-12-10T08:38:26.637Z,0.50
2018-12-10T08:40:55.730Z,0.50
2018-12-10T08:43:24.854Z,0.50
2018-12-10T08:45:53.970Z,0.50
2018-12-10T08:48:23.039Z,0.60
2018-12-10T08:50:52.201Z,0.60
2018-12-10T08:53:21.304Z,0.60
2018-12-10T08:55:50.372Z,0.60
2018-12-10T08:58:19.516Z,0.60
2018-12-10T09:00:48.638Z,0.70
2018-12-10T09:03:17.681Z,0.70
2018-12-10T09:05:47.295Z,0.60
2018-12-10T09:08:16.376Z,0.60
2018-12-10T09:10:45.412Z,0.60
2018-12-10T09:13:14.549Z,0.60
2018-12-10T09:15:43.586Z,0.60
2018-12-10T09:18:12.661Z,0.60
2018-12-10T09:20:41.854Z,0.60
2018-12-10T09:23:10.927Z,0.60
2018-12-10T09:25:40.127Z,0.60
2018-12-10T09:28:09.231Z,0.70
2018-12-10T09:30:38.254Z,0.70
2018-12-10T09:33:07.302Z,0.70
2018-12-10T09:35:36.676Z,0.70
2018-12-10T09:38:05.756Z,0.70
2018-12-10T09:40:34.893Z,0.80
2018-12-10T09:43:04.001Z,0.80
2018-12-10T09:45:33.063Z,0.90
2018-12-10T09:48:02.155Z,0.80
2018-12-10T09:50:31.300Z,0.90
2018-12-10T09:53:00.335Z,0.90
2018-12-10T09:55:29.362Z,1.00
2018-12-10T09:57:58.477Z,1.00
2018-12-10T10:00:27.549Z,1.10
2018-12-10T10:02:56.577Z,1.10
2018-12-10T10:05:25.678Z,1.10
2018-12-10T10:07:54.770Z,1.10
2018-12-10T10:10:23.846Z,1.10
2018-12-10T10:12:52.941Z,1.10
2018-12-10T10:15:22.012Z,1.10
2018-12-10T10:17:51.075Z,1.10
2018-12-10T10:20:20.175Z,1.20
2018-12-10T10:22:49.226Z,1.20
2018-12-10T10:25:18.258Z,1.20
2018-12-10T10:27:47.303Z,1.20
2018-12-10T10:30:16.379Z,1.10
2018-12-10T10:32:45.432Z,1.20
2018-12-10T10:35:14.606Z,1.30
2018-12-10T10:37:43.660Z,1.30
2018-12-10T10:40:12.741Z,1.40
2018-12-10T10:42:41.843Z,1.40
2018-12-10T10:45:10.962Z,1.40
2018-12-10T10:47:40.112Z,1.50
2018-12-10T10:50:09.332Z,1.50
2018-12-10T10:52:38.379Z,1.50
2018-12-10T10:55:07.470Z,1.60
2018-12-10T10:57:36.914Z,1.60
2018-12-10T11:00:12.276Z,1.60
2018-12-10T11:02:46.441Z,1.60
2018-12-10T11:05:15.711Z,1.70
2018-12-10T11:07:44.881Z,1.70
2018-12-10T11:10:14.023Z,1.70
2018-12-10T11:12:43.105Z,1.70
2018-12-10T11:15:12.110Z,1.70
2018-12-10T11:17:41.360Z,1.70
2018-12-10T11:20:10.737Z,1.70
2018-12-10T11:22:40.504Z,1.70
2018-12-10T11:25:09.812Z,1.70
2018-12-10T11:27:38.944Z,1.70
2018-12-10T11:30:08.145Z,1.70
2018-12-10T11:32:37.257Z,1.70
2018-12-10T11:35:06.383Z,1.70
2018-12-10T11:37:35.446Z,1.70
2018-12-10T11:40:04.665Z,1.80
2018-12-10T11:42:33.749Z,1.80
2018-12-10T11:45:02.790Z,1.90
2018-12-10T11:47:32.146Z,1.90
2018-12-10T11:50:01.253Z,1.90
2018-12-10T11:52:30.322Z,2.00
2018-12-10T11:54:59.449Z,2.00
2018-12-10T11:57:28.542Z,2.00
2018-12-10T11:59:57.589Z,2.00
2018-12-10T12:02:29.836Z,2.10
2018-12-10T12:04:57.913Z,2.00
2018-12-10T12:07:27.047Z,2.10
2018-12-10T12:09:56.162Z,2.10
2018-12-10T12:12:25.221Z,2.10
2018-12-10T12:14:54.321Z,2.20
2018-12-10T12:17:23.335Z,2.10
2018-12-10T12:19:52.526Z,2.10
2018-12-10T12:22:21.682Z,2.10
2018-12-10T12:24:50.749Z,2.10
2018-12-10T12:27:19.827Z,2.20
2018-12-10T12:29:48.934Z,2.20
2018-12-10T12:32:18.036Z,2.10
2018-12-10T12:34:47.057Z,2.20
2018-12-10T12:37:16.278Z,2.20
2018-12-10T12:39:45.346Z,2.10
2018-12-10T12:42:14.409Z,2.10
2018-12-10T12:44:43.564Z,2.10
2018-12-10T12:47:12.590Z,2.10
2018-12-10T12:49:41.796Z,2.10
2018-12-10T12:52:10.921Z,2.10
2018-12-10T12:54:40.114Z,2.10
2018-12-10T12:57:09.193Z,2.00
2018-12-10T12:59:38.383Z,2.00
2018-12-10T13:02:07.414Z,2.00
2018-12-10T13:04:36.468Z,2.00
2018-12-10T13:07:05.583Z,2.00
2018-12-10T13:09:34.747Z,2.00
2018-12-10T13:12:03.791Z,2.10
2018-12-10T13:14:32.924Z,2.10
2018-12-10T13:17:02.187Z,2.10
2018-12-10T13:19:31.266Z,2.20
2018-12-10T13:22:00.382Z,2.20
2018-12-10T13:24:29.424Z,2.20
2018-12-10T13:27:02.390Z,2.20
2018-12-10T13:29:31.664Z,2.20
2018-12-10T13:32:00.998Z,2.20
2018-12-10T13:34:30.388Z,2.30
2018-12-10T13:36:59.507Z,2.30
2018-12-10T13:39:28.568Z,2.30
2018-12-10T13:41:57.685Z,2.30
2018-12-10T13:44:26.769Z,2.30
2018-12-10T13:47:02.314Z,2.30
2018-12-10T13:49:31.385Z,2.30
2018-12-10T13:52:00.556Z,2.30
2018-12-10T13:54:29.637Z,2.30
2018-12-10T13:56:58.748Z,2.20
2018-12-10T13:59:27.766Z,2.10
2018-12-10T14:01:56.860Z,2.10
2018-12-10T14:04:30.636Z,2.10
2018-12-10T14:06:59.749Z,2.10
2018-12-10T14:09:29.475Z,2.10
2018-12-10T14:11:58.561Z,2.10
2018-12-10T14:14:27.677Z,2.10
2018-12-10T14:16:56.763Z,2.10
2018-12-10T14:19:25.832Z,2.10
2018-12-10T14:21:54.980Z,2.00
2018-12-10T14:24:24.131Z,2.00
2018-12-10T14:26:53.231Z,2.10
2018-12-10T14:29:22.449Z,2.00
2018-12-10T14:31:51.504Z,2.00
2018-12-10T14:34:27.371Z,2.00
2018-12-10T14:36:56.489Z,2.00
2018-12-10T14:39:25.592Z,2.00
2018-12-10T14:41:55.247Z,1.90
2018-12-10T14:44:24.355Z,2.00
2018-12-10T14:46:53.409Z,1.90
2018-12-10T14:49:22.795Z,1.90
2018-12-10T14:51:51.861Z,1.90
2018-12-10T14:54:20.963Z,1.90
2018-12-10T14:56:50.074Z,1.90
2018-12-10T14:59:19.219Z,1.90
2018-12-10T15:01:48.282Z,1.90
2018-12-10T15:04:17.733Z,1.80
2018-12-10T15:06:46.763Z,1.70
2018-12-10T15:09:15.828Z,1.70
2018-12-10T15:11:45.296Z,1.70
2018-12-10T15:14:14.372Z,1.70
2018-12-10T15:16:43.456Z,1.70
2018-12-10T15:19:12.606Z,1.80
2018-12-10T15:21:41.685Z,1.90
2018-12-10T15:24:10.824Z,1.90
2018-12-10T15:26:40.213Z,1.90
2018-12-10T15:29:09.264Z,1.90
2018-12-10T15:31:38.435Z,1.90
2018-12-10T15:34:07.793Z,2.00
2018-12-10T15:36:36.801Z,2.00
2018-12-10T15:39:07.027Z,2.00
2018-12-10T15:41:36.140Z,2.00
2018-12-10T15:44:05.215Z,2.10
2018-12-10T15:46:34.239Z,2.00
2018-12-10T15:49:03.357Z,2.00
2018-12-10T15:51:32.408Z,2.00
2018-12-10T15:54:01.480Z,2.10
2018-12-10T15:56:30.640Z,2.00
2018-12-10T15:58:59.790Z,2.00
2018-12-10T16:01:28.886Z,2.00
2018-12-10T16:03:58.025Z,2.00
2018-12-10T16:06:27.100Z,2.00
2018-12-10T16:08:56.167Z,2.00
2018-12-10T16:11:25.561Z,2.00
2018-12-10T16:13:54.621Z,2.00
2018-12-10T16:16:23.708Z,2.00
2018-12-10T16:18:53.156Z,1.90
2018-12-10T16:21:22.178Z,1.90
2018-12-10T16:23:51.311Z,1.90
2018-12-10T16:26:20.396Z,2.00
2018-12-10T16:28:49.462Z,1.90
2018-12-10T16:31:18.545Z,2.00
2018-12-10T16:33:47.653Z,2.00
2018-12-10T16:36:17.292Z,2.00
2018-12-10T16:38:46.352Z,2.10
2018-12-10T16:41:15.413Z,2.10
2018-12-10T16:43:44.449Z,2.10
2018-12-10T16:46:14.559Z,2.10
2018-12-10T16:48:43.689Z,2.00
2018-12-10T16:51:12.760Z,2.00
2018-12-10T16:53:41.799Z,2.00
2018-12-10T16:56:10.889Z,2.00
2018-12-10T16:58:40.155Z,2.00
2018-12-10T17:01:09.331Z,2.10
2018-12-10T17:03:38.561Z,2.10
2018-12-10T17:06:07.613Z,2.10
2018-12-10T17:08:36.673Z,2.10
2018-12-10T17:11:05.804Z,2.10
2018-12-10T17:13:34.955Z,2.20
2018-12-10T17:16:04.034Z,2.10
2018-12-10T17:18:33.151Z,2.10
2018-12-10T17:21:02.236Z,2.10
2018-12-10T17:23:31.333Z,2.20
2018-12-10T17:26:00.478Z,2.20
2018-12-10T17:28:29.616Z,2.20
2018-12-10T17:30:58.839Z,2.20
2018-12-10T17:33:27.945Z,2.20
2018-12-10T17:35:57.022Z,2.20
2018-12-10T17:38:25.989Z,2.20
2018-12-10T17:40:55.087Z,2.20
2018-12-10T17:43:24.146Z,2.30
2018-12-10T17:45:53.237Z,2.30
2018-12-10T17:48:22.346Z,2.30
2018-12-10T17:50:51.407Z,2.30
2018-12-10T17:53:20.487Z,2.20
2018-12-10T17:55:49.575Z,2.30
2018-12-10T17:58:18.607Z,2.30
2018-12-10T18:00:47.656Z,2.20
2018-12-10T18:03:16.734Z,2.20
2018-12-10T18:05:45.721Z,2.20
2018-12-10T18:08:14.781Z,2.30
2018-12-10T18:10:43.834Z,2.30
2018-12-10T18:13:12.910Z,2.30
2018-12-10T18:15:42.001Z,2.20
2018-12-10T18:18:11.138Z,2.20
2018-12-10T18:20:40.303Z,2.20
2018-12-10T18:23:09.344Z,2.30
2018-12-10T18:25:38.532Z,2.30
2018-12-10T18:28:07.583Z,2.30
2018-12-10T18:30:36.796Z,2.30
2018-12-10T18:33:05.911Z,2.20
2018-12-10T18:35:34.954Z,2.20
2018-12-10T18:38:04.016Z,2.20
2018-12-10T18:40:33.105Z,2.30
2018-12-10T18:43:02.195Z,2.30
2018-12-10T18:45:31.256Z,2.30
2018-12-10T18:48:01.001Z,2.20
2018-12-10T18:50:30.528Z,2.20
2018-12-10T18:52:59.939Z,2.30
2018-12-10T18:55:29.061Z,2.20
2018-12-10T18:57:58.350Z,2.20
2018-12-10T19:00:27.432Z,2.10
2018-12-10T19:02:56.498Z,2.10
2018-12-10T19:05:29.037Z,2.20
2018-12-10T19:07:58.149Z,2.20
2018-12-10T19:10:27.238Z,2.20
2018-12-10T19:12:56.459Z,2.20
2018-12-10T19:15:25.579Z,2.20
2018-12-10T19:17:54.629Z,2.20
2018-12-10T19:20:23.689Z,2.10
2018-12-10T19:22:52.779Z,2.20
2018-12-10T19:25:21.849Z,2.20
2018-12-10T19:27:50.875Z,2.10
2018-12-10T19:30:19.970Z,2.10
2018-12-10T19:32:49.040Z,2.10
2018-12-10T19:35:18.112Z,2.20
2018-12-10T19:37:47.232Z,2.20
2018-12-10T19:40:16.353Z,2.20
2018-12-10T19:42:45.419Z,2.20
2018-12-10T19:45:14.598Z,2.20
2018-12-10T19:47:43.650Z,2.10
2018-12-10T19:50:12.785Z,2.10
2018-12-10T19:52:41.938Z,2.20
2018-12-10T19:55:11.026Z,2.30
2018-12-10T19:57:40.153Z,2.30
2018-12-10T20:00:09.481Z,2.40
2018-12-10T20:02:38.829Z,2.40
2018-12-10T20:05:08.015Z,2.30
2018-12-10T20:07:37.117Z,2.30
2018-12-10T20:10:08.029Z,2.20
2018-12-10T20:12:37.175Z,2.20
2018-12-10T20:15:07.549Z,2.20
2018-12-10T20:17:36.621Z,2.20
2018-12-10T20:20:07.273Z,2.10
2018-12-10T20:22:36.309Z,2.10
2018-12-10T20:25:05.676Z,2.10
2018-12-10T20:27:34.832Z,2.00
2018-12-10T20:30:04.044Z,2.00
2018-12-10T20:32:33.191Z,1.90
2018-12-10T20:35:02.311Z,1.80
2018-12-10T20:37:31.577Z,1.80
2018-12-10T20:40:00.672Z,1.80
2018-12-10T20:42:29.827Z,1.90
2018-12-10T20:44:58.986Z,1.90
2018-12-10T20:47:28.014Z,1.80
2018-12-10T20:49:57.157Z,1.90
2018-12-10T20:52:26.276Z,1.70
2018-12-10T20:54:55.310Z,1.70
2018-12-10T20:57:24.432Z,1.60
2018-12-10T20:59:53.488Z,1.50
2018-12-10T21:02:22.546Z,1.60
2018-12-10T21:04:51.680Z,1.60
2018-12-10T21:07:20.743Z,1.60
2018-12-10T21:09:49.912Z,1.50
2018-12-10T21:12:18.978Z,1.40
2018-12-10T21:14:48.028Z,1.30
2018-12-10T21:17:17.155Z,1.30
2018-12-10T21:19:46.249Z,1.30
2018-12-10T21:22:15.388Z,1.20
2018-12-10T21:24:44.499Z,1.20
2018-12-10T21:27:13.601Z,1.20
2018-12-10T21:29:42.668Z,1.20
2018-12-10T21:32:11.727Z,1.10
2018-12-10T21:34:40.962Z,1.10
2018-12-10T21:37:10.056Z,1.20
2018-12-10T21:39:39.169Z,1.10
2018-12-10T21:42:08.321Z,1.10
2018-12-10T21:44:37.414Z,1.20
2018-12-10T21:47:06.506Z,1.20
2018-12-10T21:49:35.618Z,1.10
2018-12-10T21:52:04.892Z,1.10
2018-12-10T21:54:33.950Z,1.20
2018-12-10T21:57:03.566Z,1.10
2018-12-10T21:59:32.620Z,0.90
2018-12-10T22:02:01.763Z,0.90
2018-12-10T22:04:30.883Z,0.80
2018-12-10T22:07:00.003Z,0.80
2018-12-10T22:09:29.112Z,0.80
2018-12-10T22:11:58.772Z,0.70
2018-12-10T22:14:27.856Z,0.60
2018-12-10T22:16:56.881Z,0.60
2018-12-10T22:19:26.021Z,0.50
2018-12-10T22:21:55.078Z,0.50
2018-12-10T22:24:24.109Z,0.50
2018-12-10T22:26:53.229Z,0.40
2018-12-10T22:29:22.327Z,0.30
2018-12-10T22:31:51.411Z,0.30
2018-12-10T22:34:20.531Z,0.20
2018-12-10T22:36:49.590Z,0.20
2018-12-10T22:39:18.643Z,0.10
2018-12-10T22:41:47.722Z,0.00
2018-12-10T22:44:16.817Z,0.00
2018-12-10T22:46:45.886Z,-0.10
2018-12-10T22:49:21.484Z,0.00
2018-12-10T22:51:50.575Z,0.00
2018-12-10T22:54:19.703Z,0.00
2018-12-10T22:56:48.755Z,0.00
2018-12-10T22:59:17.809Z,0.10
2018-12-10T23:01:46.857Z,0.10
2018-12-10T23:04:15.947Z,0.00
2018-12-10T23:06:45.056Z,-0.10
2018-12-10T23:09:14.144Z,-0.10
2018-12-10T23:11:43.551Z,-0.10
2018-12-10T23:14:12.597Z,-0.10
2018-12-10T23:16:41.732Z,0.00
2018-12-10T23:19:11.407Z,-0.10
2018-12-10T23:21:40.557Z,-0.10
2018-12-10T23:24:09.558Z,-0.10
2018-12-10T23:26:38.746Z,-0.10
2018-12-10T23:29:07.797Z,0.10
2018-12-10T23:31:36.824Z,0.20
2018-12-10T23:34:05.854Z,0.10
2018-12-10T23:36:34.903Z,0.00
2018-12-10T23:39:05.685Z,0.10
2018-12-10T23:41:34.775Z,0.10
2018-12-10T23:44:03.848Z,0.10
2018-12-10T23:46:32.963Z,0.20
2018-12-10T23:49:02.026Z,0.30
2018-12-10T23:51:31.054Z,0.30
2018-12-10T23:54:00.168Z,0.40
2018-12-10T23:56:29.289Z,0.40
2018-12-10T23:58:58.349Z,0.30
