createdAt,value
2019-03-08T00:03:35.808Z,97747.23
2019-03-08T00:06:05.231Z,97748.56
2019-03-08T00:08:45.910Z,97742.97
2019-03-08T00:11:15.641Z,97736.52
2019-03-08T00:13:45.040Z,97745.69
2019-03-08T00:16:14.453Z,97736.63
2019-03-08T00:19:04.211Z,97745.61
2019-03-08T00:21:33.678Z,97738.06
2019-03-08T00:24:03.169Z,97737.89
2019-03-08T00:26:51.553Z,97737.31
2019-03-08T00:29:21.327Z,97725.38
2019-03-08T00:31:50.731Z,97724.86
2019-03-08T00:34:20.279Z,97723.02
2019-03-08T00:36:49.879Z,97723.02
2019-03-08T00:39:19.285Z,97716.91
2019-03-08T00:44:23.275Z,97714.09
2019-03-08T00:47:03.906Z,97715.34
2019-03-08T00:49:33.434Z,97712.63
2019-03-08T00:52:02.834Z,97707.80
2019-03-08T00:54:32.235Z,97709.61
2019-03-08T00:57:01.643Z,97706.67
2019-03-08T00:59:31.060Z,97699.19
2019-03-08T01:02:00.535Z,97690.89
2019-03-08T01:04:29.939Z,97691.13
2019-03-08T01:06:59.396Z,97684.44
2019-03-08T01:09:28.877Z,97678.33
2019-03-08T01:11:58.282Z,97679.11
2019-03-08T01:14:27.807Z,97680.33
2019-03-08T01:17:16.246Z,97670.99
2019-03-08T01:20:00.830Z,97670.99
2019-03-08T01:22:30.283Z,97669.38
2019-03-08T01:24:59.700Z,97676.47
2019-03-08T01:30:17.572Z,97662.98
2019-03-08T01:32:46.944Z,97671.22
2019-03-08T01:35:16.367Z,97664.83
2019-03-08T01:37:45.872Z,97658.20
2019-03-08T01:40:15.381Z,97648.41
2019-03-08T01:42:44.763Z,97641.78
2019-03-08T01:45:33.232Z,97652.67
2019-03-08T01:48:03.386Z,97650.31
2019-03-08T01:50:32.752Z,97654.58
2019-03-08T01:53:02.313Z,97633.94
2019-03-08T01:55:31.746Z,97635.73
2019-03-08T01:58:01.125Z,97642.59
2019-03-08T02:00:30.527Z,97633.81
2019-03-08T02:03:14.749Z,97634.05
2019-03-08T02:05:44.201Z,97622.34
2019-03-08T02:08:13.689Z,97617.52
2019-03-08T02:10:43.050Z,97614.06
2019-03-08T02:13:12.549Z,97611.69
2019-03-08T02:15:43.424Z,97609.28
2019-03-08T02:18:13.200Z,97603.92
2019-03-08T02:20:54.418Z,97593.04
2019-03-08T02:23:23.814Z,97580.88
2019-03-08T02:25:53.662Z,97574.72
2019-03-08T02:28:23.272Z,97583.45
2019-03-08T02:30:52.793Z,97582.94
2019-03-08T02:33:22.280Z,97585.06
2019-03-08T02:35:52.441Z,97585.30
2019-03-08T02:38:21.934Z,97572.05
2019-03-08T02:40:51.339Z,97568.88
2019-03-08T02:43:20.893Z,97574.18
2019-03-08T02:45:57.776Z,97565.66
2019-03-08T02:48:27.280Z,97554.44
2019-03-08T02:50:56.773Z,97557.94
2019-03-08T02:53:45.912Z,97565.09
2019-03-08T02:56:27.385Z,97558.17
2019-03-08T02:59:15.668Z,97566.70
2019-03-08T03:01:45.817Z,97560.59
2019-03-08T03:04:15.228Z,97551.32
2019-03-08T03:06:44.702Z,97554.77
2019-03-08T03:09:14.264Z,97543.95
2019-03-08T03:11:43.765Z,97527.48
2019-03-08T03:14:13.248Z,97534.62
2019-03-08T03:16:42.677Z,97530.13
2019-03-08T03:19:12.069Z,97520.05
2019-03-08T03:21:41.621Z,97519.53
2019-03-08T03:24:50.429Z,97504.95
2019-03-08T03:27:31.048Z,97511.06
2019-03-08T03:30:00.580Z,97510.02
2019-03-08T03:32:30.011Z,97508.46
2019-03-08T03:35:18.266Z,97511.66
2019-03-08T03:37:48.191Z,97506.13
2019-03-08T03:40:17.573Z,97508.25
2019-03-08T03:42:47.348Z,97509.11
2019-03-08T03:45:19.411Z,97513.08
2019-03-08T03:47:49.261Z,97510.72
2019-03-08T03:50:18.955Z,97512.33
2019-03-08T03:52:48.368Z,97511.05
2019-03-08T03:55:18.003Z,97512.95
2019-03-08T03:57:49.723Z,97516.14
2019-03-08T04:00:39.643Z,97509.80
2019-03-08T04:03:09.220Z,97507.14
2019-03-08T04:05:39.163Z,97499.77
2019-03-08T04:08:09.024Z,97486.28
2019-03-08T04:10:38.451Z,97488.97
2019-03-08T04:13:08.032Z,97487.17
2019-03-08T04:15:37.581Z,97474.49
2019-03-08T04:18:06.995Z,97474.55
2019-03-08T04:20:36.868Z,97473.27
2019-03-08T04:23:06.251Z,97471.19
2019-03-08T04:25:35.664Z,97465.95
2019-03-08T04:28:16.721Z,97459.89
2019-03-08T04:30:47.222Z,97458.32
2019-03-08T04:33:16.592Z,97454.34
2019-03-08T04:35:46.118Z,97451.45
2019-03-08T04:38:15.523Z,97448.56
2019-03-08T04:40:44.904Z,97440.41
2019-03-08T04:43:14.305Z,97441.50
2019-03-08T04:45:43.803Z,97440.47
2019-03-08T04:48:32.059Z,97436.53
2019-03-08T04:51:01.526Z,97437.14
2019-03-08T04:53:30.965Z,97431.36
2019-03-08T04:56:00.409Z,97431.37
2019-03-08T04:58:30.066Z,97425.86
2019-03-08T05:00:59.467Z,97422.16
2019-03-08T05:03:29.038Z,97413.41
2019-03-08T05:08:33.821Z,97401.50
2019-03-08T05:11:03.623Z,97395.16
2019-03-08T05:13:32.980Z,97394.34
2019-03-08T05:16:09.497Z,97390.37
2019-03-08T05:18:39.006Z,97385.06
2019-03-08T05:21:08.674Z,97387.20
2019-03-08T05:23:38.178Z,97378.19
2019-03-08T05:26:08.050Z,97385.91
2019-03-08T05:28:49.240Z,97377.15
2019-03-08T05:31:20.560Z,97371.11
2019-03-08T05:33:50.231Z,97370.34
2019-03-08T05:36:19.900Z,97371.42
2019-03-08T05:38:49.302Z,97364.80
2019-03-08T05:41:18.860Z,97363.02
2019-03-08T05:44:07.140Z,97369.90
2019-03-08T05:46:39.390Z,97364.34
2019-03-08T05:49:09.934Z,97361.17
2019-03-08T05:51:39.419Z,97351.88
2019-03-08T05:54:10.693Z,97350.55
2019-03-08T05:56:43.022Z,97354.53
2019-03-08T05:59:31.335Z,97350.00
2019-03-08T06:02:00.853Z,97350.80
2019-03-08T06:04:30.245Z,97341.51
2019-03-08T06:06:59.787Z,97334.56
2019-03-08T06:09:48.168Z,97341.47
2019-03-08T06:12:17.688Z,97335.89
2019-03-08T06:14:47.072Z,97331.84
2019-03-08T06:17:16.481Z,97326.53
2019-03-08T06:19:45.884Z,97324.41
2019-03-08T06:22:15.297Z,97317.77
2019-03-08T06:24:44.690Z,97322.77
2019-03-08T06:27:14.138Z,97323.60
2019-03-08T06:29:43.937Z,97318.30
2019-03-08T06:32:13.335Z,97314.31
2019-03-08T06:34:42.760Z,97311.42
2019-03-08T06:37:12.139Z,97303.77
2019-03-08T06:39:41.646Z,97306.70
2019-03-08T06:44:46.013Z,97303.28
2019-03-08T06:47:34.639Z,97304.61
2019-03-08T06:50:24.487Z,97298.50
2019-03-08T06:52:54.248Z,97297.45
2019-03-08T06:55:23.754Z,97281.04
2019-03-08T06:58:00.502Z,97285.83
2019-03-08T07:00:48.780Z,97281.88
2019-03-08T07:03:29.970Z,97277.65
2019-03-08T07:05:59.510Z,97280.89
2019-03-08T07:08:29.205Z,97278.52
2019-03-08T07:11:37.881Z,97284.66
2019-03-08T07:14:07.638Z,97285.48
2019-03-08T07:16:40.077Z,97278.08
2019-03-08T07:19:09.520Z,97271.44
2019-03-08T07:21:58.161Z,97278.88
2019-03-08T07:24:46.948Z,97278.88
2019-03-08T07:27:23.800Z,97275.20
2019-03-08T07:30:31.027Z,97277.09
2019-03-08T07:33:07.522Z,97274.24
2019-03-08T07:38:55.181Z,97269.81
2019-03-08T07:41:43.701Z,97256.03
2019-03-08T07:44:38.618Z,97255.25
2019-03-08T07:47:27.210Z,97251.06
2019-03-08T07:55:55.282Z,97250.67
2019-03-08T07:58:47.242Z,97248.88
2019-03-08T08:07:07.727Z,97253.73
2019-03-08T08:09:56.095Z,97249.81
2019-03-08T08:12:44.810Z,97246.92
2019-03-08T08:18:27.407Z,97248.87
2019-03-08T08:24:16.819Z,97243.63
2019-03-08T08:27:19.666Z,97243.13
2019-03-08T08:29:55.391Z,97238.62
2019-03-08T08:32:43.743Z,97237.05
2019-03-08T08:35:33.946Z,97234.93
2019-03-08T08:38:22.252Z,97241.58
2019-03-08T08:41:11.733Z,97242.40
2019-03-08T08:43:59.976Z,97230.96
2019-03-08T08:47:10.989Z,97240.29
2019-03-08T08:49:54.810Z,97217.66
2019-03-08T08:52:40.119Z,97223.00
2019-03-08T08:55:28.581Z,97210.80
2019-03-08T08:58:17.222Z,97215.84
2019-03-08T09:01:08.024Z,97219.58
2019-03-08T09:06:45.732Z,97210.49
2019-03-08T09:09:34.120Z,97207.03
2019-03-08T09:12:22.396Z,97203.55
2019-03-08T09:15:09.276Z,97195.78
2019-03-08T09:18:17.921Z,97202.98
2019-03-08T09:21:06.225Z,97194.45
2019-03-08T09:23:54.597Z,97190.18
2019-03-08T09:26:44.589Z,97196.58
2019-03-08T09:29:41.008Z,97197.12
2019-03-08T09:32:26.364Z,97197.14
2019-03-08T09:38:07.525Z,97199.55
2019-03-08T09:40:56.891Z,97194.75
2019-03-08T09:43:41.541Z,97188.85
2019-03-08T09:46:29.917Z,97183.02
2019-03-08T09:49:09.766Z,97187.04
2019-03-08T09:51:44.821Z,97190.77
2019-03-08T09:54:33.128Z,97193.97
2019-03-08T09:57:18.905Z,97188.93
2019-03-08T10:00:09.185Z,97191.03
2019-03-08T10:02:57.444Z,97180.67
2019-03-08T10:05:37.189Z,97188.66
2019-03-08T10:08:25.460Z,97187.34
2019-03-08T10:11:17.031Z,97190.52
2019-03-08T10:13:52.527Z,97186.80
2019-03-08T10:19:11.280Z,97187.04
2019-03-08T10:21:59.581Z,97180.37
2019-03-08T10:24:48.231Z,97186.24
2019-03-08T10:27:38.406Z,97181.95
2019-03-08T10:35:59.116Z,97187.02
2019-03-08T10:38:51.286Z,97183.55
2019-03-08T10:41:47.515Z,97185.38
2019-03-08T10:44:36.163Z,97178.72
2019-03-08T10:50:23.777Z,97178.68
2019-03-08T10:53:12.136Z,97174.14
2019-03-08T10:56:00.464Z,97169.61
2019-03-08T10:58:48.729Z,97173.08
2019-03-08T11:01:37.043Z,97173.65
2019-03-08T11:07:16.173Z,97188.34
2019-03-08T11:10:04.495Z,97184.31
2019-03-08T11:12:52.828Z,97183.25
2019-03-08T11:15:41.918Z,97177.91
2019-03-08T11:18:49.222Z,97179.74
2019-03-08T11:21:37.503Z,97181.61
2019-03-08T11:24:26.071Z,97177.34
2019-03-08T11:27:28.585Z,97182.94
2019-03-08T11:29:54.477Z,97182.67
2019-03-08T11:32:43.183Z,97185.30
2019-03-08T11:35:31.532Z,97184.53
2019-03-08T11:38:19.800Z,97186.14
2019-03-08T11:41:08.175Z,97193.61
2019-03-08T11:43:56.486Z,97193.12
2019-03-08T11:46:30.738Z,97199.81
2019-03-08T11:49:10.489Z,97199.28
2019-03-08T11:51:58.861Z,97200.36
2019-03-08T11:57:39.996Z,97206.53
2019-03-08T12:00:25.291Z,97207.59
2019-03-08T12:03:13.618Z,97222.25
2019-03-08T12:05:49.965Z,97218.78
2019-03-08T12:08:39.394Z,97213.93
2019-03-08T12:11:33.443Z,97219.55
2019-03-08T12:14:42.628Z,97220.35
2019-03-08T12:17:49.978Z,97221.93
2019-03-08T12:20:38.510Z,97224.33
2019-03-08T12:23:26.903Z,97227.50
2019-03-08T12:26:15.320Z,97232.80
2019-03-08T12:31:57.374Z,97290.52
2019-03-08T12:37:39.747Z,97313.26
2019-03-08T12:40:29.304Z,97326.14
2019-03-08T12:43:18.290Z,97345.28
2019-03-08T12:46:06.636Z,97371.63
2019-03-08T12:48:54.942Z,97372.54
2019-03-08T12:51:43.222Z,97361.80
2019-03-08T12:54:31.519Z,97370.80
2019-03-08T12:57:22.901Z,97403.16
2019-03-08T13:00:11.279Z,97381.44
2019-03-08T13:05:43.486Z,97395.54
2019-03-08T13:08:32.079Z,97427.75
2019-03-08T13:11:12.655Z,97424.31
2019-03-08T13:13:42.206Z,97436.23
2019-03-08T13:16:11.895Z,97450.57
2019-03-08T13:18:41.420Z,97457.28
2019-03-08T13:21:10.870Z,97447.39
2019-03-08T13:26:29.697Z,97458.02
2019-03-08T13:28:59.256Z,97449.53
2019-03-08T13:31:29.067Z,97482.27
2019-03-08T13:36:34.073Z,97514.73
2019-03-08T13:39:17.356Z,97514.73
2019-03-08T13:41:46.782Z,97498.65
2019-03-08T13:44:16.313Z,97517.25
2019-03-08T13:47:04.750Z,97548.34
2019-03-08T13:52:27.690Z,97553.75
2019-03-08T13:55:17.107Z,97572.86
2019-03-08T13:57:46.588Z,97572.86
2019-03-08T14:00:16.616Z,97582.69
2019-03-08T14:03:05.118Z,97596.72
2019-03-08T14:05:35.504Z,97603.41
2019-03-08T14:08:04.902Z,97616.19
2019-03-08T14:10:35.128Z,97616.19
2019-03-08T14:13:04.642Z,97599.16
2019-03-08T14:15:34.076Z,97638.16
2019-03-08T14:18:03.466Z,97641.69
2019-03-08T14:20:37.862Z,97639.44
2019-03-08T14:23:07.294Z,97673.19
2019-03-08T14:25:37.206Z,97665.92
2019-03-08T14:28:06.614Z,97675.77
2019-03-08T14:33:18.166Z,97679.38
2019-03-08T14:35:47.589Z,97681.98
2019-03-08T14:38:16.970Z,97710.30
2019-03-08T14:41:05.619Z,97712.99
2019-03-08T14:43:54.467Z,97723.71
2019-03-08T14:46:47.252Z,97739.45
2019-03-08T14:49:19.327Z,97772.16
2019-03-08T14:51:48.289Z,97742.53
2019-03-08T14:54:18.991Z,97755.00
2019-03-08T14:56:48.388Z,97769.00
2019-03-08T14:59:18.004Z,97772.45
2019-03-08T15:01:47.410Z,97791.44
2019-03-08T15:04:17.331Z,97795.99
2019-03-08T15:06:52.701Z,97789.98
2019-03-08T15:09:22.417Z,97797.39
2019-03-08T15:12:16.519Z,97785.22
2019-03-08T15:14:46.818Z,97817.61
2019-03-08T15:19:50.791Z,97830.70
2019-03-08T15:22:34.047Z,97842.81
2019-03-08T15:25:23.824Z,97834.95
2019-03-08T15:30:42.432Z,97841.33
2019-03-08T15:38:34.346Z,97877.88
2019-03-08T15:41:03.870Z,97895.22
2019-03-08T15:46:30.088Z,97932.56
2019-03-08T15:48:59.634Z,97932.56
2019-03-08T15:51:32.502Z,97932.77
2019-03-08T15:59:12.317Z,97955.58
2019-03-08T16:04:45.682Z,97976.66
2019-03-08T16:07:13.158Z,97986.93
2019-03-08T16:09:42.569Z,98010.34
2019-03-08T16:12:12.692Z,98018.25
2019-03-08T16:15:01.334Z,98021.08
2019-03-08T16:17:30.840Z,98030.31
2019-03-08T16:20:02.805Z,98024.63
2019-03-08T16:22:31.795Z,98003.04
2019-03-08T16:25:06.659Z,98050.37
2019-03-08T16:27:46.228Z,98058.47
2019-03-08T16:31:02.636Z,98060.30
2019-03-08T16:33:50.695Z,98068.09
2019-03-08T16:39:32.075Z,98099.14
2019-03-08T16:42:20.214Z,98096.50
2019-03-08T16:45:10.231Z,98107.23
2019-03-08T16:47:58.893Z,98107.23
2019-03-08T16:51:21.154Z,98141.08
2019-03-08T16:53:56.111Z,98145.23
2019-03-08T16:57:03.480Z,98144.92
2019-03-08T17:02:46.525Z,98159.62
2019-03-08T17:05:38.899Z,98160.31
2019-03-08T17:08:27.536Z,98186.55
2019-03-08T17:14:49.816Z,98208.63
2019-03-08T17:20:19.001Z,98211.34
2019-03-08T17:23:07.745Z,98211.34
2019-03-08T17:25:56.109Z,98232.59
2019-03-08T17:28:44.519Z,98232.59
2019-03-08T17:31:28.748Z,98262.77
2019-03-08T17:34:36.068Z,98278.77
2019-03-08T17:40:13.135Z,98283.53
2019-03-08T17:43:20.552Z,98302.78
2019-03-08T17:46:29.985Z,98323.03
2019-03-08T17:49:18.489Z,98323.03
2019-03-08T17:52:07.346Z,98329.61
2019-03-08T17:54:59.534Z,98336.70
2019-03-08T17:57:50.428Z,98336.70
2019-03-08T18:00:57.937Z,98355.77
2019-03-08T18:04:01.048Z,98374.70
2019-03-08T18:06:49.555Z,98374.70
2019-03-08T18:09:37.848Z,98369.31
2019-03-08T18:15:35.622Z,98389.70
2019-03-08T18:18:43.135Z,98390.23
2019-03-08T18:21:22.876Z,98390.23
2019-03-08T18:24:30.190Z,98397.85
2019-03-08T18:27:18.468Z,98397.85
2019-03-08T18:30:09.499Z,98415.17
2019-03-08T18:33:00.282Z,98415.17
2019-03-08T18:35:48.610Z,98423.32
2019-03-08T18:41:31.222Z,98448.36
2019-03-08T18:44:19.537Z,98457.41
2019-03-08T18:47:08.158Z,98457.41
2019-03-08T18:49:56.456Z,98473.05
2019-03-08T18:52:44.787Z,98505.52
2019-03-08T18:55:33.303Z,98482.28
2019-03-08T18:58:17.774Z,98487.75
2019-03-08T19:00:55.597Z,98472.81
2019-03-08T19:03:44.001Z,98486.00
2019-03-08T19:06:32.979Z,98490.14
2019-03-08T19:09:21.867Z,98500.89
2019-03-08T19:12:10.160Z,98513.26
2019-03-08T19:14:58.510Z,98505.88
2019-03-08T19:17:47.056Z,98522.91
2019-03-08T19:20:35.542Z,98516.06
2019-03-08T19:23:23.854Z,98494.47
2019-03-08T19:26:12.390Z,98498.55
2019-03-08T19:29:19.886Z,98552.61
2019-03-08T19:32:08.200Z,98533.90
2019-03-08T19:35:09.125Z,98550.66
2019-03-08T19:37:49.741Z,98550.66
2019-03-08T19:40:38.165Z,98558.83
2019-03-08T19:43:26.455Z,98568.78
2019-03-08T19:46:14.941Z,98568.78
2019-03-08T19:49:03.352Z,98575.28
2019-03-08T19:51:51.772Z,98577.79
2019-03-08T19:54:32.289Z,98586.11
2019-03-08T19:57:21.261Z,98584.16
2019-03-08T20:00:09.577Z,98592.57
2019-03-08T20:05:52.010Z,98592.77
2019-03-08T20:08:40.289Z,98613.86
2019-03-08T20:11:40.398Z,98609.59
2019-03-08T20:14:28.892Z,98625.09
2019-03-08T20:17:29.492Z,98631.55
2019-03-08T20:20:36.834Z,98638.23
2019-03-08T20:26:13.415Z,98654.28
2019-03-08T20:29:20.874Z,98657.50
2019-03-08T20:35:26.786Z,98652.55
2019-03-08T20:38:15.063Z,98669.15
2019-03-08T20:41:05.115Z,98669.69
2019-03-08T20:46:49.857Z,98679.91
2019-03-08T20:49:19.345Z,98690.64
2019-03-08T20:51:48.761Z,98694.47
2019-03-08T20:54:18.205Z,98691.83
2019-03-08T20:56:47.663Z,98694.65
2019-03-08T20:59:17.085Z,98688.24
2019-03-08T21:01:46.498Z,98705.06
2019-03-08T21:04:15.999Z,98706.46
2019-03-08T21:06:45.426Z,98706.46
2019-03-08T21:09:34.209Z,98707.14
2019-03-08T21:12:15.871Z,98707.33
2019-03-08T21:17:20.502Z,98713.78
2019-03-08T21:20:08.837Z,98715.78
2019-03-08T21:22:38.940Z,98725.88
2019-03-08T21:25:09.478Z,98728.51
2019-03-08T21:27:39.509Z,98719.55
2019-03-08T21:30:11.778Z,98730.05
2019-03-08T21:32:41.286Z,98751.34
2019-03-08T21:37:48.202Z,98746.77
2019-03-08T21:40:29.408Z,98748.58
2019-03-08T21:43:10.271Z,98752.08
2019-03-08T21:45:40.645Z,98752.08
2019-03-08T21:48:10.253Z,98743.75
2019-03-08T21:50:41.539Z,98767.64
2019-03-08T21:56:04.635Z,98778.86
2019-03-08T21:58:34.834Z,98778.86
2019-03-08T22:01:04.355Z,98764.98
2019-03-08T22:03:33.762Z,98773.48
2019-03-08T22:11:53.707Z,98771.10
2019-03-08T22:14:23.423Z,98752.74
2019-03-08T22:19:43.031Z,98772.42
2019-03-08T22:22:12.441Z,98772.42
2019-03-08T22:24:42.246Z,98767.55
2019-03-08T22:27:11.700Z,98770.00
2019-03-08T22:29:41.292Z,98778.19
2019-03-08T22:32:32.767Z,98777.05
2019-03-08T22:35:02.176Z,98777.05
2019-03-08T22:37:31.586Z,98775.45
2019-03-08T22:40:20.330Z,98791.21
2019-03-08T22:42:50.051Z,98791.21
2019-03-08T22:45:38.936Z,98787.27
2019-03-08T22:48:20.521Z,98785.95
2019-03-08T22:50:49.943Z,98795.02
2019-03-08T22:53:19.343Z,98795.02
2019-03-08T22:56:07.848Z,98792.31
2019-03-08T22:58:38.151Z,98792.31
2019-03-08T23:01:39.171Z,98806.30
2019-03-08T23:04:20.552Z,98805.34
2019-03-08T23:07:01.075Z,98798.15
2019-03-08T23:09:30.781Z,98803.87
2019-03-08T23:12:00.261Z,98803.87
2019-03-08T23:14:30.327Z,98812.77
2019-03-08T23:17:19.822Z,98809.29
2019-03-08T23:19:49.508Z,98801.74
2019-03-08T23:22:19.125Z,98801.74
2019-03-08T23:25:07.780Z,98811.00
2019-03-08T23:30:33.464Z,98807.16
2019-03-08T23:33:02.982Z,98807.16
2019-03-08T23:35:32.398Z,98809.33
2019-03-08T23:38:02.049Z,98812.07
2019-03-08T23:40:31.582Z,98812.07
2019-03-08T23:43:20.091Z,98814.95
2019-03-08T23:48:33.371Z,98807.05
2019-03-08T23:51:02.896Z,98802.67
2019-03-08T23:53:44.890Z,98809.51
2019-03-08T23:56:34.599Z,98806.20
2019-03-08T23:59:25.605Z,98806.66
