createdAt,value
2017-10-15T00:00:48.634Z,0.00
2017-10-15T00:01:48.753Z,0.00
2017-10-15T00:02:48.654Z,0.00
2017-10-15T00:03:48.671Z,0.00
2017-10-15T00:04:48.682Z,0.00
2017-10-15T00:05:48.694Z,0.00
2017-10-15T00:06:48.783Z,0.00
2017-10-15T00:07:48.718Z,0.00
2017-10-15T00:08:48.800Z,0.00
2017-10-15T00:09:48.734Z,0.00
2017-10-15T00:10:48.813Z,0.00
2017-10-15T00:11:48.760Z,0.00
2017-10-15T00:12:48.770Z,0.00
2017-10-15T00:13:48.830Z,0.00
2017-10-15T00:14:48.797Z,0.00
2017-10-15T00:15:48.945Z,0.00
2017-10-15T00:16:48.820Z,0.00
2017-10-15T00:17:48.963Z,0.00
2017-10-15T00:18:48.845Z,0.00
2017-10-15T00:19:48.975Z,0.00
2017-10-15T00:20:48.870Z,0.00
2017-10-15T00:21:48.986Z,0.00
2017-10-15T00:22:48.894Z,0.00
2017-10-15T00:23:49.003Z,0.00
2017-10-15T00:24:48.923Z,0.00
2017-10-15T00:25:49.016Z,0.00
2017-10-15T00:26:48.965Z,0.00
2017-10-15T00:27:49.028Z,0.00
2017-10-15T00:28:48.962Z,0.00
2017-10-15T00:29:49.043Z,0.00
2017-10-15T00:30:48.987Z,0.00
2017-10-15T00:31:49.052Z,0.00
2017-10-15T00:32:49.011Z,0.00
2017-10-15T00:33:49.073Z,0.00
2017-10-15T00:34:49.031Z,0.00
2017-10-15T00:35:49.184Z,0.00
2017-10-15T00:36:49.056Z,0.00
2017-10-15T00:37:49.200Z,0.00
2017-10-15T00:38:49.080Z,0.00
2017-10-15T00:39:49.215Z,0.00
2017-10-15T00:40:49.104Z,0.00
2017-10-15T00:41:49.113Z,0.00
2017-10-15T00:42:49.126Z,0.00
2017-10-15T00:43:49.135Z,0.00
2017-10-15T00:44:49.255Z,0.00
2017-10-15T00:45:49.161Z,0.00
2017-10-15T00:46:49.263Z,0.00
2017-10-15T00:47:49.179Z,0.00
2017-10-15T00:48:49.273Z,0.00
2017-10-15T00:49:49.206Z,0.00
2017-10-15T00:50:49.311Z,0.00
2017-10-15T00:51:49.228Z,0.00
2017-10-15T00:52:49.301Z,0.00
2017-10-15T00:53:49.253Z,0.00
2017-10-15T00:54:49.262Z,0.00
2017-10-15T00:55:49.276Z,0.00
2017-10-15T00:56:49.433Z,0.00
2017-10-15T00:57:49.299Z,0.00
2017-10-15T00:58:49.315Z,0.00
2017-10-15T00:59:49.412Z,0.00
2017-10-15T01:00:49.332Z,0.00
2017-10-15T01:01:49.467Z,0.00
2017-10-15T01:02:49.356Z,0.00
2017-10-15T01:03:49.481Z,0.00
2017-10-15T01:04:49.376Z,0.00
2017-10-15T01:05:49.444Z,0.00
2017-10-15T01:06:49.405Z,0.00
2017-10-15T01:07:49.506Z,0.00
2017-10-15T01:08:49.433Z,0.00
2017-10-15T01:09:49.435Z,0.00
2017-10-15T01:10:49.448Z,0.00
2017-10-15T01:11:49.533Z,0.00
2017-10-15T01:12:49.474Z,0.00
2017-10-15T01:13:49.558Z,0.00
2017-10-15T01:14:49.494Z,0.00
2017-10-15T01:15:49.667Z,0.00
2017-10-15T01:16:49.519Z,0.00
2017-10-15T01:17:49.679Z,0.00
2017-10-15T01:18:49.540Z,0.00
2017-10-15T01:19:49.693Z,0.00
2017-10-15T01:20:49.564Z,0.00
2017-10-15T01:21:49.707Z,0.00
2017-10-15T01:22:49.582Z,0.00
2017-10-15T01:23:49.717Z,0.00
2017-10-15T01:24:49.609Z,0.00
2017-10-15T01:25:49.616Z,0.00
2017-10-15T01:26:49.637Z,0.00
2017-10-15T01:27:49.642Z,0.00
2017-10-15T01:28:49.759Z,0.00
2017-10-15T01:29:49.667Z,0.00
2017-10-15T01:30:49.765Z,0.00
2017-10-15T01:31:49.688Z,0.00
2017-10-15T01:32:49.696Z,0.00
2017-10-15T01:33:49.785Z,0.00
2017-10-15T01:34:49.722Z,0.00
2017-10-15T01:35:49.907Z,0.00
2017-10-15T01:36:49.749Z,0.00
2017-10-15T01:37:49.913Z,0.00
2017-10-15T01:38:49.770Z,0.00
2017-10-15T01:39:49.926Z,0.00
2017-10-15T01:40:49.789Z,0.00
2017-10-15T01:41:49.835Z,0.00
2017-10-15T01:42:49.812Z,0.00
2017-10-15T01:43:49.953Z,0.00
2017-10-15T01:44:49.839Z,0.00
2017-10-15T01:45:49.968Z,0.00
2017-10-15T01:46:49.857Z,0.00
2017-10-15T01:47:49.983Z,0.00
2017-10-15T01:48:49.884Z,0.00
2017-10-15T01:49:49.998Z,0.00
2017-10-15T01:50:49.906Z,0.00
2017-10-15T01:51:50.005Z,0.00
2017-10-15T01:52:49.921Z,0.00
2017-10-15T01:53:50.017Z,0.00
2017-10-15T01:54:49.952Z,0.00
2017-10-15T01:55:50.032Z,0.00
2017-10-15T01:56:49.975Z,0.00
2017-10-15T01:57:50.150Z,0.00
2017-10-15T01:58:49.993Z,0.00
2017-10-15T01:59:50.106Z,0.00
2017-10-15T02:00:50.014Z,0.00
2017-10-15T02:01:50.030Z,0.00
2017-10-15T02:02:50.194Z,0.00
2017-10-15T02:03:50.086Z,0.00
2017-10-15T02:04:50.200Z,0.00
2017-10-15T02:05:50.078Z,0.00
2017-10-15T02:06:50.215Z,0.00
2017-10-15T02:07:50.100Z,0.00
2017-10-15T02:08:50.225Z,0.00
2017-10-15T02:09:50.121Z,0.00
2017-10-15T02:10:50.243Z,0.00
2017-10-15T02:11:50.148Z,0.00
2017-10-15T02:12:50.255Z,0.00
2017-10-15T02:13:50.159Z,0.00
2017-10-15T02:14:50.267Z,0.00
2017-10-15T02:15:50.186Z,0.00
2017-10-15T02:16:50.280Z,0.00
2017-10-15T02:17:50.207Z,0.00
2017-10-15T02:18:50.396Z,0.00
2017-10-15T02:19:50.229Z,0.00
2017-10-15T02:20:50.342Z,0.00
2017-10-15T02:21:50.254Z,0.00
2017-10-15T02:22:50.425Z,0.00
2017-10-15T02:23:50.276Z,0.00
2017-10-15T02:24:50.439Z,0.00
2017-10-15T02:25:50.298Z,0.00
2017-10-15T02:26:50.314Z,0.00
2017-10-15T02:27:50.318Z,0.00
2017-10-15T02:28:50.469Z,0.00
2017-10-15T02:29:50.341Z,0.00
2017-10-15T02:30:50.357Z,0.00
2017-10-15T02:31:50.489Z,0.00
2017-10-15T02:32:50.375Z,0.00
2017-10-15T02:33:50.497Z,0.00
2017-10-15T02:34:50.402Z,0.00
2017-10-15T02:35:50.513Z,0.00
2017-10-15T02:36:50.418Z,0.00
2017-10-15T02:37:50.531Z,0.00
2017-10-15T02:38:50.442Z,0.00
2017-10-15T02:39:50.641Z,0.00
2017-10-15T02:40:50.458Z,0.00
2017-10-15T02:41:50.656Z,0.00
2017-10-15T02:42:50.485Z,0.00
2017-10-15T02:43:50.674Z,0.00
2017-10-15T02:44:50.515Z,0.00
2017-10-15T02:45:50.521Z,0.00
2017-10-15T02:46:50.687Z,0.00
2017-10-15T02:47:50.556Z,0.00
2017-10-15T02:48:50.718Z,0.00
2017-10-15T02:49:50.561Z,0.00
2017-10-15T02:50:50.817Z,0.00
2017-10-15T02:51:50.584Z,0.00
2017-10-15T02:52:50.733Z,0.00
2017-10-15T02:53:50.610Z,0.00
2017-10-15T02:54:50.740Z,0.00
2017-10-15T02:55:50.628Z,0.00
2017-10-15T02:56:51.789Z,0.00
2017-10-15T02:57:50.650Z,0.00
2017-10-15T02:58:50.660Z,0.00
2017-10-15T02:59:50.775Z,0.00
2017-10-15T03:00:50.683Z,0.00
2017-10-15T03:01:50.794Z,0.00
2017-10-15T03:02:50.705Z,0.00
2017-10-15T03:03:50.914Z,0.00
2017-10-15T03:04:50.729Z,0.00
2017-10-15T03:05:50.930Z,0.00
2017-10-15T03:06:50.750Z,0.00
2017-10-15T03:07:50.941Z,0.00
2017-10-15T03:08:50.773Z,0.00
2017-10-15T03:09:50.946Z,0.00
2017-10-15T03:10:50.793Z,0.00
2017-10-15T03:11:50.966Z,0.00
2017-10-15T03:12:50.818Z,0.00
2017-10-15T03:13:50.828Z,0.00
2017-10-15T03:14:50.984Z,0.00
2017-10-15T03:15:50.850Z,0.00
2017-10-15T03:16:50.910Z,0.00
2017-10-15T03:17:50.872Z,0.00
2017-10-15T03:18:51.014Z,0.00
2017-10-15T03:19:50.886Z,0.00
2017-10-15T03:20:52.059Z,0.00
2017-10-15T03:21:50.916Z,0.00
2017-10-15T03:22:50.929Z,0.00
2017-10-15T03:23:50.936Z,0.00
2017-10-15T03:24:51.053Z,0.00
2017-10-15T03:25:50.958Z,0.00
2017-10-15T03:26:51.182Z,0.00
2017-10-15T03:27:50.980Z,0.00
2017-10-15T03:28:50.994Z,0.00
2017-10-15T03:29:51.000Z,0.00
2017-10-15T03:30:51.197Z,0.00
2017-10-15T03:31:51.024Z,0.00
2017-10-15T03:32:51.212Z,0.00
2017-10-15T03:33:51.045Z,0.00
2017-10-15T03:34:51.223Z,0.00
2017-10-15T03:35:51.067Z,0.00
2017-10-15T03:36:51.237Z,0.00
2017-10-15T03:37:51.092Z,0.00
2017-10-15T03:38:51.251Z,0.00
2017-10-15T03:39:51.114Z,0.00
2017-10-15T03:40:51.263Z,0.00
2017-10-15T03:41:51.134Z,0.00
2017-10-15T03:42:51.146Z,0.00
2017-10-15T03:43:51.151Z,0.00
2017-10-15T03:44:51.294Z,0.00
2017-10-15T03:45:51.171Z,0.00
2017-10-15T03:46:51.303Z,0.00
2017-10-15T03:47:51.196Z,0.00
2017-10-15T03:48:51.420Z,0.00
2017-10-15T03:49:51.220Z,0.00
2017-10-15T03:50:51.433Z,0.00
2017-10-15T03:51:51.237Z,0.00
2017-10-15T03:52:51.447Z,0.00
2017-10-15T03:53:51.261Z,0.00
2017-10-15T03:54:51.462Z,0.00
2017-10-15T03:55:51.280Z,0.00
2017-10-15T03:56:51.300Z,0.00
2017-10-15T03:57:51.305Z,0.00
2017-10-15T03:58:51.315Z,0.00
2017-10-15T03:59:51.328Z,0.00
2017-10-15T04:00:51.345Z,0.00
2017-10-15T04:01:51.507Z,0.00
2017-10-15T04:02:51.357Z,0.00
2017-10-15T04:03:51.521Z,0.00
2017-10-15T04:04:51.380Z,0.00
2017-10-15T04:05:51.539Z,0.00
2017-10-15T04:06:51.397Z,0.00
2017-10-15T04:07:51.548Z,0.00
2017-10-15T04:08:51.419Z,0.00
2017-10-15T04:09:51.563Z,0.00
2017-10-15T04:10:51.442Z,0.00
2017-10-15T04:11:51.452Z,0.00
2017-10-15T04:12:51.465Z,0.00
2017-10-15T04:13:51.591Z,0.00
2017-10-15T04:14:51.483Z,0.00
2017-10-15T04:15:51.603Z,0.00
2017-10-15T04:16:51.505Z,0.00
2017-10-15T04:17:51.616Z,0.00
2017-10-15T04:18:51.536Z,0.00
2017-10-15T04:19:51.630Z,0.00
2017-10-15T04:20:51.548Z,0.00
2017-10-15T04:21:51.644Z,0.00
2017-10-15T04:22:51.584Z,0.00
2017-10-15T04:23:51.659Z,0.00
2017-10-15T04:24:51.592Z,0.00
2017-10-15T04:25:51.613Z,0.00
2017-10-15T04:26:51.615Z,0.00
2017-10-15T04:27:51.682Z,0.00
2017-10-15T04:28:51.660Z,0.00
2017-10-15T04:29:51.699Z,0.00
2017-10-15T04:30:51.660Z,0.00
2017-10-15T04:31:51.712Z,0.00
2017-10-15T04:32:51.672Z,0.00
2017-10-15T04:33:51.731Z,0.00
2017-10-15T04:34:51.696Z,0.00
2017-10-15T04:35:51.738Z,0.00
2017-10-15T04:36:51.718Z,0.00
2017-10-15T04:37:51.735Z,0.00
2017-10-15T04:38:51.738Z,0.00
2017-10-15T04:39:51.867Z,0.00
2017-10-15T04:40:51.765Z,0.00
2017-10-15T04:41:51.773Z,0.00
2017-10-15T04:42:51.887Z,0.00
2017-10-15T04:43:51.791Z,0.00
2017-10-15T04:44:51.900Z,0.00
2017-10-15T04:45:51.810Z,0.00
2017-10-15T04:46:51.915Z,0.00
2017-10-15T04:47:51.838Z,0.00
2017-10-15T04:48:51.936Z,0.00
2017-10-15T04:49:51.855Z,0.00
2017-10-15T04:50:51.944Z,0.00
2017-10-15T04:51:51.878Z,0.00
2017-10-15T04:52:51.885Z,0.00
2017-10-15T04:53:51.902Z,0.00
2017-10-15T04:54:51.909Z,0.00
2017-10-15T04:55:51.980Z,0.00
2017-10-15T04:56:51.933Z,0.00
2017-10-15T04:57:51.990Z,0.00
2017-10-15T04:58:51.950Z,0.00
2017-10-15T04:59:52.008Z,0.00
2017-10-15T05:00:51.972Z,0.00
2017-10-15T05:01:52.125Z,0.00
2017-10-15T05:02:51.995Z,0.00
2017-10-15T05:03:52.002Z,0.00
2017-10-15T05:04:52.113Z,0.00
2017-10-15T05:05:52.032Z,0.00
2017-10-15T05:06:52.033Z,0.00
2017-10-15T05:07:52.164Z,0.00
2017-10-15T05:08:52.054Z,0.00
2017-10-15T05:09:52.183Z,0.00
2017-10-15T05:10:52.076Z,0.00
2017-10-15T05:11:52.191Z,0.00
2017-10-15T05:12:52.097Z,0.00
2017-10-15T05:13:52.204Z,0.00
2017-10-15T05:14:52.118Z,0.00
2017-10-15T05:15:52.219Z,0.00
2017-10-15T05:16:52.140Z,0.00
2017-10-15T05:17:52.234Z,0.00
2017-10-15T05:18:52.157Z,0.00
2017-10-15T05:19:52.247Z,0.00
2017-10-15T05:20:52.179Z,0.00
2017-10-15T05:21:52.188Z,0.00
2017-10-15T05:22:52.263Z,0.00
2017-10-15T05:23:52.210Z,0.00
2017-10-15T05:24:52.279Z,0.00
2017-10-15T05:25:52.237Z,0.00
2017-10-15T05:26:52.394Z,0.00
2017-10-15T05:27:52.254Z,0.00
2017-10-15T05:28:52.407Z,0.00
2017-10-15T05:29:52.272Z,0.00
2017-10-15T05:30:52.424Z,0.00
2017-10-15T05:31:52.293Z,4.00
2017-10-15T05:32:52.432Z,0.00
2017-10-15T05:33:52.315Z,4.00
2017-10-15T05:34:52.449Z,4.00
2017-10-15T05:35:52.335Z,4.00
2017-10-15T05:36:52.461Z,4.00
2017-10-15T05:37:52.362Z,8.00
2017-10-15T05:38:53.501Z,8.00
2017-10-15T05:39:52.377Z,12.00
2017-10-15T05:40:52.489Z,16.00
2017-10-15T05:41:52.399Z,20.00
2017-10-15T05:42:52.404Z,20.00
2017-10-15T05:43:52.517Z,24.00
2017-10-15T05:44:52.430Z,28.00
2017-10-15T05:45:52.523Z,32.00
2017-10-15T05:46:52.446Z,36.00
2017-10-15T05:47:52.553Z,40.00
2017-10-15T05:48:52.471Z,44.00
2017-10-15T05:49:52.547Z,52.00
2017-10-15T05:50:52.490Z,56.00
2017-10-15T05:51:52.560Z,64.00
2017-10-15T05:52:52.508Z,68.00
2017-10-15T05:53:52.524Z,76.00
2017-10-15T05:54:52.530Z,84.00
2017-10-15T05:55:52.691Z,92.00
2017-10-15T05:56:52.550Z,100.00
2017-10-15T05:57:52.701Z,108.00
2017-10-15T05:58:52.572Z,120.00
2017-10-15T05:59:52.717Z,128.00
2017-10-15T06:00:52.590Z,136.00
2017-10-15T06:01:52.728Z,144.00
2017-10-15T06:02:52.617Z,152.00
2017-10-15T06:03:52.629Z,164.00
2017-10-15T06:04:52.748Z,172.00
2017-10-15T06:05:52.642Z,184.00
2017-10-15T06:06:52.769Z,196.00
2017-10-15T06:07:52.666Z,204.00
2017-10-15T06:08:52.776Z,212.00
2017-10-15T06:09:52.683Z,228.00
2017-10-15T06:10:52.694Z,236.00
2017-10-15T06:11:52.802Z,244.00
2017-10-15T06:12:52.716Z,260.00
2017-10-15T06:13:52.817Z,268.00
2017-10-15T06:14:52.737Z,276.00
2017-10-15T06:15:52.743Z,288.00
2017-10-15T06:16:52.755Z,296.00
2017-10-15T06:17:52.760Z,308.00
2017-10-15T06:18:52.774Z,320.00
2017-10-15T06:19:53.873Z,328.00
2017-10-15T06:20:52.797Z,336.00
2017-10-15T06:21:52.975Z,348.00
2017-10-15T06:22:52.816Z,356.00
2017-10-15T06:23:52.984Z,368.00
2017-10-15T06:24:52.836Z,376.00
2017-10-15T06:25:52.844Z,384.00
2017-10-15T06:26:52.853Z,392.00
2017-10-15T06:27:52.870Z,400.00
2017-10-15T06:28:52.876Z,408.00
2017-10-15T06:29:52.885Z,420.00
2017-10-15T06:30:52.899Z,428.00
2017-10-15T06:31:52.906Z,436.00
2017-10-15T06:32:52.914Z,444.00
2017-10-15T06:33:52.925Z,452.00
2017-10-15T06:34:52.934Z,460.00
2017-10-15T06:35:52.949Z,468.00
2017-10-15T06:36:52.955Z,476.00
2017-10-15T06:37:52.978Z,484.00
2017-10-15T06:38:52.981Z,492.00
2017-10-15T06:39:53.087Z,496.00
2017-10-15T06:40:52.997Z,504.00
2017-10-15T06:41:53.106Z,512.00
2017-10-15T06:42:53.023Z,516.00
2017-10-15T06:43:53.030Z,524.00
2017-10-15T06:44:53.039Z,528.00
2017-10-15T06:45:53.048Z,536.00
2017-10-15T06:46:53.056Z,544.00
2017-10-15T06:47:53.070Z,548.00
2017-10-15T06:48:53.079Z,552.00
2017-10-15T06:49:53.087Z,560.00
2017-10-15T06:50:53.101Z,560.00
2017-10-15T06:51:53.106Z,568.00
2017-10-15T06:52:53.122Z,576.00
2017-10-15T06:53:53.129Z,580.00
2017-10-15T06:54:53.137Z,584.00
2017-10-15T06:55:53.148Z,588.00
2017-10-15T06:56:53.158Z,596.00
2017-10-15T06:57:53.170Z,596.00
2017-10-15T06:58:53.178Z,604.00
2017-10-15T06:59:53.186Z,612.00
2017-10-15T07:00:53.196Z,612.00
2017-10-15T07:01:53.203Z,616.00
2017-10-15T07:02:53.219Z,616.00
2017-10-15T07:03:53.228Z,624.00
2017-10-15T07:04:53.237Z,628.00
2017-10-15T07:05:53.247Z,628.00
2017-10-15T07:06:53.373Z,636.00
2017-10-15T07:07:53.267Z,636.00
2017-10-15T07:08:53.385Z,644.00
2017-10-15T07:09:53.285Z,648.00
2017-10-15T07:10:53.298Z,648.00
2017-10-15T07:11:53.306Z,652.00
2017-10-15T07:12:53.323Z,656.00
2017-10-15T07:13:53.327Z,656.00
2017-10-15T07:14:53.427Z,660.00
2017-10-15T07:15:53.347Z,664.00
2017-10-15T07:16:53.447Z,668.00
2017-10-15T07:17:53.367Z,672.00
2017-10-15T07:18:53.558Z,672.00
2017-10-15T07:19:53.390Z,676.00
2017-10-15T07:20:53.571Z,680.00
2017-10-15T07:21:53.413Z,684.00
2017-10-15T07:22:53.584Z,688.00
2017-10-15T07:23:53.430Z,688.00
2017-10-15T07:24:53.600Z,692.00
2017-10-15T07:25:53.449Z,696.00
2017-10-15T07:26:53.457Z,696.00
2017-10-15T07:27:53.469Z,700.00
2017-10-15T07:28:53.476Z,700.00
2017-10-15T07:29:53.485Z,704.00
2017-10-15T07:30:53.499Z,704.00
2017-10-15T07:31:53.507Z,708.00
2017-10-15T07:32:53.515Z,708.00
2017-10-15T07:33:53.525Z,712.00
2017-10-15T07:34:53.535Z,716.00
2017-10-15T07:35:53.572Z,716.00
2017-10-15T07:36:53.569Z,720.00
2017-10-15T07:37:53.585Z,720.00
2017-10-15T07:38:53.580Z,720.00
2017-10-15T07:39:53.597Z,724.00
2017-10-15T07:40:53.602Z,728.00
2017-10-15T07:41:53.615Z,728.00
2017-10-15T07:42:53.612Z,724.00
2017-10-15T07:43:53.624Z,728.00
2017-10-15T07:44:53.633Z,728.00
2017-10-15T07:45:53.641Z,732.00
2017-10-15T07:46:53.654Z,736.00
2017-10-15T07:47:53.669Z,736.00
2017-10-15T07:48:53.672Z,740.00
2017-10-15T07:49:53.685Z,740.00
2017-10-15T07:50:53.691Z,748.00
2017-10-15T07:51:53.702Z,748.00
2017-10-15T07:52:53.712Z,756.00
2017-10-15T07:53:53.726Z,760.00
2017-10-15T07:54:53.731Z,764.00
2017-10-15T07:55:53.748Z,772.00
2017-10-15T07:56:53.752Z,776.00
2017-10-15T07:57:53.762Z,780.00
2017-10-15T07:58:53.771Z,788.00
2017-10-15T07:59:53.788Z,788.00
2017-10-15T08:00:53.804Z,788.00
2017-10-15T08:01:53.902Z,792.00
2017-10-15T08:02:53.810Z,792.00
2017-10-15T08:03:53.823Z,800.00
2017-10-15T08:04:53.839Z,796.00
2017-10-15T08:05:53.844Z,804.00
2017-10-15T08:06:53.855Z,796.00
2017-10-15T08:07:53.861Z,800.00
2017-10-15T08:08:53.867Z,804.00
2017-10-15T08:09:53.886Z,808.00
2017-10-15T08:10:53.893Z,808.00
2017-10-15T08:11:53.899Z,812.00
2017-10-15T08:12:53.935Z,812.00
2017-10-15T08:13:53.917Z,812.00
2017-10-15T08:14:53.925Z,816.00
2017-10-15T08:15:53.948Z,816.00
2017-10-15T08:16:53.951Z,824.00
2017-10-15T08:17:53.958Z,828.00
2017-10-15T08:18:53.969Z,844.00
2017-10-15T08:19:53.981Z,856.00
2017-10-15T08:20:54.016Z,872.00
2017-10-15T08:21:53.999Z,892.00
2017-10-15T08:22:54.009Z,912.00
2017-10-15T08:23:54.021Z,932.00
2017-10-15T08:24:54.031Z,952.00
2017-10-15T08:25:54.047Z,972.00
2017-10-15T08:26:54.049Z,988.00
2017-10-15T08:27:54.060Z,1000.00
2017-10-15T08:28:54.069Z,1000.00
2017-10-15T08:29:54.193Z,1000.00
2017-10-15T08:30:54.090Z,1008.00
2017-10-15T08:31:54.104Z,1008.00
2017-10-15T08:32:54.214Z,1008.00
2017-10-15T08:33:54.128Z,1008.00
2017-10-15T08:34:54.134Z,1004.00
2017-10-15T08:35:54.150Z,1012.00
2017-10-15T08:36:54.237Z,1012.00
2017-10-15T08:37:54.163Z,1012.00
2017-10-15T08:38:54.251Z,1016.00
2017-10-15T08:39:54.180Z,1016.00
2017-10-15T08:40:54.263Z,1016.00
2017-10-15T08:41:54.208Z,1020.00
2017-10-15T08:42:54.279Z,1028.00
2017-10-15T08:43:54.227Z,1024.00
2017-10-15T08:44:54.233Z,1028.00
2017-10-15T08:45:54.253Z,1032.00
2017-10-15T08:46:54.258Z,1032.00
2017-10-15T08:47:54.265Z,1036.00
2017-10-15T08:48:54.271Z,1036.00
2017-10-15T08:49:54.789Z,1036.00
2017-10-15T08:50:54.305Z,1044.00
2017-10-15T08:51:54.311Z,1044.00
2017-10-15T08:52:54.315Z,1044.00
2017-10-15T08:53:54.323Z,1044.00
2017-10-15T08:54:54.338Z,1048.00
2017-10-15T08:55:54.351Z,1052.00
2017-10-15T08:56:54.357Z,1052.00
2017-10-15T08:57:54.379Z,1052.00
2017-10-15T08:58:54.381Z,1052.00
2017-10-15T08:59:54.388Z,1056.00
2017-10-15T09:00:54.402Z,1056.00
2017-10-15T09:01:54.410Z,1052.00
2017-10-15T09:02:54.420Z,1056.00
2017-10-15T09:03:54.435Z,1056.00
2017-10-15T09:04:54.443Z,1056.00
2017-10-15T09:05:54.455Z,1056.00
2017-10-15T09:06:54.461Z,1060.00
2017-10-15T09:07:54.478Z,1060.00
2017-10-15T09:08:54.486Z,1060.00
2017-10-15T09:09:54.513Z,1060.00
2017-10-15T09:10:54.511Z,1060.00
2017-10-15T09:11:54.520Z,1060.00
2017-10-15T09:12:54.530Z,1060.00
2017-10-15T09:13:54.544Z,1060.00
2017-10-15T09:14:54.549Z,1064.00
2017-10-15T09:15:54.564Z,1060.00
2017-10-15T09:16:54.573Z,1064.00
2017-10-15T09:17:54.584Z,1064.00
2017-10-15T09:18:54.595Z,1060.00
2017-10-15T09:19:54.607Z,1064.00
2017-10-15T09:20:54.639Z,1068.00
2017-10-15T09:21:54.625Z,1064.00
2017-10-15T09:22:54.756Z,1064.00
2017-10-15T09:23:54.669Z,1064.00
2017-10-15T09:24:54.771Z,1068.00
2017-10-15T09:25:54.668Z,1064.00
2017-10-15T09:26:54.782Z,1072.00
2017-10-15T09:27:54.698Z,1064.00
2017-10-15T09:28:54.802Z,1064.00
2017-10-15T09:29:54.714Z,1060.00
2017-10-15T09:30:54.815Z,1060.00
2017-10-15T09:31:54.745Z,1064.00
2017-10-15T09:32:54.825Z,1060.00
2017-10-15T09:33:54.762Z,1060.00
2017-10-15T09:34:54.836Z,1060.00
2017-10-15T09:35:54.781Z,1056.00
2017-10-15T09:36:54.850Z,1060.00
2017-10-15T09:37:54.809Z,1056.00
2017-10-15T09:38:54.864Z,1056.00
2017-10-15T09:39:54.825Z,1056.00
2017-10-15T09:40:54.872Z,1056.00
2017-10-15T09:41:54.853Z,1052.00
2017-10-15T09:42:54.868Z,1056.00
2017-10-15T09:43:54.899Z,1052.00
2017-10-15T09:44:54.891Z,1056.00
2017-10-15T09:45:54.910Z,1048.00
2017-10-15T09:46:54.913Z,1048.00
2017-10-15T09:47:55.035Z,1048.00
2017-10-15T09:48:54.937Z,1052.00
2017-10-15T09:49:54.941Z,1048.00
2017-10-15T09:50:54.954Z,1048.00
2017-10-15T09:51:55.056Z,1048.00
2017-10-15T09:52:54.982Z,1044.00
2017-10-15T09:53:55.070Z,1040.00
2017-10-15T09:54:55.007Z,1040.00
2017-10-15T09:55:55.085Z,1044.00
2017-10-15T09:56:55.030Z,1044.00
2017-10-15T09:57:55.035Z,1044.00
2017-10-15T09:58:55.105Z,1044.00
2017-10-15T09:59:55.060Z,1040.00
2017-10-15T10:00:55.115Z,1044.00
2017-10-15T10:01:55.081Z,1040.00
2017-10-15T10:02:55.127Z,1036.00
2017-10-15T10:03:55.106Z,1036.00
2017-10-15T10:04:55.139Z,1040.00
2017-10-15T10:05:55.123Z,1040.00
2017-10-15T10:06:55.157Z,1036.00
2017-10-15T10:07:55.151Z,1032.00
2017-10-15T10:08:55.274Z,1032.00
2017-10-15T10:09:55.169Z,1036.00
2017-10-15T10:10:55.286Z,1032.00
2017-10-15T10:11:55.193Z,1032.00
2017-10-15T10:12:55.204Z,1032.00
2017-10-15T10:13:55.307Z,1032.00
2017-10-15T10:14:55.234Z,1032.00
2017-10-15T10:15:55.321Z,1032.00
2017-10-15T10:16:55.255Z,1028.00
2017-10-15T10:17:55.335Z,1024.00
2017-10-15T10:18:55.279Z,1020.00
2017-10-15T10:19:56.376Z,1020.00
2017-10-15T10:20:55.305Z,1020.00
2017-10-15T10:21:55.363Z,1020.00
2017-10-15T10:22:55.332Z,1016.00
2017-10-15T10:23:55.377Z,1016.00
2017-10-15T10:24:55.347Z,1012.00
2017-10-15T10:25:55.393Z,1012.00
2017-10-15T10:26:55.370Z,1012.00
2017-10-15T10:27:55.377Z,1008.00
2017-10-15T10:28:55.516Z,1004.00
2017-10-15T10:29:55.405Z,1004.00
2017-10-15T10:30:55.531Z,1004.00
2017-10-15T10:31:55.437Z,1000.00
2017-10-15T10:32:55.539Z,996.00
2017-10-15T10:33:55.452Z,1000.00
2017-10-15T10:34:55.555Z,1000.00
2017-10-15T10:35:55.477Z,996.00
2017-10-15T10:36:55.571Z,996.00
2017-10-15T10:37:55.508Z,1000.00
2017-10-15T10:38:55.589Z,1000.00
2017-10-15T10:39:55.526Z,996.00
2017-10-15T10:40:55.542Z,996.00
2017-10-15T10:41:55.551Z,1000.00
2017-10-15T10:42:55.612Z,996.00
2017-10-15T10:43:55.586Z,992.00
2017-10-15T10:44:55.619Z,992.00
2017-10-15T10:45:55.593Z,992.00
2017-10-15T10:46:55.633Z,988.00
2017-10-15T10:47:55.617Z,988.00
2017-10-15T10:48:55.648Z,996.00
2017-10-15T10:49:55.647Z,984.00
2017-10-15T10:50:55.763Z,984.00
2017-10-15T10:51:55.667Z,984.00
2017-10-15T10:52:55.784Z,984.00
2017-10-15T10:53:55.689Z,988.00
2017-10-15T10:54:55.704Z,988.00
2017-10-15T10:55:55.713Z,988.00
2017-10-15T10:56:55.802Z,988.00
2017-10-15T10:57:55.742Z,992.00
2017-10-15T10:58:55.816Z,988.00
2017-10-15T10:59:55.765Z,992.00
2017-10-15T11:00:55.830Z,988.00
2017-10-15T11:01:55.790Z,992.00
2017-10-15T11:02:55.847Z,992.00
2017-10-15T11:03:55.812Z,992.00
2017-10-15T11:04:55.858Z,992.00
2017-10-15T11:05:55.841Z,992.00
2017-10-15T11:06:55.871Z,988.00
2017-10-15T11:07:55.862Z,992.00
2017-10-15T11:08:55.885Z,988.00
2017-10-15T11:09:55.889Z,988.00
2017-10-15T11:10:56.002Z,992.00
2017-10-15T11:11:55.910Z,992.00
2017-10-15T11:12:56.012Z,992.00
2017-10-15T11:13:55.935Z,996.00
2017-10-15T11:14:56.033Z,996.00
2017-10-15T11:15:55.971Z,996.00
2017-10-15T11:16:56.085Z,992.00
2017-10-15T11:17:55.992Z,996.00
2017-10-15T11:18:56.058Z,1000.00
2017-10-15T11:19:56.009Z,1000.00
2017-10-15T11:20:56.071Z,1012.00
2017-10-15T11:21:56.034Z,1000.00
2017-10-15T11:22:56.045Z,1004.00
2017-10-15T11:23:56.060Z,1004.00
2017-10-15T11:24:56.096Z,1004.00
2017-10-15T11:25:56.080Z,1008.00
2017-10-15T11:26:56.108Z,1008.00
2017-10-15T11:27:56.107Z,1012.00
2017-10-15T11:28:56.222Z,1012.00
2017-10-15T11:29:56.129Z,1016.00
2017-10-15T11:30:56.236Z,1032.00
2017-10-15T11:31:56.161Z,1016.00
2017-10-15T11:32:56.262Z,1012.00
2017-10-15T11:33:56.184Z,1016.00
2017-10-15T11:34:56.263Z,1016.00
2017-10-15T11:35:56.207Z,1016.00
2017-10-15T11:36:56.216Z,1016.00
2017-10-15T11:37:56.242Z,1020.00
2017-10-15T11:38:56.298Z,1016.00
2017-10-15T11:39:56.259Z,1016.00
2017-10-15T11:40:56.315Z,1012.00
2017-10-15T11:41:56.279Z,1012.00
2017-10-15T11:42:56.327Z,1016.00
2017-10-15T11:43:56.303Z,1016.00
2017-10-15T11:44:56.342Z,1016.00
2017-10-15T11:45:56.334Z,1012.00
2017-10-15T11:46:56.356Z,1016.00
2017-10-15T11:47:56.358Z,1020.00
2017-10-15T11:48:56.419Z,1020.00
2017-10-15T11:49:56.381Z,1024.00
2017-10-15T11:50:56.432Z,1020.00
2017-10-15T11:51:56.406Z,1020.00
2017-10-15T11:52:56.446Z,1016.00
2017-10-15T11:53:56.459Z,1016.00
2017-10-15T11:54:56.459Z,1020.00
2017-10-15T11:55:56.458Z,1020.00
2017-10-15T11:56:56.576Z,1020.00
2017-10-15T11:57:56.488Z,1028.00
2017-10-15T11:58:56.590Z,1020.00
2017-10-15T11:59:56.510Z,1020.00
2017-10-15T12:00:56.605Z,1044.00
2017-10-15T12:01:56.535Z,1020.00
2017-10-15T12:02:56.617Z,1020.00
2017-10-15T12:03:56.592Z,1024.00
2017-10-15T12:04:56.631Z,1028.00
2017-10-15T12:05:56.586Z,1028.00
2017-10-15T12:06:56.646Z,1024.00
2017-10-15T12:07:56.611Z,1032.00
2017-10-15T12:08:56.661Z,1028.00
2017-10-15T12:09:56.636Z,1028.00
2017-10-15T12:10:56.671Z,1028.00
2017-10-15T12:11:56.662Z,1032.00
2017-10-15T12:12:56.788Z,1032.00
2017-10-15T12:13:56.690Z,1032.00
2017-10-15T12:14:56.801Z,1032.00
2017-10-15T12:15:56.714Z,1040.00
2017-10-15T12:16:56.726Z,1032.00
2017-10-15T12:17:56.820Z,1036.00
2017-10-15T12:18:56.758Z,1032.00
2017-10-15T12:19:56.834Z,1032.00
2017-10-15T12:20:56.778Z,1032.00
2017-10-15T12:21:56.848Z,1032.00
2017-10-15T12:22:56.808Z,1044.00
2017-10-15T12:23:56.862Z,1032.00
2017-10-15T12:24:56.834Z,1032.00
2017-10-15T12:25:56.875Z,1032.00
2017-10-15T12:26:56.856Z,1032.00
2017-10-15T12:27:56.890Z,1032.00
2017-10-15T12:28:56.884Z,1032.00
2017-10-15T12:29:57.001Z,1036.00
2017-10-15T12:30:56.908Z,1036.00
2017-10-15T12:31:57.017Z,1036.00
2017-10-15T12:32:56.937Z,1040.00
2017-10-15T12:33:56.951Z,1036.00
2017-10-15T12:34:57.039Z,1040.00
2017-10-15T12:35:56.981Z,1040.00
2017-10-15T12:36:57.050Z,1040.00
2017-10-15T12:37:57.005Z,1040.00
2017-10-15T12:38:57.063Z,1040.00
2017-10-15T12:39:57.032Z,1040.00
2017-10-15T12:40:57.077Z,1044.00
2017-10-15T12:41:57.057Z,1040.00
2017-10-15T12:42:57.090Z,1044.00
2017-10-15T12:43:57.080Z,1040.00