createdAt,value
2022-08-19T00:00:43.262Z,0.00
2022-08-19T00:01:43.366Z,0.00
2022-08-19T00:02:50.161Z,0.00
2022-08-19T00:03:44.231Z,0.00
2022-08-19T00:04:43.238Z,0.00
2022-08-19T00:05:43.210Z,0.00
2022-08-19T00:06:43.315Z,0.00
2022-08-19T00:07:43.237Z,0.00
2022-08-19T00:08:43.177Z,0.00
2022-08-19T00:09:43.204Z,0.00
2022-08-19T00:10:43.151Z,0.00
2022-08-19T00:11:43.166Z,0.00
2022-08-19T00:12:43.906Z,0.00
2022-08-19T00:13:43.151Z,0.00
2022-08-19T00:14:43.109Z,0.00
2022-08-19T00:15:43.104Z,0.00
2022-08-19T00:16:43.083Z,0.00
2022-08-19T00:17:43.646Z,0.00
2022-08-19T00:18:43.067Z,0.00
2022-08-19T00:19:43.042Z,0.00
2022-08-19T00:20:43.038Z,0.00
2022-08-19T00:21:43.187Z,0.00
2022-08-19T00:22:43.065Z,0.00
2022-08-19T00:23:43.017Z,0.00
2022-08-19T00:24:42.995Z,0.00
2022-08-19T00:25:44.018Z,0.00
2022-08-19T00:26:43.003Z,0.00
2022-08-19T00:27:43.034Z,0.00
2022-08-19T00:28:42.960Z,0.00
2022-08-19T00:29:43.037Z,0.00
2022-08-19T00:30:42.957Z,0.00
2022-08-19T00:31:42.945Z,0.00
2022-08-19T00:32:42.918Z,0.00
2022-08-19T00:33:42.909Z,0.00
2022-08-19T00:34:42.907Z,0.00
2022-08-19T00:35:42.866Z,0.00
2022-08-19T00:36:42.889Z,0.00
2022-08-19T00:37:42.872Z,0.00
2022-08-19T00:38:42.852Z,0.00
2022-08-19T00:39:42.881Z,0.00
2022-08-19T00:40:42.841Z,0.00
2022-08-19T00:41:42.824Z,0.00
2022-08-19T00:42:42.796Z,0.00
2022-08-19T00:43:42.820Z,0.00
2022-08-19T00:44:42.781Z,0.00
2022-08-19T00:45:42.835Z,0.00
2022-08-19T00:46:43.980Z,0.00
2022-08-19T00:47:42.752Z,0.00
2022-08-19T00:48:42.767Z,0.00
2022-08-19T00:49:42.760Z,0.00
2022-08-19T00:50:51.991Z,0.00
2022-08-19T00:51:43.772Z,0.00
2022-08-19T00:52:42.689Z,0.00
2022-08-19T00:53:42.679Z,0.00
2022-08-19T00:54:42.677Z,0.00
2022-08-19T00:55:42.687Z,0.00
2022-08-19T00:56:42.677Z,0.00
2022-08-19T00:57:42.651Z,0.00
2022-08-19T00:58:42.655Z,0.00
2022-08-19T01:00:01.067Z,0.00
2022-08-19T01:00:43.633Z,0.00
2022-08-19T01:01:42.632Z,0.00
2022-08-19T01:02:42.648Z,0.00
2022-08-19T01:03:57.541Z,0.00
2022-08-19T01:04:43.560Z,0.00
2022-08-19T01:05:42.571Z,0.00
2022-08-19T01:06:42.531Z,0.00
2022-08-19T01:07:42.545Z,0.00
2022-08-19T01:08:42.504Z,0.00
2022-08-19T01:09:42.541Z,0.00
2022-08-19T01:10:42.494Z,0.00
2022-08-19T01:11:42.473Z,0.00
2022-08-19T01:12:42.468Z,0.00
2022-08-19T01:13:49.042Z,0.00
2022-08-19T01:14:43.455Z,0.00
2022-08-19T01:15:42.564Z,0.00
2022-08-19T01:16:42.441Z,0.00
2022-08-19T01:17:42.428Z,0.00
2022-08-19T01:18:42.409Z,0.00
2022-08-19T01:19:44.414Z,0.00
2022-08-19T01:20:42.387Z,0.00
2022-08-19T01:21:42.569Z,0.00
2022-08-19T01:22:42.360Z,0.00
2022-08-19T01:23:42.362Z,0.00
2022-08-19T01:24:49.596Z,0.00
2022-08-19T01:25:43.347Z,0.00
2022-08-19T01:26:42.342Z,0.00
2022-08-19T01:27:43.782Z,0.00
2022-08-19T01:28:42.470Z,0.00
2022-08-19T01:29:42.280Z,0.00
2022-08-19T01:30:44.490Z,0.00
2022-08-19T01:31:43.263Z,0.00
2022-08-19T01:32:42.248Z,0.00
2022-08-19T01:33:43.051Z,0.00
2022-08-19T01:34:42.218Z,0.00
2022-08-19T01:35:42.251Z,0.00
2022-08-19T01:36:42.199Z,0.00
2022-08-19T01:37:42.183Z,0.00
2022-08-19T01:38:44.213Z,0.00
2022-08-19T01:39:42.200Z,0.00
2022-08-19T01:40:42.295Z,0.00
2022-08-19T01:41:42.170Z,0.00
2022-08-19T01:42:42.144Z,0.00
2022-08-19T01:44:13.439Z,0.00
2022-08-19T01:44:43.162Z,0.00
2022-08-19T01:45:42.139Z,0.00
2022-08-19T01:46:42.141Z,0.00
2022-08-19T01:47:42.080Z,0.00
2022-08-19T01:48:42.067Z,0.00
2022-08-19T01:49:42.069Z,0.00
2022-08-19T01:50:42.153Z,0.00
2022-08-19T01:51:42.041Z,0.00
2022-08-19T01:52:42.081Z,0.00
2022-08-19T01:53:42.048Z,0.00
2022-08-19T01:54:42.025Z,0.00
2022-08-19T01:55:42.018Z,0.00
2022-08-19T01:56:42.024Z,0.00
2022-08-19T01:57:42.002Z,0.00
2022-08-19T01:58:41.959Z,0.00
2022-08-19T01:59:41.942Z,0.00
2022-08-19T02:00:41.945Z,0.00
2022-08-19T02:01:42.145Z,0.00
2022-08-19T02:02:44.293Z,0.00
2022-08-19T02:03:41.932Z,0.00
2022-08-19T02:04:41.901Z,0.00
2022-08-19T02:05:41.875Z,0.00
2022-08-19T02:06:41.884Z,0.00
2022-08-19T02:07:41.917Z,0.00
2022-08-19T02:08:41.871Z,0.00
2022-08-19T02:09:41.850Z,0.00
2022-08-19T02:10:41.827Z,0.00
2022-08-19T02:11:41.833Z,0.00
2022-08-19T02:12:41.801Z,0.00
2022-08-19T02:13:41.886Z,0.00
2022-08-19T02:14:41.792Z,0.00
2022-08-19T02:15:41.787Z,0.00
2022-08-19T02:16:41.785Z,0.00
2022-08-19T02:17:41.769Z,0.00
2022-08-19T02:18:41.776Z,0.00
2022-08-19T02:19:41.723Z,0.00
2022-08-19T02:20:41.727Z,0.00
2022-08-19T02:21:41.818Z,0.00
2022-08-19T02:22:41.738Z,0.00
2022-08-19T02:23:41.685Z,0.00
2022-08-19T02:24:41.672Z,0.00
2022-08-19T02:25:41.654Z,0.00
2022-08-19T02:26:41.685Z,0.00
2022-08-19T02:27:41.683Z,0.00
2022-08-19T02:28:41.643Z,0.00
2022-08-19T02:29:41.616Z,0.00
2022-08-19T02:30:41.604Z,0.00
2022-08-19T02:31:41.623Z,0.00
2022-08-19T02:32:54.425Z,0.00
2022-08-19T02:33:42.588Z,0.00
2022-08-19T02:34:41.560Z,0.00
2022-08-19T02:35:41.583Z,0.00
2022-08-19T02:36:42.479Z,0.00
2022-08-19T02:37:41.567Z,0.00
2022-08-19T02:38:41.566Z,0.00
2022-08-19T02:39:41.525Z,0.00
2022-08-19T02:40:41.535Z,0.00
2022-08-19T02:41:41.495Z,0.00
2022-08-19T02:42:41.488Z,0.00
2022-08-19T02:43:44.371Z,0.00
2022-08-19T02:44:42.455Z,0.00
2022-08-19T02:45:41.709Z,0.00
2022-08-19T02:46:41.563Z,0.00
2022-08-19T02:47:41.425Z,0.00
2022-08-19T02:48:41.435Z,0.00
2022-08-19T02:49:41.393Z,0.00
2022-08-19T02:50:41.393Z,0.00
2022-08-19T02:51:42.406Z,0.00
2022-08-19T02:52:41.434Z,0.00
2022-08-19T02:53:41.357Z,0.00
2022-08-19T02:54:41.369Z,0.00
2022-08-19T02:55:46.023Z,0.00
2022-08-19T02:56:42.381Z,0.00
2022-08-19T02:57:41.327Z,0.00
2022-08-19T02:58:41.301Z,0.00
2022-08-19T02:59:41.281Z,0.00
2022-08-19T03:00:42.223Z,0.00
2022-08-19T03:01:41.706Z,0.00
2022-08-19T03:02:41.285Z,0.00
2022-08-19T03:03:41.234Z,0.00
2022-08-19T03:04:41.275Z,0.00
2022-08-19T03:05:55.644Z,0.00
2022-08-19T03:06:42.256Z,0.00
2022-08-19T03:07:41.217Z,0.00
2022-08-19T03:08:41.228Z,0.00
2022-08-19T03:09:41.180Z,0.00
2022-08-19T03:10:41.192Z,0.00
2022-08-19T03:11:41.174Z,0.00
2022-08-19T03:12:41.163Z,0.00
2022-08-19T03:13:41.165Z,0.00
2022-08-19T03:14:41.133Z,0.00
2022-08-19T03:15:41.117Z,0.00
2022-08-19T03:16:41.142Z,0.00
2022-08-19T03:17:41.106Z,0.00
2022-08-19T03:18:41.089Z,0.00
2022-08-19T03:19:41.134Z,0.00
2022-08-19T03:20:41.058Z,0.00
2022-08-19T03:21:41.066Z,0.00
2022-08-19T03:22:41.047Z,0.00
2022-08-19T03:23:41.073Z,0.00
2022-08-19T03:24:41.015Z,0.00
2022-08-19T03:25:41.003Z,0.00
2022-08-19T03:26:41.051Z,0.00
2022-08-19T03:27:40.988Z,0.00
2022-08-19T03:28:41.012Z,0.00
2022-08-19T03:29:43.908Z,0.00
2022-08-19T03:30:41.806Z,0.00
2022-08-19T03:31:41.750Z,0.00
2022-08-19T03:32:45.492Z,0.00
2022-08-19T03:33:40.944Z,0.00
2022-08-19T03:34:40.914Z,0.00
2022-08-19T03:35:40.928Z,0.00
2022-08-19T03:36:40.926Z,0.00
2022-08-19T03:37:41.061Z,0.00
2022-08-19T03:38:40.875Z,0.00
2022-08-19T03:39:40.945Z,0.00
2022-08-19T03:40:40.870Z,0.00
2022-08-19T03:41:44.257Z,0.00
2022-08-19T03:42:48.809Z,0.00
2022-08-19T03:43:41.848Z,0.00
2022-08-19T03:44:40.807Z,0.00
2022-08-19T03:45:40.826Z,0.00
2022-08-19T03:46:42.361Z,0.00
2022-08-19T03:47:40.777Z,0.00
2022-08-19T03:48:40.790Z,0.00
2022-08-19T03:49:40.757Z,0.00
2022-08-19T03:50:40.737Z,0.00
2022-08-19T03:51:46.163Z,0.00
2022-08-19T03:52:40.749Z,0.00
2022-08-19T03:53:40.702Z,0.00
2022-08-19T03:54:40.693Z,0.00
2022-08-19T03:55:40.690Z,0.00
2022-08-19T03:56:40.681Z,0.00
2022-08-19T03:57:40.669Z,0.00
2022-08-19T03:58:40.667Z,0.00
2022-08-19T03:59:40.649Z,0.00
2022-08-19T04:00:40.634Z,0.00
2022-08-19T04:01:40.716Z,0.00
2022-08-19T04:02:40.604Z,0.00
2022-08-19T04:03:40.587Z,0.00
2022-08-19T04:04:40.632Z,4.00
2022-08-19T04:05:40.573Z,4.00
2022-08-19T04:06:40.567Z,4.00
2022-08-19T04:07:40.571Z,4.00
2022-08-19T04:08:40.533Z,4.00
2022-08-19T04:09:40.584Z,4.00
2022-08-19T04:10:40.537Z,8.00
2022-08-19T04:11:43.014Z,8.00
2022-08-19T04:12:40.531Z,12.00
2022-08-19T04:13:40.483Z,12.00
2022-08-19T04:14:40.498Z,16.00
2022-08-19T04:15:40.511Z,12.00
2022-08-19T04:16:40.457Z,16.00
2022-08-19T04:17:40.456Z,16.00
2022-08-19T04:18:40.449Z,20.00
2022-08-19T04:19:40.467Z,20.00
2022-08-19T04:20:40.422Z,20.00
2022-08-19T04:21:40.405Z,24.00
2022-08-19T04:22:40.382Z,28.00
2022-08-19T04:23:45.520Z,32.00
2022-08-19T04:24:41.383Z,40.00
2022-08-19T04:25:40.357Z,48.00
2022-08-19T04:26:40.346Z,64.00
2022-08-19T04:27:40.331Z,80.00
2022-08-19T04:28:40.308Z,92.00
2022-08-19T04:29:40.327Z,112.00
2022-08-19T04:30:40.299Z,124.00
2022-08-19T04:31:40.302Z,136.00
2022-08-19T04:32:40.298Z,136.00
2022-08-19T04:33:40.310Z,132.00
2022-08-19T04:35:02.195Z,140.00
2022-08-19T04:35:41.265Z,148.00
2022-08-19T04:36:40.261Z,160.00
2022-08-19T04:37:40.245Z,180.00
2022-08-19T04:38:40.203Z,216.00
2022-08-19T04:39:40.264Z,256.00
2022-08-19T04:40:40.216Z,276.00
2022-08-19T04:41:40.247Z,296.00
2022-08-19T04:42:40.183Z,296.00
2022-08-19T04:43:40.152Z,296.00
2022-08-19T04:44:46.139Z,284.00
2022-08-19T04:45:43.837Z,272.00
2022-08-19T04:46:50.986Z,272.00
2022-08-19T04:47:49.333Z,280.00
2022-08-19T04:48:44.930Z,308.00
2022-08-19T04:49:41.094Z,372.00
2022-08-19T04:50:40.072Z,484.00
2022-08-19T04:51:40.090Z,596.00
2022-08-19T04:52:40.053Z,664.00
2022-08-19T04:53:40.039Z,704.00
2022-08-19T04:54:40.086Z,732.00
2022-08-19T04:55:40.023Z,744.00
2022-08-19T04:56:40.035Z,768.00
2022-08-19T04:57:40.011Z,800.00
2022-08-19T04:58:40.014Z,836.00
2022-08-19T04:59:39.971Z,868.00
2022-08-19T05:00:40.032Z,892.00
2022-08-19T05:01:39.993Z,936.00
2022-08-19T05:02:39.937Z,972.00
2022-08-19T05:03:39.935Z,1008.00
2022-08-19T05:04:39.984Z,1044.00
2022-08-19T05:05:44.622Z,1060.00
2022-08-19T05:06:41.141Z,1072.00
2022-08-19T05:07:39.911Z,1116.00
2022-08-19T05:08:39.870Z,1140.00
2022-08-19T05:09:58.305Z,1152.00
2022-08-19T05:10:40.897Z,1172.00
2022-08-19T05:11:39.876Z,1192.00
2022-08-19T05:12:39.850Z,1208.00
2022-08-19T05:13:39.820Z,1260.00
2022-08-19T05:14:39.820Z,1328.00
2022-08-19T05:15:39.832Z,1404.00
2022-08-19T05:16:39.805Z,1468.00
2022-08-19T05:17:39.795Z,1520.00
2022-08-19T05:18:39.757Z,1572.00
2022-08-19T05:19:39.753Z,1636.00
2022-08-19T05:20:39.733Z,1708.00
2022-08-19T05:21:39.756Z,1788.00
2022-08-19T05:22:39.742Z,1884.00
2022-08-19T05:23:39.739Z,1988.00
2022-08-19T05:24:56.379Z,2100.00
2022-08-19T05:25:40.693Z,2228.00
2022-08-19T05:26:39.699Z,2360.00
2022-08-19T05:27:39.679Z,2488.00
2022-08-19T05:28:39.659Z,2612.00
2022-08-19T05:29:39.667Z,2728.00
2022-08-19T05:30:47.317Z,2840.00
2022-08-19T05:31:41.749Z,2952.00
2022-08-19T05:32:39.623Z,3068.00
2022-08-19T05:33:39.590Z,3196.00
2022-08-19T05:34:39.607Z,3332.00
2022-08-19T05:35:39.587Z,3488.00
2022-08-19T05:36:39.616Z,3640.00
2022-08-19T05:37:39.564Z,3784.00
2022-08-19T05:38:39.538Z,3884.00
2022-08-19T05:39:39.567Z,3912.00
2022-08-19T05:40:39.541Z,3812.00
2022-08-19T05:41:39.546Z,3648.00
2022-08-19T05:42:39.530Z,3472.00
2022-08-19T05:43:39.513Z,3364.00
2022-08-19T05:44:39.469Z,3360.00
2022-08-19T05:45:39.535Z,3372.00
2022-08-19T05:46:39.474Z,3452.00
2022-08-19T05:47:42.293Z,3616.00
2022-08-19T05:48:39.469Z,3736.00
2022-08-19T05:49:39.456Z,3888.00
2022-08-19T05:50:39.415Z,4004.00
2022-08-19T05:51:39.419Z,4100.00
2022-08-19T05:52:43.734Z,4276.00
2022-08-19T05:53:40.409Z,4496.00
2022-08-19T05:54:39.414Z,4784.00
2022-08-19T05:55:39.354Z,5048.00
2022-08-19T05:56:39.365Z,5240.00
2022-08-19T05:57:39.356Z,5372.00
2022-08-19T05:58:39.350Z,5432.00
2022-08-19T05:59:39.337Z,5440.00
2022-08-19T06:00:39.344Z,5420.00
2022-08-19T06:01:39.382Z,5404.00
2022-08-19T06:02:39.315Z,5408.00
2022-08-19T06:03:39.281Z,5436.00
2022-08-19T06:04:39.285Z,5488.00
2022-08-19T06:05:43.524Z,5536.00
2022-08-19T06:06:40.270Z,5560.00
2022-08-19T06:07:39.270Z,5564.00
2022-08-19T06:08:39.244Z,5568.00
2022-08-19T06:09:39.216Z,5588.00
2022-08-19T06:10:39.182Z,5640.00
2022-08-19T06:11:39.192Z,5724.00
2022-08-19T06:12:39.364Z,5836.00
2022-08-19T06:13:39.152Z,5980.00
2022-08-19T06:14:41.725Z,6152.00
2022-08-19T06:15:39.183Z,6324.00
2022-08-19T06:16:39.151Z,6456.00
2022-08-19T06:17:39.154Z,6500.00
2022-08-19T06:18:39.100Z,6440.00
2022-08-19T06:19:41.102Z,6336.00
2022-08-19T06:20:54.992Z,6208.00
2022-08-19T06:21:40.145Z,6072.00
2022-08-19T06:22:39.065Z,5960.00
2022-08-19T06:23:39.067Z,5908.00
2022-08-19T06:24:39.033Z,6004.00
2022-08-19T06:25:39.073Z,6244.00
2022-08-19T06:26:39.089Z,6620.00
2022-08-19T06:27:48.253Z,6872.00
2022-08-19T06:28:40.010Z,6912.00
2022-08-19T06:29:39.035Z,6884.00
2022-08-19T06:30:39.018Z,7028.00
2022-08-19T06:31:38.980Z,7376.00
2022-08-19T06:32:42.826Z,7596.00
2022-08-19T06:33:38.947Z,7536.00
2022-08-19T06:34:38.939Z,7224.00
2022-08-19T06:35:38.973Z,6868.00
2022-08-19T06:36:38.957Z,6512.00
2022-08-19T06:37:42.041Z,6160.00
2022-08-19T06:38:38.916Z,5804.00
2022-08-19T06:39:38.954Z,5360.00
2022-08-19T06:40:38.931Z,4892.00
2022-08-19T06:41:43.577Z,4520.00
2022-08-19T06:42:39.886Z,4236.00
2022-08-19T06:43:40.516Z,4152.00
2022-08-19T06:44:43.351Z,4272.00
2022-08-19T06:45:39.439Z,4512.00
2022-08-19T06:46:38.871Z,4820.00
2022-08-19T06:47:38.786Z,4992.00
2022-08-19T06:48:45.287Z,4940.00
2022-08-19T06:49:39.770Z,5124.00
2022-08-19T06:50:39.791Z,5332.00
2022-08-19T06:51:42.463Z,5476.00
2022-08-19T06:52:38.768Z,5424.00
2022-08-19T06:53:38.797Z,5284.00
2022-08-19T06:54:40.612Z,5280.00
2022-08-19T06:55:39.721Z,5360.00
2022-08-19T06:56:38.708Z,5480.00
2022-08-19T06:57:38.723Z,5588.00
2022-08-19T06:58:38.761Z,5656.00
2022-08-19T06:59:38.658Z,5584.00
2022-08-19T07:00:38.662Z,5432.00
2022-08-19T07:01:38.677Z,5508.00
2022-08-19T07:02:38.639Z,6040.00
2022-08-19T07:03:39.692Z,7000.00
2022-08-19T07:04:38.677Z,8140.00
2022-08-19T07:05:38.630Z,9052.00
2022-08-19T07:06:43.273Z,9748.00
2022-08-19T07:07:39.618Z,10488.00
2022-08-19T07:09:38.569Z,11676.00
2022-08-19T07:10:38.558Z,12212.00
2022-08-19T07:11:38.561Z,12768.00
2022-08-19T07:12:38.625Z,13252.00
2022-08-19T07:13:38.552Z,13644.00
2022-08-19T07:14:38.509Z,13928.00
2022-08-19T07:15:38.501Z,14096.00
2022-08-19T07:16:42.522Z,14216.00
2022-08-19T07:17:39.100Z,14364.00
2022-08-19T07:18:38.494Z,14388.00
2022-08-19T07:19:38.462Z,14116.00
2022-08-19T07:20:38.430Z,13440.00
2022-08-19T07:21:38.423Z,12484.00
2022-08-19T07:22:38.449Z,11528.00
2022-08-19T07:24:38.388Z,10748.00
2022-08-19T07:25:38.395Z,10576.00
2022-08-19T07:26:38.388Z,11156.00
2022-08-19T07:27:39.792Z,12480.00
2022-08-19T07:28:38.384Z,14184.00
2022-08-19T07:29:39.348Z,15428.00
2022-08-19T07:30:38.360Z,16144.00
2022-08-19T07:31:38.392Z,17088.00
2022-08-19T07:32:38.339Z,17888.00
2022-08-19T07:33:38.329Z,18656.00
2022-08-19T07:34:38.291Z,19232.00
2022-08-19T07:35:38.330Z,19616.00
2022-08-19T07:36:38.260Z,19808.00
2022-08-19T07:37:38.291Z,19712.00
2022-08-19T07:38:38.292Z,19424.00
2022-08-19T07:39:38.319Z,18912.00
2022-08-19T07:40:38.233Z,18336.00
2022-08-19T07:41:38.250Z,17696.00
2022-08-19T07:42:38.256Z,16672.00
2022-08-19T07:43:38.240Z,15900.00
2022-08-19T07:45:38.221Z,14824.00
2022-08-19T07:46:38.256Z,14400.00
2022-08-19T07:47:49.961Z,14092.00
2022-08-19T07:48:39.138Z,13988.00
2022-08-19T07:49:38.147Z,14072.00
2022-08-19T07:50:38.115Z,14240.00
2022-08-19T07:51:38.136Z,14160.00
2022-08-19T07:52:38.083Z,13724.00
2022-08-19T07:53:39.951Z,12936.00
2022-08-19T07:54:38.422Z,12488.00
2022-08-19T07:55:42.026Z,12172.00
2022-08-19T07:56:39.067Z,11904.00
2022-08-19T07:57:38.151Z,12088.00
2022-08-19T07:58:38.041Z,12468.00
2022-08-19T07:59:38.018Z,12724.00
2022-08-19T08:00:38.006Z,12668.00
2022-08-19T08:01:41.937Z,12164.00
2022-08-19T08:02:37.990Z,11660.00
2022-08-19T08:03:37.997Z,11512.00
2022-08-19T08:04:37.993Z,11256.00
2022-08-19T08:05:41.730Z,10688.00
2022-08-19T08:06:38.961Z,10048.00
2022-08-19T08:07:37.930Z,9204.00
2022-08-19T08:08:44.319Z,8408.00
2022-08-19T08:09:39.363Z,7820.00
2022-08-19T08:10:37.937Z,7120.00
2022-08-19T08:11:37.948Z,6128.00
2022-08-19T08:12:37.910Z,5840.00
2022-08-19T08:13:39.060Z,5824.00
2022-08-19T08:14:37.881Z,6288.00
2022-08-19T08:15:42.659Z,7000.00
2022-08-19T08:16:39.378Z,7756.00
2022-08-19T08:17:49.854Z,8368.00
2022-08-19T08:18:38.846Z,8756.00
2022-08-19T08:19:37.848Z,9112.00
2022-08-19T08:20:37.849Z,9272.00
2022-08-19T08:21:37.909Z,9332.00
2022-08-19T08:22:37.765Z,9704.00
2022-08-19T08:23:39.807Z,10028.00
2022-08-19T08:24:37.748Z,10080.00
2022-08-19T08:25:37.742Z,9940.00
2022-08-19T08:26:37.809Z,10068.00
2022-08-19T08:27:38.724Z,10440.00
2022-08-19T08:28:37.737Z,10720.00
2022-08-19T08:29:37.727Z,10828.00
2022-08-19T08:30:37.698Z,10660.00
2022-08-19T08:31:37.699Z,10396.00
2022-08-19T08:32:37.690Z,10404.00
2022-08-19T08:33:37.649Z,10540.00
2022-08-19T08:34:37.648Z,10780.00
2022-08-19T08:35:37.702Z,11156.00
2022-08-19T08:36:37.616Z,11472.00
2022-08-19T08:37:37.622Z,11988.00
2022-08-19T08:38:41.621Z,12880.00
2022-08-19T08:39:37.588Z,13880.00
2022-08-19T08:40:37.606Z,14804.00
2022-08-19T08:41:37.614Z,15480.00
2022-08-19T08:42:37.555Z,15940.00
2022-08-19T08:43:37.546Z,16260.00
2022-08-19T08:44:37.547Z,16896.00
2022-08-19T08:45:41.170Z,17312.00
2022-08-19T08:46:38.523Z,17888.00
2022-08-19T08:47:38.136Z,18592.00
2022-08-19T08:48:37.546Z,19264.00
2022-08-19T08:49:37.571Z,20256.00
2022-08-19T08:50:37.470Z,21120.00
2022-08-19T08:51:37.536Z,21792.00
2022-08-19T08:52:37.466Z,22400.00
2022-08-19T08:53:41.402Z,22560.00
2022-08-19T08:54:37.508Z,22304.00
2022-08-19T08:55:37.457Z,21184.00
2022-08-19T08:56:37.435Z,19328.00
2022-08-19T08:57:40.573Z,17120.00
2022-08-19T08:58:37.391Z,15596.00
2022-08-19T08:59:37.408Z,15356.00
2022-08-19T09:00:37.421Z,15684.00
2022-08-19T09:01:37.405Z,16704.00
2022-08-19T09:02:37.340Z,17952.00
2022-08-19T09:03:37.362Z,18880.00
2022-08-19T09:04:37.325Z,19744.00
2022-08-19T09:05:39.692Z,20064.00
2022-08-19T09:06:38.317Z,20544.00
2022-08-19T09:07:38.869Z,20896.00
2022-08-19T09:08:37.275Z,20928.00
2022-08-19T09:09:37.295Z,20640.00
2022-08-19T09:10:44.681Z,20544.00
2022-08-19T09:11:42.991Z,20640.00
2022-08-19T09:12:38.240Z,20448.00
2022-08-19T09:13:37.828Z,19872.00
2022-08-19T09:14:51.779Z,19168.00
2022-08-19T09:15:38.196Z,18816.00
2022-08-19T09:16:37.205Z,18912.00
2022-08-19T09:17:37.197Z,19360.00
2022-08-19T09:18:37.162Z,20128.00
2022-08-19T09:19:37.200Z,20384.00
2022-08-19T09:20:37.141Z,20032.00
2022-08-19T09:21:37.170Z,19392.00
2022-08-19T09:22:37.122Z,18752.00
2022-08-19T09:23:37.109Z,18048.00
2022-08-19T09:24:37.140Z,17312.00
2022-08-19T09:25:37.093Z,17088.00
2022-08-19T09:26:48.654Z,17312.00
2022-08-19T09:27:42.781Z,17792.00
2022-08-19T09:28:38.108Z,18688.00
2022-08-19T09:29:37.099Z,19616.00
2022-08-19T09:30:37.076Z,19776.00
2022-08-19T09:31:37.055Z,19104.00
2022-08-19T09:32:37.033Z,18048.00
2022-08-19T09:33:37.012Z,17056.00
2022-08-19T09:34:37.898Z,16736.00
2022-08-19T09:35:53.008Z,17472.00
2022-08-19T09:36:38.030Z,18848.00
2022-08-19T09:37:36.954Z,20160.00
2022-08-19T09:38:36.978Z,21376.00
2022-08-19T09:39:38.025Z,21952.00
2022-08-19T09:40:38.572Z,22304.00
2022-08-19T09:41:37.007Z,22688.00
2022-08-19T09:42:36.939Z,24032.00
2022-08-19T09:43:44.553Z,25824.00
2022-08-19T09:44:37.888Z,28384.00
2022-08-19T09:45:36.868Z,30912.00
2022-08-19T09:46:36.974Z,30848.00
2022-08-19T09:47:36.918Z,31584.00
2022-08-19T09:48:36.868Z,32064.00
2022-08-19T09:49:36.832Z,33568.00
2022-08-19T09:50:36.877Z,34016.00
2022-08-19T09:51:36.857Z,33248.00
2022-08-19T09:52:36.804Z,31552.00
2022-08-19T09:53:36.814Z,30656.00
2022-08-19T09:54:37.083Z,30272.00
2022-08-19T09:55:36.780Z,29952.00
2022-08-19T09:56:36.797Z,29056.00
2022-08-19T09:57:36.806Z,26400.00
2022-08-19T09:58:36.767Z,24960.00
2022-08-19T09:59:36.800Z,24192.00
2022-08-19T10:00:36.763Z,24160.00
2022-08-19T10:01:36.787Z,23232.00
2022-08-19T10:02:36.702Z,23072.00
2022-08-19T10:03:36.774Z,22624.00
2022-08-19T10:04:36.678Z,22656.00
2022-08-19T10:05:36.659Z,22528.00
2022-08-19T10:06:45.716Z,23200.00
2022-08-19T10:07:37.677Z,23968.00
2022-08-19T10:08:36.665Z,24000.00
2022-08-19T10:09:36.654Z,23296.00
2022-08-19T10:10:36.645Z,21312.00
2022-08-19T10:11:39.689Z,19584.00
2022-08-19T10:12:36.586Z,17216.00
2022-08-19T10:13:36.595Z,14768.00
2022-08-19T10:14:36.557Z,13408.00
2022-08-19T10:15:47.082Z,13556.00
2022-08-19T10:16:39.527Z,14832.00
2022-08-19T10:17:36.544Z,16576.00
2022-08-19T10:18:36.541Z,18912.00
2022-08-19T10:19:36.513Z,21504.00
2022-08-19T10:20:36.512Z,22464.00
2022-08-19T10:21:36.562Z,21408.00
2022-08-19T10:22:36.485Z,18560.00
2022-08-19T10:23:36.465Z,15572.00
2022-08-19T10:24:36.503Z,13812.00
2022-08-19T10:25:36.451Z,13244.00
2022-08-19T10:26:36.448Z,13788.00
2022-08-19T10:27:36.464Z,14820.00
2022-08-19T10:28:36.456Z,16544.00
2022-08-19T10:29:36.392Z,18560.00
2022-08-19T10:30:37.480Z,21152.00
2022-08-19T10:32:02.082Z,23744.00
2022-08-19T10:32:37.378Z,24288.00
2022-08-19T10:33:53.021Z,25344.00
2022-08-19T10:34:37.419Z,25568.00
2022-08-19T10:35:42.576Z,26688.00
2022-08-19T10:36:37.347Z,27840.00
2022-08-19T10:37:37.351Z,29312.00
2022-08-19T10:38:37.349Z,31392.00
2022-08-19T10:39:43.143Z,33728.00
2022-08-19T10:40:37.280Z,34976.00
2022-08-19T10:41:36.287Z,34688.00
2022-08-19T10:42:36.261Z,34016.00
2022-08-19T10:43:36.273Z,33184.00
2022-08-19T10:44:36.292Z,31424.00
2022-08-19T10:45:36.231Z,30176.00
2022-08-19T10:46:36.283Z,28608.00
2022-08-19T10:47:36.208Z,27712.00
2022-08-19T10:48:36.243Z,27584.00
2022-08-19T10:49:36.206Z,27040.00
2022-08-19T10:50:36.209Z,26848.00
2022-08-19T10:51:36.181Z,28736.00
2022-08-19T10:52:38.888Z,31136.00
2022-08-19T10:53:36.162Z,33088.00
2022-08-19T10:54:36.185Z,34816.00
2022-08-19T10:55:36.125Z,36640.00
2022-08-19T10:56:36.196Z,38976.00
2022-08-19T10:57:59.399Z,42080.00
2022-08-19T10:58:37.079Z,41696.00
2022-08-19T10:59:36.367Z,42240.00
2022-08-19T11:00:36.074Z,38400.00
2022-08-19T11:01:36.170Z,36224.00
2022-08-19T11:02:36.063Z,35552.00
2022-08-19T11:03:36.046Z,34656.00
2022-08-19T11:04:36.065Z,36320.00
2022-08-19T11:05:36.592Z,36832.00
2022-08-19T11:06:36.109Z,38720.00
2022-08-19T11:07:36.040Z,40896.00
2022-08-19T11:08:35.994Z,42880.00
2022-08-19T11:09:35.995Z,44512.00
2022-08-19T11:10:35.957Z,49280.00
2022-08-19T11:11:39.375Z,50944.00
2022-08-19T11:12:35.943Z,55264.00
2022-08-19T11:13:35.990Z,48096.00
2022-08-19T11:14:35.924Z,44224.00
2022-08-19T11:15:36.104Z,46464.00
2022-08-19T11:16:35.895Z,45056.00
2022-08-19T11:17:35.890Z,42880.00
2022-08-19T11:18:35.910Z,40512.00
2022-08-19T11:19:35.901Z,41600.00
2022-08-19T11:20:35.913Z,41568.00
2022-08-19T11:21:35.879Z,47104.00
2022-08-19T11:22:39.040Z,41440.00
2022-08-19T11:23:36.828Z,40896.00
2022-08-19T11:24:35.953Z,41504.00
2022-08-19T11:25:35.816Z,38880.00
2022-08-19T11:26:35.839Z,37216.00
2022-08-19T11:27:35.788Z,36480.00
2022-08-19T11:28:35.801Z,37216.00
2022-08-19T11:29:35.836Z,37440.00
2022-08-19T11:30:35.762Z,38176.00
2022-08-19T11:31:35.839Z,39136.00
2022-08-19T11:32:35.822Z,39680.00
2022-08-19T11:33:35.890Z,39776.00
2022-08-19T11:34:35.702Z,40192.00
2022-08-19T11:35:35.697Z,39328.00
2022-08-19T11:36:35.759Z,39968.00
2022-08-19T11:37:35.747Z,42784.00
2022-08-19T11:38:35.664Z,47456.00
2022-08-19T11:39:35.730Z,46176.00
2022-08-19T11:40:35.657Z,51680.00
2022-08-19T11:41:35.719Z,40928.00
2022-08-19T11:42:35.618Z,41216.00
2022-08-19T11:43:37.611Z,41856.00
2022-08-19T11:44:36.825Z,43520.00
2022-08-19T11:45:35.591Z,40192.00
2022-08-19T11:46:35.620Z,38144.00
2022-08-19T11:47:35.568Z,37696.00
2022-08-19T11:48:35.584Z,38944.00
2022-08-19T11:49:35.548Z,41120.00
2022-08-19T11:50:35.705Z,39872.00
2022-08-19T11:51:35.565Z,36032.00
2022-08-19T11:52:35.551Z,33408.00
2022-08-19T11:53:35.501Z,31744.00
2022-08-19T11:54:35.497Z,31712.00
2022-08-19T11:55:35.496Z,33408.00
2022-08-19T11:56:36.487Z,36896.00
2022-08-19T11:57:35.486Z,41760.00
2022-08-19T11:58:35.465Z,42112.00
2022-08-19T11:59:35.501Z,50240.00
2022-08-19T12:00:35.429Z,41312.00
2022-08-19T12:01:35.431Z,38368.00
2022-08-19T12:02:35.429Z,37600.00
2022-08-19T12:03:35.487Z,39200.00
2022-08-19T12:04:35.455Z,37888.00
2022-08-19T12:05:35.421Z,39168.00
2022-08-19T12:06:35.435Z,42784.00
2022-08-19T12:07:35.469Z,42560.00
2022-08-19T12:08:35.343Z,47648.00
2022-08-19T12:09:35.363Z,58848.00
2022-08-19T12:10:35.363Z,54112.00
2022-08-19T12:11:35.327Z,57536.00
2022-08-19T12:12:35.349Z,55360.00
2022-08-19T12:13:35.305Z,52320.00
2022-08-19T12:14:35.358Z,42592.00
2022-08-19T12:15:36.971Z,36416.00
2022-08-19T12:16:37.729Z,32192.00
2022-08-19T12:17:35.436Z,26336.00
2022-08-19T12:18:35.288Z,27712.00
2022-08-19T12:19:35.267Z,24160.00
2022-08-19T12:20:36.288Z,23232.00
2022-08-19T12:21:35.256Z,24416.00
2022-08-19T12:22:35.225Z,26240.00
2022-08-19T12:23:35.189Z,28192.00
2022-08-19T12:24:35.218Z,29216.00