createdAt,value
2018-11-14T00:00:19.772Z,3.00
2018-11-14T00:02:47.946Z,4.05
2018-11-14T00:05:16.429Z,3.27
2018-11-14T00:07:44.650Z,3.00
2018-11-14T00:10:12.933Z,3.20
2018-11-14T00:12:41.094Z,2.52
2018-11-14T00:15:13.520Z,2.87
2018-11-14T00:17:42.607Z,3.25
2018-11-14T00:20:11.398Z,2.83
2018-11-14T00:22:40.386Z,2.83
2018-11-14T00:25:08.596Z,2.10
2018-11-14T00:27:36.894Z,1.95
2018-11-14T00:30:07.151Z,2.25
2018-11-14T00:32:35.333Z,1.75
2018-11-14T00:35:03.526Z,2.22
2018-11-14T00:37:31.706Z,1.70
2018-11-14T00:39:59.902Z,2.12
2018-11-14T00:42:28.093Z,1.92
2018-11-14T00:44:56.278Z,1.87
2018-11-14T00:47:24.471Z,2.67
2018-11-14T00:49:52.658Z,2.00
2018-11-14T00:52:20.843Z,2.02
2018-11-14T00:54:49.079Z,1.98
2018-11-14T00:57:17.254Z,2.45
2018-11-14T00:59:45.454Z,2.02
2018-11-14T01:02:13.639Z,2.15
2018-11-14T01:04:41.852Z,1.70
2018-11-14T01:07:10.043Z,1.70
2018-11-14T01:09:38.446Z,1.92
2018-11-14T01:12:06.622Z,2.12
2018-11-14T01:14:34.803Z,1.60
2018-11-14T01:17:02.980Z,2.02
2018-11-14T01:19:31.150Z,1.90
2018-11-14T01:21:59.319Z,2.50
2018-11-14T01:24:27.498Z,2.60
2018-11-14T01:26:55.675Z,1.98
2018-11-14T01:29:23.837Z,1.80
2018-11-14T01:31:52.082Z,1.80
2018-11-14T01:34:20.255Z,2.20
2018-11-14T01:36:48.414Z,1.90
2018-11-14T01:39:16.602Z,1.82
2018-11-14T01:41:44.778Z,2.20
2018-11-14T01:44:12.951Z,1.95
2018-11-14T01:46:41.130Z,2.00
2018-11-14T01:49:10.054Z,2.00
2018-11-14T01:51:38.237Z,1.75
2018-11-14T01:54:06.402Z,1.60
2018-11-14T01:56:34.584Z,2.60
2018-11-14T01:59:02.738Z,1.80
2018-11-14T02:01:30.939Z,2.52
2018-11-14T02:03:59.101Z,1.77
2018-11-14T02:06:27.281Z,2.05
2018-11-14T02:08:55.433Z,2.10
2018-11-14T02:11:23.607Z,2.12
2018-11-14T02:13:51.783Z,2.10
2018-11-14T02:16:19.959Z,2.33
2018-11-14T02:18:48.127Z,2.30
2018-11-14T02:21:16.295Z,1.98
2018-11-14T02:23:44.446Z,2.50
2018-11-14T02:26:12.631Z,3.30
2018-11-14T02:28:40.798Z,2.60
2018-11-14T02:31:08.975Z,2.60
2018-11-14T02:33:37.134Z,2.52
2018-11-14T02:36:05.315Z,2.95
2018-11-14T02:38:33.480Z,2.52
2018-11-14T02:41:01.646Z,3.12
2018-11-14T02:43:29.814Z,2.95
2018-11-14T02:45:57.991Z,2.25
2018-11-14T02:48:26.150Z,2.85
2018-11-14T02:51:05.815Z,3.50
2018-11-14T02:53:33.971Z,2.60
2018-11-14T02:56:06.578Z,2.35
2018-11-14T02:58:34.759Z,3.58
2018-11-14T03:01:02.943Z,3.00
2018-11-14T03:03:31.098Z,3.08
2018-11-14T03:05:59.259Z,2.75
2018-11-14T03:08:27.422Z,2.80
2018-11-14T03:10:55.605Z,2.20
2018-11-14T03:13:23.782Z,2.50
2018-11-14T03:15:51.974Z,3.10
2018-11-14T03:18:20.152Z,3.22
2018-11-14T03:20:48.352Z,2.60
2018-11-14T03:23:16.534Z,2.67
2018-11-14T03:25:44.714Z,3.17
2018-11-14T03:28:12.911Z,3.30
2018-11-14T03:30:41.091Z,3.62
2018-11-14T03:33:09.269Z,3.50
2018-11-14T03:35:42.963Z,3.20
2018-11-14T03:38:11.150Z,2.67
2018-11-14T03:40:39.335Z,3.02
2018-11-14T03:43:07.518Z,2.70
2018-11-14T03:45:35.704Z,2.85
2018-11-14T03:48:03.862Z,3.62
2018-11-14T03:50:32.031Z,2.70
2018-11-14T03:53:00.178Z,2.52
2018-11-14T03:55:28.336Z,2.55
2018-11-14T03:57:56.486Z,3.10
2018-11-14T04:00:24.651Z,2.77
2018-11-14T04:02:52.815Z,3.70
2018-11-14T04:05:21.020Z,2.55
2018-11-14T04:07:49.135Z,3.10
2018-11-14T04:10:17.290Z,3.37
2018-11-14T04:12:45.468Z,3.17
2018-11-14T04:15:14.619Z,3.90
2018-11-14T04:17:42.778Z,4.15
2018-11-14T04:20:13.060Z,4.55
2018-11-14T04:22:41.268Z,4.37
2018-11-14T04:25:12.579Z,4.60
2018-11-14T04:27:41.333Z,4.20
2018-11-14T04:30:12.466Z,3.95
2018-11-14T04:32:40.960Z,3.72
2018-11-14T04:35:10.347Z,3.77
2018-11-14T04:37:38.685Z,3.45
2018-11-14T04:40:08.747Z,4.25
2018-11-14T04:42:37.111Z,2.62
2018-11-14T04:45:06.811Z,2.87
2018-11-14T04:47:35.100Z,3.62
2018-11-14T04:50:03.263Z,3.47
2018-11-14T04:52:31.439Z,3.72
2018-11-14T04:54:59.682Z,2.87
2018-11-14T04:57:27.854Z,3.58
2018-11-14T04:59:56.007Z,3.12
2018-11-14T05:02:24.202Z,3.02
2018-11-14T05:04:52.314Z,3.22
2018-11-14T05:07:20.482Z,3.10
2018-11-14T05:09:48.642Z,3.25
2018-11-14T05:12:16.811Z,3.25
2018-11-14T05:14:44.986Z,3.25
2018-11-14T05:17:13.141Z,3.58
2018-11-14T05:19:41.314Z,3.25
2018-11-14T05:22:09.482Z,3.45
2018-11-14T05:24:37.688Z,3.20
2018-11-14T05:27:05.954Z,3.70
2018-11-14T05:29:34.122Z,3.17
2018-11-14T05:32:02.316Z,3.33
2018-11-14T05:34:30.452Z,3.62
2018-11-14T05:36:58.635Z,2.60
2018-11-14T05:39:26.830Z,3.50
2018-11-14T05:41:54.974Z,3.62
2018-11-14T05:44:23.169Z,3.58
2018-11-14T05:46:51.323Z,3.75
2018-11-14T05:49:19.497Z,4.08
2018-11-14T05:51:47.659Z,4.08
2018-11-14T05:54:15.825Z,3.90
2018-11-14T05:56:43.994Z,4.10
2018-11-14T05:59:12.170Z,4.10
2018-11-14T06:01:40.335Z,4.15
2018-11-14T06:04:09.326Z,4.90
2018-11-14T06:06:37.482Z,4.80
2018-11-14T06:09:08.710Z,5.10
2018-11-14T06:11:36.866Z,4.87
2018-11-14T06:14:05.269Z,4.85
2018-11-14T06:16:33.431Z,4.50
2018-11-14T06:19:01.611Z,4.70
2018-11-14T06:21:29.775Z,4.83
2018-11-14T06:23:58.015Z,5.15
2018-11-14T06:26:26.166Z,4.58
2018-11-14T06:28:54.338Z,4.97
2018-11-14T06:31:22.508Z,5.17
2018-11-14T06:33:50.674Z,6.08
2018-11-14T06:36:18.836Z,6.70
2018-11-14T06:38:47.028Z,4.87
2018-11-14T06:41:15.186Z,6.60
2018-11-14T06:43:43.372Z,6.33
2018-11-14T06:46:11.534Z,6.83
2018-11-14T06:48:39.699Z,7.50
2018-11-14T06:51:07.874Z,6.37
2018-11-14T06:53:36.043Z,6.75
2018-11-14T06:56:04.226Z,8.03
2018-11-14T06:58:32.425Z,7.87
2018-11-14T07:01:00.558Z,8.15
2018-11-14T07:03:28.793Z,15.43
2018-11-14T07:05:57.105Z,40.40
2018-11-14T07:08:25.213Z,58.40
2018-11-14T07:10:53.464Z,57.00
2018-11-14T07:13:21.582Z,49.48
2018-11-14T07:15:49.754Z,48.50
2018-11-14T07:18:17.930Z,46.23
2018-11-14T07:20:46.238Z,41.10
2018-11-14T07:23:14.423Z,44.05
2018-11-14T07:25:42.613Z,45.67
2018-11-14T07:28:10.786Z,41.10
2018-11-14T07:30:38.978Z,38.70
2018-11-14T07:33:08.395Z,39.55
2018-11-14T07:35:36.674Z,34.65
2018-11-14T07:38:29.864Z,33.58
2018-11-14T07:40:58.129Z,33.38
2018-11-14T07:43:26.411Z,32.65
2018-11-14T07:45:54.624Z,29.18
2018-11-14T07:48:22.928Z,30.73
2018-11-14T07:50:51.151Z,28.05
2018-11-14T07:53:19.612Z,22.30
2018-11-14T07:55:47.827Z,22.65
2018-11-14T07:58:16.095Z,21.60
2018-11-14T08:00:44.295Z,23.10
2018-11-14T08:03:12.809Z,24.12
2018-11-14T08:05:41.035Z,20.10
2018-11-14T08:08:09.357Z,20.97
2018-11-14T08:10:37.519Z,19.60
2018-11-14T08:13:05.831Z,19.42
2018-11-14T08:15:34.136Z,18.75
2018-11-14T08:18:02.373Z,18.20
2018-11-14T08:20:30.572Z,17.43
2018-11-14T08:22:58.825Z,18.87
2018-11-14T08:25:27.087Z,19.07
2018-11-14T08:27:55.638Z,17.80
2018-11-14T08:30:23.982Z,17.75
2018-11-14T08:32:52.303Z,17.15
2018-11-14T08:35:20.747Z,17.10
2018-11-14T08:37:49.001Z,17.37
2018-11-14T08:40:17.203Z,16.10
2018-11-14T08:42:45.421Z,16.07
2018-11-14T08:45:13.642Z,17.15
2018-11-14T08:47:42.199Z,16.02
2018-11-14T08:50:12.738Z,16.40
2018-11-14T08:52:42.165Z,15.68
2018-11-14T08:55:11.426Z,15.13
2018-11-14T08:57:40.638Z,15.40
2018-11-14T09:00:14.634Z,15.03
2018-11-14T09:02:43.528Z,14.70
2018-11-14T09:05:11.925Z,15.38
2018-11-14T09:07:40.168Z,15.20
2018-11-14T09:10:11.108Z,13.97
2018-11-14T09:12:40.219Z,14.98
2018-11-14T09:15:09.983Z,16.05
2018-11-14T09:17:38.139Z,15.20
2018-11-14T09:20:07.680Z,16.70
2018-11-14T09:22:36.030Z,17.92
2018-11-14T09:25:04.630Z,18.25
2018-11-14T09:27:32.751Z,18.75
2018-11-14T09:30:00.956Z,16.87
2018-11-14T09:32:29.168Z,16.27
2018-11-14T09:34:57.451Z,16.02
2018-11-14T09:37:25.652Z,16.12
2018-11-14T09:39:53.860Z,15.80
2018-11-14T09:42:22.075Z,16.00
2018-11-14T09:44:50.284Z,16.17
2018-11-14T09:47:18.555Z,16.20
2018-11-14T09:49:46.755Z,14.60
2018-11-14T09:52:15.192Z,15.32
2018-11-14T09:54:43.381Z,15.53
2018-11-14T09:57:11.591Z,15.50
2018-11-14T09:59:39.838Z,15.50
2018-11-14T10:02:08.046Z,17.02
2018-11-14T10:04:36.287Z,15.03
2018-11-14T10:07:04.529Z,14.90
2018-11-14T10:09:32.735Z,14.85
2018-11-14T10:12:00.947Z,15.85
2018-11-14T10:14:29.146Z,16.80
2018-11-14T10:16:57.331Z,16.55
2018-11-14T10:19:25.526Z,16.35
2018-11-14T10:21:53.739Z,16.15
2018-11-14T10:24:21.943Z,16.80
2018-11-14T10:26:50.151Z,16.55
2018-11-14T10:29:18.374Z,16.15
2018-11-14T10:31:46.688Z,17.07
2018-11-14T10:34:14.911Z,16.20
2018-11-14T10:36:43.111Z,17.02
2018-11-14T10:39:11.921Z,15.30
2018-11-14T10:41:40.487Z,16.52
2018-11-14T10:44:09.054Z,15.58
2018-11-14T10:46:37.287Z,17.15
2018-11-14T10:49:05.782Z,16.82
2018-11-14T10:51:33.963Z,16.42
2018-11-14T10:54:02.296Z,15.10
2018-11-14T10:56:30.499Z,16.60
2018-11-14T10:58:58.776Z,16.03
2018-11-14T11:01:32.478Z,16.60
2018-11-14T11:04:05.898Z,16.87
2018-11-14T11:06:39.698Z,16.70
2018-11-14T11:09:15.788Z,15.68
2018-11-14T11:11:49.435Z,15.58
2018-11-14T11:14:23.111Z,15.85
2018-11-14T11:16:56.643Z,14.47
2018-11-14T11:19:27.163Z,15.50
2018-11-14T11:21:55.352Z,15.83
2018-11-14T11:24:23.896Z,15.50
2018-11-14T11:26:52.061Z,14.95
2018-11-14T11:29:20.291Z,14.38
2018-11-14T11:31:48.538Z,14.10
2018-11-14T11:34:16.742Z,13.30
2018-11-14T11:36:44.948Z,14.43
2018-11-14T11:39:15.092Z,13.97
2018-11-14T11:41:43.974Z,15.98
2018-11-14T11:44:12.223Z,16.23
2018-11-14T11:46:41.452Z,15.93
2018-11-14T11:49:10.171Z,15.98
2018-11-14T11:51:38.381Z,16.80
2018-11-14T11:54:07.462Z,16.12
2018-11-14T11:56:35.752Z,16.57
2018-11-14T11:59:04.059Z,16.65
2018-11-14T12:01:32.284Z,16.20
2018-11-14T12:04:00.505Z,16.93
2018-11-14T12:06:28.793Z,16.70
2018-11-14T12:08:56.958Z,16.82
2018-11-14T12:13:52.883Z,13.30
2018-11-14T12:16:21.038Z,12.87
2018-11-14T12:18:49.226Z,10.93
2018-11-14T12:21:17.438Z,13.23
2018-11-14T12:23:45.707Z,11.87
2018-11-14T12:26:13.837Z,12.40
2018-11-14T12:28:42.032Z,12.60
2018-11-14T12:31:10.476Z,12.37
2018-11-14T12:33:38.399Z,11.73
2018-11-14T12:36:06.742Z,12.90
2018-11-14T12:38:34.945Z,14.30
2018-11-14T12:41:03.133Z,12.07
2018-11-14T12:43:31.331Z,13.57
2018-11-14T12:45:59.940Z,11.27
2018-11-14T12:48:28.119Z,12.77
2018-11-14T12:50:56.339Z,12.10
2018-11-14T12:53:24.550Z,12.60
2018-11-14T12:55:52.735Z,11.47
2018-11-14T12:58:20.954Z,12.67
2018-11-14T13:00:49.210Z,12.70
2018-11-14T13:03:17.430Z,12.53
2018-11-14T13:05:45.659Z,12.37
2018-11-14T13:08:13.851Z,13.20
2018-11-14T13:10:42.058Z,11.93
2018-11-14T13:13:10.283Z,12.60
2018-11-14T13:15:38.479Z,10.80
2018-11-14T13:18:06.675Z,10.83
2018-11-14T13:20:34.875Z,11.30
2018-11-14T13:23:03.079Z,10.97
2018-11-14T13:25:31.265Z,10.27
2018-11-14T13:27:59.489Z,10.90
2018-11-14T13:30:27.660Z,10.80
2018-11-14T13:32:55.984Z,10.60
2018-11-14T13:35:24.611Z,10.80
2018-11-14T13:37:52.816Z,10.57
2018-11-14T13:40:21.053Z,12.30
2018-11-14T13:42:49.227Z,10.83
2018-11-14T13:45:18.095Z,11.43
2018-11-14T13:47:46.306Z,12.23
2018-11-14T13:50:18.922Z,11.87
2018-11-14T13:52:46.943Z,12.60
2018-11-14T13:55:16.390Z,10.80
2018-11-14T13:57:45.820Z,12.17
2018-11-14T14:00:15.128Z,13.20
2018-11-14T14:02:44.116Z,13.10
2018-11-14T14:05:16.714Z,11.03
2018-11-14T14:07:44.907Z,10.87
2018-11-14T14:10:14.279Z,11.47
2018-11-14T14:12:43.967Z,10.80
2018-11-14T14:15:14.330Z,13.75
2018-11-14T14:17:43.528Z,11.03
2018-11-14T14:20:12.601Z,11.77
2018-11-14T14:22:40.921Z,11.43
2018-11-14T14:25:10.835Z,10.13
2018-11-14T14:27:39.077Z,10.47
2018-11-14T14:30:09.486Z,12.60
2018-11-14T14:32:38.387Z,10.97
2018-11-14T14:35:07.435Z,10.60
2018-11-14T14:37:35.630Z,10.50
2018-11-14T14:40:04.067Z,12.98
2018-11-14T14:42:32.251Z,11.40
2018-11-14T14:45:00.450Z,11.03
2018-11-14T14:47:28.650Z,12.50
2018-11-14T14:49:56.856Z,12.07
2018-11-14T14:52:25.025Z,11.10
2018-11-14T14:54:53.405Z,12.13
2018-11-14T14:57:21.600Z,11.57
2018-11-14T14:59:49.880Z,11.53
2018-11-14T15:02:18.078Z,12.43
2018-11-14T15:04:46.340Z,13.17
2018-11-14T15:07:14.548Z,13.70
2018-11-14T15:09:42.755Z,12.37
2018-11-14T15:12:10.937Z,14.17
2018-11-14T15:14:39.724Z,12.20
2018-11-14T15:17:07.972Z,12.57
2018-11-14T15:19:36.178Z,16.93
2018-11-14T15:22:04.696Z,14.90
2018-11-14T15:24:32.891Z,12.03
2018-11-14T15:27:01.150Z,12.63
2018-11-14T15:29:29.353Z,13.87
2018-11-14T15:31:57.556Z,12.93
2018-11-14T15:34:26.126Z,14.50
2018-11-14T15:36:54.375Z,13.37
2018-11-14T15:39:22.551Z,14.30
2018-11-14T15:41:50.864Z,15.90
2018-11-14T15:44:19.442Z,13.67
2018-11-14T15:46:47.676Z,14.97
2018-11-14T15:49:15.886Z,15.87
2018-11-14T15:51:44.219Z,13.20
2018-11-14T15:54:12.332Z,15.50
2018-11-14T15:56:40.671Z,16.17
2018-11-14T15:59:08.882Z,16.97
2018-11-14T16:01:37.164Z,16.60
2018-11-14T16:04:05.816Z,16.80
2018-11-14T16:06:34.017Z,17.03
2018-11-14T16:09:02.200Z,18.80
2018-11-14T16:11:30.422Z,17.40
2018-11-14T16:13:59.218Z,16.90
2018-11-14T16:16:27.928Z,16.50
2018-11-14T16:18:56.676Z,17.00
2018-11-14T16:21:25.035Z,18.17
2018-11-14T16:23:53.268Z,16.77
2018-11-14T16:26:21.458Z,17.77
2018-11-14T16:28:49.690Z,17.70
2018-11-14T16:31:17.900Z,17.70
2018-11-14T16:33:46.220Z,17.70
2018-11-14T16:36:14.428Z,16.80
2018-11-14T16:38:42.646Z,18.83
2018-11-14T16:41:10.847Z,18.77
2018-11-14T16:43:39.075Z,17.80
2018-11-14T16:46:07.843Z,19.60
2018-11-14T16:48:36.049Z,17.37
2018-11-14T16:51:04.294Z,17.67
2018-11-14T16:53:32.491Z,20.90
2018-11-14T16:56:00.760Z,18.67
2018-11-14T16:58:28.967Z,19.07
2018-11-14T17:00:57.179Z,19.57
2018-11-14T17:03:25.461Z,20.07
2018-11-14T17:05:53.683Z,17.27
2018-11-14T17:08:21.969Z,18.30
2018-11-14T17:10:50.339Z,16.37
2018-11-14T17:13:18.561Z,18.20
2018-11-14T17:15:46.786Z,19.63
2018-11-14T17:18:15.283Z,21.70
2018-11-14T17:20:43.497Z,21.27
2018-11-14T17:23:11.739Z,21.60
2018-11-14T17:25:39.954Z,20.67
2018-11-14T17:28:08.535Z,21.77
2018-11-14T17:30:36.775Z,20.70
2018-11-14T17:33:05.784Z,18.43
2018-11-14T17:35:33.992Z,18.57
2018-11-14T17:38:02.223Z,21.20
2018-11-14T17:40:30.829Z,21.60
2018-11-14T17:42:59.178Z,21.53
2018-11-14T17:45:29.554Z,21.87
2018-11-14T17:47:58.256Z,21.53
2018-11-14T17:50:29.022Z,22.20
2018-11-14T17:52:58.200Z,22.90
2018-11-14T17:55:26.946Z,21.57
2018-11-14T17:57:55.057Z,24.30
2018-11-14T18:00:24.606Z,24.80
2018-11-14T18:02:53.011Z,21.83
2018-11-14T18:05:22.447Z,22.70
2018-11-14T18:07:51.431Z,21.30
2018-11-14T18:10:27.335Z,20.00
2018-11-14T18:12:56.656Z,20.47
2018-11-14T18:15:24.902Z,21.03
2018-11-14T18:17:53.975Z,20.37
2018-11-14T18:20:25.089Z,22.07
2018-11-14T18:22:53.776Z,20.10
2018-11-14T18:25:22.039Z,19.90
2018-11-14T18:27:50.348Z,18.70
2018-11-14T18:30:23.534Z,21.23
2018-11-14T18:32:52.308Z,20.90
2018-11-14T18:35:22.155Z,20.67
2018-11-14T18:37:51.326Z,22.90
2018-11-14T18:40:20.787Z,21.40
2018-11-14T18:42:49.109Z,23.07
2018-11-14T18:45:19.543Z,22.10
2018-11-14T18:47:48.153Z,23.67
2018-11-14T18:50:17.137Z,22.90
2018-11-14T18:52:46.095Z,20.03
2018-11-14T18:55:15.535Z,19.00
2018-11-14T18:57:44.122Z,20.40
2018-11-14T19:00:14.902Z,19.30
2018-11-14T19:02:43.371Z,18.83
2018-11-14T19:05:12.313Z,21.70
2018-11-14T19:07:41.058Z,19.00
2018-11-14T19:10:11.567Z,21.82
2018-11-14T19:12:40.352Z,21.00
2018-11-14T19:15:12.355Z,20.00
2018-11-14T19:17:40.861Z,19.60
2018-11-14T19:20:11.547Z,19.03
2018-11-14T19:22:39.853Z,21.70
2018-11-14T19:25:10.655Z,20.47
2018-11-14T19:27:38.936Z,21.10
2018-11-14T19:30:10.388Z,20.40
2018-11-14T19:32:38.748Z,23.27
2018-11-14T19:35:08.989Z,21.07
2018-11-14T19:37:37.256Z,20.10
2018-11-14T19:40:07.700Z,22.27
2018-11-14T19:42:36.006Z,22.97
2018-11-14T19:45:04.950Z,21.03
2018-11-14T19:47:33.416Z,21.33
2018-11-14T19:50:01.635Z,22.33
2018-11-14T19:52:29.880Z,24.17
2018-11-14T19:54:58.102Z,24.97
2018-11-14T19:57:26.351Z,23.35
2018-11-14T19:59:54.611Z,23.45
2018-11-14T20:02:23.936Z,21.07
2018-11-14T20:04:52.136Z,20.60
2018-11-14T20:07:20.360Z,22.73
2018-11-14T20:09:48.863Z,22.20
2018-11-14T20:12:17.100Z,24.53
2018-11-14T20:14:45.439Z,22.57
2018-11-14T20:17:13.688Z,21.83
2018-11-14T20:19:41.971Z,24.20
2018-11-14T20:22:10.186Z,25.10
2018-11-14T20:24:38.392Z,25.07
2018-11-14T20:27:06.645Z,26.57
2018-11-14T20:29:34.864Z,29.03
2018-11-14T20:32:03.126Z,26.23
2018-11-14T20:34:31.352Z,27.83
2018-11-14T20:36:59.820Z,22.77
2018-11-14T20:39:28.021Z,24.30
2018-11-14T20:41:56.368Z,24.93
2018-11-14T20:44:24.581Z,20.97
2018-11-14T20:46:52.843Z,22.33
2018-11-14T20:49:21.581Z,22.60
2018-11-14T20:51:49.674Z,22.80
2018-11-14T20:54:17.869Z,23.23
2018-11-14T20:56:46.133Z,23.43
2018-11-14T20:59:14.349Z,22.50
2018-11-14T21:01:42.571Z,24.83
2018-11-14T21:04:10.738Z,25.00
2018-11-14T21:06:38.897Z,25.67
2018-11-14T21:09:08.386Z,24.47
2018-11-14T21:11:36.554Z,23.63
2018-11-14T21:14:04.826Z,22.10
2018-11-14T21:16:32.995Z,21.33
2018-11-14T21:19:01.167Z,21.37
2018-11-14T21:21:29.340Z,21.17
2018-11-14T21:23:57.515Z,21.83
2018-11-14T21:26:25.722Z,19.40
2018-11-14T21:28:54.062Z,20.67
2018-11-14T21:31:22.215Z,20.00
2018-11-14T21:33:50.396Z,18.87
2018-11-14T21:36:18.550Z,18.47
2018-11-14T21:38:46.729Z,17.90
2018-11-14T21:41:14.906Z,17.23
2018-11-14T21:43:43.099Z,18.17
2018-11-14T21:46:11.282Z,18.57
2018-11-14T21:48:39.474Z,18.60
2018-11-14T21:51:07.634Z,16.60
2018-11-14T21:53:35.823Z,18.30
2018-11-14T21:56:03.998Z,17.83
2018-11-14T21:58:32.162Z,17.80
2018-11-14T22:01:00.331Z,18.33
2018-11-14T22:03:28.552Z,18.93
2018-11-14T22:05:56.702Z,18.90
2018-11-14T22:08:24.875Z,18.80
2018-11-14T22:10:53.047Z,19.87
2018-11-14T22:13:21.235Z,18.50
2018-11-14T22:15:49.422Z,18.47
2018-11-14T22:18:17.605Z,17.70
2018-11-14T22:20:45.781Z,18.87
2018-11-14T22:23:13.983Z,18.40
2018-11-14T22:25:42.158Z,18.37
2018-11-14T22:28:10.466Z,16.10
2018-11-14T22:30:38.567Z,16.20
2018-11-14T22:33:06.751Z,15.60
2018-11-14T22:35:34.925Z,15.60
2018-11-14T22:38:03.113Z,17.70
2018-11-14T22:40:32.118Z,15.70
2018-11-14T22:43:00.339Z,16.13
2018-11-14T22:45:30.863Z,15.40
2018-11-14T22:47:59.047Z,15.70
2018-11-14T22:50:27.390Z,15.87
2018-11-14T22:52:55.563Z,16.00
2018-11-14T22:55:24.688Z,14.53
2018-11-14T22:57:53.274Z,15.30
2018-11-14T23:00:53.729Z,15.13
2018-11-14T23:03:21.909Z,15.13
2018-11-14T23:05:50.079Z,15.70
2018-11-14T23:08:18.254Z,17.63
2018-11-14T23:10:46.425Z,15.33
2018-11-14T23:13:14.620Z,15.57
2018-11-14T23:15:42.861Z,15.90
2018-11-14T23:18:10.974Z,15.43
2018-11-14T23:20:39.158Z,13.70
2018-11-14T23:23:07.355Z,15.70
2018-11-14T23:25:35.502Z,16.20
2018-11-14T23:28:03.691Z,15.87
2018-11-14T23:30:31.858Z,16.37
2018-11-14T23:33:00.035Z,13.90
2018-11-14T23:35:29.206Z,14.60
2018-11-14T23:37:59.487Z,15.37
2018-11-14T23:40:27.952Z,14.90
2018-11-14T23:42:56.136Z,16.03
2018-11-14T23:45:25.027Z,15.70
2018-11-14T23:47:53.289Z,17.20
2018-11-14T23:50:23.730Z,17.70
2018-11-14T23:52:52.810Z,17.67
2018-11-14T23:55:21.719Z,19.25
2018-11-14T23:57:49.894Z,17.87
