createdAt,value
2023-03-17T00:02:30.139Z,101586.09
2023-03-17T00:07:31.283Z,101592.13
2023-03-17T00:12:33.092Z,101590.34
2023-03-17T00:17:36.279Z,101581.97
2023-03-17T00:22:36.618Z,101592.97
2023-03-17T00:27:38.544Z,101599.31
2023-03-17T00:32:37.909Z,101600.88
2023-03-17T00:37:36.629Z,101606.06
2023-03-17T00:42:39.469Z,101609.59
2023-03-17T00:47:43.323Z,101610.88
2023-03-17T00:52:44.027Z,101614.22
2023-03-17T00:57:43.134Z,101610.69
2023-03-17T01:02:46.932Z,101619.94
2023-03-17T01:07:51.669Z,101622.53
2023-03-17T01:12:58.243Z,101619.91
2023-03-17T01:17:57.364Z,101631.03
2023-03-17T01:22:57.355Z,101634.59
2023-03-17T01:27:59.140Z,101640.84
2023-03-17T01:32:56.995Z,101643.13
2023-03-17T01:37:57.612Z,101640.50
2023-03-17T01:43:04.770Z,101649.38
2023-03-17T01:48:04.481Z,101658.59
2023-03-17T01:53:05.230Z,101664.53
2023-03-17T01:58:07.795Z,101668.47
2023-03-17T02:03:14.157Z,101674.69
2023-03-17T02:08:23.018Z,101678.16
2023-03-17T02:13:23.277Z,101677.50
2023-03-17T02:18:27.296Z,101684.97
2023-03-17T02:23:26.002Z,101690.97
2023-03-17T02:28:27.366Z,101697.03
2023-03-17T02:33:28.225Z,101702.81
2023-03-17T02:38:29.194Z,101711.78
2023-03-17T02:43:32.419Z,101712.13
2023-03-17T02:48:33.760Z,101714.78
2023-03-17T02:53:48.761Z,101731.16
2023-03-17T02:58:47.259Z,101734.66
2023-03-17T03:03:47.727Z,101728.22
2023-03-17T03:08:46.265Z,101731.56
2023-03-17T03:13:44.484Z,101733.81
2023-03-17T03:18:43.575Z,101745.94
2023-03-17T03:23:43.580Z,101751.88
2023-03-17T03:28:47.033Z,101751.91
2023-03-17T03:33:45.107Z,101752.72
2023-03-17T03:38:47.028Z,101756.66
2023-03-17T03:43:47.706Z,101756.09
2023-03-17T03:48:47.429Z,101758.38
2023-03-17T03:53:45.833Z,101764.13
2023-03-17T03:58:44.781Z,101769.56
2023-03-17T04:03:47.505Z,101772.88
2023-03-17T04:08:45.968Z,101778.88
2023-03-17T04:13:56.550Z,101781.56
2023-03-17T04:18:54.354Z,101785.44
2023-03-17T04:23:54.621Z,101795.97
2023-03-17T04:28:56.447Z,101799.91
2023-03-17T04:33:57.673Z,101804.41
2023-03-17T04:38:58.727Z,101797.66
2023-03-17T04:44:20.062Z,101801.72
2023-03-17T04:49:22.358Z,101802.00
2023-03-17T04:54:23.836Z,101807.00
2023-03-17T04:59:27.540Z,101815.31
2023-03-17T05:04:31.603Z,101819.97
2023-03-17T05:09:30.688Z,101828.38
2023-03-17T05:14:31.062Z,101836.75
2023-03-17T05:19:28.924Z,101841.44
2023-03-17T05:24:27.592Z,101839.56
2023-03-17T05:29:30.176Z,101847.03
2023-03-17T05:34:30.135Z,101845.03
2023-03-17T05:39:30.135Z,101857.50
2023-03-17T05:44:32.731Z,101855.28
2023-03-17T05:49:37.939Z,101869.00
2023-03-17T05:54:36.618Z,101869.94
2023-03-17T05:59:38.087Z,101880.59
2023-03-17T06:04:41.128Z,101892.63
2023-03-17T06:09:44.014Z,101888.91
2023-03-17T06:14:42.608Z,101899.41
2023-03-17T06:19:43.920Z,101900.81
2023-03-17T06:24:44.826Z,101911.84
2023-03-17T06:29:55.864Z,101918.44
2023-03-17T06:34:57.627Z,101921.91
2023-03-17T06:40:00.112Z,101933.97
2023-03-17T06:45:04.662Z,101930.63
2023-03-17T06:50:04.819Z,101923.44
2023-03-17T06:55:07.421Z,101928.66
2023-03-17T07:00:10.498Z,101929.88
2023-03-17T07:05:16.593Z,101943.13
2023-03-17T07:10:19.362Z,101942.59
2023-03-17T07:15:41.363Z,101944.75
2023-03-17T07:21:36.158Z,101946.38
2023-03-17T07:27:03.460Z,101950.44
2023-03-17T07:37:45.511Z,101941.72
2023-03-17T07:43:01.824Z,101935.81
2023-03-17T07:48:05.984Z,101939.09
2023-03-17T07:53:10.475Z,101940.28
2023-03-17T07:58:15.913Z,101951.16
2023-03-17T08:03:17.344Z,101941.41
2023-03-17T08:08:22.604Z,101935.91
2023-03-17T08:13:23.345Z,101936.44
2023-03-17T08:18:47.035Z,101937.81
2023-03-17T08:23:59.005Z,101937.91
2023-03-17T08:29:02.949Z,101926.06
2023-03-17T08:34:10.267Z,101923.56
2023-03-17T08:39:17.954Z,101919.56
2023-03-17T08:44:20.149Z,101914.09
2023-03-17T08:49:22.890Z,101906.91
2023-03-17T08:54:23.144Z,101917.19
2023-03-17T08:59:25.119Z,101916.97
2023-03-17T09:04:27.119Z,101921.25
2023-03-17T09:09:34.834Z,101918.88
2023-03-17T09:14:44.168Z,101925.13
2023-03-17T09:19:50.894Z,101915.81
2023-03-17T09:24:54.305Z,101923.94
2023-03-17T09:35:05.953Z,101912.16
2023-03-17T09:40:08.603Z,101913.41
2023-03-17T09:45:28.353Z,101919.56
2023-03-17T09:50:35.438Z,101917.91
2023-03-17T09:55:38.383Z,101921.22
2023-03-17T10:00:45.907Z,101914.47
2023-03-17T10:05:51.736Z,101910.91
2023-03-17T10:10:54.970Z,101911.75
2023-03-17T10:16:15.045Z,101903.03
2023-03-17T10:21:26.565Z,101900.06
2023-03-17T10:26:27.476Z,101905.25
2023-03-17T10:31:38.276Z,101900.78
2023-03-17T10:36:45.768Z,101899.38
2023-03-17T10:41:51.552Z,101890.94
2023-03-17T10:46:54.141Z,101895.06
2023-03-17T10:51:54.039Z,101891.38
2023-03-17T10:57:11.276Z,101890.81
2023-03-17T11:02:36.830Z,101885.22
2023-03-17T11:07:46.823Z,101885.28
2023-03-17T11:12:47.942Z,101881.78
2023-03-17T11:18:09.799Z,101870.25
2023-03-17T11:23:13.861Z,101866.00
2023-03-17T11:28:21.575Z,101875.91
2023-03-17T11:33:23.984Z,101869.22
2023-03-17T11:38:35.257Z,101865.97
2023-03-17T11:43:49.378Z,101864.63
2023-03-17T11:48:59.098Z,101859.84
2023-03-17T11:54:03.400Z,101862.53
2023-03-17T11:59:09.762Z,101859.19
2023-03-17T12:04:08.164Z,101861.66
2023-03-17T12:09:10.994Z,101861.91
2023-03-17T12:14:18.105Z,101859.25
2023-03-17T12:19:21.759Z,101861.84
2023-03-17T12:24:23.834Z,101858.72
2023-03-17T12:29:29.115Z,101855.47
2023-03-17T12:34:34.248Z,101855.22
2023-03-17T12:39:36.401Z,101857.31
2023-03-17T12:44:53.670Z,101858.25
2023-03-17T12:49:55.778Z,101854.31
2023-03-17T12:54:57.605Z,101855.38
2023-03-17T13:00:12.253Z,101863.69
2023-03-17T13:05:14.729Z,101852.69
2023-03-17T13:15:59.858Z,101851.09
2023-03-17T13:20:59.850Z,101851.19
2023-03-17T13:26:05.466Z,101851.09
2023-03-17T13:31:26.516Z,101846.66
2023-03-17T13:36:36.995Z,101843.88
2023-03-17T13:41:51.536Z,101845.63
2023-03-17T13:46:51.845Z,101836.94
2023-03-17T13:52:15.054Z,101821.38
2023-03-17T13:57:34.291Z,101819.88
2023-03-17T14:02:36.557Z,101819.84
2023-03-17T14:07:48.316Z,101838.09
2023-03-17T14:13:07.353Z,101826.03
2023-03-17T14:18:20.621Z,101839.09
2023-03-17T14:28:47.566Z,101827.75
2023-03-17T14:33:46.854Z,101831.47
2023-03-17T14:38:51.164Z,101830.41
2023-03-17T14:43:50.004Z,101827.97
2023-03-17T14:49:03.992Z,101819.66
2023-03-17T14:54:08.045Z,101828.56
2023-03-17T14:59:30.366Z,101825.88
2023-03-17T15:04:32.296Z,101819.34
2023-03-17T15:15:29.308Z,101819.59
2023-03-17T15:20:33.940Z,101821.06
2023-03-17T15:25:40.266Z,101816.13
2023-03-17T15:30:47.577Z,101809.03
2023-03-17T15:35:53.633Z,101809.63
2023-03-17T15:40:51.062Z,101815.06
2023-03-17T15:45:54.765Z,101807.47
2023-03-17T15:50:53.810Z,101812.69
2023-03-17T15:55:59.473Z,101816.25
2023-03-17T16:00:57.911Z,101815.16
2023-03-17T16:06:02.897Z,101812.16
2023-03-17T16:11:33.573Z,101816.16
2023-03-17T16:16:40.471Z,101812.38
2023-03-17T16:21:41.569Z,101822.16
2023-03-17T16:26:44.828Z,101823.09
2023-03-17T16:31:44.857Z,101823.34
2023-03-17T16:36:45.742Z,101833.06
2023-03-17T16:41:47.833Z,101828.94
2023-03-17T16:46:46.568Z,101829.56
2023-03-17T16:51:49.385Z,101823.19
2023-03-17T16:56:57.970Z,101826.63
2023-03-17T17:02:02.232Z,101837.06
2023-03-17T17:07:21.751Z,101841.09
2023-03-17T17:12:22.504Z,101850.59
2023-03-17T17:17:23.643Z,101854.19
2023-03-17T17:22:25.144Z,101849.72
2023-03-17T17:27:26.832Z,101860.69
2023-03-17T17:32:25.273Z,101864.31
2023-03-17T17:37:25.702Z,101865.22
2023-03-17T17:42:23.582Z,101876.25
2023-03-17T17:47:21.524Z,101867.41
2023-03-17T17:52:23.873Z,101872.59
2023-03-17T17:57:21.552Z,101876.25
2023-03-17T18:02:23.380Z,101882.06
2023-03-17T18:07:20.719Z,101879.03
2023-03-17T18:12:18.270Z,101881.75
2023-03-17T18:17:22.177Z,101876.47
2023-03-17T18:22:23.212Z,101886.31
2023-03-17T18:27:21.727Z,101885.50
2023-03-17T18:32:24.883Z,101893.78
2023-03-17T18:37:22.929Z,101891.72
2023-03-17T18:42:22.881Z,101895.69
2023-03-17T18:47:21.565Z,101902.72
2023-03-17T18:52:24.203Z,101908.41
2023-03-17T18:57:24.900Z,101907.59
2023-03-17T19:08:36.611Z,101918.88
2023-03-17T19:13:34.616Z,101918.06
2023-03-17T19:18:36.003Z,101924.44
2023-03-17T19:23:46.605Z,101918.06
2023-03-17T19:29:01.455Z,101918.69
2023-03-17T19:34:05.538Z,101912.09
2023-03-17T19:39:04.010Z,101915.59
2023-03-17T19:44:05.675Z,101916.19
2023-03-17T19:49:04.883Z,101908.00
2023-03-17T19:54:10.562Z,101900.03
2023-03-17T19:59:09.491Z,101896.94
2023-03-17T20:04:14.125Z,101903.56
2023-03-17T20:09:13.908Z,101899.00
2023-03-17T20:14:14.612Z,101896.94
2023-03-17T20:19:13.855Z,101896.91
2023-03-17T20:30:03.157Z,101901.53
2023-03-17T20:35:05.592Z,101902.44
2023-03-17T20:40:10.081Z,101887.31
2023-03-17T20:45:08.917Z,101887.91
2023-03-17T20:50:11.372Z,101880.78
2023-03-17T20:55:15.139Z,101887.53
2023-03-17T21:00:13.485Z,101886.50
2023-03-17T21:05:15.522Z,101888.16
2023-03-17T21:10:13.533Z,101883.50
2023-03-17T21:15:15.459Z,101875.47
2023-03-17T21:20:16.943Z,101884.91
2023-03-17T21:25:15.788Z,101878.09
2023-03-17T21:30:13.641Z,101879.25
2023-03-17T21:35:14.754Z,101879.25
2023-03-17T21:40:16.894Z,101870.97
2023-03-17T21:45:17.003Z,101868.81
2023-03-17T21:50:17.786Z,101877.22
2023-03-17T21:55:20.533Z,101868.72
2023-03-17T22:00:23.641Z,101882.75
2023-03-17T22:05:24.975Z,101872.38
2023-03-17T22:10:23.631Z,101884.66
2023-03-17T22:15:22.863Z,101883.59
2023-03-17T22:20:20.478Z,101881.06
2023-03-17T22:25:25.092Z,101879.38
2023-03-17T22:30:23.352Z,101875.25
2023-03-17T22:35:25.207Z,101880.72
2023-03-17T22:40:24.488Z,101874.59
2023-03-17T22:45:24.877Z,101877.09
2023-03-17T22:50:23.593Z,101880.53
2023-03-17T22:55:21.306Z,101874.09
2023-03-17T23:00:21.146Z,101890.78
2023-03-17T23:05:22.563Z,101882.63
2023-03-17T23:10:31.325Z,101880.13
2023-03-17T23:15:30.146Z,101877.91
2023-03-17T23:20:30.749Z,101879.88
2023-03-17T23:25:42.541Z,101881.16
2023-03-17T23:30:44.948Z,101874.09
2023-03-17T23:35:43.625Z,101863.28
2023-03-17T23:46:52.215Z,101875.13
2023-03-17T23:51:53.367Z,101864.56
2023-03-17T23:56:58.356Z,101864.22
