createdAt,value
2022-12-23T00:00:45.350Z,46.68
2022-12-23T00:03:12.907Z,46.62
2022-12-23T00:05:41.114Z,46.63
2022-12-23T00:08:08.688Z,46.68
2022-12-23T00:10:40.322Z,46.38
2022-12-23T00:13:27.450Z,46.36
2022-12-23T00:16:03.692Z,46.24
2022-12-23T00:18:31.337Z,46.30
2022-12-23T00:21:08.299Z,46.19
2022-12-23T00:23:39.400Z,46.23
2022-12-23T00:26:07.249Z,46.07
2022-12-23T00:28:34.616Z,46.14
2022-12-23T00:31:04.863Z,46.10
2022-12-23T00:33:37.500Z,45.87
2022-12-23T00:36:13.204Z,45.96
2022-12-23T00:38:59.325Z,45.94
2022-12-23T00:41:45.435Z,46.09
2022-12-23T00:44:13.072Z,45.91
2022-12-23T00:46:40.360Z,46.10
2022-12-23T00:49:25.991Z,45.90
2022-12-23T00:51:53.293Z,45.84
2022-12-23T00:54:20.537Z,46.02
2022-12-23T00:56:47.880Z,45.81
2022-12-23T00:59:15.179Z,45.89
2022-12-23T01:02:01.330Z,45.73
2022-12-23T01:04:47.104Z,45.79
2022-12-23T01:07:14.424Z,45.97
2022-12-23T01:09:41.792Z,45.89
2022-12-23T01:12:09.074Z,45.92
2022-12-23T01:14:36.544Z,45.82
2022-12-23T01:17:04.567Z,45.86
2022-12-23T01:19:32.162Z,45.90
2022-12-23T01:21:59.444Z,45.81
2022-12-23T01:24:31.108Z,45.81
2022-12-23T01:26:58.841Z,45.93
2022-12-23T01:29:26.410Z,45.92
2022-12-23T01:31:53.777Z,45.91
2022-12-23T01:34:21.152Z,45.58
2022-12-23T01:36:48.518Z,45.74
2022-12-23T01:39:15.908Z,46.06
2022-12-23T01:42:01.972Z,45.99
2022-12-23T01:44:53.863Z,45.80
2022-12-23T01:47:27.764Z,45.85
2022-12-23T01:50:08.539Z,45.89
2022-12-23T01:52:51.647Z,45.92
2022-12-23T01:55:22.967Z,45.79
2022-12-23T01:57:51.339Z,46.13
2022-12-23T02:00:37.058Z,46.13
2022-12-23T02:03:23.023Z,46.07
2022-12-23T02:05:51.747Z,46.19
2022-12-23T02:08:38.127Z,46.16
2022-12-23T02:11:34.460Z,46.29
2022-12-23T02:14:41.481Z,46.37
2022-12-23T02:17:28.046Z,46.34
2022-12-23T02:20:01.123Z,46.23
2022-12-23T02:22:31.112Z,46.29
2022-12-23T02:25:33.274Z,46.51
2022-12-23T02:28:15.503Z,46.46
2022-12-23T02:31:23.999Z,46.47
2022-12-23T02:33:54.026Z,46.38
2022-12-23T02:36:42.979Z,46.28
2022-12-23T02:39:33.129Z,46.29
2022-12-23T02:42:22.624Z,46.19
2022-12-23T02:45:18.949Z,46.39
2022-12-23T02:47:59.725Z,46.23
2022-12-23T02:50:32.268Z,46.32
2022-12-23T02:53:04.955Z,46.22
2022-12-23T02:55:36.656Z,46.45
2022-12-23T02:58:11.125Z,46.16
2022-12-23T03:00:40.810Z,46.35
2022-12-23T03:03:08.344Z,46.34
2022-12-23T03:05:42.980Z,46.32
2022-12-23T03:08:17.092Z,46.31
2022-12-23T03:11:06.810Z,46.48
2022-12-23T03:14:08.061Z,46.26
2022-12-23T03:16:57.990Z,46.39
2022-12-23T03:19:33.712Z,46.42
2022-12-23T03:22:09.972Z,46.54
2022-12-23T03:24:40.857Z,46.34
2022-12-23T03:27:22.650Z,46.43
2022-12-23T03:30:16.204Z,46.50
2022-12-23T03:32:59.460Z,46.60
2022-12-23T03:35:30.231Z,46.72
2022-12-23T03:37:59.168Z,46.60
2022-12-23T03:40:38.280Z,46.54
2022-12-23T03:43:12.395Z,46.77
2022-12-23T03:45:44.863Z,46.80
2022-12-23T03:48:19.979Z,46.67
2022-12-23T03:50:51.709Z,46.88
2022-12-23T03:53:24.583Z,46.82
2022-12-23T03:55:56.700Z,46.84
2022-12-23T03:58:29.529Z,46.95
2022-12-23T04:01:10.123Z,46.88
2022-12-23T04:03:53.568Z,46.76
2022-12-23T04:06:22.004Z,46.84
2022-12-23T04:08:50.365Z,46.82
2022-12-23T04:11:17.578Z,46.77
2022-12-23T04:13:48.102Z,46.85
2022-12-23T04:16:16.694Z,46.89
2022-12-23T04:18:44.077Z,46.80
2022-12-23T04:21:11.304Z,46.75
2022-12-23T04:23:40.272Z,46.59
2022-12-23T04:26:07.476Z,46.79
2022-12-23T04:28:34.729Z,46.89
2022-12-23T04:31:02.027Z,46.75
2022-12-23T04:33:29.327Z,46.88
2022-12-23T04:35:58.958Z,46.84
2022-12-23T04:38:26.275Z,46.99
2022-12-23T04:40:53.551Z,46.90
2022-12-23T04:43:20.778Z,46.86
2022-12-23T04:45:51.892Z,46.93
2022-12-23T04:48:19.279Z,46.83
2022-12-23T04:50:46.632Z,46.93
2022-12-23T04:53:13.944Z,47.07
2022-12-23T04:55:41.259Z,46.67
2022-12-23T04:58:08.586Z,47.06
2022-12-23T05:00:39.795Z,46.99
2022-12-23T05:03:07.477Z,47.00
2022-12-23T05:05:34.837Z,47.13
2022-12-23T05:08:05.986Z,47.31
2022-12-23T05:10:33.321Z,47.17
2022-12-23T05:13:00.600Z,47.01
2022-12-23T05:15:27.900Z,47.06
2022-12-23T05:17:55.145Z,47.16
2022-12-23T05:20:22.383Z,46.99
2022-12-23T05:22:49.569Z,47.12
2022-12-23T05:25:17.001Z,47.34
2022-12-23T05:27:44.282Z,47.17
2022-12-23T05:30:11.974Z,47.09
2022-12-23T05:32:39.403Z,47.17
2022-12-23T05:35:07.063Z,47.29
2022-12-23T05:37:34.337Z,46.86
2022-12-23T05:40:01.692Z,47.03
2022-12-23T05:42:29.056Z,47.05
2022-12-23T05:44:56.276Z,46.97
2022-12-23T05:47:23.572Z,47.04
2022-12-23T05:49:50.879Z,46.87
2022-12-23T05:52:18.117Z,47.19
2022-12-23T05:54:45.305Z,47.08
2022-12-23T05:57:12.959Z,47.14
2022-12-23T05:59:40.229Z,46.91
2022-12-23T06:02:07.649Z,46.95
2022-12-23T06:04:35.105Z,47.04
2022-12-23T06:07:02.492Z,46.99
2022-12-23T06:09:29.736Z,46.98
2022-12-23T06:11:56.938Z,47.20
2022-12-23T06:14:28.839Z,47.21
2022-12-23T06:16:56.902Z,47.25
2022-12-23T06:19:24.478Z,47.27
2022-12-23T06:21:51.729Z,47.32
2022-12-23T06:24:18.980Z,47.30
2022-12-23T06:26:46.309Z,47.20
2022-12-23T06:29:13.679Z,47.24
2022-12-23T06:31:40.873Z,47.28
2022-12-23T06:34:08.113Z,47.31
2022-12-23T06:36:35.404Z,47.43
2022-12-23T06:39:02.680Z,47.43
2022-12-23T06:41:29.961Z,47.41
2022-12-23T06:43:57.274Z,47.51
2022-12-23T06:46:24.559Z,47.56
2022-12-23T06:48:51.904Z,47.50
2022-12-23T06:51:19.524Z,47.25
2022-12-23T06:53:46.775Z,47.42
2022-12-23T06:56:14.000Z,47.36
2022-12-23T06:58:41.301Z,47.39
2022-12-23T07:01:10.103Z,47.52
2022-12-23T07:03:37.671Z,47.34
2022-12-23T07:06:05.120Z,47.27
2022-12-23T07:08:32.350Z,47.33
2022-12-23T07:11:00.823Z,47.42
2022-12-23T07:13:28.283Z,47.26
2022-12-23T07:15:56.026Z,47.24
2022-12-23T07:18:24.144Z,47.16
2022-12-23T07:20:52.290Z,47.28
2022-12-23T07:23:19.518Z,47.24
2022-12-23T07:25:46.839Z,47.22
2022-12-23T07:28:14.082Z,47.15
2022-12-23T07:30:41.362Z,47.08
2022-12-23T07:33:08.731Z,47.08
2022-12-23T07:35:36.112Z,47.03
2022-12-23T07:38:03.960Z,47.02
2022-12-23T07:40:31.201Z,47.01
2022-12-23T07:42:59.693Z,47.14
2022-12-23T07:45:28.497Z,46.99
2022-12-23T07:47:57.510Z,47.02
2022-12-23T07:50:26.406Z,46.98
2022-12-23T07:52:54.654Z,47.02
2022-12-23T07:55:22.630Z,46.96
2022-12-23T07:57:51.388Z,46.89
2022-12-23T08:00:20.380Z,46.86
2022-12-23T08:02:48.322Z,46.90
2022-12-23T08:05:16.517Z,46.82
2022-12-23T08:07:45.326Z,46.93
2022-12-23T08:10:13.149Z,46.75
2022-12-23T08:12:40.405Z,46.71
2022-12-23T08:15:08.387Z,47.03
2022-12-23T08:17:35.579Z,46.87
2022-12-23T08:20:03.014Z,46.76
2022-12-23T08:22:31.867Z,46.76
2022-12-23T08:24:59.825Z,46.79
2022-12-23T08:27:27.285Z,46.69
2022-12-23T08:29:55.926Z,46.67
2022-12-23T08:32:27.091Z,46.80
2022-12-23T08:34:56.987Z,46.74
2022-12-23T08:37:25.206Z,46.62
2022-12-23T08:39:52.439Z,46.87
2022-12-23T08:42:20.223Z,46.62
2022-12-23T08:44:47.539Z,46.57
2022-12-23T08:47:14.819Z,46.38
2022-12-23T08:49:42.229Z,46.49
2022-12-23T08:52:09.593Z,46.30
2022-12-23T08:54:36.814Z,46.44
2022-12-23T08:57:04.023Z,46.19
2022-12-23T08:59:31.267Z,46.28
2022-12-23T09:01:59.808Z,46.37
2022-12-23T09:04:27.285Z,46.00
2022-12-23T09:06:54.639Z,46.19
2022-12-23T09:09:21.904Z,46.22
2022-12-23T09:11:49.165Z,46.16
2022-12-23T09:14:16.397Z,46.45
2022-12-23T09:16:43.768Z,45.96
2022-12-23T09:19:11.111Z,46.19
2022-12-23T09:21:38.418Z,46.27
2022-12-23T09:24:06.219Z,46.19
2022-12-23T09:26:33.619Z,46.30
2022-12-23T09:29:00.984Z,46.33
2022-12-23T09:31:35.886Z,46.29
2022-12-23T09:34:04.981Z,46.36
2022-12-23T09:36:32.279Z,46.37
2022-12-23T09:38:59.596Z,46.45
2022-12-23T09:41:51.008Z,46.28
2022-12-23T09:44:48.846Z,46.08
2022-12-23T09:47:20.911Z,46.33
2022-12-23T09:50:02.384Z,45.99
2022-12-23T09:52:52.926Z,45.94
2022-12-23T09:55:23.670Z,45.99
2022-12-23T09:58:06.567Z,45.88
2022-12-23T10:00:47.952Z,46.03
2022-12-23T10:03:26.038Z,45.95
2022-12-23T10:05:56.483Z,45.98
2022-12-23T10:08:54.410Z,45.65
2022-12-23T10:11:46.997Z,45.81
2022-12-23T10:14:31.327Z,45.60
2022-12-23T10:17:08.866Z,45.63
2022-12-23T10:19:41.881Z,45.61
2022-12-23T10:22:37.255Z,45.51
2022-12-23T10:25:22.846Z,45.39
2022-12-23T10:27:50.072Z,45.68
2022-12-23T10:30:53.958Z,45.82
2022-12-23T10:33:30.597Z,45.93
2022-12-23T10:36:20.133Z,45.72
2022-12-23T10:38:47.561Z,45.86
2022-12-23T10:41:38.228Z,45.70
2022-12-23T10:44:26.486Z,45.65
2022-12-23T10:47:11.768Z,45.67
2022-12-23T10:49:58.247Z,45.63
2022-12-23T10:52:29.751Z,46.21
2022-12-23T10:54:57.014Z,46.18
2022-12-23T10:57:26.056Z,46.43
2022-12-23T10:59:53.382Z,46.55
2022-12-23T11:02:46.014Z,46.71
2022-12-23T11:05:22.376Z,46.79
2022-12-23T11:07:49.677Z,47.11
2022-12-23T11:10:20.889Z,46.82
2022-12-23T11:12:53.128Z,46.93
2022-12-23T11:15:31.258Z,47.17
2022-12-23T11:18:18.669Z,46.96
2022-12-23T11:21:03.885Z,46.96
2022-12-23T11:23:36.807Z,47.18
2022-12-23T11:26:09.661Z,47.12
2022-12-23T11:28:48.265Z,47.29
2022-12-23T11:31:17.089Z,47.01
2022-12-23T11:34:05.201Z,47.09
2022-12-23T11:36:33.785Z,46.92
2022-12-23T11:39:14.471Z,46.84
2022-12-23T11:41:48.854Z,46.67
2022-12-23T11:44:30.915Z,46.68
2022-12-23T11:47:17.168Z,46.95
2022-12-23T11:49:54.010Z,46.91
2022-12-23T11:52:23.578Z,46.93
2022-12-23T11:54:55.603Z,46.83
2022-12-23T11:57:27.432Z,46.98
2022-12-23T12:00:01.745Z,46.98
2022-12-23T12:02:43.261Z,46.87
2022-12-23T12:05:22.836Z,47.07
2022-12-23T12:07:52.091Z,47.05
2022-12-23T12:10:28.114Z,46.95
2022-12-23T12:13:03.518Z,46.95
2022-12-23T12:15:49.222Z,47.04
2022-12-23T12:18:19.771Z,47.14
2022-12-23T12:20:53.189Z,47.03
2022-12-23T12:23:26.316Z,47.03
2022-12-23T12:25:55.936Z,47.07
2022-12-23T12:28:29.047Z,47.03
2022-12-23T12:31:11.597Z,47.04
2022-12-23T12:34:03.604Z,46.97
2022-12-23T12:36:49.881Z,47.06
2022-12-23T12:39:28.110Z,47.05
2022-12-23T12:42:05.250Z,47.15
2022-12-23T12:44:57.237Z,47.03
2022-12-23T12:50:27.911Z,47.06
2022-12-23T12:52:59.824Z,47.20
2022-12-23T12:55:32.543Z,47.04
2022-12-23T12:58:02.813Z,47.18
2022-12-23T13:01:08.296Z,47.25
2022-12-23T13:04:00.161Z,47.11
2022-12-23T13:06:41.255Z,47.26
2022-12-23T13:09:50.611Z,47.27
2022-12-23T13:12:29.369Z,47.42
2022-12-23T13:15:04.964Z,47.48
2022-12-23T13:17:38.644Z,47.36
2022-12-23T13:20:46.117Z,47.45
2022-12-23T13:23:42.850Z,47.36
2022-12-23T13:26:24.780Z,47.48
2022-12-23T13:29:18.220Z,47.34
2022-12-23T13:31:52.242Z,47.47
2022-12-23T13:34:26.033Z,47.31
2022-12-23T13:37:18.097Z,47.42
2022-12-23T13:39:54.118Z,47.26
2022-12-23T13:42:40.581Z,47.25
2022-12-23T13:45:18.536Z,47.36
2022-12-23T13:48:05.079Z,47.33
2022-12-23T13:50:50.303Z,47.31
2022-12-23T13:53:22.347Z,47.35
2022-12-23T13:55:57.770Z,47.42
2022-12-23T13:58:27.483Z,47.39
2022-12-23T14:01:18.791Z,47.38
2022-12-23T14:03:49.698Z,47.54
2022-12-23T14:06:24.468Z,47.29
2022-12-23T14:08:53.364Z,47.54
2022-12-23T14:11:29.956Z,47.43
2022-12-23T14:14:06.978Z,47.52
2022-12-23T14:16:40.198Z,47.44
2022-12-23T14:19:25.217Z,47.37
2022-12-23T14:22:16.218Z,47.32
2022-12-23T14:25:01.558Z,47.35
2022-12-23T14:28:10.535Z,47.42
2022-12-23T14:30:41.313Z,47.43
2022-12-23T14:33:27.740Z,47.51
2022-12-23T14:35:58.864Z,47.40
2022-12-23T14:38:32.080Z,47.48
2022-12-23T14:41:00.844Z,47.34
2022-12-23T14:43:46.097Z,47.40
2022-12-23T14:46:35.310Z,47.54
2022-12-23T14:49:37.528Z,47.30
2022-12-23T14:51:52.772Z,47.48
2022-12-23T14:54:38.030Z,47.46
2022-12-23T14:57:16.804Z,47.43
2022-12-23T15:00:00.476Z,47.46
2022-12-23T15:02:37.103Z,47.46
2022-12-23T15:05:05.151Z,47.58
2022-12-23T15:07:38.639Z,47.50
2022-12-23T15:10:15.430Z,47.44
2022-12-23T15:12:47.642Z,47.48
2022-12-23T15:15:25.102Z,47.36
2022-12-23T15:18:13.049Z,47.48
2022-12-23T15:20:41.047Z,47.54
2022-12-23T15:23:11.413Z,47.57
2022-12-23T15:25:42.430Z,47.41
2022-12-23T15:28:18.900Z,47.56
2022-12-23T15:30:52.935Z,47.56
2022-12-23T15:36:12.572Z,47.65
2022-12-23T15:38:40.053Z,48.04
2022-12-23T15:41:16.150Z,47.81
2022-12-23T15:43:44.483Z,47.96
2022-12-23T15:46:23.405Z,47.81
2022-12-23T15:48:54.846Z,47.92
2022-12-23T15:54:22.924Z,47.87
2022-12-23T15:56:53.254Z,47.79
2022-12-23T15:59:24.973Z,48.59
2022-12-23T16:01:53.135Z,49.51
2022-12-23T16:04:28.684Z,49.67
2022-12-23T16:06:56.521Z,49.43
2022-12-23T16:09:32.127Z,49.48
2022-12-23T16:12:23.805Z,50.20
2022-12-23T16:15:00.910Z,49.79
2022-12-23T16:17:35.946Z,50.23
2022-12-23T16:20:25.305Z,50.07
2022-12-23T16:23:00.657Z,49.90
2022-12-23T16:25:31.756Z,49.95
2022-12-23T16:28:14.896Z,49.93
2022-12-23T16:30:43.528Z,49.55
2022-12-23T16:33:29.559Z,49.94
2022-12-23T16:36:26.077Z,50.12
2022-12-23T16:38:57.410Z,50.02
2022-12-23T16:41:24.695Z,49.97
2022-12-23T16:43:53.058Z,49.90
2022-12-23T16:46:23.225Z,49.81
2022-12-23T16:48:55.844Z,49.94
2022-12-23T16:51:23.971Z,49.86
2022-12-23T16:53:55.299Z,49.87
2022-12-23T16:56:27.009Z,49.88
2022-12-23T16:58:54.479Z,49.76
2022-12-23T17:01:30.466Z,49.68
2022-12-23T17:03:57.776Z,49.64
2022-12-23T17:06:25.583Z,49.49
2022-12-23T17:08:53.392Z,49.40
2022-12-23T17:11:30.917Z,49.42
2022-12-23T17:14:04.645Z,49.52
2022-12-23T17:16:33.207Z,49.47
2022-12-23T17:19:00.509Z,49.28
2022-12-23T17:21:33.659Z,49.40
2022-12-23T17:24:22.175Z,49.48
2022-12-23T17:26:49.994Z,49.61
2022-12-23T17:29:17.460Z,49.49
2022-12-23T17:31:45.545Z,49.90
2022-12-23T17:34:18.513Z,49.65
2022-12-23T17:36:49.930Z,49.54
2022-12-23T17:39:19.771Z,49.28
2022-12-23T17:41:47.565Z,49.52
2022-12-23T17:44:17.070Z,49.40
2022-12-23T17:46:45.911Z,49.10
2022-12-23T17:49:13.279Z,49.15
2022-12-23T17:51:41.723Z,49.31
2022-12-23T17:54:26.253Z,49.17
2022-12-23T17:56:53.668Z,49.20
2022-12-23T17:59:21.482Z,49.19
2022-12-23T18:01:49.154Z,49.17
2022-12-23T18:04:16.463Z,49.09
2022-12-23T18:06:43.779Z,49.02
2022-12-23T18:09:11.034Z,49.35
2022-12-23T18:11:46.769Z,49.16
2022-12-23T18:14:26.872Z,49.22
2022-12-23T18:16:54.298Z,49.44
2022-12-23T18:19:21.882Z,49.51
2022-12-23T18:21:50.136Z,49.48
2022-12-23T18:24:18.022Z,49.30
2022-12-23T18:26:45.422Z,49.40
2022-12-23T18:29:12.683Z,49.46
2022-12-23T18:31:50.911Z,49.17
2022-12-23T18:34:19.608Z,49.35
2022-12-23T18:36:48.264Z,49.34
2022-12-23T18:39:15.774Z,49.16
2022-12-23T18:41:43.180Z,49.23
2022-12-23T18:44:19.917Z,49.18
2022-12-23T18:46:48.509Z,49.01
2022-12-23T18:49:16.093Z,48.97
2022-12-23T18:51:43.387Z,49.20
2022-12-23T18:54:17.051Z,49.09
2022-12-23T18:56:44.735Z,49.13
2022-12-23T18:59:29.547Z,49.02
2022-12-23T19:01:58.247Z,49.13
2022-12-23T19:04:26.856Z,49.21
2022-12-23T19:06:55.882Z,48.98
2022-12-23T19:09:24.539Z,49.22
2022-12-23T19:11:53.365Z,49.11
2022-12-23T19:14:20.742Z,49.06
2022-12-23T19:16:51.909Z,49.00
2022-12-23T19:19:20.960Z,48.97
2022-12-23T19:21:48.596Z,49.33
2022-12-23T19:24:16.060Z,49.15
2022-12-23T19:26:43.412Z,49.11
2022-12-23T19:29:10.714Z,49.14
2022-12-23T19:31:38.129Z,49.02
2022-12-23T19:34:09.720Z,49.09
2022-12-23T19:36:41.988Z,49.10
2022-12-23T19:39:16.361Z,49.25
2022-12-23T19:41:45.066Z,49.18
2022-12-23T19:44:12.389Z,49.11
2022-12-23T19:46:39.823Z,49.29
2022-12-23T19:49:07.121Z,49.35
2022-12-23T19:51:34.471Z,49.26
2022-12-23T19:54:01.966Z,49.23
2022-12-23T19:56:30.490Z,49.22
2022-12-23T19:58:58.608Z,49.43
2022-12-23T20:01:26.598Z,49.49
2022-12-23T20:03:55.871Z,49.48
2022-12-23T20:06:30.871Z,49.55
2022-12-23T20:09:03.336Z,49.50
2022-12-23T20:11:34.582Z,49.68
2022-12-23T20:14:03.077Z,49.55
2022-12-23T20:16:30.907Z,49.55
2022-12-23T20:18:58.373Z,49.56
2022-12-23T20:21:25.615Z,49.66
2022-12-23T20:23:53.224Z,49.68
2022-12-23T20:26:20.807Z,49.76
2022-12-23T20:28:48.180Z,49.80
2022-12-23T20:31:28.841Z,49.71
2022-12-23T20:33:57.198Z,49.63
2022-12-23T20:36:28.080Z,49.68
2022-12-23T20:38:56.276Z,49.63
2022-12-23T20:41:26.737Z,49.65
2022-12-23T20:44:31.469Z,49.48
2022-12-23T20:46:42.049Z,49.38
2022-12-23T20:49:09.325Z,49.50
2022-12-23T20:51:36.700Z,49.42
2022-12-23T20:54:04.041Z,49.41
2022-12-23T20:56:31.874Z,49.59
2022-12-23T20:58:59.534Z,49.40
2022-12-23T21:01:35.883Z,49.58
2022-12-23T21:04:06.035Z,49.38
2022-12-23T21:06:35.051Z,49.20
2022-12-23T21:09:05.048Z,49.14
2022-12-23T21:11:36.140Z,49.23
2022-12-23T21:14:07.207Z,49.05
2022-12-23T21:16:36.687Z,49.38
2022-12-23T21:19:06.103Z,49.38
2022-12-23T21:21:33.781Z,49.24
2022-12-23T21:24:04.523Z,49.18
2022-12-23T21:26:34.270Z,49.10
2022-12-23T21:29:05.073Z,49.04
2022-12-23T21:31:34.733Z,48.86
2022-12-23T21:34:02.990Z,49.13
2022-12-23T21:36:33.588Z,49.11
2022-12-23T21:39:01.295Z,49.09
2022-12-23T21:41:30.655Z,48.93
2022-12-23T21:43:59.417Z,48.91
2022-12-23T21:46:28.845Z,48.97
2022-12-23T21:48:57.711Z,49.09
2022-12-23T21:51:33.315Z,48.91
2022-12-23T21:54:06.132Z,48.93
2022-12-23T21:56:33.479Z,49.01
2022-12-23T21:59:10.170Z,48.95
2022-12-23T22:01:37.549Z,48.99
2022-12-23T22:04:04.977Z,48.89
2022-12-23T22:06:37.946Z,48.95
2022-12-23T22:09:06.849Z,48.86
2022-12-23T22:11:36.397Z,48.91
2022-12-23T22:14:06.382Z,48.89
2022-12-23T22:16:34.856Z,49.16
2022-12-23T22:19:02.963Z,49.08
2022-12-23T22:21:32.028Z,48.91
2022-12-23T22:24:00.411Z,48.83
2022-12-23T22:26:30.104Z,48.95
2022-12-23T22:29:00.320Z,48.81
2022-12-23T22:31:35.642Z,48.80
2022-12-23T22:34:03.339Z,48.56
2022-12-23T22:36:31.344Z,48.65
2022-12-23T22:39:00.342Z,48.75
2022-12-23T22:41:29.615Z,48.68
2022-12-23T22:43:58.116Z,48.91
2022-12-23T22:46:26.384Z,48.93
2022-12-23T22:48:54.713Z,48.72
2022-12-23T22:51:27.941Z,48.71
2022-12-23T22:53:55.763Z,48.61
2022-12-23T22:56:24.586Z,48.63
2022-12-23T22:58:52.768Z,48.64
2022-12-23T23:01:23.813Z,48.70
2022-12-23T23:03:57.178Z,48.57
2022-12-23T23:06:26.836Z,48.50
2022-12-23T23:08:55.114Z,48.59
2022-12-23T23:11:23.688Z,48.65
2022-12-23T23:13:51.611Z,48.49
2022-12-23T23:16:19.011Z,48.56
2022-12-23T23:18:46.807Z,48.49
2022-12-23T23:21:14.787Z,48.72
2022-12-23T23:23:42.031Z,49.31
2022-12-23T23:26:10.370Z,48.73
2022-12-23T23:28:39.437Z,48.86
2022-12-23T23:33:55.413Z,48.69
2022-12-23T23:36:22.749Z,48.61
2022-12-23T23:38:50.126Z,48.72
2022-12-23T23:41:22.406Z,48.79
2022-12-23T23:43:49.999Z,48.58
2022-12-23T23:46:17.343Z,48.68
2022-12-23T23:48:44.699Z,48.79
2022-12-23T23:51:12.763Z,48.93
2022-12-23T23:53:40.510Z,48.97
2022-12-23T23:56:08.689Z,48.85
2022-12-23T23:58:37.052Z,48.85
