createdAt,value
2023-04-08T00:00:59.181Z,27.90
2023-04-08T00:03:28.563Z,28.00
2023-04-08T00:05:57.667Z,28.00
2023-04-08T00:08:26.792Z,28.00
2023-04-08T00:10:55.776Z,28.10
2023-04-08T00:13:24.763Z,28.10
2023-04-08T00:15:53.742Z,28.20
2023-04-08T00:18:22.684Z,28.20
2023-04-08T00:20:51.744Z,28.20
2023-04-08T00:23:22.530Z,28.30
2023-04-08T00:25:53.234Z,28.40
2023-04-08T00:28:22.532Z,28.50
2023-04-08T00:30:52.880Z,28.50
2023-04-08T00:33:22.185Z,28.60
2023-04-08T00:35:51.249Z,28.60
2023-04-08T00:38:20.329Z,28.70
2023-04-08T00:40:49.408Z,28.70
2023-04-08T00:43:21.903Z,28.80
2023-04-08T00:45:51.089Z,28.90
2023-04-08T00:48:20.112Z,29.00
2023-04-08T00:50:49.192Z,29.00
2023-04-08T00:53:20.960Z,29.10
2023-04-08T00:55:49.912Z,29.20
2023-04-08T00:58:19.812Z,29.30
2023-04-08T01:01:14.114Z,29.40
2023-04-08T01:04:04.366Z,29.50
2023-04-08T01:07:11.863Z,29.60
2023-04-08T01:09:46.496Z,29.70
2023-04-08T01:12:22.539Z,29.80
2023-04-08T01:14:54.176Z,29.90
2023-04-08T01:17:24.437Z,29.90
2023-04-08T01:19:54.806Z,30.00
2023-04-08T01:22:38.915Z,30.10
2023-04-08T01:25:09.252Z,30.20
2023-04-08T01:27:39.537Z,30.30
2023-04-08T01:30:10.855Z,30.30
2023-04-08T01:32:42.461Z,30.40
2023-04-08T01:35:12.934Z,30.50
2023-04-08T01:37:43.752Z,30.60
2023-04-08T01:40:13.776Z,30.70
2023-04-08T01:42:43.758Z,30.80
2023-04-08T01:45:13.891Z,30.90
2023-04-08T01:47:43.858Z,30.90
2023-04-08T01:50:13.903Z,31.10
2023-04-08T01:52:45.967Z,31.10
2023-04-08T01:55:15.174Z,31.20
2023-04-08T01:57:48.078Z,31.30
2023-04-08T02:00:20.227Z,31.40
2023-04-08T02:02:50.064Z,31.50
2023-04-08T02:05:19.437Z,31.50
2023-04-08T02:07:50.088Z,31.50
2023-04-08T02:10:19.081Z,31.60
2023-04-08T02:12:48.980Z,31.70
2023-04-08T02:15:18.559Z,31.80
2023-04-08T02:17:53.878Z,31.80
2023-04-08T02:20:45.368Z,31.80
2023-04-08T02:23:26.533Z,31.90
2023-04-08T02:25:58.279Z,31.90
2023-04-08T02:28:29.492Z,32.00
2023-04-08T02:31:02.030Z,32.10
2023-04-08T02:33:31.228Z,32.10
2023-04-08T02:36:01.538Z,32.10
2023-04-08T02:38:31.966Z,32.10
2023-04-08T02:41:01.222Z,32.10
2023-04-08T02:43:36.416Z,32.10
2023-04-08T02:46:05.517Z,32.20
2023-04-08T02:48:34.826Z,32.20
2023-04-08T02:51:04.078Z,32.20
2023-04-08T02:53:33.255Z,32.30
2023-04-08T02:56:02.440Z,32.30
2023-04-08T02:58:31.693Z,32.30
2023-04-08T03:01:00.682Z,32.40
2023-04-08T03:03:30.851Z,32.40
2023-04-08T03:06:00.558Z,32.50
2023-04-08T03:08:29.580Z,32.50
2023-04-08T03:10:58.649Z,32.60
2023-04-08T03:13:27.665Z,32.70
2023-04-08T03:15:57.291Z,32.80
2023-04-08T03:18:27.158Z,33.00
2023-04-08T03:20:56.310Z,33.20
2023-04-08T03:23:25.383Z,33.20
2023-04-08T03:25:54.339Z,33.40
2023-04-08T03:28:23.444Z,33.50
2023-04-08T03:30:52.639Z,33.60
2023-04-08T03:33:22.010Z,33.70
2023-04-08T03:35:51.007Z,33.90
2023-04-08T03:38:20.056Z,34.00
2023-04-08T03:40:48.988Z,34.10
2023-04-08T03:43:24.091Z,34.20
2023-04-08T03:45:53.135Z,34.30
2023-04-08T03:48:22.090Z,34.40
2023-04-08T03:50:51.324Z,34.40
2023-04-08T03:53:20.315Z,34.50
2023-04-08T03:55:54.162Z,34.60
2023-04-08T03:58:23.283Z,34.60
2023-04-08T04:00:52.709Z,34.60
2023-04-08T04:03:22.051Z,34.60
2023-04-08T04:05:51.208Z,34.70
2023-04-08T04:08:20.235Z,34.70
2023-04-08T04:10:49.277Z,34.80
2023-04-08T04:13:18.244Z,34.90
2023-04-08T04:15:47.293Z,34.90
2023-04-08T04:18:16.577Z,34.90
2023-04-08T04:20:45.933Z,34.90
2023-04-08T04:23:15.034Z,35.10
2023-04-08T04:25:44.304Z,35.10
2023-04-08T04:28:13.354Z,35.20
2023-04-08T04:30:42.469Z,35.30
2023-04-08T04:33:11.749Z,35.30
2023-04-08T04:35:42.161Z,35.40
2023-04-08T04:38:13.829Z,35.50
2023-04-08T04:40:43.033Z,35.60
2023-04-08T04:43:12.149Z,35.80
2023-04-08T04:45:41.448Z,35.80
2023-04-08T04:48:10.424Z,36.00
2023-04-08T04:50:39.427Z,36.10
2023-04-08T04:53:08.410Z,36.20
2023-04-08T04:55:39.186Z,36.30
2023-04-08T04:58:08.336Z,36.40
2023-04-08T05:00:37.569Z,36.50
2023-04-08T05:03:07.115Z,36.50
2023-04-08T05:05:36.106Z,36.60
2023-04-08T05:08:05.176Z,36.70
2023-04-08T05:10:34.231Z,36.70
2023-04-08T05:13:03.490Z,36.80
2023-04-08T05:15:32.561Z,36.80
2023-04-08T05:18:01.574Z,36.70
2023-04-08T05:20:30.966Z,36.70
2023-04-08T05:22:59.934Z,36.80
2023-04-08T05:25:28.977Z,36.80
2023-04-08T05:27:58.743Z,36.90
2023-04-08T05:30:28.306Z,36.90
2023-04-08T05:32:59.886Z,36.90
2023-04-08T05:35:30.162Z,37.00
2023-04-08T05:37:59.175Z,37.00
2023-04-08T05:40:28.373Z,37.10
2023-04-08T05:42:57.302Z,37.10
2023-04-08T05:45:26.294Z,37.20
2023-04-08T05:47:55.415Z,37.30
2023-04-08T05:50:24.556Z,37.50
2023-04-08T05:52:53.586Z,37.60
2023-04-08T05:55:22.648Z,37.70
2023-04-08T05:57:51.535Z,37.80
2023-04-08T06:00:21.267Z,37.80
2023-04-08T06:02:50.486Z,37.80
2023-04-08T06:05:20.382Z,37.70
2023-04-08T06:07:49.277Z,37.50
2023-04-08T06:10:18.408Z,37.40
2023-04-08T06:12:47.493Z,37.30
2023-04-08T06:15:17.943Z,37.10
2023-04-08T06:17:47.119Z,37.00
2023-04-08T06:20:16.077Z,37.00
2023-04-08T06:22:45.075Z,37.00
2023-04-08T06:25:14.150Z,36.90
2023-04-08T06:27:43.119Z,36.90
2023-04-08T06:30:12.503Z,36.90
2023-04-08T06:32:41.550Z,36.80
2023-04-08T06:35:11.246Z,36.80
2023-04-08T06:37:40.376Z,36.70
2023-04-08T06:40:10.001Z,36.70
2023-04-08T06:42:44.284Z,36.70
2023-04-08T06:45:13.491Z,36.50
2023-04-08T06:47:42.734Z,36.50
2023-04-08T06:50:14.630Z,36.40
2023-04-08T06:52:43.632Z,36.50
2023-04-08T06:55:12.750Z,36.50
2023-04-08T06:57:41.847Z,36.50
2023-04-08T07:00:11.656Z,36.40
2023-04-08T07:02:40.663Z,36.40
2023-04-08T07:05:09.987Z,36.40
2023-04-08T07:07:39.325Z,36.40
2023-04-08T07:10:10.789Z,36.40
2023-04-08T07:12:40.117Z,36.40
2023-04-08T07:15:09.934Z,36.40
2023-04-08T07:17:39.036Z,36.40
2023-04-08T07:20:09.081Z,36.40
2023-04-08T07:22:38.065Z,36.40
2023-04-08T07:25:07.400Z,36.40
2023-04-08T07:27:37.226Z,36.40
2023-04-08T07:30:07.058Z,36.30
2023-04-08T07:32:36.616Z,36.30
2023-04-08T07:35:05.881Z,36.20
2023-04-08T07:37:34.950Z,36.10
2023-04-08T07:40:03.971Z,36.10
2023-04-08T07:42:33.236Z,35.90
2023-04-08T07:45:02.232Z,35.80
2023-04-08T07:47:31.299Z,35.80
2023-04-08T07:50:00.313Z,35.70
2023-04-08T07:52:29.229Z,35.60
2023-04-08T07:54:58.284Z,35.60
2023-04-08T07:57:27.936Z,35.50
2023-04-08T07:59:57.433Z,35.40
2023-04-08T08:02:26.644Z,35.40
2023-04-08T08:04:55.734Z,35.40
2023-04-08T08:07:24.749Z,35.40
2023-04-08T08:09:53.726Z,35.30
2023-04-08T08:12:22.666Z,35.20
2023-04-08T08:14:52.142Z,35.20
2023-04-08T08:17:21.211Z,35.20
2023-04-08T08:19:50.193Z,35.10
2023-04-08T08:22:19.317Z,35.10
2023-04-08T08:24:48.612Z,35.10
2023-04-08T08:27:17.603Z,35.10
2023-04-08T08:29:46.787Z,35.10
2023-04-08T08:32:15.949Z,35.00
2023-04-08T08:34:44.890Z,34.90
2023-04-08T08:37:13.861Z,34.80
2023-04-08T08:39:42.825Z,34.80
2023-04-08T08:42:25.018Z,34.70
2023-04-08T08:44:54.229Z,34.70
2023-04-08T08:47:23.214Z,34.60
2023-04-08T08:49:52.482Z,34.60
2023-04-08T08:52:21.874Z,34.60
2023-04-08T08:54:58.469Z,34.60
2023-04-08T08:57:28.379Z,34.50
2023-04-08T08:59:57.845Z,34.50
2023-04-08T09:02:32.483Z,34.50
2023-04-08T09:05:06.684Z,34.50
2023-04-08T09:07:41.834Z,34.40
2023-04-08T09:10:11.815Z,34.40
2023-04-08T09:12:57.081Z,34.30
2023-04-08T09:15:26.046Z,34.20
2023-04-08T09:17:55.671Z,34.20
2023-04-08T09:20:25.260Z,34.10
2023-04-08T09:22:58.874Z,34.00
2023-04-08T09:25:33.818Z,34.00
2023-04-08T09:28:04.317Z,34.00
2023-04-08T09:30:34.664Z,34.00
2023-04-08T09:33:08.305Z,34.00
2023-04-08T09:35:37.818Z,34.00
2023-04-08T09:38:06.977Z,33.90
2023-04-08T09:40:38.005Z,33.90
2023-04-08T09:43:10.103Z,33.80
2023-04-08T09:45:43.038Z,33.70
2023-04-08T09:48:19.624Z,33.70
2023-04-08T09:50:54.295Z,33.60
2023-04-08T09:53:35.861Z,33.60
2023-04-08T09:56:11.758Z,33.50
2023-04-08T09:58:53.396Z,33.50
2023-04-08T10:01:39.578Z,33.40
2023-04-08T10:04:13.825Z,33.40
2023-04-08T10:06:43.612Z,33.40
2023-04-08T10:09:12.901Z,33.30
2023-04-08T10:11:42.346Z,33.30
2023-04-08T10:14:12.639Z,33.20
2023-04-08T10:16:41.699Z,33.10
2023-04-08T10:19:50.271Z,33.10
2023-04-08T10:22:31.899Z,33.00
2023-04-08T10:25:18.996Z,33.10
2023-04-08T10:27:49.283Z,33.00
2023-04-08T10:30:30.304Z,32.90
2023-04-08T10:33:05.907Z,32.90
2023-04-08T10:35:38.293Z,32.80
2023-04-08T10:38:08.508Z,32.80
2023-04-08T10:40:42.882Z,32.80
2023-04-08T10:43:13.919Z,32.70
2023-04-08T10:45:45.241Z,32.70
2023-04-08T10:48:26.256Z,32.70
2023-04-08T10:51:08.031Z,32.60
2023-04-08T10:53:39.024Z,32.60
2023-04-08T10:56:18.210Z,32.50
2023-04-08T10:58:54.454Z,32.50
2023-04-08T11:01:24.048Z,32.50
2023-04-08T11:03:53.596Z,32.40
2023-04-08T11:06:23.271Z,32.40
2023-04-08T11:08:52.182Z,32.40
2023-04-08T11:11:22.627Z,32.30
2023-04-08T11:13:53.924Z,32.30
2023-04-08T11:16:27.185Z,32.20
2023-04-08T11:18:56.841Z,32.20
2023-04-08T11:21:27.034Z,32.10
2023-04-08T11:23:56.010Z,32.10
2023-04-08T11:26:26.875Z,32.00
2023-04-08T11:28:57.714Z,32.00
2023-04-08T11:31:27.028Z,32.00
2023-04-08T11:33:57.981Z,31.90
2023-04-08T11:36:28.459Z,31.90
2023-04-08T11:38:57.696Z,31.90
2023-04-08T11:41:27.828Z,31.80
2023-04-08T11:43:58.433Z,31.80
2023-04-08T11:46:27.742Z,31.70
2023-04-08T11:49:02.323Z,31.70
2023-04-08T11:51:31.538Z,31.60
2023-04-08T11:54:00.574Z,31.60
2023-04-08T11:56:31.745Z,31.60
2023-04-08T11:59:00.670Z,31.50
2023-04-08T12:01:29.896Z,31.50
2023-04-08T12:04:03.638Z,31.40
2023-04-08T12:06:32.929Z,31.40
2023-04-08T12:09:02.321Z,31.40
2023-04-08T12:11:31.488Z,31.30
2023-04-08T12:14:00.461Z,31.30
2023-04-08T12:16:29.570Z,31.30
2023-04-08T12:18:58.688Z,31.20
2023-04-08T12:21:29.101Z,31.20
2023-04-08T12:23:58.128Z,31.20
2023-04-08T12:26:28.221Z,31.20
2023-04-08T12:28:57.180Z,31.20
2023-04-08T12:31:26.277Z,31.20
2023-04-08T12:33:55.344Z,31.10
2023-04-08T12:36:24.416Z,31.10
2023-04-08T12:38:53.460Z,31.10
2023-04-08T12:41:23.002Z,31.10
2023-04-08T12:43:52.142Z,31.00
2023-04-08T12:46:21.235Z,31.00
2023-04-08T12:48:59.953Z,31.00
2023-04-08T12:51:33.540Z,31.00
2023-04-08T12:54:03.171Z,30.90
2023-04-08T12:56:33.628Z,30.90
2023-04-08T12:59:03.019Z,30.90
2023-04-08T13:01:32.191Z,30.80
2023-04-08T13:04:01.512Z,30.80
2023-04-08T13:06:30.530Z,30.80
2023-04-08T13:08:59.686Z,30.80
2023-04-08T13:11:28.685Z,30.70
2023-04-08T13:13:57.815Z,30.70
2023-04-08T13:16:26.937Z,30.70
2023-04-08T13:18:58.415Z,30.60
2023-04-08T13:21:27.963Z,30.60
2023-04-08T13:23:59.407Z,30.60
2023-04-08T13:26:28.635Z,30.60
2023-04-08T13:29:00.977Z,30.60
2023-04-08T13:31:30.280Z,30.50
2023-04-08T13:33:59.359Z,30.50
2023-04-08T13:36:29.828Z,30.50
2023-04-08T13:38:58.866Z,30.50
2023-04-08T13:41:29.289Z,30.40
2023-04-08T13:43:58.369Z,30.50
2023-04-08T13:46:27.451Z,30.40
2023-04-08T13:48:56.488Z,30.40
2023-04-08T13:51:25.591Z,30.40
2023-04-08T13:53:54.561Z,30.40
2023-04-08T13:56:23.539Z,30.30
2023-04-08T13:58:57.230Z,30.30
2023-04-08T14:01:26.980Z,30.30
2023-04-08T14:03:56.039Z,30.30
2023-04-08T14:06:25.062Z,30.30
2023-04-08T14:08:54.572Z,30.30
2023-04-08T14:11:23.659Z,30.20
2023-04-08T14:13:52.697Z,30.20
2023-04-08T14:16:21.846Z,30.20
2023-04-08T14:18:51.863Z,30.20
2023-04-08T14:21:21.003Z,30.20
2023-04-08T14:23:49.955Z,30.10
2023-04-08T14:26:18.938Z,30.10
2023-04-08T14:28:49.018Z,30.10
2023-04-08T14:31:18.793Z,30.10
2023-04-08T14:33:48.153Z,30.00
2023-04-08T14:36:17.966Z,30.00
2023-04-08T14:38:47.180Z,30.00
2023-04-08T14:41:16.102Z,30.00
2023-04-08T14:43:45.138Z,30.00
2023-04-08T14:46:14.211Z,29.90
2023-04-08T14:48:43.287Z,29.90
2023-04-08T14:51:12.265Z,29.90
2023-04-08T14:53:41.304Z,29.90
2023-04-08T14:56:10.679Z,29.80
2023-04-08T14:58:40.741Z,29.80
2023-04-08T15:01:09.735Z,29.80
2023-04-08T15:03:38.969Z,29.80
2023-04-08T15:06:08.373Z,29.70
2023-04-08T15:08:37.687Z,29.70
2023-04-08T15:11:06.769Z,29.70
2023-04-08T15:13:37.252Z,29.70
2023-04-08T15:16:07.143Z,29.70
2023-04-08T15:18:36.239Z,29.70
2023-04-08T15:21:05.376Z,29.70
2023-04-08T15:23:34.421Z,29.70
2023-04-08T15:26:03.455Z,29.70
2023-04-08T15:28:33.268Z,29.70
2023-04-08T15:31:02.865Z,29.60
2023-04-08T15:33:31.927Z,29.60
2023-04-08T15:36:05.137Z,29.60
2023-04-08T15:38:34.864Z,29.50
2023-04-08T15:41:03.923Z,29.50
2023-04-08T15:43:32.931Z,29.50
2023-04-08T15:46:02.052Z,29.40
2023-04-08T15:48:30.967Z,29.50
2023-04-08T15:51:00.014Z,29.40
2023-04-08T15:53:28.990Z,29.40
2023-04-08T15:55:57.894Z,29.40
2023-04-08T15:58:27.060Z,29.40
2023-04-08T16:00:56.990Z,29.30
2023-04-08T16:03:26.872Z,29.30
2023-04-08T16:05:55.958Z,29.30
2023-04-08T16:08:24.939Z,29.30
2023-04-08T16:10:54.280Z,29.30
2023-04-08T16:13:23.321Z,29.30
2023-04-08T16:15:52.323Z,29.30
2023-04-08T16:18:21.321Z,29.30
2023-04-08T16:20:51.115Z,29.30
2023-04-08T16:23:20.229Z,29.30
2023-04-08T16:25:49.922Z,29.30
2023-04-08T16:28:21.890Z,29.30
2023-04-08T16:30:50.968Z,29.30
2023-04-08T16:33:19.989Z,29.30
2023-04-08T16:35:50.473Z,29.30
2023-04-08T16:38:19.614Z,29.30
2023-04-08T16:40:48.857Z,29.20
2023-04-08T16:43:17.851Z,29.20
2023-04-08T16:45:47.120Z,29.20
2023-04-08T16:48:16.330Z,29.10
2023-04-08T16:50:45.373Z,29.10
2023-04-08T16:53:14.487Z,29.10
2023-04-08T16:55:43.482Z,29.00
2023-04-08T16:58:12.746Z,29.10
2023-04-08T17:00:41.721Z,29.00
2023-04-08T17:03:10.940Z,29.00
2023-04-08T17:05:40.305Z,29.00
2023-04-08T17:08:09.442Z,28.90
2023-04-08T17:10:38.591Z,28.90
2023-04-08T17:13:07.920Z,28.90
2023-04-08T17:15:39.797Z,28.90
2023-04-08T17:18:08.736Z,28.90
2023-04-08T17:20:38.682Z,28.80
2023-04-08T17:23:08.203Z,28.90
2023-04-08T17:25:37.282Z,28.80
2023-04-08T17:28:06.321Z,28.80
2023-04-08T17:30:35.618Z,28.90
2023-04-08T17:33:04.825Z,28.80
2023-04-08T17:35:33.907Z,28.80
2023-04-08T17:38:04.307Z,28.80
2023-04-08T17:40:33.385Z,28.80
2023-04-08T17:43:02.908Z,28.70
2023-04-08T17:45:32.295Z,28.70
2023-04-08T17:48:01.366Z,28.70
2023-04-08T17:50:30.392Z,28.70
2023-04-08T17:52:59.484Z,28.70
2023-04-08T17:55:29.031Z,28.60
2023-04-08T17:57:57.977Z,28.60
2023-04-08T18:00:27.740Z,28.60
2023-04-08T18:02:57.360Z,28.60
2023-04-08T18:05:26.539Z,28.60
2023-04-08T18:07:55.601Z,28.60
2023-04-08T18:10:25.754Z,28.60
2023-04-08T18:13:04.017Z,28.60
2023-04-08T18:15:40.386Z,28.60
2023-04-08T18:18:09.410Z,28.60
2023-04-08T18:20:38.837Z,28.60
2023-04-08T18:23:08.157Z,28.60
2023-04-08T18:25:37.131Z,28.60
2023-04-08T18:28:06.267Z,28.50
2023-04-08T18:30:35.330Z,28.50
2023-04-08T18:33:04.394Z,28.50
2023-04-08T18:35:33.469Z,28.50
2023-04-08T18:38:02.525Z,28.50
2023-04-08T18:40:32.378Z,28.50
2023-04-08T18:43:03.266Z,28.40
2023-04-08T18:45:32.666Z,28.40
2023-04-08T18:48:01.796Z,28.30
2023-04-08T18:50:30.802Z,28.30
2023-04-08T18:52:59.867Z,28.30
2023-04-08T18:55:29.149Z,28.30
2023-04-08T18:57:58.412Z,28.30
2023-04-08T19:00:27.455Z,28.20
2023-04-08T19:02:56.816Z,28.20
2023-04-08T19:05:25.932Z,28.20
2023-04-08T19:07:54.973Z,28.20
2023-04-08T19:10:25.807Z,28.10
2023-04-08T19:12:54.769Z,28.10
2023-04-08T19:15:23.843Z,28.00
2023-04-08T19:17:52.901Z,28.10
2023-04-08T19:20:22.397Z,28.00
2023-04-08T19:22:51.595Z,28.00
2023-04-08T19:25:21.118Z,28.00
2023-04-08T19:27:50.048Z,28.00
2023-04-08T19:30:19.117Z,28.00
2023-04-08T19:32:48.234Z,27.90
2023-04-08T19:35:17.382Z,27.90
2023-04-08T19:37:46.560Z,27.90
2023-04-08T19:40:15.538Z,27.90
2023-04-08T19:42:46.421Z,27.80
2023-04-08T19:45:15.360Z,27.80
2023-04-08T19:47:45.304Z,27.70
2023-04-08T19:50:14.680Z,27.70
2023-04-08T19:52:43.729Z,27.70
2023-04-08T19:55:12.886Z,27.70
2023-04-08T19:57:42.258Z,27.60
2023-04-08T20:00:14.009Z,27.60
2023-04-08T20:02:43.445Z,27.60
2023-04-08T20:05:17.573Z,27.60
2023-04-08T20:07:46.591Z,27.50
2023-04-08T20:10:15.903Z,27.50
2023-04-08T20:12:44.962Z,27.50
2023-04-08T20:15:23.342Z,27.40
2023-04-08T20:17:53.864Z,27.40
2023-04-08T20:20:23.933Z,27.30
2023-04-08T20:22:52.941Z,27.30
2023-04-08T20:25:25.920Z,27.30
2023-04-08T20:27:54.955Z,27.20
2023-04-08T20:30:24.092Z,27.20
2023-04-08T20:32:53.351Z,27.20
2023-04-08T20:35:23.168Z,27.10
2023-04-08T20:37:52.345Z,27.00
2023-04-08T20:40:21.543Z,27.00
2023-04-08T20:42:50.582Z,27.00
2023-04-08T20:45:19.652Z,27.00
2023-04-08T20:47:48.834Z,27.00
2023-04-08T20:50:18.062Z,27.00
2023-04-08T20:52:48.712Z,26.90
2023-04-08T20:55:17.710Z,26.90
2023-04-08T20:57:49.038Z,26.90
2023-04-08T21:00:18.520Z,26.80
2023-04-08T21:02:48.777Z,26.80
2023-04-08T21:05:18.023Z,26.70
2023-04-08T21:07:47.134Z,26.70
2023-04-08T21:10:16.148Z,26.70
2023-04-08T21:12:46.295Z,26.70
2023-04-08T21:15:15.353Z,26.70
2023-04-08T21:17:44.402Z,26.60
2023-04-08T21:20:13.932Z,26.60
2023-04-08T21:22:42.889Z,26.60
2023-04-08T21:25:12.509Z,26.50
2023-04-08T21:27:44.788Z,26.50
2023-04-08T21:30:13.976Z,26.50
2023-04-08T21:32:42.987Z,26.40
2023-04-08T21:35:12.251Z,26.40
2023-04-08T21:37:41.503Z,26.40
2023-04-08T21:40:10.953Z,26.40
2023-04-08T21:42:40.225Z,26.40
2023-04-08T21:45:09.741Z,26.30
2023-04-08T21:47:38.776Z,26.30
2023-04-08T21:50:08.985Z,26.30
2023-04-08T21:52:38.446Z,26.30
2023-04-08T21:55:08.459Z,26.20
2023-04-08T21:57:37.486Z,26.20
2023-04-08T22:00:14.340Z,26.20
2023-04-08T22:02:43.946Z,26.20
2023-04-08T22:05:13.403Z,26.20
2023-04-08T22:07:42.817Z,26.10
2023-04-08T22:10:12.276Z,26.10
2023-04-08T22:12:41.308Z,26.10
2023-04-08T22:15:11.024Z,26.10
2023-04-08T22:17:39.997Z,26.00
2023-04-08T22:20:09.516Z,26.00
2023-04-08T22:22:38.503Z,26.00
2023-04-08T22:25:08.111Z,26.00
2023-04-08T22:27:37.686Z,26.00
2023-04-08T22:30:07.526Z,26.00
2023-04-08T22:32:36.526Z,26.00
2023-04-08T22:35:05.932Z,25.90
2023-04-08T22:37:34.994Z,25.90
2023-04-08T22:40:04.951Z,25.90
2023-04-08T22:42:33.960Z,25.90
2023-04-08T22:45:03.148Z,25.80
2023-04-08T22:47:32.531Z,25.80
2023-04-08T22:50:01.539Z,25.80
2023-04-08T22:52:30.577Z,25.80
2023-04-08T22:54:59.628Z,25.80
2023-04-08T22:57:28.686Z,25.80
2023-04-08T22:59:57.745Z,25.80
2023-04-08T23:02:26.877Z,25.80
2023-04-08T23:04:59.408Z,25.70
2023-04-08T23:07:28.400Z,25.70
2023-04-08T23:09:57.541Z,25.70
2023-04-08T23:12:26.753Z,25.70
2023-04-08T23:14:56.090Z,25.70
2023-04-08T23:17:25.214Z,25.70
2023-04-08T23:19:54.270Z,25.70
2023-04-08T23:22:23.255Z,25.70
2023-04-08T23:24:52.257Z,25.70
2023-04-08T23:27:21.537Z,25.60
2023-04-08T23:29:50.530Z,25.70
2023-04-08T23:32:19.499Z,25.70
2023-04-08T23:34:48.429Z,25.70
2023-04-08T23:37:17.594Z,25.70
2023-04-08T23:39:46.560Z,25.70
2023-04-08T23:42:15.519Z,25.70
2023-04-08T23:44:44.541Z,25.70
2023-04-08T23:47:13.509Z,25.70
2023-04-08T23:49:42.548Z,25.70
2023-04-08T23:52:11.506Z,25.70
2023-04-08T23:54:41.541Z,25.70
2023-04-08T23:57:10.782Z,25.70
2023-04-08T23:59:39.790Z,25.70
