createdAt,value
2022-12-22T00:00:04.646Z,22
2022-12-22T00:01:07.176Z,22.1
2022-12-22T00:02:09.584Z,22
2022-12-22T00:03:13.306Z,22
2022-12-22T00:04:16.883Z,22.2
2022-12-22T00:05:19.904Z,22
2022-12-22T00:06:22.437Z,21.9
2022-12-22T00:07:24.932Z,22.1
2022-12-22T00:08:27.266Z,22.2
2022-12-22T00:09:29.840Z,22.1
2022-12-22T00:10:32.382Z,22.3
2022-12-22T00:11:34.872Z,22.2
2022-12-22T00:12:37.141Z,22.2
2022-12-22T00:13:39.400Z,22
2022-12-22T00:14:41.914Z,22
2022-12-22T00:15:44.153Z,22.2
2022-12-22T00:16:46.437Z,22.3
2022-12-22T00:17:49.279Z,22.1
2022-12-22T00:18:51.807Z,22.3
2022-12-22T00:19:54.336Z,22.2
2022-12-22T00:20:56.844Z,22.2
2022-12-22T00:21:59.388Z,22.2
2022-12-22T00:23:01.335Z,22.2
2022-12-22T00:24:03.951Z,22.3
2022-12-22T00:25:06.459Z,22.2
2022-12-22T00:26:08.962Z,22.2
2022-12-22T00:27:10.916Z,22.3
2022-12-22T00:28:12.876Z,22.3
2022-12-22T00:29:15.457Z,22.2
2022-12-22T00:30:17.711Z,22.1
2022-12-22T00:31:20.263Z,22.2
2022-12-22T00:32:22.710Z,22.2
2022-12-22T00:33:25.250Z,22.3
2022-12-22T00:34:32.293Z,22.3
2022-12-22T00:35:32.735Z,22.3
2022-12-22T00:36:35.251Z,22.3
2022-12-22T00:37:37.477Z,22.3
2022-12-22T00:38:39.700Z,22.4
2022-12-22T00:39:42.070Z,22.3
2022-12-22T00:40:44.292Z,22.4
2022-12-22T00:41:46.225Z,22.4
2022-12-22T00:42:48.724Z,22.4
2022-12-22T00:43:51.248Z,22.4
2022-12-22T00:44:53.777Z,22.3
2022-12-22T00:45:56.298Z,22.5
2022-12-22T00:46:58.893Z,22.3
2022-12-22T00:48:01.425Z,22.3
2022-12-22T00:49:03.924Z,22.5
2022-12-22T00:50:06.165Z,22.3
2022-12-22T00:51:08.362Z,22.4
2022-12-22T00:52:10.880Z,22.4
2022-12-22T00:53:13.375Z,22.4
2022-12-22T00:54:15.924Z,22.3
2022-12-22T00:55:18.555Z,22.4
2022-12-22T00:56:20.795Z,22.4
2022-12-22T00:57:23.011Z,22.4
2022-12-22T00:58:25.216Z,22.3
2022-12-22T00:59:27.758Z,22.5
2022-12-22T01:00:30.341Z,22.4
2022-12-22T01:01:32.941Z,22.4
2022-12-22T01:02:36.156Z,22.4
2022-12-22T01:03:40.150Z,22.5
2022-12-22T01:04:43.177Z,22.6
2022-12-22T01:05:45.701Z,22.5
2022-12-22T01:06:48.658Z,22.5
2022-12-22T01:07:51.219Z,22.7
2022-12-22T01:08:53.767Z,22.7
2022-12-22T01:09:56.030Z,22.6
2022-12-22T01:10:58.634Z,22.6
2022-12-22T01:12:01.177Z,22.6
2022-12-22T01:13:03.690Z,22.4
2022-12-22T01:14:06.190Z,22.5
2022-12-22T01:15:08.704Z,22.6
2022-12-22T01:16:11.309Z,22.8
2022-12-22T01:17:13.888Z,22.7
2022-12-22T01:18:16.397Z,22.5
2022-12-22T01:19:18.660Z,22.5
2022-12-22T01:20:21.153Z,22.5
2022-12-22T01:21:23.648Z,22.5
2022-12-22T01:22:26.183Z,22.6
2022-12-22T01:23:28.416Z,22.5
2022-12-22T01:24:30.659Z,22.3
2022-12-22T01:25:33.175Z,22.5
2022-12-22T01:26:35.522Z,22.5
2022-12-22T01:27:37.765Z,22.8
2022-12-22T01:28:39.985Z,22.6
2022-12-22T01:29:42.497Z,22.8
2022-12-22T01:30:44.763Z,22.8
2022-12-22T01:31:47.604Z,22.5
2022-12-22T01:32:49.851Z,22.6
2022-12-22T01:33:52.078Z,22.6
2022-12-22T01:34:54.582Z,22.7
2022-12-22T01:35:56.538Z,22.7
2022-12-22T01:36:58.472Z,22.5
2022-12-22T01:38:00.977Z,22.7
2022-12-22T01:39:03.244Z,22.5
2022-12-22T01:40:05.490Z,22.5
2022-12-22T01:41:08.002Z,22.6
2022-12-22T01:42:10.621Z,22.5
2022-12-22T01:43:13.122Z,22.6
2022-12-22T01:44:15.616Z,22.4
2022-12-22T01:45:18.105Z,22.5
2022-12-22T01:46:20.682Z,22.5
2022-12-22T01:47:23.398Z,22.5
2022-12-22T01:48:25.910Z,22.5
2022-12-22T01:49:27.863Z,22.5
2022-12-22T01:50:30.408Z,22.6
2022-12-22T01:51:32.927Z,22.5
2022-12-22T01:52:35.174Z,22.6
2022-12-22T01:53:37.675Z,22.7
2022-12-22T01:54:40.241Z,22.5
2022-12-22T01:55:42.765Z,22.6
2022-12-22T01:56:46.557Z,22.6
2022-12-22T01:57:49.158Z,22.7
2022-12-22T01:58:51.679Z,22.7
2022-12-22T01:59:54.199Z,22.4
2022-12-22T02:00:57.113Z,22.5
2022-12-22T02:01:59.717Z,22.5
2022-12-22T02:03:03.288Z,22.4
2022-12-22T02:04:05.803Z,22.5
2022-12-22T02:05:08.339Z,22.6
2022-12-22T02:06:10.845Z,22.5
2022-12-22T02:07:13.359Z,22.5
2022-12-22T02:08:15.896Z,22.4
2022-12-22T02:09:18.408Z,22.5
2022-12-22T02:10:20.646Z,22.5
2022-12-22T02:11:23.143Z,22.6
2022-12-22T02:12:25.406Z,22.6
2022-12-22T02:13:28.023Z,22.5
2022-12-22T02:14:30.681Z,22.6
2022-12-22T02:15:33.303Z,22.6
2022-12-22T02:16:35.810Z,22.7
2022-12-22T02:17:38.469Z,22.6
2022-12-22T02:18:40.733Z,22.5
2022-12-22T02:19:43.264Z,22.7
2022-12-22T02:20:45.808Z,22.7
2022-12-22T02:21:48.371Z,22.7
2022-12-22T02:22:50.873Z,22.8
2022-12-22T02:23:53.100Z,22.6
2022-12-22T02:24:55.327Z,22.8
2022-12-22T02:25:57.557Z,22.5
2022-12-22T02:27:00.047Z,22.6
2022-12-22T02:28:02.595Z,22.7
2022-12-22T02:29:05.233Z,22.7
2022-12-22T02:30:07.750Z,22.6
2022-12-22T02:31:10.344Z,22.7
2022-12-22T02:32:12.953Z,22.6
2022-12-22T02:33:15.175Z,22.6
2022-12-22T02:34:17.709Z,22.6
2022-12-22T02:35:20.213Z,22.6
2022-12-22T02:36:22.714Z,22.6
2022-12-22T02:37:24.698Z,22.7
2022-12-22T02:38:27.744Z,22.5
2022-12-22T02:39:30.302Z,22.6
2022-12-22T02:40:38.903Z,22.7
2022-12-22T02:41:37.776Z,22.6
2022-12-22T02:42:40.079Z,22.6
2022-12-22T02:43:42.563Z,22.6
2022-12-22T02:44:45.222Z,22.8
2022-12-22T02:45:47.783Z,22.7
2022-12-22T02:46:50.411Z,22.6
2022-12-22T02:47:53.224Z,22.7
2022-12-22T02:48:55.449Z,22.7
2022-12-22T02:49:57.440Z,22.8
2022-12-22T02:51:00.030Z,22.8
2022-12-22T02:52:02.550Z,22.8
2022-12-22T02:53:05.103Z,22.8
2022-12-22T02:54:07.614Z,22.7
2022-12-22T02:55:10.132Z,22.6
2022-12-22T02:56:12.664Z,22.6
2022-12-22T02:57:15.494Z,22.7
2022-12-22T02:58:17.712Z,22.6
2022-12-22T02:59:20.240Z,22.5
2022-12-22T03:00:22.860Z,22.8
2022-12-22T03:01:26.208Z,22.6
2022-12-22T03:02:29.671Z,22.6
2022-12-22T03:03:33.808Z,22.6
2022-12-22T03:04:37.653Z,22.6
2022-12-22T03:05:40.232Z,22.7
2022-12-22T03:06:42.732Z,22.8
2022-12-22T03:07:45.240Z,22.7
2022-12-22T03:08:47.758Z,22.8
2022-12-22T03:09:50.264Z,22.8
2022-12-22T03:10:52.767Z,22.7
2022-12-22T03:11:54.983Z,22.9
2022-12-22T03:12:57.495Z,22.8
2022-12-22T03:13:59.980Z,22.9
2022-12-22T03:15:01.990Z,22.8
2022-12-22T03:16:04.658Z,22.8
2022-12-22T03:17:07.267Z,22.8
2022-12-22T03:18:09.261Z,22.8
2022-12-22T03:19:11.480Z,22.8
2022-12-22T03:20:13.720Z,22.8
2022-12-22T03:21:16.289Z,22.8
2022-12-22T03:22:18.228Z,22.6
2022-12-22T03:23:20.770Z,22.7
2022-12-22T03:24:23.285Z,22.7
2022-12-22T03:25:25.796Z,22.7
2022-12-22T03:26:28.042Z,22.7
2022-12-22T03:27:30.298Z,22.7
2022-12-22T03:28:32.832Z,22.7
2022-12-22T03:29:35.332Z,22.6
2022-12-22T03:30:37.904Z,22.7
2022-12-22T03:31:40.569Z,22.7
2022-12-22T03:32:43.419Z,22.8
2022-12-22T03:33:45.946Z,22.7
2022-12-22T03:34:47.869Z,22.9
2022-12-22T03:35:49.833Z,22.8
2022-12-22T03:36:51.835Z,22.8
2022-12-22T03:37:54.358Z,22.8
2022-12-22T03:38:56.602Z,22.8
2022-12-22T03:39:58.537Z,22.7
2022-12-22T03:41:00.823Z,22.9
2022-12-22T03:42:03.091Z,22.7
2022-12-22T03:43:05.590Z,22.8
2022-12-22T03:44:07.809Z,22.9
2022-12-22T03:45:10.034Z,22.9
2022-12-22T03:46:12.535Z,22.8
2022-12-22T03:47:15.675Z,22.8
2022-12-22T03:48:18.513Z,22.7
2022-12-22T03:49:21.052Z,22.8
2022-12-22T03:50:23.290Z,22.7
2022-12-22T03:51:25.852Z,22.7
2022-12-22T03:52:28.206Z,22.8
2022-12-22T03:53:30.780Z,22.7
2022-12-22T03:54:32.772Z,22.7
2022-12-22T03:55:35.305Z,22.7
2022-12-22T03:56:37.585Z,22.7
2022-12-22T03:57:39.871Z,22.7
2022-12-22T03:58:42.110Z,22.6
2022-12-22T03:59:44.608Z,22.8
2022-12-22T04:00:47.126Z,22.8
2022-12-22T04:01:49.688Z,22.8
2022-12-22T04:02:53.731Z,22.9
2022-12-22T04:03:56.401Z,23
2022-12-22T04:04:59.001Z,22.9
2022-12-22T04:06:01.008Z,22.7
2022-12-22T04:07:03.514Z,22.8
2022-12-22T04:08:05.766Z,22.7
2022-12-22T04:09:08.022Z,22.9
2022-12-22T04:10:10.540Z,22.7
2022-12-22T04:11:12.488Z,22.8
2022-12-22T04:12:14.756Z,22.7
2022-12-22T04:13:17.000Z,22.7
2022-12-22T04:14:18.967Z,22.6
2022-12-22T04:15:21.472Z,22.7
2022-12-22T04:16:23.487Z,22.7
2022-12-22T04:17:26.360Z,22.7
2022-12-22T04:18:28.971Z,22.8
2022-12-22T04:19:31.503Z,22.6
2022-12-22T04:20:34.051Z,22.9
2022-12-22T04:21:36.562Z,22.7
2022-12-22T04:22:39.057Z,22.6
2022-12-22T04:23:41.585Z,22.4
2022-12-22T04:24:44.121Z,22.5
2022-12-22T04:25:46.659Z,22.5
2022-12-22T04:26:49.185Z,22.6
2022-12-22T04:27:51.729Z,22.5
2022-12-22T04:28:54.376Z,22.5
2022-12-22T04:29:56.970Z,22.6
2022-12-22T04:30:59.211Z,22.6
2022-12-22T04:32:01.278Z,22.6
2022-12-22T04:33:04.088Z,22.5
2022-12-22T04:34:06.704Z,22.4
2022-12-22T04:35:08.957Z,22.8
2022-12-22T04:36:11.479Z,22.7
2022-12-22T04:37:17.363Z,22.6
2022-12-22T04:38:18.780Z,22.5
2022-12-22T04:39:21.491Z,22.6
2022-12-22T04:40:24.078Z,22.5
2022-12-22T04:41:26.652Z,22.4
2022-12-22T04:42:29.156Z,22.4
2022-12-22T04:43:30.880Z,22.3
2022-12-22T04:44:33.195Z,22.5
2022-12-22T04:45:35.480Z,22.5
2022-12-22T04:46:38.421Z,22.4
2022-12-22T04:47:40.737Z,22.5
2022-12-22T04:48:43.273Z,22.6
2022-12-22T04:49:45.905Z,22.4
2022-12-22T04:50:48.432Z,22.5
2022-12-22T04:51:50.962Z,22.3
2022-12-22T04:52:53.469Z,22.4
2022-12-22T04:53:55.997Z,22.4
2022-12-22T04:54:58.393Z,22.4
2022-12-22T04:56:00.657Z,22.6
2022-12-22T04:57:03.226Z,22.4
2022-12-22T04:58:05.732Z,22.5
2022-12-22T04:59:07.939Z,22.4
2022-12-22T05:00:10.205Z,22.3
2022-12-22T05:01:12.847Z,22.5
2022-12-22T05:02:15.946Z,22.6
2022-12-22T05:03:19.098Z,22.4
2022-12-22T05:04:23.930Z,22.5
2022-12-22T05:05:26.417Z,22.5
2022-12-22T05:06:28.678Z,22.5
2022-12-22T05:07:31.218Z,22.3
2022-12-22T05:08:33.464Z,22.6
2022-12-22T05:09:36.064Z,22.5
2022-12-22T05:10:38.359Z,22.4
2022-12-22T05:11:40.636Z,22.4
2022-12-22T05:12:43.151Z,22.4
2022-12-22T05:13:46.766Z,22.4
2022-12-22T05:14:49.283Z,22.4
2022-12-22T05:15:51.798Z,22.4
2022-12-22T05:16:54.388Z,22.4
2022-12-22T05:17:57.239Z,22.3
2022-12-22T05:18:59.522Z,22.4
2022-12-22T05:20:02.036Z,22.2
2022-12-22T05:21:04.732Z,22.4
2022-12-22T05:22:07.283Z,22.5
2022-12-22T05:23:09.827Z,22.4
2022-12-22T05:24:12.357Z,22.4
2022-12-22T05:25:14.603Z,22.4
2022-12-22T05:26:16.875Z,22.3
2022-12-22T05:27:19.389Z,22.4
2022-12-22T05:28:21.885Z,22.4
2022-12-22T05:29:24.405Z,22.4
2022-12-22T05:30:26.656Z,22.4
2022-12-22T05:31:29.596Z,22.4
2022-12-22T05:32:32.241Z,22.4
2022-12-22T05:33:34.470Z,22.3
2022-12-22T05:34:37.015Z,22.5
2022-12-22T05:35:39.284Z,22.3
2022-12-22T05:36:41.896Z,22.3
2022-12-22T05:37:44.406Z,22.2
2022-12-22T05:38:46.984Z,22.4
2022-12-22T05:39:49.525Z,22.3
2022-12-22T05:40:51.819Z,22.5
2022-12-22T05:41:57.321Z,22.4
2022-12-22T05:42:59.573Z,22.4
2022-12-22T05:44:01.844Z,22.3
2022-12-22T05:45:04.346Z,22.3
2022-12-22T05:46:06.921Z,22.4
2022-12-22T05:47:09.399Z,22.5
2022-12-22T05:48:11.936Z,22.4
2022-12-22T05:49:14.205Z,22.4
2022-12-22T05:50:16.429Z,22.3
2022-12-22T05:51:18.661Z,22.3
2022-12-22T05:52:21.263Z,22.4
2022-12-22T05:53:23.757Z,22.3
2022-12-22T05:54:26.301Z,22.3
2022-12-22T05:55:28.224Z,22.2
2022-12-22T05:56:30.242Z,22.2
2022-12-22T05:57:32.767Z,22.3
2022-12-22T05:58:35.283Z,22.3
2022-12-22T05:59:37.533Z,22.3
2022-12-22T06:00:40.053Z,22.3
2022-12-22T06:01:42.634Z,22.2
2022-12-22T06:02:45.757Z,22.3
2022-12-22T06:03:49.782Z,22.3
2022-12-22T06:04:53.872Z,22.2
2022-12-22T06:05:56.127Z,22.2
2022-12-22T06:06:58.674Z,22.3
2022-12-22T06:08:01.313Z,22.1
2022-12-22T06:09:03.558Z,22.2
2022-12-22T06:10:11.507Z,22.2
2022-12-22T06:11:11.078Z,22.2
2022-12-22T06:12:13.590Z,22.3
2022-12-22T06:13:16.096Z,22.1
2022-12-22T06:14:18.393Z,22.2
2022-12-22T06:15:20.665Z,22.2
2022-12-22T06:16:23.317Z,22.4
2022-12-22T06:17:26.003Z,22.4
2022-12-22T06:18:28.530Z,22.3
2022-12-22T06:19:30.794Z,22.3
2022-12-22T06:20:33.355Z,22.3
2022-12-22T06:21:35.861Z,22.2
2022-12-22T06:22:38.126Z,22.1
2022-12-22T06:23:40.779Z,22.2
2022-12-22T06:24:42.712Z,22.3
2022-12-22T06:25:45.219Z,22.2
2022-12-22T06:26:47.434Z,22.3
2022-12-22T06:27:49.726Z,22.3
2022-12-22T06:28:52.318Z,22.2
2022-12-22T06:29:54.822Z,22.3
2022-12-22T06:30:57.104Z,22
2022-12-22T06:31:59.965Z,22.3
2022-12-22T06:33:01.759Z,22.3
2022-12-22T06:34:03.736Z,22.2
2022-12-22T06:35:06.284Z,22.2
2022-12-22T06:36:08.790Z,22.1
2022-12-22T06:37:11.334Z,22.1
2022-12-22T06:38:13.829Z,22.1
2022-12-22T06:39:16.429Z,22.2
2022-12-22T06:40:18.367Z,22.1
2022-12-22T06:41:20.867Z,22.2
2022-12-22T06:42:22.819Z,22.3
2022-12-22T06:43:25.089Z,22.2
2022-12-22T06:44:27.366Z,22.2
2022-12-22T06:45:29.902Z,22.3
2022-12-22T06:46:33.094Z,22.4
2022-12-22T06:47:36.126Z,22.3
2022-12-22T06:48:38.386Z,22.2
2022-12-22T06:49:40.917Z,22.2
2022-12-22T06:50:43.131Z,22.3
2022-12-22T06:51:45.629Z,22.4
2022-12-22T06:52:47.844Z,22.1
2022-12-22T06:53:50.356Z,22.3
2022-12-22T06:54:52.990Z,22.2
2022-12-22T06:55:55.527Z,22.1
2022-12-22T06:56:58.098Z,22.2
2022-12-22T06:58:00.531Z,22.3
2022-12-22T06:59:03.095Z,22.2
2022-12-22T07:00:05.401Z,22.2
2022-12-22T07:01:08.020Z,22.2
2022-12-22T07:02:10.035Z,22.3
2022-12-22T07:03:13.622Z,22.1
2022-12-22T07:04:17.111Z,22.1
2022-12-22T07:05:19.347Z,22.2
2022-12-22T07:06:21.611Z,22.3
2022-12-22T07:07:23.856Z,22.3
2022-12-22T07:08:26.370Z,22.2
2022-12-22T07:09:28.934Z,22.2
2022-12-22T07:10:31.322Z,22.3
2022-12-22T07:11:33.550Z,22
2022-12-22T07:12:35.777Z,22.2
2022-12-22T07:13:38.022Z,22.1
2022-12-22T07:14:40.567Z,22.2
2022-12-22T07:15:43.162Z,22.2
2022-12-22T07:16:45.858Z,22
2022-12-22T07:17:49.061Z,22
2022-12-22T07:18:51.563Z,22.2
2022-12-22T07:19:54.072Z,22.1
2022-12-22T07:20:56.625Z,22.2
2022-12-22T07:21:59.203Z,22.2
2022-12-22T07:23:01.473Z,22.2
2022-12-22T07:24:03.849Z,21.9
2022-12-22T07:25:06.380Z,22.1
2022-12-22T07:26:09.007Z,22
2022-12-22T07:27:11.668Z,21.9
2022-12-22T07:28:16.637Z,21.9
2022-12-22T07:29:18.588Z,22
2022-12-22T07:30:21.100Z,22.2
2022-12-22T07:31:23.430Z,22
2022-12-22T07:32:26.544Z,22.2
2022-12-22T07:33:29.083Z,21.8
2022-12-22T07:34:31.857Z,21.9
2022-12-22T07:35:34.357Z,22.2
2022-12-22T07:36:36.885Z,22.3
2022-12-22T07:37:38.850Z,22.1
2022-12-22T07:38:41.391Z,22.2
2022-12-22T07:39:43.961Z,22.1
2022-12-22T07:40:51.658Z,21.9
2022-12-22T07:41:50.932Z,22.1
2022-12-22T07:42:53.538Z,22.1
2022-12-22T07:43:56.037Z,22
2022-12-22T07:44:58.591Z,22
2022-12-22T07:46:00.888Z,22
2022-12-22T07:47:03.571Z,22.1
2022-12-22T07:48:06.238Z,22.1
2022-12-22T07:49:08.769Z,22
2022-12-22T07:50:10.759Z,22.2
2022-12-22T07:51:13.026Z,22.2
2022-12-22T07:52:15.613Z,21.9
2022-12-22T07:53:17.562Z,22
2022-12-22T07:54:20.134Z,22.4
2022-12-22T07:55:22.670Z,21.9
2022-12-22T07:56:25.238Z,22.2
2022-12-22T07:57:27.176Z,22
2022-12-22T07:58:29.792Z,22.1
2022-12-22T07:59:32.029Z,22.1
2022-12-22T08:00:34.546Z,22
2022-12-22T08:01:36.931Z,22.1
2022-12-22T08:02:39.979Z,22
2022-12-22T08:03:43.332Z,22.1
2022-12-22T08:04:46.083Z,22.1
2022-12-22T08:05:49.002Z,22.1
2022-12-22T08:06:50.971Z,22
2022-12-22T08:07:52.951Z,22.1
2022-12-22T08:08:55.203Z,22.1
2022-12-22T08:09:57.443Z,22.2
2022-12-22T08:10:59.975Z,22
2022-12-22T08:12:02.506Z,22
2022-12-22T08:13:04.808Z,22
2022-12-22T08:14:07.800Z,22.3
2022-12-22T08:15:10.357Z,22.1
2022-12-22T08:16:12.701Z,22.2
2022-12-22T08:17:15.375Z,22.2
2022-12-22T08:18:17.943Z,22
2022-12-22T08:19:19.909Z,22.1
2022-12-22T08:20:21.871Z,22
2022-12-22T08:21:23.875Z,22.2
2022-12-22T08:22:26.166Z,22
2022-12-22T08:23:27.871Z,22.2
2022-12-22T08:24:30.148Z,22.2
2022-12-22T08:25:32.723Z,22.2
2022-12-22T08:26:35.266Z,22.2
2022-12-22T08:27:37.795Z,22.2
2022-12-22T08:28:40.362Z,22.2
2022-12-22T08:29:43.002Z,22.2
2022-12-22T08:30:44.541Z,22.2
2022-12-22T08:31:46.846Z,22.2
2022-12-22T08:32:50.097Z,22.2
2022-12-22T08:33:52.392Z,22.2
2022-12-22T08:34:54.616Z,22.2
2022-12-22T08:35:59.832Z,22.2
2022-12-22T08:37:02.097Z,22.2
2022-12-22T08:38:04.652Z,22.2
2022-12-22T08:39:07.150Z,22.1
2022-12-22T08:40:09.400Z,22.1
2022-12-22T08:41:11.395Z,22.1
2022-12-22T08:42:13.965Z,22
2022-12-22T08:43:16.227Z,22.2
2022-12-22T08:44:18.460Z,22.1
2022-12-22T08:45:20.903Z,22
2022-12-22T08:46:23.471Z,22.2
2022-12-22T08:47:26.347Z,22.2
2022-12-22T08:48:29.643Z,22.2
2022-12-22T08:49:31.907Z,22
2022-12-22T08:50:34.132Z,22
2022-12-22T08:51:36.355Z,22
2022-12-22T08:52:38.627Z,22.2
2022-12-22T08:54:06.790Z,22.1
2022-12-22T08:54:46.013Z,21.9
2022-12-22T08:55:48.570Z,22
2022-12-22T08:56:50.819Z,22.1
2022-12-22T08:57:56.134Z,22.1
2022-12-22T08:58:57.503Z,22.1
2022-12-22T08:59:59.759Z,22.2
2022-12-22T09:01:02.493Z,22
2022-12-22T09:02:05.390Z,21.9
2022-12-22T09:03:09.016Z,22
2022-12-22T09:04:12.309Z,22.2
2022-12-22T09:05:14.598Z,22.1
2022-12-22T09:06:17.143Z,22.2
2022-12-22T09:07:24.191Z,22.2
2022-12-22T09:08:26.725Z,22.1
2022-12-22T09:09:29.059Z,22.1
2022-12-22T09:10:31.309Z,22
2022-12-22T09:11:33.834Z,22
2022-12-22T09:12:36.356Z,22.3
2022-12-22T09:13:38.626Z,22
2022-12-22T09:14:41.135Z,22.1
2022-12-22T09:15:43.680Z,22.1
2022-12-22T09:16:46.446Z,22.2
2022-12-22T09:17:49.587Z,22
2022-12-22T09:18:52.129Z,22
2022-12-22T09:19:53.544Z,22.1
2022-12-22T09:20:55.564Z,22.2
2022-12-22T09:21:57.816Z,22
2022-12-22T09:22:59.763Z,22
2022-12-22T09:24:01.997Z,22.2
2022-12-22T09:25:04.232Z,22.1
2022-12-22T09:26:06.484Z,22.2
2022-12-22T09:27:08.732Z,22
2022-12-22T09:28:10.700Z,22.1
2022-12-22T09:29:13.236Z,22
2022-12-22T09:30:15.196Z,22
2022-12-22T09:31:17.730Z,22
2022-12-22T09:32:20.836Z,22
2022-12-22T09:33:23.623Z,22.1
2022-12-22T09:34:25.856Z,22.1
2022-12-22T09:35:28.115Z,22.1
2022-12-22T09:36:30.747Z,22.1
2022-12-22T09:37:32.769Z,22
2022-12-22T09:38:35.297Z,22
2022-12-22T09:39:37.830Z,22
2022-12-22T09:40:40.360Z,22.3
2022-12-22T09:41:42.909Z,22.1
2022-12-22T09:42:45.436Z,22.2
2022-12-22T09:43:47.977Z,21.9
2022-12-22T09:44:49.931Z,21.9
2022-12-22T09:45:52.579Z,22.2
2022-12-22T09:46:54.848Z,22.1
2022-12-22T09:47:57.639Z,22.1
2022-12-22T09:48:59.602Z,22.2
2022-12-22T09:50:02.159Z,22
2022-12-22T09:51:04.691Z,22
2022-12-22T09:52:07.239Z,22.1
2022-12-22T09:53:09.762Z,22.2
2022-12-22T09:54:12.294Z,22.3
2022-12-22T09:55:14.507Z,22.2
2022-12-22T09:56:16.767Z,22.1
2022-12-22T09:57:19.003Z,22.2
2022-12-22T09:58:25.902Z,22.2
2022-12-22T09:59:25.957Z,22.2
2022-12-22T10:00:28.516Z,22
2022-12-22T10:01:30.834Z,22.1
2022-12-22T10:02:34.342Z,22.1
2022-12-22T10:03:37.157Z,22.1
2022-12-22T10:04:40.085Z,22.2
2022-12-22T10:05:42.037Z,22.2
2022-12-22T10:06:44.573Z,22.3
2022-12-22T10:07:46.583Z,22.3
2022-12-22T10:08:49.095Z,22.1
2022-12-22T10:09:51.903Z,22.2
2022-12-22T10:10:54.573Z,22.1
2022-12-22T10:11:57.159Z,22.2
2022-12-22T10:12:59.439Z,22.2
2022-12-22T10:14:01.725Z,22
2022-12-22T10:15:03.977Z,22
2022-12-22T10:16:06.270Z,22
2022-12-22T10:17:08.616Z,22
2022-12-22T10:18:10.953Z,22.2
2022-12-22T10:19:13.654Z,22.3
2022-12-22T10:20:18.944Z,22.2
2022-12-22T10:21:21.300Z,22.2
2022-12-22T10:22:23.802Z,22
2022-12-22T10:23:26.106Z,22.1
2022-12-22T10:24:28.090Z,22.1
2022-12-22T10:25:44.989Z,22
2022-12-22T10:26:35.690Z,22.1
2022-12-22T10:27:42.076Z,22.1
2022-12-22T10:28:42.667Z,22.1
2022-12-22T10:29:45.009Z,22
2022-12-22T10:30:47.233Z,22.2
2022-12-22T10:31:49.861Z,21.9
2022-12-22T10:32:52.062Z,22.1
2022-12-22T10:33:54.630Z,22.1
2022-12-22T10:34:57.283Z,22
2022-12-22T10:35:59.256Z,22
2022-12-22T10:37:01.820Z,22.2
2022-12-22T10:38:04.088Z,21.9
2022-12-22T10:39:09.107Z,22.2
2022-12-22T10:40:11.360Z,22
2022-12-22T10:41:14.715Z,22
2022-12-22T10:42:17.022Z,22.2
2022-12-22T10:43:19.285Z,22.1
2022-12-22T10:44:21.843Z,22
2022-12-22T10:45:23.834Z,22.2
2022-12-22T10:46:26.445Z,22
2022-12-22T10:47:29.375Z,22.2
2022-12-22T10:48:31.900Z,22.1
2022-12-22T10:50:36.083Z,22
2022-12-22T10:51:38.414Z,22
2022-12-22T10:52:40.926Z,22.1
2022-12-22T10:53:43.447Z,22.1
2022-12-22T10:54:45.731Z,22.1
2022-12-22T10:55:48.021Z,22.1
2022-12-22T10:56:50.567Z,22.1
2022-12-22T10:57:52.245Z,22.2
2022-12-22T10:58:54.476Z,22.2
2022-12-22T10:59:57.035Z,22
2022-12-22T11:00:59.296Z,22.1
2022-12-22T11:02:01.966Z,22.1
2022-12-22T11:03:05.480Z,22.2
2022-12-22T11:04:08.886Z,22.1
2022-12-22T11:05:11.886Z,22.2
2022-12-22T11:06:13.878Z,22.1
2022-12-22T11:07:16.239Z,22.1
2022-12-22T11:08:18.756Z,22.3
2022-12-22T11:09:33.497Z,22.2
2022-12-22T11:10:26.061Z,22.1
2022-12-22T11:11:28.324Z,22.1
2022-12-22T11:12:30.566Z,22.1
2022-12-22T11:13:32.822Z,22.2
2022-12-22T11:14:35.063Z,22.3
2022-12-22T11:15:37.589Z,22.1
2022-12-22T11:16:39.603Z,22
2022-12-22T11:17:42.367Z,22.1
2022-12-22T11:18:44.871Z,22.2
2022-12-22T11:19:47.090Z,22
2022-12-22T11:20:49.653Z,22
2022-12-22T11:21:52.197Z,22.1
2022-12-22T11:22:55.026Z,22.1
2022-12-22T11:23:57.244Z,21.8
2022-12-22T11:24:59.473Z,22
2022-12-22T11:26:02.026Z,22.1
2022-12-22T11:27:03.726Z,22.2
2022-12-22T11:28:05.978Z,22.4
2022-12-22T11:29:07.961Z,22.3
2022-12-22T11:30:10.224Z,22
2022-12-22T11:31:12.783Z,22.1
2022-12-22T11:32:15.873Z,22
2022-12-22T11:33:17.801Z,22.3
2022-12-22T11:34:21.318Z,22
2022-12-22T11:35:23.910Z,22.2
2022-12-22T11:36:26.182Z,22.1
2022-12-22T11:37:28.411Z,22.1
2022-12-22T11:38:32.190Z,22
2022-12-22T11:39:34.705Z,22.2
2022-12-22T11:40:37.217Z,22
2022-12-22T11:41:39.508Z,22
2022-12-22T11:42:42.023Z,22.2
2022-12-22T11:43:44.548Z,22.1
2022-12-22T11:44:47.071Z,22.2
2022-12-22T11:45:49.160Z,22
2022-12-22T11:46:51.769Z,22.1
2022-12-22T11:47:54.890Z,22.1
2022-12-22T11:48:57.427Z,22
2022-12-22T11:50:00.325Z,22.2
2022-12-22T11:51:08.450Z,22
2022-12-22T11:52:09.895Z,22.1
2022-12-22T11:53:14.620Z,22.1
2022-12-22T11:54:17.317Z,22
2022-12-22T11:55:19.928Z,22.1
2022-12-22T11:56:21.954Z,22.1
2022-12-22T11:57:24.602Z,22.1
2022-12-22T11:58:27.154Z,22
2022-12-22T11:59:29.651Z,22.1
2022-12-22T12:00:55.995Z,22.1
2022-12-22T12:01:36.988Z,22.2
2022-12-22T12:02:39.898Z,22.1
2022-12-22T12:03:42.415Z,22
2022-12-22T12:04:44.974Z,22.1
2022-12-22T12:05:47.211Z,22.1
2022-12-22T12:06:49.741Z,22.1
2022-12-22T12:07:52.019Z,22.2
2022-12-22T12:08:54.259Z,22.2
2022-12-22T12:09:56.910Z,22.1
2022-12-22T12:10:59.138Z,22.1
2022-12-22T12:12:01.655Z,22.2
2022-12-22T12:13:03.666Z,22.1
2022-12-22T12:14:05.937Z,22
2022-12-22T12:15:08.157Z,22.2
2022-12-22T12:16:10.443Z,22.2
2022-12-22T12:17:13.391Z,22
2022-12-22T12:18:15.904Z,22.1
2022-12-22T12:19:23.206Z,22.2
2022-12-22T12:20:23.162Z,22.1
2022-12-22T12:21:25.729Z,21.9
2022-12-22T12:22:28.983Z,22
2022-12-22T12:23:31.529Z,22.1
2022-12-22T12:24:33.834Z,22
2022-12-22T12:25:36.214Z,22.1
2022-12-22T12:26:38.421Z,22.3
2022-12-22T12:27:40.976Z,22.1
2022-12-22T12:28:43.260Z,22.2
2022-12-22T12:29:46.644Z,22
2022-12-22T12:30:50.848Z,22.2
2022-12-22T12:31:53.576Z,22.2
2022-12-22T12:32:56.494Z,22
2022-12-22T12:33:58.774Z,22
2022-12-22T12:35:01.049Z,22.1
2022-12-22T12:36:03.585Z,22.2
2022-12-22T12:37:06.140Z,22.1
2022-12-22T12:38:08.393Z,22.1
2022-12-22T12:39:13.899Z,22
2022-12-22T12:40:15.914Z,22.2
2022-12-22T12:41:18.509Z,22
2022-12-22T12:42:21.079Z,22
2022-12-22T12:43:23.709Z,22.1
2022-12-22T12:44:26.282Z,22.2
2022-12-22T12:45:28.569Z,22
2022-12-22T12:46:31.119Z,22.2
2022-12-22T12:47:33.608Z,22.2
2022-12-22T12:48:36.146Z,22.2
2022-12-22T12:49:42.625Z,22.2
2022-12-22T12:50:45.146Z,22
2022-12-22T12:51:47.431Z,22.2
2022-12-22T12:52:49.429Z,22.1
2022-12-22T12:53:51.445Z,22.1
2022-12-22T12:54:53.689Z,22.1
2022-12-22T12:55:56.204Z,22.1
2022-12-22T12:56:58.917Z,22.1
2022-12-22T12:58:01.234Z,22
2022-12-22T12:59:03.824Z,22.1
2022-12-22T13:00:06.146Z,22
2022-12-22T13:01:08.547Z,21.9
2022-12-22T13:02:11.241Z,22.2
2022-12-22T13:03:30.633Z,22.1
2022-12-22T13:04:19.623Z,22.4
2022-12-22T13:05:22.832Z,22
2022-12-22T13:06:25.335Z,21.9
2022-12-22T13:07:27.755Z,22
2022-12-22T13:08:29.997Z,22.1
2022-12-22T13:10:01.167Z,22.2
2022-12-22T13:10:36.996Z,22.2
2022-12-22T13:12:10.988Z,22.1
2022-12-22T13:12:44.520Z,22.2
2022-12-22T13:13:47.251Z,22.2
2022-12-22T13:14:49.772Z,22.1
2022-12-22T13:15:51.889Z,22.1
2022-12-22T13:16:54.169Z,22.2
2022-12-22T13:17:56.821Z,22.1
2022-12-22T13:18:59.841Z,22
2022-12-22T13:20:02.670Z,22.1
2022-12-22T13:21:50.622Z,22.1
2022-12-22T13:22:11.059Z,22.2
2022-12-22T13:23:13.032Z,22.2
2022-12-22T13:24:24.512Z,22.1
2022-12-22T13:25:20.342Z,22.1
2022-12-22T13:26:22.924Z,22.2
2022-12-22T13:27:25.530Z,22.2
2022-12-22T13:28:28.948Z,22.2
2022-12-22T13:29:31.652Z,22.2
2022-12-22T13:30:33.924Z,22.2
2022-12-22T13:31:36.513Z,22.2
2022-12-22T13:32:38.691Z,22.2
2022-12-22T13:33:40.919Z,22.2
2022-12-22T13:35:04.801Z,21.9
2022-12-22T13:35:52.236Z,22.2
2022-12-22T13:36:53.427Z,22.2
2022-12-22T13:37:55.654Z,22.2
2022-12-22T13:38:57.908Z,22.1
2022-12-22T13:40:00.185Z,22.2
2022-12-22T13:41:02.740Z,22.2
2022-12-22T13:42:05.456Z,22.1
2022-12-22T13:43:08.362Z,22.1
2022-12-22T13:44:10.922Z,22.1
2022-12-22T13:45:13.302Z,22.1
2022-12-22T13:46:15.358Z,22.3
2022-12-22T13:47:18.369Z,22.2
2022-12-22T13:48:21.346Z,22.2
2022-12-22T13:49:43.673Z,22.3
2022-12-22T13:50:28.656Z,22.2
2022-12-22T13:51:30.904Z,22.3
2022-12-22T13:52:33.165Z,22.1
2022-12-22T13:54:40.385Z,22.2
2022-12-22T13:55:42.342Z,22
2022-12-22T13:56:44.655Z,22.1
2022-12-22T13:57:47.270Z,22.2
2022-12-22T13:58:55.470Z,22.2
2022-12-22T13:59:58.016Z,22.1
2022-12-22T14:01:00.796Z,22.1
2022-12-22T14:02:03.364Z,22.2