createdAt,value
2022-11-28T00:01:38.265Z,94.30
2022-11-28T00:04:06.698Z,94.30
2022-11-28T00:06:37.833Z,94.40
2022-11-28T00:09:05.548Z,94.40
2022-11-28T00:11:32.730Z,94.30
2022-11-28T00:13:59.950Z,94.60
2022-11-28T00:16:27.144Z,94.40
2022-11-28T00:18:55.233Z,94.30
2022-11-28T00:21:23.100Z,94.30
2022-11-28T00:23:51.066Z,94.30
2022-11-28T00:26:25.662Z,94.40
2022-11-28T00:28:53.265Z,94.40
2022-11-28T00:31:23.649Z,94.60
2022-11-28T00:33:51.851Z,94.30
2022-11-28T00:36:19.228Z,94.30
2022-11-28T00:38:46.364Z,94.30
2022-11-28T00:41:22.690Z,94.30
2022-11-28T00:43:51.000Z,94.30
2022-11-28T00:46:19.226Z,94.40
2022-11-28T00:48:46.863Z,94.40
2022-11-28T00:51:23.678Z,94.30
2022-11-28T00:53:52.273Z,94.30
2022-11-28T00:56:23.214Z,94.40
2022-11-28T00:58:50.758Z,94.40
2022-11-28T01:01:21.735Z,94.30
2022-11-28T01:03:50.468Z,94.40
2022-11-28T01:06:32.082Z,94.30
2022-11-28T01:09:02.144Z,94.30
2022-11-28T01:11:30.022Z,94.40
2022-11-28T01:13:59.579Z,94.30
2022-11-28T01:16:27.632Z,94.40
2022-11-28T01:18:54.932Z,94.40
2022-11-28T01:21:23.086Z,94.30
2022-11-28T01:23:50.701Z,94.30
2022-11-28T01:26:23.516Z,94.30
2022-11-28T01:28:51.040Z,94.30
2022-11-28T01:31:21.766Z,94.40
2022-11-28T01:33:49.364Z,94.40
2022-11-28T01:36:16.818Z,94.40
2022-11-28T01:38:44.105Z,94.40
2022-11-28T01:41:11.763Z,94.30
2022-11-28T01:43:57.068Z,94.40
2022-11-28T01:46:24.229Z,94.40
2022-11-28T01:48:51.929Z,94.40
2022-11-28T01:51:19.379Z,94.40
2022-11-28T01:53:47.419Z,94.50
2022-11-28T01:56:23.291Z,94.40
2022-11-28T01:58:55.522Z,94.40
2022-11-28T02:01:24.818Z,94.40
2022-11-28T02:03:54.390Z,94.40
2022-11-28T02:06:24.252Z,94.40
2022-11-28T02:08:53.526Z,94.40
2022-11-28T02:11:33.548Z,94.40
2022-11-28T02:14:19.573Z,94.50
2022-11-28T02:17:04.449Z,94.50
2022-11-28T02:19:49.783Z,94.50
2022-11-28T02:22:35.487Z,94.50
2022-11-28T02:25:11.490Z,94.50
2022-11-28T02:28:20.210Z,94.50
2022-11-28T02:30:52.920Z,94.50
2022-11-28T02:33:32.409Z,94.60
2022-11-28T02:36:03.932Z,94.60
2022-11-28T02:39:13.742Z,94.50
2022-11-28T02:41:54.233Z,94.50
2022-11-28T02:44:34.655Z,94.50
2022-11-28T02:47:35.906Z,94.60
2022-11-28T02:50:12.138Z,94.60
2022-11-28T02:53:17.081Z,94.50
2022-11-28T02:55:44.821Z,94.50
2022-11-28T02:58:12.867Z,94.60
2022-11-28T03:00:43.780Z,94.50
2022-11-28T03:03:33.935Z,94.50
2022-11-28T03:06:23.997Z,94.50
2022-11-28T03:08:53.982Z,94.50
2022-11-28T03:11:47.674Z,94.50
2022-11-28T03:14:25.284Z,94.60
2022-11-28T03:17:12.787Z,94.50
2022-11-28T03:20:03.395Z,94.50
2022-11-28T03:23:03.082Z,94.50
2022-11-28T03:26:01.781Z,94.50
2022-11-28T03:29:04.664Z,94.50
2022-11-28T03:31:39.887Z,94.60
2022-11-28T03:34:11.175Z,94.50
2022-11-28T03:37:08.807Z,94.40
2022-11-28T03:39:40.438Z,94.50
2022-11-28T03:42:11.432Z,94.50
2022-11-28T03:45:09.950Z,94.50
2022-11-28T03:47:44.042Z,94.50
2022-11-28T03:50:38.110Z,94.50
2022-11-28T03:53:14.651Z,94.50
2022-11-28T03:55:49.025Z,94.50
2022-11-28T03:58:37.008Z,94.40
2022-11-28T04:01:18.411Z,94.40
2022-11-28T04:04:13.893Z,94.50
2022-11-28T04:06:57.707Z,94.50
2022-11-28T04:09:39.830Z,94.50
2022-11-28T04:12:37.555Z,94.50
2022-11-28T04:15:11.990Z,94.50
2022-11-28T04:17:49.959Z,94.50
2022-11-28T04:20:35.872Z,94.40
2022-11-28T04:23:13.766Z,94.50
2022-11-28T04:25:46.361Z,94.50
2022-11-28T04:28:19.038Z,94.40
2022-11-28T04:30:49.107Z,94.50
2022-11-28T04:33:19.364Z,94.50
2022-11-28T04:35:51.507Z,94.50
2022-11-28T04:38:21.216Z,94.50
2022-11-28T04:40:53.761Z,94.50
2022-11-28T04:43:27.313Z,94.50
2022-11-28T04:45:59.893Z,94.50
2022-11-28T04:48:32.751Z,94.50
2022-11-28T04:51:22.145Z,94.50
2022-11-28T04:53:52.026Z,94.50
2022-11-28T04:56:28.915Z,94.50
2022-11-28T04:58:56.652Z,94.50
2022-11-28T05:01:30.051Z,94.40
2022-11-28T05:03:57.494Z,94.50
2022-11-28T05:06:35.819Z,94.40
2022-11-28T05:09:06.669Z,94.50
2022-11-28T05:11:34.424Z,94.70
2022-11-28T05:14:01.560Z,94.40
2022-11-28T05:16:28.945Z,94.40
2022-11-28T05:18:56.227Z,94.50
2022-11-28T05:21:23.297Z,94.40
2022-11-28T05:23:50.458Z,94.40
2022-11-28T05:26:20.588Z,94.40
2022-11-28T05:28:51.097Z,94.40
2022-11-28T05:31:20.670Z,94.40
2022-11-28T05:33:47.947Z,94.40
2022-11-28T05:36:15.821Z,94.70
2022-11-28T05:38:44.429Z,94.40
2022-11-28T05:41:24.264Z,94.40
2022-11-28T05:43:51.961Z,94.40
2022-11-28T05:46:20.281Z,94.40
2022-11-28T05:48:48.052Z,94.40
2022-11-28T05:51:15.125Z,94.40
2022-11-28T05:53:42.390Z,94.30
2022-11-28T05:56:15.540Z,94.30
2022-11-28T05:58:43.467Z,94.30
2022-11-28T06:01:11.717Z,94.40
2022-11-28T06:03:38.917Z,94.30
2022-11-28T06:06:15.448Z,94.30
2022-11-28T06:08:42.925Z,94.30
2022-11-28T06:11:10.364Z,94.00
2022-11-28T06:13:37.609Z,94.10
2022-11-28T06:16:12.237Z,94.10
2022-11-28T06:18:40.162Z,94.00
2022-11-28T06:21:09.566Z,94.10
2022-11-28T06:23:37.577Z,94.00
2022-11-28T06:26:10.305Z,94.10
2022-11-28T06:28:37.622Z,94.10
2022-11-28T06:31:09.519Z,94.10
2022-11-28T06:33:36.646Z,93.90
2022-11-28T06:36:06.037Z,94.00
2022-11-28T06:38:33.743Z,94.00
2022-11-28T06:41:04.022Z,94.00
2022-11-28T06:43:31.824Z,94.00
2022-11-28T06:45:59.140Z,94.00
2022-11-28T06:48:26.618Z,94.00
2022-11-28T06:50:54.684Z,94.00
2022-11-28T06:53:21.895Z,94.00
2022-11-28T06:55:51.959Z,93.90
2022-11-28T06:58:19.120Z,93.90
2022-11-28T07:00:46.273Z,93.90
2022-11-28T07:03:13.654Z,93.90
2022-11-28T07:05:40.742Z,93.90
2022-11-28T07:08:07.940Z,93.90
2022-11-28T07:10:35.257Z,93.90
2022-11-28T07:13:05.606Z,93.90
2022-11-28T07:15:33.304Z,93.80
2022-11-28T07:18:01.165Z,93.80
2022-11-28T07:20:28.648Z,93.80
2022-11-28T07:22:55.844Z,93.80
2022-11-28T07:25:23.029Z,93.80
2022-11-28T07:27:50.233Z,93.80
2022-11-28T07:30:20.883Z,93.80
2022-11-28T07:32:48.259Z,93.80
2022-11-28T07:35:16.903Z,93.80
2022-11-28T07:37:44.161Z,93.80
2022-11-28T07:40:13.778Z,93.80
2022-11-28T07:42:41.200Z,93.80
2022-11-28T07:45:08.894Z,93.80
2022-11-28T07:47:36.042Z,93.80
2022-11-28T07:50:03.351Z,93.80
2022-11-28T07:52:30.401Z,93.80
2022-11-28T07:54:57.524Z,93.70
2022-11-28T07:57:24.647Z,93.70
2022-11-28T07:59:51.811Z,93.70
2022-11-28T08:02:19.076Z,93.70
2022-11-28T08:04:50.610Z,93.70
2022-11-28T08:07:20.060Z,93.70
2022-11-28T08:09:47.190Z,93.70
2022-11-28T08:12:14.397Z,93.70
2022-11-28T08:14:41.789Z,93.70
2022-11-28T08:17:09.777Z,93.70
2022-11-28T08:19:36.995Z,93.70
2022-11-28T08:22:04.124Z,93.70
2022-11-28T08:24:31.280Z,93.70
2022-11-28T08:26:58.388Z,93.70
2022-11-28T08:29:25.531Z,93.60
2022-11-28T08:31:52.645Z,93.60
2022-11-28T08:34:19.773Z,93.60
2022-11-28T08:36:48.867Z,93.60
2022-11-28T08:39:23.933Z,93.60
2022-11-28T08:41:52.022Z,93.60
2022-11-28T08:44:19.151Z,93.60
2022-11-28T08:46:46.213Z,93.60
2022-11-28T08:49:13.375Z,93.60
2022-11-28T08:51:40.523Z,93.60
2022-11-28T08:54:07.687Z,93.60
2022-11-28T08:56:35.285Z,93.60
2022-11-28T08:59:03.230Z,93.70
2022-11-28T09:01:30.945Z,93.60
2022-11-28T09:03:58.396Z,93.60
2022-11-28T09:06:25.727Z,93.60
2022-11-28T09:08:54.080Z,93.60
2022-11-28T09:11:22.856Z,93.60
2022-11-28T09:13:50.163Z,93.60
2022-11-28T09:16:17.953Z,93.60
2022-11-28T09:18:45.111Z,93.60
2022-11-28T09:21:14.145Z,93.60
2022-11-28T09:23:43.312Z,93.60
2022-11-28T09:26:12.296Z,93.60
2022-11-28T09:28:39.648Z,93.60
2022-11-28T09:31:07.654Z,93.60
2022-11-28T09:33:35.497Z,93.60
2022-11-28T09:36:11.861Z,93.60
2022-11-28T09:38:39.495Z,93.60
2022-11-28T09:41:42.697Z,93.60
2022-11-28T09:44:18.494Z,93.60
2022-11-28T09:46:48.158Z,93.60
2022-11-28T09:49:43.621Z,93.60
2022-11-28T09:52:23.986Z,93.60
2022-11-28T09:55:15.774Z,93.70
2022-11-28T09:57:51.463Z,93.70
2022-11-28T10:00:33.041Z,93.80
2022-11-28T10:03:03.185Z,93.70
2022-11-28T10:05:39.814Z,93.70
2022-11-28T10:08:37.338Z,93.70
2022-11-28T10:11:15.712Z,93.80
2022-11-28T10:14:07.120Z,93.80
2022-11-28T10:16:53.385Z,93.70
2022-11-28T10:19:54.278Z,93.80
2022-11-28T10:22:40.580Z,93.80
2022-11-28T10:25:33.942Z,93.80
2022-11-28T10:28:01.851Z,93.80
2022-11-28T10:30:37.827Z,93.80
2022-11-28T10:33:16.976Z,93.80
2022-11-28T10:35:52.261Z,93.80
2022-11-28T10:38:25.656Z,93.80
2022-11-28T10:41:31.682Z,93.80
2022-11-28T10:44:27.568Z,93.80
2022-11-28T10:47:06.705Z,93.80
2022-11-28T10:49:45.803Z,93.80
2022-11-28T10:52:45.047Z,93.80
2022-11-28T10:55:38.976Z,93.90
2022-11-28T10:58:24.258Z,93.90
2022-11-28T11:00:56.899Z,93.90
2022-11-28T11:03:38.397Z,93.80
2022-11-28T11:06:06.730Z,93.90
2022-11-28T11:08:39.071Z,93.90
2022-11-28T11:11:30.535Z,93.80
2022-11-28T11:14:02.056Z,93.90
2022-11-28T11:16:55.666Z,93.90
2022-11-28T11:19:34.184Z,93.80
2022-11-28T11:22:20.141Z,93.90
2022-11-28T11:25:16.658Z,93.90
2022-11-28T11:27:58.182Z,93.90
2022-11-28T11:30:30.794Z,93.90
2022-11-28T11:33:00.529Z,93.90
2022-11-28T11:35:31.004Z,93.90
2022-11-28T11:38:22.210Z,93.90
2022-11-28T11:40:50.872Z,93.90
2022-11-28T11:43:28.555Z,93.90
2022-11-28T11:46:13.953Z,93.90
2022-11-28T11:48:50.483Z,93.90
2022-11-28T11:51:31.022Z,93.90
2022-11-28T11:54:14.776Z,93.90
2022-11-28T11:56:45.877Z,93.90
2022-11-28T11:59:29.873Z,94.00
2022-11-28T12:02:05.726Z,93.90
2022-11-28T12:04:49.022Z,93.90
2022-11-28T12:07:30.003Z,93.90
2022-11-28T12:10:03.032Z,93.90
2022-11-28T12:12:36.330Z,94.00
2022-11-28T12:15:04.302Z,93.90
2022-11-28T12:18:09.858Z,93.90
2022-11-28T12:20:36.922Z,93.90
2022-11-28T12:23:36.322Z,93.90
2022-11-28T12:26:22.304Z,93.90
2022-11-28T12:29:01.419Z,93.90
2022-11-28T12:31:55.414Z,93.90
2022-11-28T12:34:28.140Z,93.90
2022-11-28T12:37:13.766Z,94.00
2022-11-28T12:39:49.448Z,93.90
2022-11-28T12:42:37.517Z,93.90
2022-11-28T12:45:17.243Z,94.00
2022-11-28T12:47:47.053Z,94.00
2022-11-28T12:50:23.309Z,93.90
2022-11-28T12:53:09.747Z,93.90
2022-11-28T12:56:14.590Z,93.90
2022-11-28T12:58:51.489Z,94.00
2022-11-28T13:02:09.464Z,93.90
2022-11-28T13:04:55.146Z,94.00
2022-11-28T13:07:25.088Z,93.90
2022-11-28T13:10:01.164Z,94.00
2022-11-28T13:12:43.816Z,94.00
2022-11-28T13:15:25.689Z,94.00
2022-11-28T13:18:22.547Z,93.90
2022-11-28T13:21:07.667Z,93.90
2022-11-28T13:23:45.751Z,93.90
2022-11-28T13:26:49.920Z,93.90
2022-11-28T13:29:42.066Z,93.90
2022-11-28T13:32:24.002Z,93.90
2022-11-28T13:34:52.061Z,93.90
2022-11-28T13:40:38.082Z,93.90
2022-11-28T13:43:14.434Z,93.90
2022-11-28T13:45:46.596Z,93.90
2022-11-28T13:51:40.943Z,93.90
2022-11-28T13:54:20.376Z,93.90
2022-11-28T13:57:04.946Z,93.90
2022-11-28T13:59:33.048Z,93.90
2022-11-28T14:02:02.558Z,93.90
2022-11-28T14:04:31.197Z,93.90
2022-11-28T14:07:07.317Z,93.90
2022-11-28T14:10:18.953Z,93.90
2022-11-28T14:13:03.906Z,93.90
2022-11-28T14:15:42.249Z,93.90
2022-11-28T14:21:36.029Z,93.90
2022-11-28T14:24:20.591Z,93.90
2022-11-28T14:26:56.678Z,93.90
2022-11-28T14:29:30.328Z,93.90
2022-11-28T14:34:46.290Z,93.90
2022-11-28T14:37:29.430Z,93.90
2022-11-28T14:39:58.023Z,93.90
2022-11-28T14:42:58.031Z,93.90
2022-11-28T14:45:40.615Z,93.90
2022-11-28T14:48:17.240Z,93.80
2022-11-28T14:50:56.183Z,93.80
2022-11-28T14:53:45.610Z,93.80
2022-11-28T14:56:15.723Z,93.80
2022-11-28T14:58:50.592Z,93.80
2022-11-28T15:01:45.974Z,93.80
2022-11-28T15:04:40.357Z,93.80
2022-11-28T15:07:30.943Z,93.80
2022-11-28T15:10:25.006Z,93.80
2022-11-28T15:13:19.666Z,93.80
2022-11-28T15:15:51.092Z,93.80
2022-11-28T15:18:20.464Z,93.80
2022-11-28T15:21:11.327Z,93.80
2022-11-28T15:23:41.136Z,93.80
2022-11-28T15:26:28.695Z,93.80
2022-11-28T15:29:18.434Z,93.80
2022-11-28T15:31:49.981Z,93.80
2022-11-28T15:34:23.402Z,93.80
2022-11-28T15:36:53.708Z,93.80
2022-11-28T15:39:41.414Z,93.80
2022-11-28T15:42:31.377Z,93.80
2022-11-28T15:45:28.301Z,93.80
2022-11-28T15:47:56.549Z,93.80
2022-11-28T15:50:26.259Z,93.80
2022-11-28T15:53:14.522Z,93.70
2022-11-28T15:55:41.824Z,93.80
2022-11-28T15:58:30.884Z,93.80
2022-11-28T16:01:14.214Z,93.80
2022-11-28T16:03:56.725Z,93.80
2022-11-28T16:06:28.537Z,93.80
2022-11-28T16:09:01.281Z,93.80
2022-11-28T16:11:30.922Z,93.80
2022-11-28T16:14:02.683Z,93.80
2022-11-28T16:16:33.434Z,93.80
2022-11-28T16:19:08.420Z,93.80
2022-11-28T16:21:50.866Z,93.80
2022-11-28T16:24:38.149Z,93.80
2022-11-28T16:27:06.564Z,93.80
2022-11-28T16:29:36.211Z,93.80
2022-11-28T16:32:31.826Z,93.80
2022-11-28T16:35:02.551Z,93.80
2022-11-28T16:37:32.348Z,93.80
2022-11-28T16:40:25.428Z,93.80
2022-11-28T16:42:56.896Z,93.70
2022-11-28T16:45:33.266Z,93.80
2022-11-28T16:48:34.591Z,93.70
2022-11-28T16:51:25.933Z,93.70
2022-11-28T16:53:55.766Z,93.80
2022-11-28T16:56:30.309Z,93.80
2022-11-28T16:59:13.118Z,93.80
2022-11-28T17:01:41.661Z,93.70
2022-11-28T17:04:19.563Z,93.80
2022-11-28T17:06:46.889Z,93.70
2022-11-28T17:09:14.632Z,93.80
2022-11-28T17:11:46.556Z,93.80
2022-11-28T17:14:14.691Z,93.80
2022-11-28T17:16:42.812Z,93.70
2022-11-28T17:19:10.068Z,93.70
2022-11-28T17:21:44.907Z,93.70
2022-11-28T17:24:17.409Z,93.70
2022-11-28T17:26:45.075Z,93.70
2022-11-28T17:29:14.745Z,93.70
2022-11-28T17:31:42.644Z,93.80
2022-11-28T17:34:18.374Z,93.80
2022-11-28T17:36:46.354Z,93.70
2022-11-28T17:39:13.697Z,93.80
2022-11-28T17:41:41.779Z,93.70
2022-11-28T17:44:20.926Z,93.80
2022-11-28T17:46:49.457Z,93.70
2022-11-28T17:49:19.575Z,93.80
2022-11-28T17:51:46.876Z,93.80
2022-11-28T17:54:18.931Z,93.80
2022-11-28T17:56:47.832Z,93.80
2022-11-28T17:59:17.134Z,93.80
2022-11-28T18:01:44.772Z,93.70
2022-11-28T18:04:12.334Z,93.70
2022-11-28T18:06:42.663Z,93.80
2022-11-28T18:09:12.474Z,93.70
2022-11-28T18:11:49.014Z,93.70
2022-11-28T18:14:19.517Z,93.70
2022-11-28T18:16:47.299Z,93.70
2022-11-28T18:19:14.433Z,93.80
2022-11-28T18:21:41.595Z,93.80
2022-11-28T18:24:08.812Z,93.80
2022-11-28T18:26:37.824Z,93.80
2022-11-28T18:29:07.055Z,93.70
2022-11-28T18:31:34.693Z,93.70
2022-11-28T18:34:06.242Z,93.70
2022-11-28T18:36:35.440Z,93.80
2022-11-28T18:39:06.054Z,93.80
2022-11-28T18:41:33.180Z,93.80
2022-11-28T18:44:02.284Z,93.80
2022-11-28T18:46:31.061Z,93.80
2022-11-28T18:48:58.660Z,93.80
2022-11-28T18:51:31.439Z,93.80
2022-11-28T18:53:59.258Z,93.70
2022-11-28T18:56:27.508Z,93.70
2022-11-28T18:58:54.996Z,93.70
2022-11-28T19:01:29.157Z,93.80
2022-11-28T19:04:08.694Z,93.80
2022-11-28T19:06:37.090Z,93.70
2022-11-28T19:09:06.470Z,93.80
2022-11-28T19:11:36.590Z,93.80
2022-11-28T19:14:04.216Z,93.70
2022-11-28T19:16:33.862Z,93.80
2022-11-28T19:19:02.720Z,93.80
2022-11-28T19:21:32.746Z,93.80
2022-11-28T19:24:01.322Z,93.80
2022-11-28T19:26:30.632Z,93.80
2022-11-28T19:28:59.753Z,93.80
2022-11-28T19:31:30.179Z,93.80
2022-11-28T19:34:02.036Z,93.80
2022-11-28T19:36:32.151Z,93.80
2022-11-28T19:39:00.173Z,93.80
2022-11-28T19:41:28.414Z,93.80
2022-11-28T19:43:55.569Z,94.00
2022-11-28T19:46:22.861Z,94.90
2022-11-28T19:48:51.717Z,95.50
2022-11-28T19:51:19.653Z,95.80
2022-11-28T19:53:46.980Z,96.60
2022-11-28T19:56:20.203Z,96.10
2022-11-28T19:58:47.959Z,96.30
2022-11-28T20:01:18.387Z,96.40
2022-11-28T20:03:47.965Z,96.40
2022-11-28T20:06:26.497Z,96.40
2022-11-28T20:08:54.868Z,96.40
2022-11-28T20:11:29.993Z,96.60
2022-11-28T20:13:59.150Z,96.70
2022-11-28T20:16:28.078Z,96.40
2022-11-28T20:18:55.279Z,96.50
2022-11-28T20:21:25.266Z,96.40
2022-11-28T20:23:55.496Z,96.40
2022-11-28T20:26:26.908Z,96.50
2022-11-28T20:28:55.593Z,96.40
2022-11-28T20:31:34.034Z,96.40
2022-11-28T20:34:02.267Z,96.50
2022-11-28T20:36:30.994Z,96.50
2022-11-28T20:38:59.255Z,96.40
2022-11-28T20:41:27.632Z,96.20
2022-11-28T20:43:54.964Z,96.20
2022-11-28T20:46:30.527Z,96.30
2022-11-28T20:48:59.733Z,96.50
2022-11-28T20:51:29.345Z,96.30
2022-11-28T20:53:57.756Z,96.20
2022-11-28T20:56:29.367Z,96.30
2022-11-28T20:58:59.023Z,96.20
2022-11-28T21:01:29.431Z,96.10
2022-11-28T21:03:57.463Z,96.10
2022-11-28T21:06:24.690Z,96.10
2022-11-28T21:08:51.840Z,96.00
2022-11-28T21:11:55.255Z,96.10
2022-11-28T21:14:10.708Z,96.00
2022-11-28T21:16:41.191Z,95.90
2022-11-28T21:19:09.575Z,96.00
2022-11-28T21:21:39.429Z,96.00
2022-11-28T21:24:11.931Z,95.90
2022-11-28T21:26:44.192Z,95.90
2022-11-28T21:29:15.083Z,95.90
2022-11-28T21:31:44.321Z,95.90
2022-11-28T21:34:14.716Z,95.90
2022-11-28T21:36:42.766Z,95.90
2022-11-28T21:39:20.010Z,95.80
2022-11-28T21:41:47.985Z,95.80
2022-11-28T21:44:15.128Z,95.80
2022-11-28T21:46:42.312Z,95.80
2022-11-28T21:49:09.524Z,96.10
2022-11-28T21:51:36.673Z,95.70
2022-11-28T21:54:03.895Z,95.80
2022-11-28T21:56:30.972Z,95.80
2022-11-28T21:58:58.073Z,95.70
2022-11-28T22:01:26.372Z,95.70
2022-11-28T22:03:59.061Z,95.70
2022-11-28T22:06:29.632Z,95.80
2022-11-28T22:08:56.845Z,95.70
2022-11-28T22:11:24.375Z,95.70
2022-11-28T22:13:52.935Z,95.70
2022-11-28T22:16:23.752Z,95.70
2022-11-28T22:18:52.334Z,95.60
2022-11-28T22:21:50.505Z,95.60
2022-11-28T22:24:08.259Z,95.60
2022-11-28T22:26:35.545Z,95.60
2022-11-28T22:29:04.219Z,95.70
2022-11-28T22:31:31.877Z,95.70
2022-11-28T22:33:59.240Z,95.70
2022-11-28T22:36:26.433Z,95.60
2022-11-28T22:38:58.000Z,95.60
2022-11-28T22:41:29.339Z,95.70
2022-11-28T22:43:59.694Z,95.60
2022-11-28T22:46:27.030Z,95.60
2022-11-28T22:48:54.137Z,95.60
2022-11-28T22:51:25.433Z,95.60
2022-11-28T22:53:54.579Z,95.60
2022-11-28T22:56:21.704Z,95.60
2022-11-28T22:58:49.040Z,95.50
2022-11-28T23:01:21.727Z,95.50
2022-11-28T23:03:49.086Z,95.50
2022-11-28T23:06:22.467Z,95.60
2022-11-28T23:08:50.052Z,95.50
2022-11-28T23:11:20.237Z,95.50
2022-11-28T23:13:48.685Z,95.50
2022-11-28T23:16:19.308Z,95.40
2022-11-28T23:18:48.389Z,95.40
2022-11-28T23:21:16.674Z,95.50
2022-11-28T23:23:45.907Z,95.50
2022-11-28T23:26:22.154Z,95.50
2022-11-28T23:28:49.952Z,95.50
2022-11-28T23:31:22.858Z,95.40
2022-11-28T23:33:50.519Z,95.50
2022-11-28T23:36:23.602Z,95.40
2022-11-28T23:38:59.171Z,95.50
2022-11-28T23:41:27.954Z,95.50
2022-11-28T23:43:55.595Z,95.40
2022-11-28T23:46:23.989Z,95.40
2022-11-28T23:48:51.587Z,95.40
2022-11-28T23:51:20.222Z,95.40
2022-11-28T23:53:47.453Z,95.40
2022-11-28T23:56:17.179Z,95.40
2022-11-28T23:58:44.794Z,95.40
