createdAt,value
2023-03-01T00:01:36.133Z,2.808
2023-03-01T00:02:20.101Z,4.492
2023-03-01T00:04:22.114Z,3.79
2023-03-01T00:06:23.654Z,1.123
2023-03-01T00:08:25.385Z,2.808
2023-03-01T00:10:27.147Z,2.527
2023-03-01T00:12:28.495Z,3.369
2023-03-01T00:14:30.176Z,7.02
2023-03-01T00:16:32.647Z,4.633
2023-03-01T00:18:33.875Z,2.808
2023-03-01T00:20:35.001Z,4.914
2023-03-01T00:22:36.644Z,4.212
2023-03-01T00:24:38.600Z,2.527
2023-03-01T00:26:40.454Z,1.965
2023-03-01T00:28:41.671Z,4.212
2023-03-01T00:30:42.826Z,5.335
2023-03-01T00:32:44.594Z,2.527
2023-03-01T00:34:46.520Z,4.492
2023-03-01T00:36:48.403Z,3.79
2023-03-01T00:38:50.390Z,1.263
2023-03-01T00:40:51.988Z,1.404
2023-03-01T00:42:54.034Z,3.51
2023-03-01T00:44:56.020Z,2.386
2023-03-01T00:46:57.273Z,3.79
2023-03-01T00:48:59.008Z,1.123
2023-03-01T00:51:01.126Z,1.123
2023-03-01T00:53:02.959Z,2.246
2023-03-01T00:55:04.710Z,0.561
2023-03-01T00:57:05.976Z,2.106
2023-03-01T00:59:07.748Z,2.527
2023-03-01T01:01:09.141Z,2.386
2023-03-01T01:03:10.978Z,2.106
2023-03-01T01:05:12.439Z,2.106
2023-03-01T01:07:14.256Z,2.667
2023-03-01T01:11:18.288Z,1.825
2023-03-01T01:13:19.700Z,1.404
2023-03-01T01:15:21.715Z,3.229
2023-03-01T01:17:23.284Z,0.28
2023-03-01T01:21:25.889Z,0.421
2023-03-01T01:23:27.471Z,1.544
2023-03-01T01:25:29.416Z,3.369
2023-03-01T01:27:30.905Z,0.982
2023-03-01T01:29:32.895Z,2.246
2023-03-01T01:31:34.417Z,2.106
2023-03-01T01:33:35.503Z,3.65
2023-03-01T01:35:37.488Z,2.948
2023-03-01T01:37:39.592Z,2.527
2023-03-01T01:39:41.584Z,2.808
2023-03-01T01:41:42.949Z,2.667
2023-03-01T01:43:44.578Z,1.404
2023-03-01T01:45:46.481Z,2.246
2023-03-01T01:47:48.136Z,0.561
2023-03-01T01:49:50.030Z,0.421
2023-03-01T01:53:53.490Z,0.421
2023-03-01T01:55:55.536Z,0.28
2023-03-01T01:57:57.466Z,1.263
2023-03-01T01:59:58.927Z,2.386
2023-03-01T02:04:02.139Z,0.561
2023-03-01T02:06:03.388Z,0.14
2023-03-01T02:08:04.610Z,1.544
2023-03-01T02:10:05.936Z,0.561
2023-03-01T02:12:08.074Z,0.702
2023-03-01T02:14:09.850Z,1.684
2023-03-01T02:16:11.828Z,1.404
2023-03-01T02:18:13.331Z,0.982
2023-03-01T02:20:14.811Z,0.842
2023-03-01T02:22:16.280Z,0.561
2023-03-01T02:24:19.253Z,0.14
2023-03-01T02:26:18.677Z,0.842
2023-03-01T02:28:19.944Z,0.842
2023-03-01T02:30:21.824Z,0.28
2023-03-01T02:32:23.700Z,0
2023-03-01T02:36:27.215Z,0.14
2023-03-01T02:38:29.142Z,0.14
2023-03-01T02:40:30.912Z,0
2023-03-01T02:42:32.730Z,0
2023-03-01T02:46:36.333Z,0
2023-03-01T02:48:38.278Z,0
2023-03-01T02:50:39.613Z,0.702
2023-03-01T02:52:41.837Z,0.421
2023-03-01T02:54:42.196Z,0.982
2023-03-01T02:56:43.347Z,0
2023-03-01T02:58:44.650Z,0
2023-03-01T03:00:46.330Z,0.421
2023-03-01T03:02:47.481Z,0.561
2023-03-01T03:04:49.301Z,0.14
2023-03-01T03:06:51.398Z,0
2023-03-01T03:08:52.937Z,0
2023-03-01T03:10:55.004Z,0
2023-03-01T03:12:56.774Z,0
2023-03-01T03:14:57.917Z,0
2023-03-01T03:16:59.715Z,0
2023-03-01T03:19:01.431Z,0
2023-03-01T03:21:02.589Z,0
2023-03-01T03:23:04.707Z,0
2023-03-01T03:25:06.405Z,0
2023-03-01T03:29:10.227Z,0
2023-03-01T03:31:12.027Z,0
2023-03-01T03:33:14.039Z,0
2023-03-01T03:35:15.211Z,0
2023-03-01T03:37:16.504Z,0
2023-03-01T03:39:20.416Z,0
2023-03-01T03:41:20.524Z,0
2023-03-01T03:43:22.446Z,0
2023-03-01T03:45:24.085Z,0
2023-03-01T03:47:25.654Z,0
2023-03-01T03:49:27.328Z,0
2023-03-01T03:51:28.718Z,0
2023-03-01T03:53:30.817Z,0
2023-03-01T03:55:32.414Z,0
2023-03-01T03:57:34.382Z,1.684
2023-03-01T04:01:38.030Z,1.825
2023-03-01T04:03:39.895Z,1.965
2023-03-01T04:05:41.483Z,0
2023-03-01T04:07:43.376Z,0.14
2023-03-01T04:11:46.592Z,0
2023-03-01T04:13:47.872Z,0
2023-03-01T04:15:49.049Z,0
2023-03-01T04:17:50.626Z,0
2023-03-01T04:19:52.236Z,0
2023-03-01T04:21:54.030Z,0
2023-03-01T04:24:04.476Z,0.28
2023-03-01T04:25:57.460Z,2.808
2023-03-01T04:27:59.400Z,0.842
2023-03-01T04:30:00.976Z,1.965
2023-03-01T04:32:02.545Z,0.28
2023-03-01T04:34:04.527Z,2.808
2023-03-01T04:36:06.154Z,1.263
2023-03-01T04:38:08.096Z,1.965
2023-03-01T04:40:10.183Z,0.702
2023-03-01T04:44:13.941Z,2.106
2023-03-01T04:46:15.986Z,0
2023-03-01T04:48:17.672Z,0
2023-03-01T04:50:19.444Z,0.421
2023-03-01T04:54:23.221Z,0.14
2023-03-01T04:56:24.612Z,0
2023-03-01T04:58:26.272Z,0.842
2023-03-01T05:00:27.731Z,0
2023-03-01T05:02:29.682Z,0.28
2023-03-01T05:04:31.243Z,0
2023-03-01T05:06:32.779Z,0
2023-03-01T05:08:33.855Z,0
2023-03-01T05:10:34.979Z,0
2023-03-01T05:12:36.891Z,0
2023-03-01T05:14:39.021Z,0
2023-03-01T05:16:40.590Z,0
2023-03-01T05:18:41.935Z,0
2023-03-01T05:20:43.258Z,0
2023-03-01T05:22:44.759Z,0
2023-03-01T05:26:48.001Z,1.123
2023-03-01T05:28:49.550Z,0
2023-03-01T05:30:50.918Z,0
2023-03-01T05:32:52.005Z,0.842
2023-03-01T05:34:53.750Z,0.14
2023-03-01T05:36:55.580Z,0
2023-03-01T05:38:57.103Z,0
2023-03-01T05:40:58.240Z,0
2023-03-01T05:43:00.258Z,0.28
2023-03-01T05:45:01.636Z,0
2023-03-01T05:47:03.496Z,0
2023-03-01T05:49:05.573Z,0
2023-03-01T05:51:06.912Z,0
2023-03-01T05:53:08.244Z,0
2023-03-01T05:55:10.198Z,0
2023-03-01T05:57:12.224Z,2.527
2023-03-01T05:59:14.081Z,0
2023-03-01T06:01:15.887Z,0
2023-03-01T06:03:17.339Z,0
2023-03-01T06:05:19.232Z,0
2023-03-01T06:07:20.994Z,1.263
2023-03-01T06:09:22.289Z,0
2023-03-01T06:11:23.881Z,0
2023-03-01T06:13:25.652Z,0
2023-03-01T06:15:27.170Z,0
2023-03-01T06:17:28.454Z,0
2023-03-01T06:19:30.501Z,0
2023-03-01T06:21:32.358Z,0
2023-03-01T06:23:34.382Z,0
2023-03-01T06:25:35.734Z,0
2023-03-01T06:27:37.339Z,0
2023-03-01T06:29:38.582Z,0
2023-03-01T06:31:39.862Z,1.263
2023-03-01T06:33:41.281Z,0
2023-03-01T06:35:42.866Z,0
2023-03-01T06:37:44.449Z,0
2023-03-01T06:39:46.185Z,0
2023-03-01T06:41:48.058Z,0
2023-03-01T06:43:49.356Z,0
2023-03-01T06:45:51.314Z,0
2023-03-01T06:47:53.039Z,0
2023-03-01T06:48:37.086Z,0
2023-03-01T06:50:38.718Z,0
2023-03-01T06:52:39.996Z,0
2023-03-01T06:54:41.432Z,0
2023-03-01T06:56:43.356Z,0
2023-03-01T06:58:45.327Z,0
2023-03-01T07:00:47.429Z,0
2023-03-01T07:02:48.642Z,0
2023-03-01T07:04:49.917Z,0
2023-03-01T07:06:51.831Z,0
2023-03-01T07:08:52.874Z,0
2023-03-01T07:10:54.002Z,0
2023-03-01T07:12:56.050Z,0
2023-03-01T07:14:58.008Z,0.421
2023-03-01T07:16:59.856Z,1.825
2023-03-01T07:19:01.003Z,0
2023-03-01T07:21:02.593Z,0
2023-03-01T07:23:04.454Z,0
2023-03-01T07:25:06.260Z,0
2023-03-01T07:27:07.637Z,0
2023-03-01T07:29:09.495Z,0
2023-03-01T07:31:10.781Z,0
2023-03-01T07:33:12.659Z,0
2023-03-01T07:35:13.792Z,0
2023-03-01T07:37:15.417Z,0
2023-03-01T07:39:18.639Z,0
2023-03-01T07:41:18.325Z,0
2023-03-01T07:45:22.243Z,0
2023-03-01T07:47:23.362Z,2.527
2023-03-01T07:49:25.237Z,1.263
2023-03-01T07:51:27.049Z,1.123
2023-03-01T07:55:29.211Z,1.404
2023-03-01T07:57:30.406Z,0.14
2023-03-01T07:59:31.687Z,2.106
2023-03-01T08:01:32.951Z,0.982
2023-03-01T08:03:34.688Z,0.14
2023-03-01T08:07:38.126Z,0.421
2023-03-01T08:09:39.722Z,2.808
2023-03-01T08:11:41.226Z,1.825
2023-03-01T08:13:42.702Z,0.14
2023-03-01T08:15:44.451Z,2.246
2023-03-01T08:17:46.270Z,4.071
2023-03-01T08:19:47.795Z,0.982
2023-03-01T08:21:49.394Z,0.842
2023-03-01T08:23:50.742Z,6.177
2023-03-01T08:25:51.943Z,5.335
2023-03-01T08:27:52.923Z,1.965
2023-03-01T08:29:54.252Z,6.037
2023-03-01T08:31:55.760Z,6.318
2023-03-01T08:33:57.159Z,8.143
2023-03-01T08:37:59.607Z,7.862
2023-03-01T08:40:01.391Z,10.108
2023-03-01T08:42:02.588Z,7.02
2023-03-01T08:44:03.849Z,6.879
2023-03-01T08:46:05.054Z,2.808
2023-03-01T08:48:06.488Z,9.126
2023-03-01T08:50:07.549Z,10.108
2023-03-01T08:52:09.177Z,8.143
2023-03-01T08:54:10.583Z,5.194
2023-03-01T08:56:12.423Z,8.143
2023-03-01T09:00:15.424Z,5.756
2023-03-01T09:02:16.482Z,6.879
2023-03-01T09:04:17.841Z,7.3
2023-03-01T09:06:18.878Z,8.564
2023-03-01T09:10:21.379Z,5.054
2023-03-01T09:12:22.505Z,8.424
2023-03-01T09:14:23.618Z,5.756
2023-03-01T09:16:24.842Z,7.722
2023-03-01T09:20:27.733Z,2.386
2023-03-01T09:22:28.681Z,8.002
2023-03-01T09:24:29.994Z,6.458
2023-03-01T09:26:31.229Z,2.808
2023-03-01T09:28:32.089Z,7.722
2023-03-01T09:30:33.374Z,7.16
2023-03-01T09:32:34.719Z,8.283
2023-03-01T09:34:35.861Z,5.194
2023-03-01T09:36:37.248Z,9.687
2023-03-01T09:38:38.596Z,6.318
2023-03-01T09:40:40.213Z,8.985
2023-03-01T09:42:42.061Z,7.862
2023-03-01T09:44:42.999Z,10.951
2023-03-01T09:46:44.637Z,5.054
2023-03-01T09:48:46.209Z,4.914
2023-03-01T09:50:47.946Z,5.616
2023-03-01T09:52:49.719Z,9.126
2023-03-01T09:54:51.429Z,9.687
2023-03-01T09:56:53.163Z,8.002
2023-03-01T09:58:54.270Z,6.177
2023-03-01T10:00:55.956Z,9.687
2023-03-01T10:02:56.934Z,11.512
2023-03-01T10:04:58.832Z,11.512
2023-03-01T10:06:59.710Z,8.143
2023-03-01T10:09:01.351Z,7.722
2023-03-01T10:11:03.221Z,12.916
2023-03-01T10:13:04.452Z,12.214
2023-03-01T10:15:05.606Z,4.492
2023-03-01T10:17:06.623Z,11.793
2023-03-01T10:19:08.093Z,10.67
2023-03-01T10:21:09.669Z,6.458
2023-03-01T10:23:11.386Z,7.02
2023-03-01T10:25:12.957Z,6.318
2023-03-01T10:27:14.242Z,5.756
2023-03-01T10:29:16.058Z,3.931
2023-03-01T10:31:17.398Z,8.002
2023-03-01T10:33:18.406Z,14.882
2023-03-01T10:35:19.618Z,15.584
2023-03-01T10:37:21.583Z,6.598
2023-03-01T10:39:22.944Z,8.143
2023-03-01T10:41:24.676Z,6.739
2023-03-01T10:43:25.873Z,8.143
2023-03-01T10:45:27.056Z,4.352
2023-03-01T10:47:28.147Z,2.246
2023-03-01T10:51:31.776Z,10.389
2023-03-01T10:53:33.180Z,8.985
2023-03-01T10:55:34.806Z,6.318
2023-03-01T10:57:36.107Z,4.773
2023-03-01T11:01:39.023Z,6.037
2023-03-01T11:03:40.873Z,10.249
2023-03-01T11:05:42.220Z,7.581
2023-03-01T11:07:43.607Z,8.283
2023-03-01T11:09:45.230Z,11.934
2023-03-01T11:11:47.074Z,7.16
2023-03-01T11:13:48.666Z,5.616
2023-03-01T11:15:50.009Z,8.985
2023-03-01T11:17:55.748Z,6.037
2023-03-01T11:20:02.091Z,1.404
2023-03-01T11:21:54.221Z,5.896
2023-03-01T11:23:55.759Z,6.177
2023-03-01T11:25:56.873Z,4.352
2023-03-01T11:27:58.589Z,9.547
2023-03-01T11:29:59.597Z,6.037
2023-03-01T11:34:02.498Z,10.108
2023-03-01T11:36:03.662Z,8.002
2023-03-01T11:38:05.489Z,10.389
2023-03-01T11:40:07.370Z,5.335
2023-03-01T11:44:10.051Z,8.424
2023-03-01T11:46:12.869Z,3.65
2023-03-01T11:48:13.068Z,8.283
2023-03-01T11:50:14.102Z,6.598
2023-03-01T11:52:15.778Z,11.372
2023-03-01T11:54:16.883Z,5.054
2023-03-01T11:56:18.394Z,7.3
2023-03-01T11:58:19.729Z,5.896
2023-03-01T12:00:21.039Z,3.51
2023-03-01T12:02:22.325Z,5.335
2023-03-01T12:06:25.414Z,5.616
2023-03-01T12:08:27.270Z,8.985
2023-03-01T12:10:28.501Z,5.896
2023-03-01T12:12:30.013Z,3.088
2023-03-01T12:16:38.708Z,9.968
2023-03-01T12:18:35.190Z,6.598
2023-03-01T12:20:36.732Z,4.212
2023-03-01T12:22:38.134Z,3.369
2023-03-01T12:24:39.373Z,7.722
2023-03-01T12:28:42.141Z,7.3
2023-03-01T12:30:43.174Z,9.126
2023-03-01T12:32:44.984Z,8.564
2023-03-01T12:34:46.764Z,10.249
2023-03-01T12:36:47.748Z,7.862
2023-03-01T12:38:48.692Z,5.896
2023-03-01T12:40:49.989Z,12.636
2023-03-01T12:42:51.219Z,9.968
2023-03-01T12:44:52.495Z,3.79
2023-03-01T12:48:54.853Z,6.318
2023-03-01T12:50:56.711Z,8.564
2023-03-01T12:52:58.339Z,6.037
2023-03-01T12:54:59.225Z,3.65
2023-03-01T12:59:02.036Z,2.808
2023-03-01T13:01:03.880Z,8.283
2023-03-01T13:03:04.879Z,7.862
2023-03-01T13:05:05.967Z,7.441
2023-03-01T13:07:07.738Z,5.896
2023-03-01T13:09:09.500Z,5.616
2023-03-01T13:11:10.860Z,8.564
2023-03-01T13:13:12.745Z,4.071
2023-03-01T13:15:14.106Z,11.091
2023-03-01T13:17:15.172Z,4.633
2023-03-01T13:19:17.035Z,6.739
2023-03-01T13:21:18.549Z,5.756
2023-03-01T13:23:19.693Z,4.633
2023-03-01T13:25:21.476Z,4.352
2023-03-01T13:27:22.781Z,6.458
2023-03-01T13:29:23.843Z,5.896
2023-03-01T13:31:25.003Z,8.002
2023-03-01T13:33:26.429Z,3.79
2023-03-01T13:34:10.231Z,3.65
2023-03-01T13:36:11.656Z,9.126
2023-03-01T13:38:13.510Z,6.037
2023-03-01T13:40:14.519Z,7.16
2023-03-01T13:42:15.729Z,2.948
2023-03-01T13:44:17.533Z,6.037
2023-03-01T13:46:19.197Z,11.372
2023-03-01T13:48:20.818Z,8.424
2023-03-01T13:50:22.389Z,7.441
2023-03-01T13:52:23.792Z,9.547
2023-03-01T13:54:25.104Z,6.037
2023-03-01T13:56:26.689Z,11.793
2023-03-01T13:58:28.461Z,5.475
2023-03-01T14:00:29.943Z,5.054
2023-03-01T14:02:31.234Z,3.931
2023-03-01T14:04:32.877Z,4.633
2023-03-01T14:06:34.988Z,8.564
2023-03-01T14:08:36.045Z,4.071
2023-03-01T14:10:37.033Z,3.65
2023-03-01T14:12:38.606Z,7.3
2023-03-01T14:14:40.409Z,5.475
2023-03-01T14:16:41.388Z,6.458
2023-03-01T14:18:43.046Z,8.985
2023-03-01T14:20:44.337Z,6.318
2023-03-01T14:24:46.908Z,7.862
2023-03-01T14:26:48.635Z,5.054
2023-03-01T14:28:49.812Z,9.266
2023-03-01T14:30:51.392Z,2.808
2023-03-01T14:34:53.299Z,9.968
2023-03-01T14:36:54.537Z,10.249
2023-03-01T14:38:56.151Z,3.79
2023-03-01T14:40:57.139Z,8.704
2023-03-01T14:42:58.850Z,4.492
2023-03-01T14:45:00.261Z,7.722
2023-03-01T14:47:01.383Z,8.143
2023-03-01T14:49:02.442Z,0.702
2023-03-01T14:51:03.515Z,5.756
2023-03-01T14:53:05.069Z,8.002
2023-03-01T14:55:06.237Z,8.002
2023-03-01T14:57:08.045Z,9.687
2023-03-01T14:59:09.023Z,8.283
2023-03-01T15:01:10.538Z,2.948
2023-03-01T15:03:12.046Z,2.527
2023-03-01T15:07:13.986Z,4.492
2023-03-01T15:09:15.599Z,6.598
2023-03-01T15:11:17.316Z,5.756
2023-03-01T15:13:18.531Z,8.283
2023-03-01T15:17:21.691Z,5.335
2023-03-01T15:19:22.770Z,6.598
2023-03-01T15:21:24.519Z,3.931
2023-03-01T15:23:26.035Z,4.914
2023-03-01T15:25:27.666Z,3.51
2023-03-01T15:27:29.019Z,5.756
2023-03-01T15:29:30.831Z,3.65
2023-03-01T15:31:32.169Z,4.071
2023-03-01T15:33:32.995Z,3.79
2023-03-01T15:35:34.827Z,9.828
2023-03-01T15:37:36.056Z,7.3
2023-03-01T15:39:37.328Z,5.194
2023-03-01T15:41:38.997Z,4.914
2023-03-01T15:43:40.469Z,7.3
2023-03-01T15:45:42.055Z,2.667
2023-03-01T15:49:54.252Z,5.756
2023-03-01T15:51:46.089Z,1.965
2023-03-01T15:53:54.145Z,6.879
2023-03-01T15:55:48.816Z,2.386
2023-03-01T15:57:50.457Z,0.982
2023-03-01T15:59:51.684Z,4.492
2023-03-01T16:01:53.698Z,2.106
2023-03-01T16:03:54.819Z,4.492
2023-03-01T16:05:56.103Z,3.931
2023-03-01T16:07:57.167Z,3.79
2023-03-01T16:09:58.669Z,4.633
2023-03-01T16:11:59.578Z,4.352
2023-03-01T16:14:01.431Z,3.931
2023-03-01T16:16:02.415Z,4.773
2023-03-01T16:18:04.319Z,3.369
2023-03-01T16:20:06.193Z,3.369
2023-03-01T16:22:07.984Z,6.037
2023-03-01T16:24:09.520Z,4.633
2023-03-01T16:26:10.741Z,4.352
2023-03-01T16:28:12.499Z,3.229
2023-03-01T16:30:13.989Z,2.386
2023-03-01T16:32:15.806Z,4.633
2023-03-01T16:34:17.516Z,0.14
2023-03-01T16:36:18.851Z,1.684
2023-03-01T16:38:20.491Z,3.51
2023-03-01T16:40:22.288Z,0
2023-03-01T16:42:23.507Z,0.982
2023-03-01T16:44:24.772Z,2.246
2023-03-01T16:46:26.592Z,2.386
2023-03-01T16:48:28.218Z,2.386
2023-03-01T16:50:29.837Z,0.28
2023-03-01T16:52:31.316Z,2.386
2023-03-01T16:54:32.462Z,2.667
2023-03-01T16:56:34.318Z,3.931
2023-03-01T16:58:36.021Z,0
2023-03-01T17:00:37.846Z,1.123
2023-03-01T17:02:39.089Z,2.948
2023-03-01T17:04:40.740Z,0.561
2023-03-01T17:06:42.687Z,0.421
2023-03-01T17:08:44.184Z,0.702
2023-03-01T17:10:45.785Z,1.404
2023-03-01T17:12:47.294Z,2.808
2023-03-01T17:14:50.745Z,0.702
2023-03-01T17:16:50.709Z,0.421
2023-03-01T17:18:52.476Z,1.825
2023-03-01T17:20:54.236Z,0.14
2023-03-01T17:22:55.760Z,0
2023-03-01T17:24:57.124Z,0
2023-03-01T17:26:58.846Z,0
2023-03-01T17:29:00.307Z,1.263
2023-03-01T17:31:01.698Z,0.561
2023-03-01T17:33:03.714Z,0.28
2023-03-01T17:35:05.118Z,2.527
2023-03-01T17:37:06.731Z,2.808
2023-03-01T17:39:08.712Z,3.65
2023-03-01T17:41:10.074Z,2.808
2023-03-01T17:43:12.017Z,0.982
2023-03-01T17:45:13.444Z,3.369
2023-03-01T17:47:14.598Z,1.825
2023-03-01T17:49:16.031Z,1.123
2023-03-01T17:51:17.662Z,3.79
2023-03-01T17:53:19.218Z,0.982
2023-03-01T17:55:20.612Z,2.106
2023-03-01T17:57:22.548Z,1.825
2023-03-01T17:59:24.189Z,4.071
2023-03-01T18:01:25.898Z,2.246
2023-03-01T18:03:27.639Z,3.65
2023-03-01T18:05:28.748Z,3.088
2023-03-01T18:07:30.186Z,4.352
2023-03-01T18:09:31.502Z,1.965
2023-03-01T18:11:33.534Z,2.106
2023-03-01T18:13:34.442Z,2.386
2023-03-01T18:15:36.104Z,0.702
2023-03-01T18:17:37.514Z,1.123
2023-03-01T18:19:39.178Z,2.246
2023-03-01T18:23:42.320Z,1.263
2023-03-01T18:25:44.156Z,2.527
2023-03-01T18:27:45.149Z,1.825
2023-03-01T18:29:46.805Z,2.667
2023-03-01T18:31:48.377Z,0.28
2023-03-01T18:33:49.769Z,4.492
2023-03-01T18:35:51.692Z,2.667
2023-03-01T18:37:53.374Z,0.842
2023-03-01T18:39:54.830Z,3.369
2023-03-01T18:41:55.886Z,3.088
2023-03-01T18:43:57.838Z,1.965
2023-03-01T18:45:59.269Z,1.825
2023-03-01T18:48:01.235Z,1.123
2023-03-01T18:50:02.229Z,0.28
2023-03-01T18:52:03.637Z,3.088
2023-03-01T18:56:06.308Z,1.544
2023-03-01T18:58:08.109Z,5.756
2023-03-01T19:00:09.644Z,0.842
2023-03-01T19:02:11.639Z,2.386
2023-03-01T19:06:14.780Z,0.982
2023-03-01T19:08:16.200Z,3.229
2023-03-01T19:10:17.552Z,1.965
2023-03-01T19:12:19.520Z,1.544
2023-03-01T19:14:20.817Z,2.246
2023-03-01T19:16:21.976Z,0.982
2023-03-01T19:18:23.069Z,4.071
2023-03-01T19:20:24.351Z,1.123
2023-03-01T19:22:25.449Z,0.28
2023-03-01T19:24:27.216Z,2.808
2023-03-01T19:26:29.049Z,1.123
2023-03-01T19:28:30.959Z,1.263
2023-03-01T19:30:32.060Z,4.071
2023-03-01T19:32:33.757Z,2.527
2023-03-01T19:34:35.682Z,0.421
2023-03-01T19:38:38.992Z,1.123
2023-03-01T19:40:40.235Z,0.421
2023-03-01T19:42:42.072Z,3.369
2023-03-01T19:44:43.994Z,3.931
2023-03-01T19:48:48.648Z,0.982
2023-03-01T19:50:49.007Z,1.825
2023-03-01T19:52:50.130Z,4.492
2023-03-01T19:54:53.766Z,3.369
2023-03-01T19:56:52.449Z,1.684
2023-03-01T19:58:53.999Z,3.088
2023-03-01T20:00:55.849Z,3.369
2023-03-01T20:02:57.990Z,3.369
2023-03-01T20:04:59.954Z,2.808
2023-03-01T20:07:01.537Z,2.808
2023-03-01T20:11:04.335Z,0.842
2023-03-01T20:13:05.751Z,2.667
2023-03-01T20:15:07.185Z,3.79
2023-03-01T20:17:09.112Z,2.246
2023-03-01T20:19:54.046Z,0
2023-03-01T20:21:55.745Z,1.263
2023-03-01T20:25:59.435Z,2.386
2023-03-01T20:28:01.137Z,3.65
2023-03-01T20:30:02.687Z,1.123
2023-03-01T20:32:04.006Z,2.667
2023-03-01T20:34:05.312Z,0
2023-03-01T20:36:07.129Z,0.421
2023-03-01T20:38:08.602Z,1.263
2023-03-01T20:40:10.151Z,2.246
2023-03-01T20:42:12.012Z,3.088
2023-03-01T20:44:13.709Z,2.808
2023-03-01T20:46:14.862Z,1.825
2023-03-01T20:48:16.154Z,1.825
2023-03-01T20:50:18.097Z,1.825
2023-03-01T20:52:19.932Z,0.561
2023-03-01T20:54:21.241Z,0.28
2023-03-01T20:56:22.606Z,2.106
2023-03-01T20:58:23.981Z,1.544
2023-03-01T21:00:25.578Z,2.667
2023-03-01T21:02:27.398Z,2.667
2023-03-01T21:04:28.671Z,1.544
2023-03-01T21:06:29.852Z,4.492
2023-03-01T21:08:31.061Z,3.79
2023-03-01T21:10:32.892Z,2.667
2023-03-01T21:12:34.424Z,4.492
2023-03-01T21:14:36.282Z,5.335
2023-03-01T21:16:37.893Z,0
2023-03-01T21:18:39.430Z,2.386
2023-03-01T21:20:40.486Z,2.246
2023-03-01T21:22:42.061Z,0.702
2023-03-01T21:24:43.510Z,2.667
2023-03-01T21:26:45.343Z,0.982
2023-03-01T21:28:46.417Z,0.702
2023-03-01T21:30:47.852Z,0.14
2023-03-01T21:32:49.887Z,1.684
2023-03-01T21:34:50.961Z,0.14
2023-03-01T21:36:52.819Z,2.527
2023-03-01T21:38:54.612Z,1.544
2023-03-01T21:40:55.980Z,2.106
2023-03-01T21:42:57.649Z,0.982
2023-03-01T21:44:58.700Z,2.527
2023-03-01T21:47:00.453Z,1.684
2023-03-01T21:49:02.036Z,0.14
2023-03-01T21:51:03.601Z,1.544
2023-03-01T21:53:04.772Z,0.14
2023-03-01T21:55:06.461Z,0.702
2023-03-01T21:57:07.947Z,0
2023-03-01T21:59:09.125Z,0.561
2023-03-01T22:01:10.332Z,0
2023-03-01T22:03:11.481Z,0.14
2023-03-01T22:05:12.961Z,0.561
2023-03-01T22:07:14.618Z,2.527
2023-03-01T22:09:15.775Z,2.386
2023-03-01T22:11:17.166Z,0.14
2023-03-01T22:13:18.941Z,1.825
2023-03-01T22:15:20.814Z,2.386
2023-03-01T22:17:22.316Z,0.561
2023-03-01T22:19:23.427Z,0.421
2023-03-01T22:21:25.170Z,0.14
2023-03-01T22:23:26.939Z,0.14
2023-03-01T22:25:28.803Z,0
2023-03-01T22:27:31.619Z,0
2023-03-01T22:29:32.004Z,0
2023-03-01T22:31:33.733Z,0
2023-03-01T22:33:35.566Z,0.421
2023-03-01T22:35:37.351Z,0
2023-03-01T22:37:38.928Z,3.088
2023-03-01T22:39:39.985Z,0.28
2023-03-01T22:41:41.304Z,0
2023-03-01T22:43:42.516Z,0
2023-03-01T22:45:43.602Z,0
2023-03-01T22:49:46.990Z,1.684
2023-03-01T22:51:48.893Z,0.982
2023-03-01T22:53:50.551Z,0
2023-03-01T22:55:52.580Z,0
2023-03-01T22:57:54.003Z,0
2023-03-01T22:59:55.196Z,0
2023-03-01T23:01:56.775Z,0
2023-03-01T23:06:00.602Z,0.842
2023-03-01T23:08:02.022Z,0
2023-03-01T23:10:03.621Z,0
2023-03-01T23:12:05.671Z,0
2023-03-01T23:14:07.286Z,1.263
2023-03-01T23:16:08.649Z,0.421
2023-03-01T23:18:10.515Z,0.561
2023-03-01T23:22:13.942Z,0.14
2023-03-01T23:24:16.029Z,1.544
2023-03-01T23:26:17.885Z,0
2023-03-01T23:28:19.199Z,0
2023-03-01T23:32:22.025Z,0
2023-03-01T23:34:23.733Z,0.842
2023-03-01T23:36:25.281Z,1.684
2023-03-01T23:38:26.788Z,0
2023-03-01T23:40:28.629Z,0
2023-03-01T23:42:30.306Z,0
2023-03-01T23:44:31.451Z,0
2023-03-01T23:46:32.874Z,0
2023-03-01T23:48:34.184Z,0
2023-03-01T23:50:35.385Z,0.421
2023-03-01T23:52:36.464Z,0
2023-03-01T23:54:37.785Z,1.544
2023-03-01T23:56:39.648Z,0
2023-03-01T23:58:40.896Z,0.842
