createdAt,value
2023-02-04T00:00:26.343Z,7.35
2023-02-04T00:02:54.262Z,7.65
2023-02-04T00:05:22.157Z,6.40
2023-02-04T00:07:50.154Z,7.30
2023-02-04T00:10:18.915Z,7.93
2023-02-04T00:12:48.111Z,8.60
2023-02-04T00:15:16.004Z,6.80
2023-02-04T00:17:43.849Z,6.40
2023-02-04T00:20:12.497Z,7.05
2023-02-04T00:22:40.344Z,7.38
2023-02-04T00:25:09.115Z,7.35
2023-02-04T00:27:36.978Z,8.27
2023-02-04T00:30:07.108Z,6.00
2023-02-04T00:32:35.174Z,6.60
2023-02-04T00:35:04.698Z,5.97
2023-02-04T00:37:32.702Z,6.40
2023-02-04T00:40:00.538Z,5.65
2023-02-04T00:42:28.527Z,5.47
2023-02-04T00:44:56.431Z,5.72
2023-02-04T00:47:26.203Z,7.55
2023-02-04T00:49:54.045Z,5.95
2023-02-04T00:52:21.876Z,6.95
2023-02-04T00:54:49.919Z,5.30
2023-02-04T00:57:17.816Z,7.65
2023-02-04T00:59:45.736Z,6.25
2023-02-04T01:02:13.596Z,6.18
2023-02-04T01:04:42.801Z,11.63
2023-02-04T01:07:10.701Z,6.50
2023-02-04T01:09:38.620Z,7.43
2023-02-04T01:12:06.537Z,6.25
2023-02-04T01:14:34.389Z,6.07
2023-02-04T01:17:02.270Z,8.23
2023-02-04T01:19:30.142Z,5.93
2023-02-04T01:21:59.374Z,6.95
2023-02-04T01:24:27.256Z,4.95
2023-02-04T01:27:13.506Z,6.57
2023-02-04T01:29:41.352Z,4.78
2023-02-04T01:32:09.263Z,5.25
2023-02-04T01:34:37.128Z,6.70
2023-02-04T01:37:06.706Z,6.80
2023-02-04T01:39:34.935Z,4.90
2023-02-04T01:42:02.842Z,4.25
2023-02-04T01:44:31.146Z,4.88
2023-02-04T01:46:59.038Z,4.60
2023-02-04T01:49:26.948Z,5.55
2023-02-04T01:51:54.821Z,5.93
2023-02-04T01:54:23.993Z,8.85
2023-02-04T01:56:51.864Z,5.43
2023-02-04T01:59:19.835Z,6.53
2023-02-04T02:01:48.502Z,5.95
2023-02-04T02:04:17.190Z,4.30
2023-02-04T02:06:46.695Z,6.20
2023-02-04T02:09:14.533Z,5.13
2023-02-04T02:11:45.638Z,7.05
2023-02-04T02:14:13.566Z,4.15
2023-02-04T02:16:41.510Z,5.55
2023-02-04T02:19:09.988Z,4.50
2023-02-04T02:21:40.461Z,4.90
2023-02-04T02:24:26.746Z,4.78
2023-02-04T02:26:54.749Z,4.75
2023-02-04T02:29:25.522Z,5.53
2023-02-04T02:31:53.712Z,4.43
2023-02-04T02:34:21.579Z,4.43
2023-02-04T02:36:49.439Z,3.78
2023-02-04T02:39:18.320Z,3.63
2023-02-04T02:41:47.520Z,6.35
2023-02-04T02:44:15.481Z,4.63
2023-02-04T02:46:43.341Z,4.95
2023-02-04T02:49:13.092Z,5.15
2023-02-04T02:51:40.982Z,4.55
2023-02-04T02:54:11.907Z,4.32
2023-02-04T02:56:39.983Z,4.10
2023-02-04T02:59:16.266Z,7.40
2023-02-04T03:01:45.138Z,4.63
2023-02-04T03:04:13.022Z,4.60
2023-02-04T03:06:40.885Z,3.47
2023-02-04T03:09:08.795Z,4.78
2023-02-04T03:11:36.754Z,4.07
2023-02-04T03:14:04.787Z,4.40
2023-02-04T03:16:34.245Z,4.65
2023-02-04T03:19:02.132Z,5.65
2023-02-04T03:21:30.044Z,3.95
2023-02-04T03:23:57.928Z,4.35
2023-02-04T03:26:25.968Z,5.53
2023-02-04T03:28:54.413Z,3.75
2023-02-04T03:31:22.332Z,4.50
2023-02-04T03:33:51.594Z,3.90
2023-02-04T03:36:19.931Z,3.42
2023-02-04T03:38:47.785Z,3.58
2023-02-04T03:41:15.666Z,3.83
2023-02-04T03:43:43.525Z,4.97
2023-02-04T03:46:11.384Z,4.05
2023-02-04T03:48:39.212Z,3.38
2023-02-04T03:51:08.532Z,3.55
2023-02-04T03:53:36.423Z,3.83
2023-02-04T03:56:04.530Z,3.45
2023-02-04T03:58:32.381Z,3.50
2023-02-04T04:01:00.226Z,3.80
2023-02-04T04:03:28.112Z,4.45
2023-02-04T04:05:55.963Z,3.38
2023-02-04T04:08:25.591Z,5.57
2023-02-04T04:10:53.472Z,3.67
2023-02-04T04:13:21.295Z,4.10
2023-02-04T04:15:49.154Z,3.47
2023-02-04T04:18:16.988Z,4.75
2023-02-04T04:20:45.023Z,3.60
2023-02-04T04:23:12.937Z,3.08
2023-02-04T04:25:42.117Z,2.97
2023-02-04T04:28:10.071Z,3.25
2023-02-04T04:30:38.034Z,4.70
2023-02-04T04:33:05.911Z,3.20
2023-02-04T04:35:34.727Z,3.28
2023-02-04T04:38:02.672Z,3.70
2023-02-04T04:40:30.993Z,3.65
2023-02-04T04:43:00.549Z,3.22
2023-02-04T04:45:28.380Z,4.30
2023-02-04T04:47:56.244Z,3.05
2023-02-04T04:50:24.277Z,3.40
2023-02-04T04:52:52.138Z,3.67
2023-02-04T04:55:20.153Z,3.53
2023-02-04T04:57:47.984Z,3.28
2023-02-04T05:00:19.051Z,2.80
2023-02-04T05:02:46.909Z,3.42
2023-02-04T05:05:14.834Z,2.95
2023-02-04T05:07:42.720Z,2.95
2023-02-04T05:10:11.168Z,3.47
2023-02-04T05:12:39.248Z,3.22
2023-02-04T05:15:07.388Z,3.65
2023-02-04T05:17:36.629Z,2.97
2023-02-04T05:20:04.864Z,2.63
2023-02-04T05:22:32.748Z,2.88
2023-02-04T05:25:00.624Z,2.55
2023-02-04T05:27:28.569Z,2.90
2023-02-04T05:29:56.428Z,3.78
2023-02-04T05:32:24.289Z,2.53
2023-02-04T05:34:53.459Z,2.95
2023-02-04T05:37:21.341Z,2.88
2023-02-04T05:39:49.305Z,3.60
2023-02-04T05:42:17.162Z,3.33
2023-02-04T05:44:45.055Z,2.40
2023-02-04T05:47:12.945Z,3.03
2023-02-04T05:49:40.823Z,3.05
2023-02-04T05:52:10.032Z,3.30
2023-02-04T05:54:37.896Z,2.40
2023-02-04T05:57:05.820Z,4.20
2023-02-04T05:59:33.703Z,2.47
2023-02-04T06:02:01.610Z,3.15
2023-02-04T06:04:29.515Z,2.72
2023-02-04T06:06:57.353Z,2.30
2023-02-04T06:09:26.600Z,2.90
2023-02-04T06:11:54.432Z,2.95
2023-02-04T06:14:22.310Z,2.58
2023-02-04T06:16:50.220Z,3.60
2023-02-04T06:19:18.117Z,3.00
2023-02-04T06:21:45.993Z,2.55
2023-02-04T06:24:13.892Z,2.58
2023-02-04T06:26:43.081Z,3.70
2023-02-04T06:29:10.994Z,3.42
2023-02-04T06:31:39.054Z,2.08
2023-02-04T06:34:07.082Z,2.70
2023-02-04T06:36:34.904Z,3.20
2023-02-04T06:39:02.743Z,2.75
2023-02-04T06:41:30.583Z,2.47
2023-02-04T06:43:59.836Z,2.80
2023-02-04T06:46:27.746Z,2.55
2023-02-04T06:48:56.342Z,2.42
2023-02-04T06:51:24.213Z,3.33
2023-02-04T06:53:52.593Z,3.55
2023-02-04T06:56:20.474Z,2.63
2023-02-04T06:58:48.341Z,3.67
2023-02-04T07:01:17.561Z,2.97
2023-02-04T07:03:45.429Z,3.17
2023-02-04T07:06:13.296Z,2.85
2023-02-04T07:08:41.160Z,3.47
2023-02-04T07:11:09.028Z,4.50
2023-02-04T07:13:36.922Z,2.90
2023-02-04T07:16:06.170Z,2.67
2023-02-04T07:18:35.508Z,3.70
2023-02-04T07:21:03.457Z,3.65
2023-02-04T07:23:31.364Z,2.55
2023-02-04T07:25:59.516Z,3.65
2023-02-04T07:28:27.857Z,2.45
2023-02-04T07:30:55.814Z,2.65
2023-02-04T07:33:23.782Z,3.10
2023-02-04T07:35:53.072Z,3.47
2023-02-04T07:38:20.939Z,2.92
2023-02-04T07:40:48.895Z,2.92
2023-02-04T07:43:16.989Z,3.03
2023-02-04T07:45:44.820Z,1.90
2023-02-04T07:48:12.704Z,3.35
2023-02-04T07:50:40.592Z,2.63
2023-02-04T07:53:09.829Z,2.25
2023-02-04T07:55:37.736Z,2.90
2023-02-04T07:58:05.749Z,5.57
2023-02-04T08:00:34.175Z,2.30
2023-02-04T08:03:02.119Z,1.95
2023-02-04T08:05:30.407Z,2.90
2023-02-04T08:07:58.597Z,2.78
2023-02-04T08:10:27.937Z,4.60
2023-02-04T08:12:55.855Z,2.70
2023-02-04T08:15:23.748Z,3.15
2023-02-04T08:17:51.628Z,2.72
2023-02-04T08:20:19.729Z,3.25
2023-02-04T08:22:47.647Z,3.40
2023-02-04T08:25:15.599Z,4.60
2023-02-04T08:27:44.818Z,2.63
2023-02-04T08:30:13.240Z,3.20
2023-02-04T08:32:41.086Z,2.83
2023-02-04T08:35:09.620Z,2.72
2023-02-04T08:37:37.464Z,2.13
2023-02-04T08:40:06.208Z,2.72
2023-02-04T08:42:34.752Z,2.72
2023-02-04T08:45:04.191Z,2.33
2023-02-04T08:47:32.081Z,2.85
2023-02-04T08:50:00.044Z,2.35
2023-02-04T08:52:27.899Z,2.90
2023-02-04T08:54:55.742Z,2.42
2023-02-04T08:57:23.622Z,3.40
2023-02-04T08:59:51.511Z,2.80
2023-02-04T09:02:20.892Z,4.15
2023-02-04T09:04:48.821Z,2.60
2023-02-04T09:07:16.655Z,2.38
2023-02-04T09:09:44.543Z,2.33
2023-02-04T09:12:12.439Z,3.85
2023-02-04T09:14:40.300Z,5.70
2023-02-04T09:17:08.198Z,4.88
2023-02-04T09:19:37.525Z,9.27
2023-02-04T09:22:05.412Z,5.05
2023-02-04T09:24:33.322Z,4.60
2023-02-04T09:27:01.194Z,3.05
2023-02-04T09:29:29.277Z,12.65
2023-02-04T09:31:58.112Z,5.15
2023-02-04T09:34:26.093Z,4.63
2023-02-04T09:36:55.291Z,4.40
2023-02-04T09:39:23.191Z,2.63
2023-02-04T09:41:51.089Z,6.00
2023-02-04T09:44:20.172Z,5.65
2023-02-04T09:46:50.525Z,5.38
2023-02-04T09:49:18.545Z,4.72
2023-02-04T09:51:46.604Z,34.22
2023-02-04T09:54:16.623Z,69.88
2023-02-04T09:56:44.566Z,45.00
2023-02-04T09:59:13.282Z,28.95
2023-02-04T10:01:41.378Z,35.30
2023-02-04T10:04:10.834Z,45.60
2023-02-04T10:06:38.754Z,34.22
2023-02-04T10:09:06.639Z,51.47
2023-02-04T10:11:37.610Z,53.30
2023-02-04T10:14:05.498Z,34.92
2023-02-04T10:16:34.118Z,46.00
2023-02-04T10:19:03.502Z,38.47
2023-02-04T10:21:32.985Z,32.75
2023-02-04T10:24:02.049Z,42.72
2023-02-04T10:26:31.143Z,38.38
2023-02-04T10:29:01.432Z,35.88
2023-02-04T10:31:34.038Z,32.30
2023-02-04T10:34:11.419Z,30.50
2023-02-04T10:36:39.502Z,28.70
2023-02-04T10:39:10.666Z,34.20
2023-02-04T10:41:40.072Z,30.83
2023-02-04T10:44:12.084Z,35.50
2023-02-04T10:46:39.941Z,37.75
2023-02-04T10:49:15.597Z,38.22
2023-02-04T10:51:43.534Z,53.83
2023-02-04T10:54:31.109Z,52.88
2023-02-04T10:57:00.539Z,54.28
2023-02-04T10:59:29.780Z,87.05
2023-02-04T11:01:58.092Z,90.85
2023-02-04T11:04:26.051Z,100.20
2023-02-04T11:06:54.413Z,113.50
2023-02-04T11:09:22.284Z,115.18
2023-02-04T11:11:50.782Z,101.10
2023-02-04T11:14:30.476Z,111.95
2023-02-04T11:17:01.060Z,81.03
2023-02-04T11:19:36.785Z,89.00
2023-02-04T11:22:09.724Z,72.00
2023-02-04T11:24:37.718Z,79.75
2023-02-04T11:27:09.939Z,72.82
2023-02-04T11:29:39.393Z,75.32
2023-02-04T11:32:08.344Z,54.20
2023-02-04T11:34:47.548Z,59.35
2023-02-04T11:37:28.767Z,49.15
2023-02-04T11:39:56.738Z,41.03
2023-02-04T11:42:25.501Z,48.83
2023-02-04T11:44:55.878Z,55.85
2023-02-04T11:47:24.676Z,43.08
2023-02-04T11:49:56.131Z,45.60
2023-02-04T11:52:24.032Z,42.70
2023-02-04T11:54:55.998Z,31.55
2023-02-04T11:57:23.868Z,41.80
2023-02-04T11:59:51.723Z,48.33
2023-02-04T12:02:21.877Z,34.75
2023-02-04T12:04:56.939Z,39.63
2023-02-04T12:07:28.704Z,36.20
2023-02-04T12:09:56.923Z,33.28
2023-02-04T12:12:26.242Z,36.47
2023-02-04T12:15:03.077Z,39.85
2023-02-04T12:17:32.280Z,39.05
2023-02-04T12:20:00.177Z,35.10
2023-02-04T12:22:28.133Z,30.38
2023-02-04T12:24:56.138Z,29.42
2023-02-04T12:27:24.168Z,28.73
2023-02-04T12:29:52.093Z,29.10
2023-02-04T12:32:20.086Z,31.00
2023-02-04T12:34:49.287Z,26.70
2023-02-04T12:37:17.194Z,31.25
2023-02-04T12:39:45.066Z,20.58
2023-02-04T12:42:12.914Z,21.00
2023-02-04T12:44:40.842Z,21.30
2023-02-04T12:47:08.738Z,18.48
2023-02-04T12:49:38.026Z,21.38
2023-02-04T12:52:07.465Z,24.77
2023-02-04T12:54:35.711Z,21.05
2023-02-04T12:57:07.087Z,17.52
2023-02-04T12:59:37.356Z,20.10
2023-02-04T13:02:05.254Z,23.05
2023-02-04T13:04:33.238Z,24.83
2023-02-04T13:07:03.342Z,21.48
2023-02-04T13:09:32.914Z,23.20
2023-02-04T13:12:00.858Z,20.73
2023-02-04T13:14:28.747Z,21.20
2023-02-04T13:16:56.625Z,18.77
2023-02-04T13:19:24.551Z,15.32
2023-02-04T13:21:52.424Z,20.40
2023-02-04T13:24:20.332Z,15.95
2023-02-04T13:26:49.923Z,16.65
2023-02-04T13:29:17.982Z,15.32
2023-02-04T13:31:45.919Z,13.15
2023-02-04T13:34:13.837Z,11.55
2023-02-04T13:36:43.574Z,14.05
2023-02-04T13:39:11.600Z,15.23
2023-02-04T13:41:39.502Z,12.82
2023-02-04T13:44:09.037Z,10.02
2023-02-04T13:46:36.919Z,17.35
2023-02-04T13:49:04.981Z,12.65
2023-02-04T13:51:32.892Z,15.32
2023-02-04T13:54:00.897Z,16.48
2023-02-04T13:56:28.845Z,13.00
2023-02-04T13:58:56.871Z,10.43
2023-02-04T14:01:26.251Z,13.25
2023-02-04T14:03:54.202Z,12.15
2023-02-04T14:06:22.616Z,11.40
2023-02-04T14:08:50.474Z,11.25
2023-02-04T14:11:18.377Z,10.40
2023-02-04T14:13:46.229Z,9.60
2023-02-04T14:16:14.299Z,16.30
2023-02-04T14:18:43.611Z,12.38
2023-02-04T14:21:11.468Z,14.65
2023-02-04T14:23:39.435Z,8.43
2023-02-04T14:26:07.385Z,13.38
2023-02-04T14:28:35.347Z,11.07
2023-02-04T14:31:03.281Z,11.15
2023-02-04T14:33:31.422Z,9.20
2023-02-04T14:36:00.643Z,13.27
2023-02-04T14:38:30.926Z,8.88
2023-02-04T14:40:59.320Z,7.35
2023-02-04T14:43:27.587Z,9.75
2023-02-04T14:45:55.485Z,10.07
2023-02-04T14:48:23.413Z,10.13
2023-02-04T14:50:51.316Z,10.05
2023-02-04T14:53:20.576Z,12.80
2023-02-04T14:55:48.518Z,10.10
2023-02-04T14:58:16.441Z,8.38
2023-02-04T15:00:44.296Z,8.57
2023-02-04T15:03:12.219Z,12.82
2023-02-04T15:05:40.076Z,8.75
2023-02-04T15:08:07.984Z,10.85
2023-02-04T15:10:37.236Z,7.55
2023-02-04T15:13:05.287Z,12.38
2023-02-04T15:15:33.155Z,9.68
2023-02-04T15:18:01.005Z,9.65
2023-02-04T15:20:28.855Z,10.88
2023-02-04T15:22:56.901Z,10.52
2023-02-04T15:25:25.529Z,8.00
2023-02-04T15:27:54.840Z,8.80
2023-02-04T15:30:22.841Z,8.93
2023-02-04T15:32:50.736Z,9.57
2023-02-04T15:35:18.634Z,8.27
2023-02-04T15:37:46.646Z,11.93
2023-02-04T15:40:14.515Z,11.00
2023-02-04T15:42:42.961Z,9.57
2023-02-04T15:45:12.260Z,7.05
2023-02-04T15:47:40.138Z,7.75
2023-02-04T15:50:11.043Z,8.00
2023-02-04T15:52:39.010Z,9.80
2023-02-04T15:55:07.640Z,13.35
2023-02-04T15:57:36.653Z,9.75
2023-02-04T16:00:05.493Z,13.85
2023-02-04T16:02:34.882Z,19.00
2023-02-04T16:05:02.900Z,21.30
2023-02-04T16:07:30.943Z,31.42
2023-02-04T16:09:58.809Z,38.05
2023-02-04T16:12:26.778Z,36.65
2023-02-04T16:14:54.672Z,33.47
2023-02-04T16:17:22.586Z,39.88
2023-02-04T16:19:51.817Z,33.97
2023-02-04T16:22:19.678Z,36.53
2023-02-04T16:24:47.624Z,35.78
2023-02-04T16:27:17.149Z,40.15
2023-02-04T16:29:45.096Z,36.17
2023-02-04T16:32:13.008Z,38.33
2023-02-04T16:34:40.857Z,48.13
2023-02-04T16:37:10.200Z,34.95
2023-02-04T16:39:38.965Z,44.13
2023-02-04T16:42:08.992Z,42.17
2023-02-04T16:44:37.294Z,36.05
2023-02-04T16:47:05.383Z,33.95
2023-02-04T16:49:33.403Z,36.33
2023-02-04T16:52:01.680Z,38.15
2023-02-04T16:54:31.070Z,40.00
2023-02-04T16:57:00.337Z,40.67
2023-02-04T16:59:28.453Z,37.15
2023-02-04T17:02:27.316Z,34.28
2023-02-04T17:04:55.477Z,42.38
2023-02-04T17:07:23.534Z,37.42
2023-02-04T17:09:52.777Z,38.42
2023-02-04T17:12:20.812Z,36.42
2023-02-04T17:14:48.827Z,41.08
2023-02-04T17:17:16.845Z,38.15
2023-02-04T17:19:44.796Z,35.72
2023-02-04T17:22:12.669Z,37.65
2023-02-04T17:24:43.694Z,39.38
2023-02-04T17:27:12.959Z,32.20
2023-02-04T17:29:40.904Z,38.22
2023-02-04T17:32:12.188Z,37.20
2023-02-04T17:34:40.181Z,38.05
2023-02-04T17:37:08.104Z,36.08
2023-02-04T17:39:36.108Z,31.85
2023-02-04T17:42:04.270Z,34.58
2023-02-04T17:44:33.721Z,39.72
2023-02-04T17:47:01.914Z,30.33
2023-02-04T17:49:32.810Z,31.67
2023-02-04T17:52:01.542Z,29.90
2023-02-04T17:54:29.633Z,29.42
2023-02-04T17:56:57.680Z,37.35
2023-02-04T17:59:26.016Z,33.33
2023-02-04T18:01:55.828Z,27.40
2023-02-04T18:04:24.041Z,32.60
2023-02-04T18:06:52.040Z,29.83
2023-02-04T18:09:19.912Z,31.85
2023-02-04T18:11:47.871Z,29.25
2023-02-04T18:14:17.824Z,28.20
2023-02-04T18:16:45.906Z,28.33
2023-02-04T18:19:20.024Z,26.40
2023-02-04T18:21:48.021Z,30.25
2023-02-04T18:24:18.934Z,26.60
2023-02-04T18:26:48.073Z,28.92
2023-02-04T18:29:33.127Z,28.20
2023-02-04T18:32:01.865Z,27.80
2023-02-04T18:34:36.313Z,27.02
2023-02-04T18:37:26.990Z,23.38
2023-02-04T18:39:56.977Z,24.50
2023-02-04T18:42:26.483Z,23.20
2023-02-04T18:44:56.743Z,25.98
2023-02-04T18:47:29.538Z,22.65
2023-02-04T18:49:59.931Z,21.20
2023-02-04T18:52:28.296Z,24.23
2023-02-04T18:54:56.550Z,23.58
2023-02-04T18:57:30.536Z,21.23
2023-02-04T19:00:23.452Z,21.85
2023-02-04T19:02:52.913Z,24.98
2023-02-04T19:05:26.929Z,23.50
2023-02-04T19:08:18.118Z,24.05
2023-02-04T19:10:45.994Z,19.88
2023-02-04T19:13:18.520Z,19.70
2023-02-04T19:15:46.906Z,21.52
2023-02-04T19:18:23.333Z,20.88
2023-02-04T19:20:52.803Z,20.48
2023-02-04T19:23:21.900Z,24.35
2023-02-04T19:25:50.412Z,23.40
2023-02-04T19:28:28.963Z,21.23
2023-02-04T19:31:03.189Z,21.52
2023-02-04T19:33:37.478Z,20.48
2023-02-04T19:36:22.811Z,22.95
2023-02-04T19:38:52.671Z,19.63
2023-02-04T19:41:29.026Z,19.35
2023-02-04T19:44:25.386Z,20.27
2023-02-04T19:46:53.581Z,20.02
2023-02-04T19:49:24.107Z,19.65
2023-02-04T19:51:54.828Z,21.00
2023-02-04T19:54:25.066Z,20.08
2023-02-04T19:56:53.424Z,19.42
2023-02-04T19:59:26.284Z,19.27
2023-02-04T20:01:57.900Z,21.98
2023-02-04T20:04:25.911Z,20.30
2023-02-04T20:06:55.252Z,19.02
2023-02-04T20:09:25.233Z,21.30
2023-02-04T20:11:58.322Z,20.38
2023-02-04T20:14:47.197Z,18.00
2023-02-04T20:17:29.529Z,19.88
2023-02-04T20:19:57.375Z,18.05
2023-02-04T20:22:48.659Z,18.15
2023-02-04T20:25:45.521Z,19.42
2023-02-04T20:28:32.778Z,17.48
2023-02-04T20:31:01.514Z,16.70
2023-02-04T20:33:33.722Z,17.73
2023-02-04T20:36:38.091Z,17.27
2023-02-04T20:39:43.364Z,16.40
2023-02-04T20:42:44.831Z,17.55
2023-02-04T20:45:20.950Z,17.48
2023-02-04T20:47:49.459Z,14.95
2023-02-04T20:50:38.138Z,15.57
2023-02-04T20:53:18.100Z,14.73
2023-02-04T20:55:50.411Z,16.27
2023-02-04T20:58:19.884Z,15.65
2023-02-04T21:00:52.014Z,18.70
2023-02-04T21:03:22.285Z,17.60
2023-02-04T21:05:50.376Z,14.75
2023-02-04T21:08:29.829Z,18.15
2023-02-04T21:10:59.222Z,16.60
2023-02-04T21:13:27.160Z,15.35
2023-02-04T21:15:55.154Z,12.30
2023-02-04T21:18:23.062Z,17.15
2023-02-04T21:20:51.001Z,16.23
2023-02-04T21:23:19.075Z,13.80
2023-02-04T21:25:46.979Z,13.93
2023-02-04T21:28:16.489Z,14.98
2023-02-04T21:30:44.571Z,17.52
2023-02-04T21:33:12.660Z,13.50
2023-02-04T21:35:40.670Z,13.93
2023-02-04T21:38:08.837Z,15.75
2023-02-04T21:40:37.922Z,14.65
2023-02-04T21:43:07.922Z,14.38
2023-02-04T21:45:37.571Z,15.55
2023-02-04T21:48:06.095Z,11.98
2023-02-04T21:50:34.333Z,15.20
2023-02-04T21:53:02.219Z,14.55
2023-02-04T21:55:30.337Z,12.95
2023-02-04T21:57:58.295Z,12.93
2023-02-04T22:00:26.302Z,12.65
2023-02-04T22:02:55.577Z,14.40
2023-02-04T22:05:23.483Z,13.63
2023-02-04T22:07:51.596Z,17.48
2023-02-04T22:10:20.891Z,15.45
2023-02-04T22:12:48.826Z,18.58
2023-02-04T22:15:16.888Z,22.70
2023-02-04T22:17:44.882Z,20.48
2023-02-04T22:20:15.560Z,21.55
2023-02-04T22:22:43.962Z,18.20
2023-02-04T22:25:12.272Z,23.05
2023-02-04T22:27:40.273Z,19.50
2023-02-04T22:30:08.903Z,23.55
2023-02-04T22:32:36.818Z,20.13
2023-02-04T22:35:04.886Z,17.35
2023-02-04T22:37:34.357Z,20.15
2023-02-04T22:40:02.247Z,20.85
2023-02-04T22:42:30.144Z,19.42
2023-02-04T22:44:58.083Z,15.80
2023-02-04T22:47:26.131Z,18.67
2023-02-04T22:49:54.002Z,19.50
2023-02-04T22:52:21.835Z,21.77
2023-02-04T22:54:51.047Z,17.70
2023-02-04T22:57:18.917Z,17.08
2023-02-04T22:59:46.782Z,13.68
2023-02-04T23:02:14.798Z,19.52
2023-02-04T23:04:44.127Z,15.25
2023-02-04T23:07:12.508Z,15.32
2023-02-04T23:09:40.596Z,17.88
2023-02-04T23:12:15.643Z,13.73
2023-02-04T23:14:44.210Z,15.30
2023-02-04T23:17:12.241Z,11.25
2023-02-04T23:19:40.235Z,17.95
2023-02-04T23:22:08.190Z,17.13
2023-02-04T23:24:36.102Z,18.20
2023-02-04T23:27:04.212Z,17.52
2023-02-04T23:29:35.260Z,20.88
2023-02-04T23:32:03.355Z,14.23
2023-02-04T23:34:31.296Z,18.23
2023-02-04T23:36:59.140Z,16.20
2023-02-04T23:39:26.997Z,16.08
2023-02-04T23:41:55.469Z,15.57
2023-02-04T23:44:23.417Z,16.85
2023-02-04T23:46:52.639Z,16.08
2023-02-04T23:49:20.530Z,18.40
2023-02-04T23:51:48.424Z,14.10
2023-02-04T23:54:16.311Z,13.93
2023-02-04T23:56:44.184Z,12.40
2023-02-04T23:59:12.021Z,15.63
