createdAt,value
2018-12-02T00:00:47.095Z,97923.48
2018-12-02T00:03:16.010Z,97928.09
2018-12-02T00:05:45.715Z,97930.80
2018-12-02T00:08:33.242Z,97923.80
2018-12-02T00:11:02.110Z,97925.18
2018-12-02T00:13:30.987Z,97927.61
2018-12-02T00:15:59.859Z,97913.09
2018-12-02T00:18:28.823Z,97898.22
2018-12-02T00:20:57.788Z,97887.22
2018-12-02T00:23:26.662Z,97881.59
2018-12-02T00:25:55.495Z,97867.91
2018-12-02T00:28:24.361Z,97866.56
2018-12-02T00:30:53.266Z,97871.79
2018-12-02T00:33:22.115Z,97861.11
2018-12-02T00:35:51.897Z,97867.47
2018-12-02T00:38:20.737Z,97866.89
2018-12-02T00:40:49.616Z,97865.52
2018-12-02T00:43:18.527Z,97862.32
2018-12-02T00:45:47.855Z,97859.56
2018-12-02T00:48:16.822Z,97856.41
2018-12-02T00:50:45.663Z,97859.63
2018-12-02T00:53:14.554Z,97858.97
2018-12-02T00:55:44.052Z,97837.45
2018-12-02T00:58:12.958Z,97844.97
2018-12-02T01:00:41.818Z,97838.69
2018-12-02T01:03:10.946Z,97841.70
2018-12-02T01:05:39.867Z,97839.52
2018-12-02T01:08:08.805Z,97834.92
2018-12-02T01:10:37.930Z,97822.54
2018-12-02T01:13:08.782Z,97822.80
2018-12-02T01:15:38.806Z,97827.63
2018-12-02T01:18:08.231Z,97827.33
2018-12-02T01:20:37.898Z,97824.75
2018-12-02T01:23:07.135Z,97831.98
2018-12-02T01:25:36.727Z,97836.33
2018-12-02T01:28:06.008Z,97833.13
2018-12-02T01:30:35.041Z,97833.36
2018-12-02T01:33:03.987Z,97831.17
2018-12-02T01:35:32.883Z,97830.48
2018-12-02T01:38:01.747Z,97822.91
2018-12-02T01:40:30.579Z,97821.23
2018-12-02T01:42:59.460Z,97821.78
2018-12-02T01:45:28.354Z,97820.47
2018-12-02T01:47:57.251Z,97813.47
2018-12-02T01:50:26.734Z,97804.61
2018-12-02T01:52:56.566Z,97805.70
2018-12-02T01:55:25.462Z,97801.89
2018-12-02T01:57:54.318Z,97789.30
2018-12-02T02:00:27.872Z,97787.95
2018-12-02T02:02:57.262Z,97781.53
2018-12-02T02:05:26.845Z,97768.57
2018-12-02T02:07:55.737Z,97768.36
2018-12-02T02:10:26.587Z,97773.55
2018-12-02T02:12:55.683Z,97768.90
2018-12-02T02:15:24.858Z,97764.54
2018-12-02T02:17:53.729Z,97750.10
2018-12-02T02:20:23.573Z,97737.00
2018-12-02T02:22:52.532Z,97736.25
2018-12-02T02:25:24.721Z,97733.52
2018-12-02T02:27:58.396Z,97739.40
2018-12-02T02:30:28.529Z,97739.61
2018-12-02T02:32:57.431Z,97740.48
2018-12-02T02:35:26.295Z,97742.08
2018-12-02T02:37:56.227Z,97738.77
2018-12-02T02:40:27.463Z,97732.27
2018-12-02T02:42:56.391Z,97725.84
2018-12-02T02:45:25.264Z,97716.57
2018-12-02T02:47:54.138Z,97721.10
2018-12-02T02:50:24.801Z,97718.59
2018-12-02T02:52:56.626Z,97715.66
2018-12-02T02:55:25.493Z,97708.14
2018-12-02T02:57:54.389Z,97701.63
2018-12-02T03:00:24.302Z,97689.38
2018-12-02T03:02:53.157Z,97696.89
2018-12-02T03:05:21.998Z,97694.25
2018-12-02T03:07:50.861Z,97685.73
2018-12-02T03:10:20.681Z,97681.33
2018-12-02T03:12:50.591Z,97681.91
2018-12-02T03:15:20.162Z,97684.59
2018-12-02T03:17:49.135Z,97683.05
2018-12-02T03:20:21.020Z,97677.97
2018-12-02T03:22:51.799Z,97679.89
2018-12-02T03:25:21.348Z,97684.67
2018-12-02T03:27:50.340Z,97679.80
2018-12-02T03:30:21.171Z,97681.66
2018-12-02T03:32:50.036Z,97676.28
2018-12-02T03:35:19.700Z,97676.58
2018-12-02T03:37:48.551Z,97674.14
2018-12-02T03:40:20.626Z,97682.41
2018-12-02T03:42:50.728Z,97676.33
2018-12-02T03:45:21.783Z,97666.69
2018-12-02T03:47:50.658Z,97673.47
2018-12-02T03:50:20.610Z,97673.64
2018-12-02T03:52:49.498Z,97672.05
2018-12-02T03:55:18.458Z,97664.78
2018-12-02T03:57:47.733Z,97661.36
2018-12-02T04:00:18.428Z,97665.04
2018-12-02T04:02:47.354Z,97658.63
2018-12-02T04:05:17.081Z,97652.55
2018-12-02T04:07:45.984Z,97651.07
2018-12-02T04:10:15.793Z,97643.41
2018-12-02T04:12:45.187Z,97644.75
2018-12-02T04:15:15.877Z,97650.70
2018-12-02T04:17:45.514Z,97642.48
2018-12-02T04:20:15.210Z,97643.44
2018-12-02T04:22:44.630Z,97650.48
2018-12-02T04:25:22.642Z,97648.34
2018-12-02T04:27:51.656Z,97640.55
2018-12-02T04:30:21.112Z,97635.52
2018-12-02T04:32:51.688Z,97632.45
2018-12-02T04:35:25.054Z,97635.69
2018-12-02T04:37:53.906Z,97631.73
2018-12-02T04:40:22.775Z,97634.55
2018-12-02T04:42:51.637Z,97631.78
2018-12-02T04:45:20.780Z,97625.66
2018-12-02T04:47:50.027Z,97626.78
2018-12-02T04:50:20.956Z,97628.55
2018-12-02T04:52:49.872Z,97632.91
2018-12-02T04:55:18.812Z,97629.89
2018-12-02T04:57:47.891Z,97623.94
2018-12-02T05:00:17.715Z,97636.52
2018-12-02T05:02:48.591Z,97635.01
2018-12-02T05:05:21.671Z,97632.54
2018-12-02T05:07:50.549Z,97617.56
2018-12-02T05:10:20.195Z,97590.64
2018-12-02T05:12:49.628Z,97597.69
2018-12-02T05:15:20.578Z,97598.52
2018-12-02T05:17:49.425Z,97591.81
2018-12-02T05:20:19.058Z,97582.92
2018-12-02T05:22:48.005Z,97588.92
2018-12-02T05:25:18.546Z,97586.07
2018-12-02T05:27:46.441Z,97579.11
2018-12-02T05:30:16.976Z,97585.41
2018-12-02T05:32:46.851Z,97586.07
2018-12-02T05:35:15.734Z,97578.44
2018-12-02T05:37:44.746Z,97574.12
2018-12-02T05:40:16.571Z,97581.38
2018-12-02T05:42:45.451Z,97579.03
2018-12-02T05:45:15.310Z,97584.02
2018-12-02T05:47:44.222Z,97569.55
2018-12-02T05:50:29.876Z,97574.08
2018-12-02T05:52:59.501Z,97561.33
2018-12-02T05:55:31.443Z,97571.35
2018-12-02T05:58:00.520Z,97575.59
2018-12-02T06:00:29.421Z,97580.20
2018-12-02T06:02:58.251Z,97578.87
2018-12-02T06:05:27.219Z,97586.07
2018-12-02T06:07:56.110Z,97580.75
2018-12-02T06:10:24.999Z,97584.69
2018-12-02T06:12:53.893Z,97574.66
2018-12-02T06:15:22.784Z,97569.59
2018-12-02T06:17:51.667Z,97574.83
2018-12-02T06:20:22.343Z,97575.68
2018-12-02T06:22:53.002Z,97568.39
2018-12-02T06:25:21.863Z,97566.30
2018-12-02T06:27:50.756Z,97553.91
2018-12-02T06:30:22.443Z,97569.13
2018-12-02T06:32:52.589Z,97572.75
2018-12-02T06:35:21.470Z,97583.09
2018-12-02T06:37:51.071Z,97590.22
2018-12-02T06:40:22.016Z,97608.63
2018-12-02T06:42:51.098Z,97594.72
2018-12-02T06:45:20.130Z,97592.87
2018-12-02T06:47:49.022Z,97595.22
2018-12-02T06:50:19.718Z,97587.08
2018-12-02T06:52:48.646Z,97579.74
2018-12-02T06:56:24.681Z,97584.14
2018-12-02T06:59:13.808Z,97570.64
2018-12-02T07:02:26.939Z,97570.14
2018-12-02T07:04:55.862Z,97570.89
2018-12-02T07:07:24.691Z,97560.54
2018-12-02T07:09:53.635Z,97540.83
2018-12-02T07:12:22.515Z,97532.05
2018-12-02T07:14:51.370Z,97530.92
2018-12-02T07:17:22.899Z,97533.84
2018-12-02T07:19:54.822Z,97527.34
2018-12-02T07:22:27.845Z,97507.94
2018-12-02T07:25:00.351Z,97504.27
2018-12-02T07:27:29.282Z,97504.12
2018-12-02T07:29:58.183Z,97501.14
2018-12-02T07:32:27.008Z,97507.46
2018-12-02T07:35:01.435Z,97513.17
2018-12-02T07:37:35.764Z,97518.18
2018-12-02T07:40:29.995Z,97517.13
2018-12-02T07:42:58.880Z,97505.38
2018-12-02T07:45:27.734Z,97487.27
2018-12-02T07:47:56.698Z,97481.05
2018-12-02T07:50:25.558Z,97464.99
2018-12-02T07:52:54.384Z,97462.75
2018-12-02T07:55:23.334Z,97454.59
2018-12-02T07:57:52.228Z,97443.35
2018-12-02T08:00:21.106Z,97439.77
2018-12-02T08:02:50.018Z,97440.67
2018-12-02T08:05:18.852Z,97429.02
2018-12-02T08:07:49.816Z,97429.00
2018-12-02T08:10:19.361Z,97427.66
2018-12-02T08:12:48.225Z,97428.34
2018-12-02T08:15:18.156Z,97425.96
2018-12-02T08:17:47.099Z,97445.98
2018-12-02T08:20:16.833Z,97450.08
2018-12-02T08:22:51.390Z,97452.88
2018-12-02T08:25:17.382Z,97456.83
2018-12-02T08:27:46.490Z,97459.72
2018-12-02T08:30:16.599Z,97457.98
2018-12-02T08:32:45.509Z,97449.05
2018-12-02T08:35:15.492Z,97442.44
2018-12-02T08:37:45.635Z,97439.31
2018-12-02T08:40:14.596Z,97426.79
2018-12-02T08:42:43.431Z,97423.55
2018-12-02T08:45:14.269Z,97431.75
2018-12-02T08:47:43.855Z,97430.41
2018-12-02T08:50:15.831Z,97443.78
2018-12-02T08:52:45.203Z,97453.68
2018-12-02T08:55:15.353Z,97450.42
2018-12-02T08:57:44.444Z,97450.00
2018-12-02T09:00:16.414Z,97448.66
2018-12-02T09:02:48.326Z,97451.87
2018-12-02T09:05:17.180Z,97453.52
2018-12-02T09:07:46.049Z,97446.14
2018-12-02T09:10:20.963Z,97447.13
2018-12-02T09:12:52.326Z,97452.45
2018-12-02T09:15:21.196Z,97453.65
2018-12-02T09:17:50.038Z,97453.30
2018-12-02T09:20:28.039Z,97451.73
2018-12-02T09:22:56.898Z,97442.33
2018-12-02T09:25:25.890Z,97438.22
2018-12-02T09:27:54.774Z,97437.17
2018-12-02T09:30:25.024Z,97434.57
2018-12-02T09:32:53.871Z,97438.14
2018-12-02T09:35:22.730Z,97435.89
2018-12-02T09:37:51.652Z,97418.26
2018-12-02T09:40:20.562Z,97426.81
2018-12-02T09:42:50.794Z,97428.70
2018-12-02T09:45:21.829Z,97420.80
2018-12-02T09:47:50.665Z,97415.44
2018-12-02T09:50:19.586Z,97415.45
2018-12-02T09:52:48.440Z,97415.13
2018-12-02T09:55:20.747Z,97422.22
2018-12-02T09:57:49.753Z,97423.52
2018-12-02T10:00:19.723Z,97417.76
2018-12-02T10:02:48.740Z,97424.97
2018-12-02T10:05:17.671Z,97412.03
2018-12-02T10:07:46.532Z,97408.41
2018-12-02T10:10:22.342Z,97397.05
2018-12-02T10:12:53.211Z,97392.91
2018-12-02T10:15:22.076Z,97393.95
2018-12-02T10:17:50.999Z,97390.55
2018-12-02T10:20:19.879Z,97378.83
2018-12-02T10:22:49.023Z,97377.30
2018-12-02T10:25:18.890Z,97361.11
2018-12-02T10:27:47.879Z,97375.80
2018-12-02T10:30:24.267Z,97375.71
2018-12-02T10:32:54.468Z,97369.97
2018-12-02T10:35:23.355Z,97367.77
2018-12-02T10:37:52.882Z,97379.13
2018-12-02T10:40:23.782Z,97375.70
2018-12-02T10:42:52.666Z,97373.25
2018-12-02T10:45:22.382Z,97370.14
2018-12-02T10:47:52.328Z,97368.43
2018-12-02T10:50:23.452Z,97377.17
2018-12-02T10:52:53.300Z,97365.38
2018-12-02T10:55:28.804Z,97344.84
2018-12-02T10:57:57.682Z,97349.72
2018-12-02T11:00:31.746Z,97343.98
2018-12-02T11:03:01.075Z,97341.30
2018-12-02T11:05:29.908Z,97338.91
2018-12-02T11:07:58.750Z,97337.60
2018-12-02T11:10:27.627Z,97323.32
2018-12-02T11:12:56.592Z,97320.05
2018-12-02T11:15:25.435Z,97311.66
2018-12-02T11:17:54.384Z,97312.66
2018-12-02T11:20:23.219Z,97304.64
2018-12-02T11:22:52.071Z,97307.75
2018-12-02T11:25:20.943Z,97301.57
2018-12-02T11:27:49.823Z,97294.14
2018-12-02T11:30:18.669Z,97291.47
2018-12-02T11:32:48.160Z,97294.38
2018-12-02T11:35:18.793Z,97279.00
2018-12-02T11:37:47.955Z,97287.42
2018-12-02T11:40:18.885Z,97283.73
2018-12-02T11:42:48.314Z,97279.05
2018-12-02T11:45:17.277Z,97281.39
2018-12-02T11:47:50.284Z,97288.70
2018-12-02T11:50:20.903Z,97285.38
2018-12-02T11:52:49.741Z,97289.89
2018-12-02T11:55:19.594Z,97284.23
2018-12-02T11:57:48.584Z,97280.69
2018-12-02T12:00:19.644Z,97279.88
2018-12-02T12:02:49.539Z,97272.61
2018-12-02T12:05:18.378Z,97283.30
2018-12-02T12:07:48.265Z,97280.44
2018-12-02T12:10:24.976Z,97277.52
2018-12-02T12:12:55.863Z,97274.63
2018-12-02T12:15:25.668Z,97276.27
2018-12-02T12:17:55.066Z,97270.45
2018-12-02T12:20:34.321Z,97271.63
2018-12-02T12:23:03.212Z,97266.38
2018-12-02T12:25:32.051Z,97267.17
2018-12-02T12:28:00.898Z,97258.69
2018-12-02T12:30:31.823Z,97260.97
2018-12-02T12:33:00.667Z,97259.41
2018-12-02T12:35:29.596Z,97263.77
2018-12-02T12:37:58.603Z,97253.88
2018-12-02T12:40:28.933Z,97260.61
2018-12-02T12:43:35.044Z,97259.38
2018-12-02T12:46:04.311Z,97260.66
2018-12-02T12:48:33.171Z,97271.54
2018-12-02T12:51:02.068Z,97271.95
2018-12-02T12:53:30.938Z,97272.86
2018-12-02T12:55:59.850Z,97275.06
2018-12-02T12:58:28.705Z,97267.91
2018-12-02T13:00:57.542Z,97266.88
2018-12-02T13:03:26.403Z,97259.98
2018-12-02T13:05:55.251Z,97258.39
2018-12-02T13:08:24.102Z,97252.47
2018-12-02T13:10:52.933Z,97256.07
2018-12-02T13:13:22.058Z,97242.59
2018-12-02T13:15:50.759Z,97243.73
2018-12-02T13:18:19.646Z,97235.91
2018-12-02T13:20:53.100Z,97241.52
2018-12-02T13:23:22.007Z,97238.52
2018-12-02T13:25:51.128Z,97232.73
2018-12-02T13:28:19.967Z,97231.66
2018-12-02T13:30:48.897Z,97227.13
2018-12-02T13:33:17.809Z,97232.86
2018-12-02T13:35:46.700Z,97231.50
2018-12-02T13:38:15.577Z,97229.45
2018-12-02T13:40:44.761Z,97227.80
2018-12-02T13:43:17.089Z,97236.28
2018-12-02T13:45:46.362Z,97227.13
2018-12-02T13:48:15.255Z,97214.48
2018-12-02T13:50:44.152Z,97207.11
2018-12-02T13:53:12.978Z,97215.34
2018-12-02T13:55:41.919Z,97220.06
2018-12-02T13:58:10.853Z,97228.05
2018-12-02T14:00:41.232Z,97217.10
2018-12-02T14:03:11.399Z,97206.97
2018-12-02T14:05:42.904Z,97220.71
2018-12-02T14:08:11.758Z,97227.43
2018-12-02T14:10:40.620Z,97226.64
2018-12-02T14:13:12.338Z,97216.98
2018-12-02T14:15:51.478Z,97222.36
2018-12-02T14:18:29.510Z,97237.20
2018-12-02T14:20:58.353Z,97237.56
2018-12-02T14:23:27.252Z,97229.81
2018-12-02T14:25:58.290Z,97222.75
2018-12-02T14:28:30.652Z,97214.73
2018-12-02T14:30:59.495Z,97212.28
2018-12-02T14:33:28.470Z,97220.59
2018-12-02T14:35:57.324Z,97211.84
2018-12-02T14:38:26.197Z,97202.33
2018-12-02T14:40:55.135Z,97210.16
2018-12-02T14:43:23.968Z,97201.41
2018-12-02T14:45:53.532Z,97202.86
2018-12-02T14:48:22.463Z,97203.84
2018-12-02T14:50:51.387Z,97196.09
2018-12-02T14:53:20.283Z,97193.83
2018-12-02T14:55:49.173Z,97202.33
2018-12-02T14:58:18.013Z,97201.82
2018-12-02T15:00:46.960Z,97195.13
2018-12-02T15:03:15.799Z,97201.16
2018-12-02T15:05:44.635Z,97210.53
2018-12-02T15:08:13.533Z,97203.27
2018-12-02T15:10:43.139Z,97210.71
2018-12-02T15:13:12.929Z,97205.41
2018-12-02T15:15:42.473Z,97202.23
2018-12-02T15:18:12.087Z,97203.58
2018-12-02T15:20:41.750Z,97194.89
2018-12-02T15:23:11.524Z,97193.34
2018-12-02T15:25:41.098Z,97183.31
2018-12-02T15:28:09.924Z,97193.83
2018-12-02T15:30:38.771Z,97197.17
2018-12-02T15:33:07.601Z,97191.23
2018-12-02T15:35:36.423Z,97199.69
2018-12-02T15:38:05.536Z,97199.92
2018-12-02T15:40:34.363Z,97201.99
2018-12-02T15:43:03.312Z,97194.17
2018-12-02T15:45:32.212Z,97195.38
2018-12-02T15:48:01.051Z,97193.55
2018-12-02T15:50:29.889Z,97195.52
2018-12-02T15:52:58.737Z,97196.48
2018-12-02T15:55:30.821Z,97199.61
2018-12-02T15:58:00.967Z,97199.13
2018-12-02T16:00:31.071Z,97200.41
2018-12-02T16:02:59.912Z,97197.58
2018-12-02T16:05:28.776Z,97203.64
2018-12-02T16:07:57.604Z,97202.54
2018-12-02T16:10:26.428Z,97202.09
2018-12-02T16:12:55.367Z,97193.88
2018-12-02T16:15:29.720Z,97190.95
2018-12-02T16:17:58.561Z,97206.78
2018-12-02T16:20:29.103Z,97217.98
2018-12-02T16:22:57.956Z,97214.70
2018-12-02T16:25:26.831Z,97216.53
2018-12-02T16:27:55.713Z,97218.84
2018-12-02T16:30:24.579Z,97219.56
2018-12-02T16:32:54.219Z,97215.28
2018-12-02T16:35:24.253Z,97216.75
2018-12-02T16:37:54.174Z,97218.67
2018-12-02T16:40:24.123Z,97213.63
2018-12-02T16:42:55.023Z,97215.29
2018-12-02T16:45:24.015Z,97217.16
2018-12-02T16:47:54.276Z,97216.38
2018-12-02T16:50:26.383Z,97214.09
2018-12-02T16:52:56.874Z,97224.37
2018-12-02T16:55:29.297Z,97222.25
2018-12-02T17:00:11.448Z,97227.41
2018-12-02T17:02:40.496Z,97218.14
2018-12-02T17:05:10.970Z,97235.75
2018-12-02T17:07:39.807Z,97229.75
2018-12-02T17:10:10.198Z,97221.23
2018-12-02T17:12:39.083Z,97215.83
2018-12-02T17:15:11.706Z,97224.34
2018-12-02T17:17:40.864Z,97233.03
2018-12-02T17:20:12.064Z,97243.17
2018-12-02T17:22:41.160Z,97240.45
2018-12-02T17:25:11.468Z,97235.46
2018-12-02T17:27:40.871Z,97243.77
2018-12-02T17:30:19.899Z,97255.19
2018-12-02T17:32:48.757Z,97250.04
2018-12-02T17:35:17.779Z,97251.47
2018-12-02T17:37:46.619Z,97259.08
2018-12-02T17:40:17.499Z,97254.57
2018-12-02T17:42:46.353Z,97257.66
2018-12-02T17:45:15.211Z,97249.98
2018-12-02T17:47:44.099Z,97251.88
2018-12-02T17:50:14.582Z,97254.66
2018-12-02T17:52:44.646Z,97254.03
2018-12-02T17:55:13.497Z,97251.02
2018-12-02T17:57:42.356Z,97258.45
2018-12-02T18:00:19.719Z,97263.33
2018-12-02T18:02:48.555Z,97262.30
2018-12-02T18:05:19.556Z,97262.11
2018-12-02T18:07:48.407Z,97267.02
2018-12-02T18:10:17.251Z,97264.72
2018-12-02T18:12:46.102Z,97265.25
2018-12-02T18:15:15.998Z,97265.52
2018-12-02T18:17:44.977Z,97257.52
2018-12-02T18:20:15.095Z,97259.63
2018-12-02T18:22:44.114Z,97260.02
2018-12-02T18:25:13.934Z,97256.38
2018-12-02T18:27:42.896Z,97253.20
2018-12-02T18:30:16.964Z,97260.17
2018-12-02T18:32:46.017Z,97256.53
2018-12-02T18:36:25.544Z,97257.80
2018-12-02T18:38:54.366Z,97254.47
2018-12-02T18:41:32.238Z,97266.34
2018-12-02T18:44:01.121Z,97262.94
2018-12-02T18:46:29.975Z,97261.67
2018-12-02T18:48:58.891Z,97274.91
2018-12-02T18:51:27.731Z,97262.63
2018-12-02T18:53:56.579Z,97268.02
2018-12-02T18:56:25.550Z,97270.16
2018-12-02T18:58:54.505Z,97268.89
2018-12-02T19:01:23.371Z,97272.70
2018-12-02T19:03:52.291Z,97263.98
2018-12-02T19:06:21.187Z,97252.41
2018-12-02T19:08:50.238Z,97258.98
2018-12-02T19:11:19.233Z,97258.20
2018-12-02T19:13:48.147Z,97263.82
2018-12-02T19:16:16.978Z,97261.87
2018-12-02T19:18:47.249Z,97262.81
2018-12-02T19:21:20.441Z,97271.77
2018-12-02T19:23:50.406Z,97264.72
2018-12-02T19:26:19.257Z,97270.75
2018-12-02T19:28:48.218Z,97269.69
2018-12-02T19:31:17.132Z,97272.41
2018-12-02T19:33:46.012Z,97271.53
2018-12-02T19:36:19.111Z,97269.56
2018-12-02T19:38:47.944Z,97264.48
2018-12-02T19:41:16.855Z,97259.09
2018-12-02T19:43:45.732Z,97261.05
2018-12-02T19:46:14.655Z,97267.31
2018-12-02T19:48:43.518Z,97267.34
2018-12-02T19:51:12.457Z,97272.02
2018-12-02T19:53:41.305Z,97269.52
2018-12-02T19:56:10.215Z,97264.64
2018-12-02T19:58:39.081Z,97265.59
2018-12-02T20:01:07.976Z,97266.46
2018-12-02T20:03:36.883Z,97262.27
2018-12-02T20:06:05.833Z,97267.02
2018-12-02T20:08:34.690Z,97265.36
2018-12-02T20:11:03.927Z,97276.45
2018-12-02T20:13:32.793Z,97273.13
2018-12-02T20:16:06.866Z,97269.16
2018-12-02T20:18:35.794Z,97273.13
2018-12-02T20:21:04.967Z,97275.26
2018-12-02T20:23:39.218Z,97269.78
2018-12-02T20:26:08.183Z,97262.41
2018-12-02T20:28:40.756Z,97275.80
2018-12-02T20:31:12.292Z,97267.48
2018-12-02T20:33:41.305Z,97272.72
2018-12-02T20:36:10.180Z,97259.95
2018-12-02T20:38:39.132Z,97270.58
2018-12-02T20:41:08.184Z,97265.50
2018-12-02T20:43:37.127Z,97265.81
2018-12-02T20:46:05.953Z,97263.36
2018-12-02T20:48:34.849Z,97266.23
2018-12-02T20:51:03.937Z,97262.97
2018-12-02T20:53:32.884Z,97260.83
2018-12-02T20:56:01.819Z,97265.89
2018-12-02T20:58:30.711Z,97266.29
2018-12-02T21:00:59.558Z,97263.44
2018-12-02T21:03:30.238Z,97266.29
2018-12-02T21:06:17.387Z,97258.39
2018-12-02T21:08:46.222Z,97251.93
2018-12-02T21:11:15.180Z,97257.64
2018-12-02T21:13:44.110Z,97260.58
2018-12-02T21:16:12.976Z,97257.73
2018-12-02T21:18:41.830Z,97256.62
2018-12-02T21:21:10.670Z,97257.90
2018-12-02T21:23:39.587Z,97258.76
2018-12-02T21:26:09.789Z,97252.76
2018-12-02T21:28:39.805Z,97253.93
2018-12-02T21:31:08.698Z,97256.30
2018-12-02T21:33:37.595Z,97258.94
2018-12-02T21:36:06.894Z,97252.74
2018-12-02T21:38:35.969Z,97243.78
2018-12-02T21:41:04.897Z,97249.87
2018-12-02T21:43:33.876Z,97238.72
2018-12-02T21:46:02.775Z,97247.84
2018-12-02T21:48:31.618Z,97239.02
2018-12-02T21:51:00.600Z,97234.98
2018-12-02T21:53:29.427Z,97237.61
2018-12-02T21:55:58.277Z,97238.62
2018-12-02T21:58:27.115Z,97232.05
2018-12-02T22:01:01.347Z,97231.75
2018-12-02T22:03:30.229Z,97236.02
2018-12-02T22:05:59.108Z,97239.58
2018-12-02T22:08:27.990Z,97250.45
2018-12-02T22:10:56.862Z,97242.36
2018-12-02T22:13:25.688Z,97235.39
2018-12-02T22:15:54.627Z,97231.73
2018-12-02T22:18:23.480Z,97228.01
2018-12-02T22:20:52.470Z,97231.34
2018-12-02T22:23:21.397Z,97237.20
2018-12-02T22:25:50.362Z,97239.50
2018-12-02T22:28:19.224Z,97239.05
2018-12-02T22:30:48.188Z,97238.75
2018-12-02T22:33:16.994Z,97236.05
2018-12-02T22:35:45.885Z,97227.81
2018-12-02T22:38:14.756Z,97232.39
2018-12-02T22:40:43.687Z,97230.66
2018-12-02T22:43:12.573Z,97228.30
2018-12-02T22:45:41.562Z,97231.06
2018-12-02T22:48:10.584Z,97231.48
2018-12-02T22:50:39.527Z,97235.84
2018-12-02T22:53:08.501Z,97235.38
2018-12-02T22:55:37.443Z,97236.31
2018-12-02T22:58:06.851Z,97248.70
2018-12-02T23:00:41.183Z,97249.55
2018-12-02T23:03:12.054Z,97246.16
2018-12-02T23:05:42.110Z,97236.78
2018-12-02T23:08:11.134Z,97240.84
2018-12-02T23:10:40.353Z,97242.36
2018-12-02T23:13:10.216Z,97241.36
2018-12-02T23:15:40.261Z,97245.81
2018-12-02T23:18:11.405Z,97252.17
2018-12-02T23:20:40.321Z,97247.16
2018-12-02T23:23:09.219Z,97247.41
2018-12-02T23:25:38.117Z,97241.92
2018-12-02T23:28:07.643Z,97247.95
2018-12-02T23:30:36.580Z,97238.92
2018-12-02T23:33:06.096Z,97236.78
2018-12-02T23:35:35.243Z,97237.58
2018-12-02T23:38:04.767Z,97231.17
2018-12-02T23:40:33.759Z,97225.44
2018-12-02T23:43:02.643Z,97226.14
2018-12-02T23:45:31.551Z,97226.00
2018-12-02T23:48:00.526Z,97231.39
2018-12-02T23:50:29.426Z,97226.37
2018-12-02T23:52:58.299Z,97221.39
2018-12-02T23:55:27.244Z,97224.63
2018-12-02T23:57:56.539Z,97222.27
