createdAt,value
2019-03-22T00:00:44.638Z,3.70
2019-03-22T00:01:44.596Z,3.80
2019-03-22T00:02:44.493Z,3.80
2019-03-22T00:03:44.437Z,4.00
2019-03-22T00:04:44.362Z,3.50
2019-03-22T00:05:44.290Z,3.90
2019-03-22T00:06:44.209Z,3.60
2019-03-22T00:07:44.126Z,3.80
2019-03-22T00:08:44.056Z,4.00
2019-03-22T00:09:43.981Z,3.90
2019-03-22T00:10:43.916Z,4.40
2019-03-22T00:11:43.846Z,3.80
2019-03-22T00:12:43.777Z,4.20
2019-03-22T00:13:43.689Z,4.00
2019-03-22T00:14:43.621Z,4.00
2019-03-22T00:15:43.559Z,3.70
2019-03-22T00:16:43.485Z,3.80
2019-03-22T00:17:43.414Z,3.80
2019-03-22T00:18:43.337Z,3.70
2019-03-22T00:19:43.254Z,3.60
2019-03-22T00:20:43.178Z,3.50
2019-03-22T00:21:43.108Z,4.10
2019-03-22T00:22:43.040Z,4.00
2019-03-22T00:23:42.969Z,3.60
2019-03-22T00:24:42.905Z,4.00
2019-03-22T00:25:42.829Z,3.80
2019-03-22T00:26:42.755Z,4.10
2019-03-22T00:27:42.672Z,4.40
2019-03-22T00:28:42.597Z,4.10
2019-03-22T00:29:42.537Z,3.90
2019-03-22T00:30:42.457Z,4.10
2019-03-22T00:31:42.379Z,3.90
2019-03-22T00:32:42.308Z,4.20
2019-03-22T00:33:42.235Z,3.80
2019-03-22T00:34:42.154Z,4.20
2019-03-22T00:35:42.097Z,3.50
2019-03-22T00:36:42.053Z,4.20
2019-03-22T00:37:41.951Z,4.10
2019-03-22T00:38:41.912Z,4.10
2019-03-22T00:39:41.794Z,4.10
2019-03-22T00:40:41.728Z,4.10
2019-03-22T00:41:41.646Z,3.60
2019-03-22T00:42:41.578Z,4.00
2019-03-22T00:43:41.517Z,4.00
2019-03-22T00:44:41.452Z,3.60
2019-03-22T00:45:41.351Z,3.50
2019-03-22T00:46:41.281Z,3.90
2019-03-22T00:47:41.215Z,4.00
2019-03-22T00:48:41.149Z,3.90
2019-03-22T00:49:41.075Z,3.80
2019-03-22T00:50:41.000Z,3.80
2019-03-22T00:51:40.912Z,3.70
2019-03-22T00:52:40.842Z,3.60
2019-03-22T00:53:40.781Z,3.50
2019-03-22T00:54:40.702Z,3.50
2019-03-22T00:55:40.620Z,3.60
2019-03-22T00:56:40.570Z,3.80
2019-03-22T00:57:40.476Z,3.70
2019-03-22T00:58:40.398Z,3.70
2019-03-22T00:59:40.338Z,3.50
2019-03-22T01:00:40.267Z,3.50
2019-03-22T01:01:40.182Z,3.50
2019-03-22T01:02:40.104Z,3.90
2019-03-22T01:03:40.042Z,3.70
2019-03-22T01:04:39.975Z,3.90
2019-03-22T01:05:39.936Z,3.80
2019-03-22T01:06:39.822Z,3.70
2019-03-22T01:07:39.758Z,3.70
2019-03-22T01:08:39.666Z,3.60
2019-03-22T01:09:39.590Z,3.90
2019-03-22T01:10:39.524Z,3.90
2019-03-22T01:11:39.591Z,3.90
2019-03-22T01:12:39.389Z,3.80
2019-03-22T01:13:39.311Z,3.30
2019-03-22T01:14:39.233Z,3.50
2019-03-22T01:15:39.150Z,3.90
2019-03-22T01:16:39.074Z,3.70
2019-03-22T01:17:39.017Z,3.40
2019-03-22T01:18:38.942Z,3.80
2019-03-22T01:19:38.859Z,3.80
2019-03-22T01:20:38.788Z,3.90
2019-03-22T01:21:38.706Z,3.60
2019-03-22T01:22:38.634Z,3.40
2019-03-22T01:23:38.571Z,3.80
2019-03-22T01:24:38.503Z,3.50
2019-03-22T01:25:38.414Z,3.50
2019-03-22T01:26:38.336Z,3.80
2019-03-22T01:27:40.753Z,3.60
2019-03-22T01:28:38.211Z,3.50
2019-03-22T01:29:38.147Z,3.90
2019-03-22T01:30:38.059Z,3.90
2019-03-22T01:31:37.972Z,3.50
2019-03-22T01:32:37.898Z,3.30
2019-03-22T01:33:37.837Z,3.50
2019-03-22T01:34:37.764Z,3.60
2019-03-22T01:35:37.672Z,3.40
2019-03-22T01:36:37.602Z,3.70
2019-03-22T01:37:37.528Z,3.30
2019-03-22T01:38:37.452Z,3.70
2019-03-22T01:39:37.393Z,3.50
2019-03-22T01:40:37.318Z,3.40
2019-03-22T01:41:37.246Z,3.60
2019-03-22T01:42:37.173Z,3.60
2019-03-22T01:43:37.082Z,3.70
2019-03-22T01:44:37.009Z,3.60
2019-03-22T01:45:36.940Z,3.90
2019-03-22T01:46:36.862Z,3.60
2019-03-22T01:47:36.801Z,3.50
2019-03-22T01:48:36.732Z,3.50
2019-03-22T01:49:36.640Z,3.70
2019-03-22T01:50:36.568Z,3.60
2019-03-22T01:51:36.505Z,3.50
2019-03-22T01:52:36.434Z,3.40
2019-03-22T01:53:36.355Z,3.50
2019-03-22T01:54:36.282Z,3.40
2019-03-22T01:55:36.201Z,3.20
2019-03-22T01:56:36.120Z,3.80
2019-03-22T01:57:36.067Z,3.30
2019-03-22T01:58:35.989Z,3.50
2019-03-22T01:59:35.904Z,3.50
2019-03-22T02:00:35.828Z,3.50
2019-03-22T02:01:35.751Z,3.70
2019-03-22T02:02:35.682Z,3.90
2019-03-22T02:03:35.616Z,3.40
2019-03-22T02:04:35.545Z,3.50
2019-03-22T02:05:35.455Z,3.50
2019-03-22T02:06:35.384Z,3.50
2019-03-22T02:07:35.321Z,3.50
2019-03-22T02:08:35.244Z,4.00
2019-03-22T02:09:35.179Z,3.80
2019-03-22T02:10:35.099Z,3.50
2019-03-22T02:11:35.016Z,3.60
2019-03-22T02:12:34.944Z,3.70
2019-03-22T02:13:34.864Z,3.60
2019-03-22T02:14:34.794Z,3.60
2019-03-22T02:15:34.731Z,3.60
2019-03-22T02:16:34.663Z,3.60
2019-03-22T02:17:34.585Z,3.50
2019-03-22T02:18:34.503Z,3.70
2019-03-22T02:19:34.422Z,3.50
2019-03-22T02:20:34.344Z,3.50
2019-03-22T02:21:34.288Z,3.80
2019-03-22T02:22:34.205Z,3.80
2019-03-22T02:23:34.122Z,3.60
2019-03-22T02:24:34.052Z,3.90
2019-03-22T02:25:33.972Z,3.40
2019-03-22T02:26:33.900Z,3.70
2019-03-22T02:27:33.840Z,3.50
2019-03-22T02:28:33.763Z,3.60
2019-03-22T02:29:33.691Z,3.80
2019-03-22T02:30:33.624Z,3.90
2019-03-22T02:31:33.533Z,3.50
2019-03-22T02:32:33.467Z,4.00
2019-03-22T02:33:33.382Z,3.60
2019-03-22T02:34:33.311Z,3.50
2019-03-22T02:35:33.249Z,3.60
2019-03-22T02:36:33.170Z,3.60
2019-03-22T02:37:33.093Z,3.80
2019-03-22T02:38:33.016Z,3.70
2019-03-22T02:39:33.048Z,3.80
2019-03-22T02:40:32.956Z,3.80
2019-03-22T02:41:32.808Z,3.60
2019-03-22T02:42:32.731Z,3.80
2019-03-22T02:43:32.646Z,3.50
2019-03-22T02:44:32.571Z,3.90
2019-03-22T02:45:32.527Z,3.60
2019-03-22T02:46:32.422Z,3.90
2019-03-22T02:47:32.379Z,3.60
2019-03-22T02:48:32.287Z,3.90
2019-03-22T02:49:32.220Z,3.40
2019-03-22T02:50:32.135Z,3.60
2019-03-22T02:51:32.049Z,3.50
2019-03-22T02:52:31.978Z,3.50
2019-03-22T02:53:31.914Z,3.80
2019-03-22T02:54:31.836Z,3.70
2019-03-22T02:55:31.752Z,3.50
2019-03-22T02:56:31.684Z,3.70
2019-03-22T02:57:31.606Z,3.70
2019-03-22T02:58:31.532Z,3.40
2019-03-22T02:59:31.464Z,3.40
2019-03-22T03:00:31.396Z,3.30
2019-03-22T03:01:31.309Z,3.80
2019-03-22T03:02:31.228Z,3.70
2019-03-22T03:03:31.170Z,3.40
2019-03-22T03:04:31.100Z,3.30
2019-03-22T03:05:31.023Z,3.70
2019-03-22T03:06:30.950Z,3.50
2019-03-22T03:07:30.856Z,3.30
2019-03-22T03:08:30.796Z,3.40
2019-03-22T03:09:30.723Z,3.60
2019-03-22T03:10:30.666Z,3.40
2019-03-22T03:11:30.563Z,3.70
2019-03-22T03:12:30.490Z,3.60
2019-03-22T03:13:30.413Z,3.40
2019-03-22T03:14:30.334Z,3.90
2019-03-22T03:15:30.276Z,3.80
2019-03-22T03:16:30.202Z,3.70
2019-03-22T03:17:30.131Z,3.70
2019-03-22T03:18:30.052Z,3.70
2019-03-22T03:19:29.968Z,3.50
2019-03-22T03:20:29.890Z,3.40
2019-03-22T03:21:29.814Z,3.30
2019-03-22T03:22:29.742Z,3.40
2019-03-22T03:23:29.678Z,3.40
2019-03-22T03:24:29.611Z,3.80
2019-03-22T03:25:29.522Z,3.80
2019-03-22T03:26:29.557Z,3.90
2019-03-22T03:27:29.386Z,3.70
2019-03-22T03:28:36.524Z,3.60
2019-03-22T03:29:29.228Z,3.80
2019-03-22T03:30:29.159Z,3.60
2019-03-22T03:31:29.070Z,3.70
2019-03-22T03:32:28.996Z,3.60
2019-03-22T03:33:28.922Z,3.50
2019-03-22T03:34:28.846Z,3.70
2019-03-22T03:35:28.783Z,3.70
2019-03-22T03:36:28.710Z,3.70
2019-03-22T03:37:28.649Z,3.80
2019-03-22T03:38:28.574Z,4.00
2019-03-22T03:39:28.473Z,3.70
2019-03-22T03:40:28.406Z,3.90
2019-03-22T03:41:28.332Z,3.80
2019-03-22T03:42:28.275Z,3.80
2019-03-22T03:43:28.174Z,3.80
2019-03-22T03:44:28.097Z,4.00
2019-03-22T03:45:28.028Z,3.80
2019-03-22T03:46:27.951Z,4.10
2019-03-22T03:47:27.890Z,4.10
2019-03-22T03:48:27.810Z,4.10
2019-03-22T03:49:27.740Z,3.90
2019-03-22T03:50:27.666Z,3.90
2019-03-22T03:51:27.576Z,3.80
2019-03-22T03:52:27.513Z,3.80
2019-03-22T03:53:27.424Z,3.90
2019-03-22T03:54:27.354Z,3.60
2019-03-22T03:55:27.293Z,3.80
2019-03-22T03:56:27.221Z,3.80
2019-03-22T03:57:27.125Z,3.70
2019-03-22T03:58:27.060Z,3.60
2019-03-22T03:59:26.987Z,3.80
2019-03-22T04:00:26.929Z,3.90
2019-03-22T04:01:26.843Z,4.20
2019-03-22T04:02:26.764Z,3.90
2019-03-22T04:03:26.682Z,3.80
2019-03-22T04:04:26.606Z,3.90
2019-03-22T04:05:26.552Z,3.70
2019-03-22T04:06:26.469Z,3.90
2019-03-22T04:07:26.388Z,3.80
2019-03-22T04:08:26.317Z,3.90
2019-03-22T04:09:26.233Z,4.20
2019-03-22T04:10:26.164Z,3.80
2019-03-22T04:11:26.096Z,4.00
2019-03-22T04:12:26.029Z,3.90
2019-03-22T04:13:25.980Z,3.90
2019-03-22T04:14:25.862Z,3.90
2019-03-22T04:15:25.793Z,3.70
2019-03-22T04:16:25.747Z,3.90
2019-03-22T04:17:25.644Z,3.70
2019-03-22T04:18:25.572Z,3.70
2019-03-22T04:19:25.485Z,3.60
2019-03-22T04:20:25.406Z,3.80
2019-03-22T04:21:25.336Z,4.10
2019-03-22T04:22:25.260Z,4.20
2019-03-22T04:23:25.200Z,4.10
2019-03-22T04:24:25.125Z,3.80
2019-03-22T04:25:25.070Z,3.70
2019-03-22T04:26:24.978Z,3.70
2019-03-22T04:27:24.888Z,3.80
2019-03-22T04:28:24.821Z,4.30
2019-03-22T04:29:24.759Z,4.20
2019-03-22T04:30:24.676Z,4.10
2019-03-22T04:31:24.589Z,4.90
2019-03-22T04:32:24.512Z,4.50
2019-03-22T04:33:24.446Z,4.30
2019-03-22T04:34:24.364Z,3.70
2019-03-22T04:35:24.311Z,3.90
2019-03-22T04:36:24.224Z,3.80
2019-03-22T04:37:24.156Z,4.00
2019-03-22T04:38:24.074Z,4.00
2019-03-22T04:39:23.995Z,3.80
2019-03-22T04:40:23.915Z,3.80
2019-03-22T04:41:23.843Z,3.80
2019-03-22T04:42:23.759Z,3.80
2019-03-22T04:43:23.703Z,4.00
2019-03-22T04:44:23.621Z,4.10
2019-03-22T04:45:23.539Z,3.90
2019-03-22T04:46:23.463Z,3.90
2019-03-22T04:47:23.404Z,3.80
2019-03-22T04:48:23.321Z,3.90
2019-03-22T04:49:23.250Z,3.70
2019-03-22T04:50:23.171Z,4.10
2019-03-22T04:51:23.095Z,4.10
2019-03-22T04:52:23.013Z,3.80
2019-03-22T04:53:22.937Z,4.30
2019-03-22T04:54:22.864Z,4.30
2019-03-22T04:55:22.798Z,3.90
2019-03-22T04:56:22.725Z,4.10
2019-03-22T04:57:22.648Z,4.50
2019-03-22T04:58:22.573Z,4.10
2019-03-22T04:59:22.490Z,4.20
2019-03-22T05:00:22.409Z,4.10
2019-03-22T05:01:22.345Z,4.50
2019-03-22T05:02:22.315Z,4.20
2019-03-22T05:03:22.183Z,4.40
2019-03-22T05:04:22.109Z,3.70
2019-03-22T05:05:22.033Z,4.00
2019-03-22T05:06:21.965Z,4.20
2019-03-22T05:07:21.896Z,3.90
2019-03-22T05:08:21.826Z,4.60
2019-03-22T05:09:21.738Z,4.20
2019-03-22T05:10:21.659Z,4.10
2019-03-22T05:11:21.596Z,3.90
2019-03-22T05:12:21.528Z,4.40
2019-03-22T05:13:21.450Z,4.10
2019-03-22T05:14:21.380Z,4.20
2019-03-22T05:15:21.285Z,4.20
2019-03-22T05:16:21.213Z,4.20
2019-03-22T05:17:21.150Z,3.90
2019-03-22T05:18:21.071Z,4.10
2019-03-22T05:19:20.981Z,4.60
2019-03-22T05:20:20.912Z,4.50
2019-03-22T05:21:20.836Z,4.10
2019-03-22T05:22:20.765Z,4.10
2019-03-22T05:23:20.696Z,4.60
2019-03-22T05:24:20.619Z,4.50
2019-03-22T05:25:20.550Z,4.30
2019-03-22T05:26:20.473Z,4.50
2019-03-22T05:27:20.387Z,4.10
2019-03-22T05:28:20.311Z,4.00
2019-03-22T05:29:30.112Z,4.20
2019-03-22T05:30:20.157Z,4.00
2019-03-22T05:31:20.101Z,4.10
2019-03-22T05:32:20.017Z,4.00
2019-03-22T05:33:19.929Z,4.20
2019-03-22T05:34:19.877Z,4.30
2019-03-22T05:35:19.798Z,4.10
2019-03-22T05:36:19.719Z,4.30
2019-03-22T05:37:19.659Z,4.40
2019-03-22T05:38:19.585Z,3.90
2019-03-22T05:39:19.479Z,4.70
2019-03-22T05:40:19.405Z,4.50
2019-03-22T05:41:19.342Z,4.70
2019-03-22T05:42:19.265Z,4.70
2019-03-22T05:43:19.180Z,4.60
2019-03-22T05:44:19.104Z,4.20
2019-03-22T05:45:19.029Z,4.20
2019-03-22T05:46:18.955Z,4.40
2019-03-22T05:47:18.902Z,4.30
2019-03-22T05:48:18.818Z,4.30
2019-03-22T05:49:18.723Z,4.30
2019-03-22T05:50:18.655Z,4.30
2019-03-22T05:51:18.589Z,4.40
2019-03-22T05:52:18.525Z,4.50
2019-03-22T05:53:18.437Z,4.50
2019-03-22T05:54:18.363Z,4.50
2019-03-22T05:55:18.280Z,4.10
2019-03-22T05:56:18.199Z,4.40
2019-03-22T05:57:18.135Z,4.60
2019-03-22T05:58:18.045Z,4.30
2019-03-22T05:59:17.989Z,4.50
2019-03-22T06:00:17.913Z,4.50
2019-03-22T06:01:17.837Z,4.10
2019-03-22T06:02:17.755Z,4.10
2019-03-22T06:03:17.669Z,3.90
2019-03-22T06:04:17.597Z,4.30
2019-03-22T06:05:17.534Z,4.40
2019-03-22T06:06:17.459Z,4.20
2019-03-22T06:07:17.369Z,4.40
2019-03-22T06:08:17.290Z,4.20
2019-03-22T06:09:17.218Z,4.40
2019-03-22T06:10:17.143Z,4.30
2019-03-22T06:11:17.095Z,4.30
2019-03-22T06:12:17.003Z,4.30
2019-03-22T06:13:16.914Z,4.40
2019-03-22T06:14:16.841Z,4.60
2019-03-22T06:15:16.772Z,4.60
2019-03-22T06:16:16.701Z,4.60
2019-03-22T06:17:16.629Z,4.50
2019-03-22T06:18:16.557Z,4.20
2019-03-22T06:19:16.471Z,4.30
2019-03-22T06:20:16.393Z,4.00
2019-03-22T06:21:16.332Z,4.00
2019-03-22T06:22:16.252Z,4.50
2019-03-22T06:23:16.161Z,4.30
2019-03-22T06:24:16.083Z,4.30
2019-03-22T06:25:16.013Z,4.30
2019-03-22T06:26:15.939Z,3.90
2019-03-22T06:27:15.879Z,4.30
2019-03-22T06:28:15.794Z,4.10
2019-03-22T06:29:15.733Z,4.30
2019-03-22T06:30:15.644Z,4.30
2019-03-22T06:31:15.572Z,4.10
2019-03-22T06:32:15.488Z,4.50
2019-03-22T06:33:15.405Z,4.80
2019-03-22T06:34:15.327Z,4.60
2019-03-22T06:35:15.266Z,4.30
2019-03-22T06:36:15.201Z,4.30
2019-03-22T06:37:15.103Z,4.20
2019-03-22T06:38:15.037Z,4.60
2019-03-22T06:39:14.975Z,4.30
2019-03-22T06:40:14.893Z,4.80
2019-03-22T06:41:14.816Z,5.00
2019-03-22T06:42:14.740Z,4.70
2019-03-22T06:43:14.657Z,4.90
2019-03-22T06:44:14.583Z,5.40
2019-03-22T06:45:14.504Z,5.50
2019-03-22T06:46:14.447Z,5.40
2019-03-22T06:47:14.363Z,5.40
2019-03-22T06:48:14.288Z,5.70
2019-03-22T06:49:14.212Z,5.70
2019-03-22T06:50:14.142Z,5.10
2019-03-22T06:51:14.053Z,5.10
2019-03-22T06:52:13.977Z,5.20
2019-03-22T06:53:13.910Z,5.50
2019-03-22T06:54:13.835Z,5.80
2019-03-22T06:55:13.752Z,5.50
2019-03-22T06:56:13.677Z,5.70
2019-03-22T06:57:13.606Z,5.60
2019-03-22T06:58:13.525Z,5.60
2019-03-22T06:59:13.468Z,5.30
2019-03-22T07:00:13.398Z,5.40
2019-03-22T07:01:13.309Z,5.50
2019-03-22T07:02:13.244Z,5.80
2019-03-22T07:03:13.153Z,5.50
2019-03-22T07:04:13.075Z,5.70
2019-03-22T07:05:13.782Z,6.00
2019-03-22T07:06:12.923Z,5.80
2019-03-22T07:07:12.870Z,5.80
2019-03-22T07:08:12.788Z,6.50
2019-03-22T07:09:12.709Z,6.80
2019-03-22T07:10:12.633Z,6.20
2019-03-22T07:11:12.572Z,6.30
2019-03-22T07:12:12.492Z,7.50
2019-03-22T07:13:12.416Z,7.90
2019-03-22T07:14:12.345Z,8.60
2019-03-22T07:15:12.253Z,9.20
2019-03-22T07:16:12.199Z,10.10
2019-03-22T07:17:12.121Z,10.50
2019-03-22T07:18:12.037Z,10.10
2019-03-22T07:19:11.960Z,9.80
2019-03-22T07:20:11.889Z,9.90
2019-03-22T07:21:11.807Z,9.60
2019-03-22T07:22:11.751Z,9.30
2019-03-22T07:23:11.670Z,9.50
2019-03-22T07:24:11.587Z,9.40
2019-03-22T07:25:11.519Z,9.80
2019-03-22T07:26:11.450Z,10.00
2019-03-22T07:27:11.380Z,10.20
2019-03-22T07:28:11.308Z,10.20
2019-03-22T07:29:11.231Z,10.40
2019-03-22T07:30:18.536Z,9.80
2019-03-22T07:31:11.071Z,10.10
2019-03-22T07:32:10.998Z,10.20
2019-03-22T07:33:10.921Z,9.90
2019-03-22T07:34:10.859Z,10.80
2019-03-22T07:35:10.790Z,10.10
2019-03-22T07:36:10.715Z,10.10
2019-03-22T07:37:10.635Z,10.60
2019-03-22T07:38:10.552Z,10.90
2019-03-22T07:39:10.475Z,10.60
2019-03-22T07:40:10.416Z,10.50
2019-03-22T07:41:10.342Z,9.40
2019-03-22T07:42:10.257Z,9.60
2019-03-22T07:43:10.187Z,9.70
2019-03-22T07:44:10.116Z,9.10
2019-03-22T07:45:10.037Z,9.70
2019-03-22T07:46:09.977Z,9.10
2019-03-22T07:47:09.904Z,9.80
2019-03-22T07:48:09.828Z,9.80
2019-03-22T07:49:09.760Z,9.60
2019-03-22T07:50:09.676Z,10.00
2019-03-22T07:51:09.599Z,10.30
2019-03-22T07:52:09.526Z,10.30
2019-03-22T07:53:09.853Z,10.30
2019-03-22T07:54:09.391Z,10.20
2019-03-22T07:55:09.320Z,9.80
2019-03-22T07:56:09.230Z,9.40
2019-03-22T07:57:09.165Z,9.10
2019-03-22T07:58:09.103Z,9.00
2019-03-22T07:59:09.978Z,9.10
2019-03-22T08:00:08.956Z,10.00
2019-03-22T08:01:08.884Z,9.90
2019-03-22T08:02:08.795Z,9.60
2019-03-22T08:03:08.731Z,9.70
2019-03-22T08:04:08.649Z,10.20
2019-03-22T08:05:08.577Z,11.00
2019-03-22T08:06:08.519Z,10.30
2019-03-22T08:07:08.457Z,10.40
2019-03-22T08:08:08.378Z,10.90
2019-03-22T08:09:08.328Z,10.00
2019-03-22T08:10:08.221Z,9.90
2019-03-22T08:11:08.145Z,10.10
2019-03-22T08:12:08.084Z,10.60
2019-03-22T08:13:08.012Z,10.60
2019-03-22T08:14:07.940Z,10.20
2019-03-22T08:15:08.532Z,10.50
2019-03-22T08:16:07.822Z,10.70
2019-03-22T08:17:07.711Z,10.90
2019-03-22T08:18:07.675Z,10.50
2019-03-22T08:19:07.585Z,10.60
2019-03-22T08:20:07.556Z,9.50
2019-03-22T08:21:07.439Z,10.00
2019-03-22T08:22:07.395Z,9.90
2019-03-22T08:23:07.295Z,9.70
2019-03-22T08:24:07.229Z,10.10
2019-03-22T08:25:07.151Z,10.00
2019-03-22T08:26:07.066Z,9.50
2019-03-22T08:27:07.002Z,9.70
2019-03-22T08:28:06.952Z,9.70
2019-03-22T08:29:06.860Z,9.70
2019-03-22T08:30:06.778Z,9.50
2019-03-22T08:31:06.729Z,9.20
2019-03-22T08:32:06.643Z,9.80
2019-03-22T08:33:06.565Z,9.40
2019-03-22T08:34:06.505Z,9.50
2019-03-22T08:35:06.432Z,9.50
2019-03-22T08:36:06.380Z,9.20
2019-03-22T08:37:06.314Z,9.90
2019-03-22T08:38:06.203Z,9.60
2019-03-22T08:39:06.167Z,10.00
2019-03-22T08:40:06.103Z,10.10
2019-03-22T08:41:05.993Z,9.70
2019-03-22T08:42:05.947Z,9.80
2019-03-22T08:43:05.891Z,9.90
2019-03-22T08:44:05.792Z,10.50
2019-03-22T08:45:05.733Z,10.40
2019-03-22T08:46:05.658Z,10.50
2019-03-22T08:47:05.580Z,10.40
2019-03-22T08:48:05.508Z,10.10
2019-03-22T08:49:05.555Z,9.50
2019-03-22T08:50:05.349Z,9.50
2019-03-22T08:51:05.283Z,9.80
2019-03-22T08:52:05.206Z,10.10
2019-03-22T08:53:05.151Z,9.80
2019-03-22T08:54:05.126Z,9.40
2019-03-22T08:55:05.032Z,9.80
2019-03-22T08:56:06.678Z,9.80
2019-03-22T08:57:04.868Z,10.20
2019-03-22T08:58:04.783Z,9.70
2019-03-22T08:59:04.731Z,10.00
2019-03-22T09:00:04.676Z,10.50
2019-03-22T09:01:04.607Z,10.70
2019-03-22T09:02:04.498Z,10.30
2019-03-22T09:03:04.444Z,11.00
2019-03-22T09:04:04.399Z,10.40
2019-03-22T09:05:04.290Z,10.70
2019-03-22T09:06:04.223Z,10.40
2019-03-22T09:07:04.183Z,10.60
2019-03-22T09:08:04.112Z,12.30
2019-03-22T09:09:04.015Z,11.20
2019-03-22T09:10:03.957Z,10.80
2019-03-22T09:11:03.912Z,11.00
2019-03-22T09:12:03.836Z,11.60
2019-03-22T09:13:03.738Z,12.10
2019-03-22T09:14:03.666Z,12.60
2019-03-22T09:15:03.615Z,11.60
2019-03-22T09:16:03.530Z,11.60
2019-03-22T09:17:03.570Z,11.50
2019-03-22T09:18:03.382Z,10.70
2019-03-22T09:19:03.312Z,10.50
2019-03-22T09:20:03.274Z,10.50
2019-03-22T09:21:03.215Z,11.00
2019-03-22T09:22:03.096Z,10.60
2019-03-22T09:23:03.024Z,10.30
2019-03-22T09:24:02.966Z,10.70
2019-03-22T09:25:02.879Z,10.50
2019-03-22T09:26:02.855Z,10.90
2019-03-22T09:27:02.764Z,10.50
2019-03-22T09:28:02.668Z,10.20
2019-03-22T09:29:02.617Z,10.00
2019-03-22T09:30:02.543Z,9.80
2019-03-22T09:31:10.091Z,9.90
2019-03-22T09:32:02.390Z,9.60
2019-03-22T09:33:02.369Z,9.80
2019-03-22T09:34:02.331Z,10.20
2019-03-22T09:35:02.193Z,9.80
2019-03-22T09:36:02.120Z,10.40
2019-03-22T09:37:02.053Z,10.70
2019-03-22T09:38:12.384Z,10.10
2019-03-22T09:39:01.911Z,10.70
2019-03-22T09:40:01.888Z,10.60
2019-03-22T09:41:01.771Z,10.50
2019-03-22T09:42:01.722Z,10.00
2019-03-22T09:43:01.636Z,10.80
2019-03-22T09:44:01.557Z,10.80
2019-03-22T09:45:01.492Z,9.80
2019-03-22T09:46:01.450Z,9.90
2019-03-22T09:47:01.467Z,10.10
2019-03-22T09:48:01.296Z,9.40
2019-03-22T09:49:01.216Z,9.60
2019-03-22T09:50:01.133Z,8.80
2019-03-22T09:51:01.091Z,8.80
2019-03-22T09:52:01.025Z,8.80
2019-03-22T09:53:00.923Z,8.80
2019-03-22T09:54:00.881Z,8.70
2019-03-22T09:55:12.809Z,8.70
2019-03-22T09:56:00.716Z,8.80
2019-03-22T09:57:00.765Z,9.20
2019-03-22T09:58:00.614Z,8.80
2019-03-22T09:59:00.532Z,9.20
2019-03-22T10:00:00.458Z,8.90
2019-03-22T10:01:00.428Z,8.80
2019-03-22T10:02:00.303Z,9.10
2019-03-22T10:03:00.239Z,8.70
2019-03-22T10:04:00.195Z,8.90
2019-03-22T10:05:00.414Z,9.00
2019-03-22T10:06:00.020Z,8.90
2019-03-22T10:06:59.954Z,8.50
2019-03-22T10:07:59.884Z,8.50
2019-03-22T10:09:03.939Z,8.70
2019-03-22T10:09:59.815Z,9.20
2019-03-22T10:10:59.707Z,9.30
2019-03-22T10:11:59.630Z,9.30
2019-03-22T10:12:59.555Z,9.10
2019-03-22T10:13:59.470Z,9.00
2019-03-22T10:14:59.404Z,9.40
2019-03-22T10:15:59.327Z,9.20
2019-03-22T10:16:59.260Z,8.90
2019-03-22T10:17:59.226Z,8.60
2019-03-22T10:18:59.137Z,8.80
2019-03-22T10:19:59.080Z,9.30
2019-03-22T10:20:59.042Z,8.90
2019-03-22T10:21:58.956Z,8.70
2019-03-22T10:22:58.861Z,9.00
2019-03-22T10:23:58.793Z,9.00
2019-03-22T10:24:58.722Z,8.80
2019-03-22T10:25:58.665Z,9.50
2019-03-22T10:26:58.651Z,9.00
2019-03-22T10:27:58.513Z,9.20
2019-03-22T10:28:58.441Z,8.80
2019-03-22T10:29:58.373Z,9.90
2019-03-22T10:30:58.298Z,9.60
2019-03-22T10:31:58.227Z,9.70
2019-03-22T10:32:58.157Z,9.10
2019-03-22T10:33:58.105Z,9.30
2019-03-22T10:34:58.072Z,9.20
2019-03-22T10:35:57.953Z,9.80
2019-03-22T10:36:57.900Z,9.50
2019-03-22T10:38:00.791Z,10.10
2019-03-22T10:38:57.801Z,9.60
2019-03-22T10:39:57.741Z,10.20
2019-03-22T10:40:57.712Z,9.40
2019-03-22T10:41:57.547Z,10.20
2019-03-22T10:42:57.502Z,9.90
2019-03-22T10:43:57.404Z,10.50
2019-03-22T10:44:57.335Z,10.40
2019-03-22T10:45:57.355Z,10.50
2019-03-22T10:46:57.247Z,10.50
2019-03-22T10:47:57.144Z,11.00
2019-03-22T10:48:57.120Z,10.00
2019-03-22T10:49:57.005Z,10.80
2019-03-22T10:50:56.995Z,10.00
2019-03-22T10:51:58.183Z,9.90
2019-03-22T10:52:56.839Z,9.50
2019-03-22T10:53:56.714Z,9.90
2019-03-22T10:54:56.651Z,9.90
2019-03-22T10:55:56.582Z,10.40
2019-03-22T10:56:56.514Z,11.10
2019-03-22T10:57:56.458Z,10.30
2019-03-22T10:58:56.389Z,12.10
2019-03-22T10:59:56.324Z,11.10
2019-03-22T11:00:56.253Z,10.60
2019-03-22T11:02:03.139Z,10.80
2019-03-22T11:02:56.108Z,11.20
2019-03-22T11:03:56.071Z,11.00
2019-03-22T11:04:55.967Z,11.20
2019-03-22T11:05:55.912Z,10.50
2019-03-22T11:06:55.840Z,11.00
2019-03-22T11:07:55.761Z,11.40
2019-03-22T11:08:55.698Z,11.10
2019-03-22T11:09:55.639Z,11.10
2019-03-22T11:10:55.573Z,11.10
2019-03-22T11:11:55.505Z,10.90
2019-03-22T11:12:55.436Z,11.20
2019-03-22T11:13:55.353Z,11.00
2019-03-22T11:14:55.284Z,10.80
2019-03-22T11:15:55.213Z,11.00
2019-03-22T11:16:55.150Z,11.50
2019-03-22T11:17:55.096Z,10.80
2019-03-22T11:18:55.028Z,10.70
2019-03-22T11:19:54.955Z,10.70
2019-03-22T11:21:04.461Z,10.60
2019-03-22T11:21:54.808Z,11.50
2019-03-22T11:22:54.739Z,10.70
2019-03-22T11:23:54.682Z,10.40
2019-03-22T11:24:54.618Z,11.50
2019-03-22T11:26:03.851Z,11.00
2019-03-22T11:26:54.471Z,10.50
2019-03-22T11:27:54.395Z,11.50
2019-03-22T11:28:54.390Z,11.00
2019-03-22T11:29:54.282Z,11.10
2019-03-22T11:30:54.508Z,11.20
2019-03-22T11:31:54.149Z,11.10
2019-03-22T11:32:54.076Z,11.20
2019-03-22T11:33:54.002Z,11.70
2019-03-22T11:34:53.937Z,11.80
2019-03-22T11:35:53.862Z,11.30
2019-03-22T11:36:53.803Z,11.00
2019-03-22T11:37:53.719Z,11.30
2019-03-22T11:38:53.649Z,10.80
2019-03-22T11:39:53.592Z,11.40
2019-03-22T11:40:53.525Z,11.20
2019-03-22T11:41:53.442Z,11.10
2019-03-22T11:42:53.377Z,11.80
2019-03-22T11:43:53.309Z,11.30
2019-03-22T11:44:53.241Z,10.70
2019-03-22T11:45:53.190Z,10.80
2019-03-22T11:46:53.151Z,10.30
2019-03-22T11:47:53.060Z,10.60
2019-03-22T11:48:52.981Z,10.10
2019-03-22T11:49:52.899Z,11.20
2019-03-22T11:50:52.831Z,9.80
2019-03-22T11:51:52.764Z,9.30
2019-03-22T11:52:52.701Z,10.50
2019-03-22T11:53:52.642Z,10.40
2019-03-22T11:54:52.575Z,10.20
2019-03-22T11:55:52.495Z,10.20
2019-03-22T11:56:52.422Z,9.90
2019-03-22T11:57:52.368Z,10.40
2019-03-22T11:58:52.309Z,10.40
2019-03-22T11:59:52.235Z,10.60
2019-03-22T12:00:52.168Z,10.20
2019-03-22T12:01:52.105Z,10.60
2019-03-22T12:02:52.046Z,11.60
2019-03-22T12:03:51.970Z,11.30
2019-03-22T12:04:51.918Z,11.20
2019-03-22T12:05:51.826Z,10.80
2019-03-22T12:06:51.759Z,11.10
2019-03-22T12:07:51.704Z,11.20
2019-03-22T12:08:51.628Z,11.20
2019-03-22T12:09:51.568Z,11.50
2019-03-22T12:10:51.504Z,11.10
2019-03-22T12:11:51.422Z,10.40
2019-03-22T12:12:51.351Z,10.20
2019-03-22T12:13:51.290Z,9.80
2019-03-22T12:14:51.226Z,10.60
2019-03-22T12:15:51.156Z,10.30
2019-03-22T12:16:51.085Z,9.50
2019-03-22T12:17:51.015Z,9.30
2019-03-22T12:18:50.945Z,9.40
2019-03-22T12:19:50.878Z,9.60
2019-03-22T12:20:50.812Z,9.00
2019-03-22T12:21:50.744Z,8.30
2019-03-22T12:22:50.679Z,7.90
2019-03-22T12:23:50.606Z,8.20
2019-03-22T12:24:50.526Z,8.30
2019-03-22T12:25:50.467Z,7.80
2019-03-22T12:26:50.396Z,7.70
2019-03-22T12:27:50.330Z,7.80
2019-03-22T12:28:50.266Z,7.60
2019-03-22T12:29:50.198Z,7.20
2019-03-22T12:30:50.129Z,7.40
2019-03-22T12:31:50.057Z,7.40
2019-03-22T12:32:49.988Z,8.10
2019-03-22T12:33:49.912Z,8.00
2019-03-22T12:34:49.860Z,7.90
2019-03-22T12:35:49.782Z,8.00
2019-03-22T12:36:49.718Z,7.70
2019-03-22T12:37:49.648Z,8.00
2019-03-22T12:38:49.584Z,8.10
2019-03-22T12:39:49.496Z,8.00
2019-03-22T12:40:49.445Z,7.70
2019-03-22T12:41:49.376Z,7.80
2019-03-22T12:42:49.326Z,7.70
2019-03-22T12:43:49.227Z,7.60
2019-03-22T12:44:49.154Z,7.30
2019-03-22T12:45:49.096Z,7.90
2019-03-22T12:46:49.284Z,7.20
2019-03-22T12:47:48.960Z,7.40
2019-03-22T12:48:48.893Z,7.20
2019-03-22T12:49:48.828Z,7.10
2019-03-22T12:50:48.763Z,7.10
2019-03-22T12:51:48.692Z,7.40
2019-03-22T12:52:48.627Z,6.90
2019-03-22T12:53:48.548Z,7.00
2019-03-22T12:54:48.485Z,6.70
2019-03-22T12:55:48.786Z,6.80
2019-03-22T12:56:48.349Z,6.10
2019-03-22T12:57:48.272Z,6.10
2019-03-22T12:58:48.196Z,5.10
2019-03-22T12:59:48.141Z,5.20
2019-03-22T13:00:48.070Z,5.60
2019-03-22T13:01:48.012Z,5.90
2019-03-22T13:02:47.922Z,5.80
2019-03-22T13:03:47.882Z,5.80
2019-03-22T13:04:47.785Z,5.90
2019-03-22T13:05:47.734Z,6.20
2019-03-22T13:06:47.666Z,5.90
2019-03-22T13:07:47.597Z,6.00
2019-03-22T13:08:47.527Z,6.20
2019-03-22T13:09:47.449Z,6.00
2019-03-22T13:10:47.379Z,6.00
2019-03-22T13:11:47.317Z,6.10