createdAt,value
2022-09-14T00:01:28.803Z,0.60
2022-09-14T00:03:58.934Z,0.50
2022-09-14T00:06:27.077Z,0.50
2022-09-14T00:08:55.783Z,0.38
2022-09-14T00:11:25.045Z,0.40
2022-09-14T00:13:52.564Z,0.47
2022-09-14T00:16:30.245Z,0.35
2022-09-14T00:19:00.882Z,0.50
2022-09-14T00:21:28.822Z,0.50
2022-09-14T00:23:56.217Z,0.40
2022-09-14T00:26:24.058Z,0.50
2022-09-14T00:28:57.255Z,0.32
2022-09-14T00:31:26.184Z,0.60
2022-09-14T00:33:54.209Z,0.77
2022-09-14T00:36:24.063Z,0.40
2022-09-14T00:38:52.486Z,0.80
2022-09-14T00:41:25.681Z,0.43
2022-09-14T00:43:57.615Z,0.40
2022-09-14T00:46:27.871Z,0.30
2022-09-14T00:48:59.343Z,0.40
2022-09-14T00:51:28.739Z,0.40
2022-09-14T00:53:56.281Z,0.30
2022-09-14T00:56:23.589Z,0.30
2022-09-14T00:58:53.264Z,0.30
2022-09-14T01:01:21.125Z,0.60
2022-09-14T01:03:48.850Z,0.60
2022-09-14T01:06:41.060Z,0.40
2022-09-14T01:09:26.616Z,0.38
2022-09-14T01:12:14.589Z,0.60
2022-09-14T01:14:45.059Z,0.40
2022-09-14T01:17:27.150Z,0.50
2022-09-14T01:20:19.821Z,0.63
2022-09-14T01:23:03.980Z,0.60
2022-09-14T01:25:59.222Z,0.50
2022-09-14T01:31:59.619Z,0.63
2022-09-14T01:34:34.580Z,0.50
2022-09-14T01:37:13.333Z,0.70
2022-09-14T01:39:52.408Z,0.70
2022-09-14T01:42:21.990Z,0.80
2022-09-14T01:44:54.604Z,0.90
2022-09-14T01:47:37.126Z,0.70
2022-09-14T01:50:15.327Z,0.95
2022-09-14T01:52:50.233Z,1.20
2022-09-14T01:55:24.267Z,1.25
2022-09-14T01:58:01.520Z,1.30
2022-09-14T02:00:30.000Z,1.45
2022-09-14T02:03:05.113Z,1.67
2022-09-14T02:05:40.298Z,1.35
2022-09-14T02:08:08.934Z,2.05
2022-09-14T02:10:36.376Z,1.55
2022-09-14T02:13:03.790Z,1.27
2022-09-14T02:15:31.212Z,1.35
2022-09-14T02:17:58.592Z,0.90
2022-09-14T02:20:37.822Z,1.05
2022-09-14T02:23:06.091Z,0.80
2022-09-14T02:25:35.291Z,0.88
2022-09-14T02:28:04.432Z,0.70
2022-09-14T02:30:39.997Z,0.80
2022-09-14T02:33:16.041Z,0.70
2022-09-14T02:35:54.667Z,1.20
2022-09-14T02:38:46.288Z,0.70
2022-09-14T02:41:28.546Z,1.00
2022-09-14T02:44:12.667Z,0.70
2022-09-14T02:46:57.126Z,0.70
2022-09-14T02:49:46.991Z,0.75
2022-09-14T02:52:28.269Z,0.82
2022-09-14T02:55:10.787Z,0.90
2022-09-14T02:58:05.608Z,0.65
2022-09-14T03:00:37.608Z,0.47
2022-09-14T03:03:06.018Z,0.70
2022-09-14T03:05:33.986Z,0.73
2022-09-14T03:08:02.212Z,0.80
2022-09-14T03:10:30.216Z,0.80
2022-09-14T03:12:57.907Z,0.70
2022-09-14T03:15:26.331Z,0.63
2022-09-14T03:17:53.763Z,0.90
2022-09-14T03:20:24.353Z,0.90
2022-09-14T03:22:51.667Z,1.00
2022-09-14T03:25:19.540Z,1.20
2022-09-14T03:27:57.127Z,1.00
2022-09-14T03:30:25.004Z,0.88
2022-09-14T03:32:52.774Z,1.00
2022-09-14T03:35:20.181Z,0.90
2022-09-14T03:37:47.766Z,1.40
2022-09-14T03:40:20.926Z,1.20
2022-09-14T03:42:50.795Z,1.08
2022-09-14T03:45:20.023Z,1.50
2022-09-14T03:47:48.130Z,1.52
2022-09-14T03:50:18.205Z,1.02
2022-09-14T03:52:45.776Z,1.48
2022-09-14T03:55:13.339Z,1.48
2022-09-14T03:57:40.801Z,1.27
2022-09-14T04:00:09.308Z,1.23
2022-09-14T04:02:40.338Z,1.38
2022-09-14T04:05:08.323Z,1.92
2022-09-14T04:07:36.333Z,1.25
2022-09-14T04:10:05.765Z,1.10
2022-09-14T04:12:37.707Z,1.55
2022-09-14T04:15:08.755Z,1.00
2022-09-14T04:17:36.328Z,1.08
2022-09-14T04:20:04.179Z,1.20
2022-09-14T04:22:31.434Z,1.33
2022-09-14T04:24:58.783Z,1.45
2022-09-14T04:27:26.098Z,1.58
2022-09-14T04:29:53.445Z,1.40
2022-09-14T04:32:20.784Z,1.45
2022-09-14T04:34:49.593Z,1.42
2022-09-14T04:37:17.065Z,1.38
2022-09-14T04:39:44.452Z,1.60
2022-09-14T04:42:11.743Z,1.98
2022-09-14T04:44:39.103Z,1.55
2022-09-14T04:47:06.658Z,1.75
2022-09-14T04:49:34.085Z,1.33
2022-09-14T04:52:01.544Z,1.38
2022-09-14T04:54:28.825Z,1.60
2022-09-14T04:56:56.250Z,1.92
2022-09-14T04:59:23.596Z,1.95
2022-09-14T05:01:50.937Z,1.58
2022-09-14T05:04:18.628Z,1.50
2022-09-14T05:06:46.300Z,1.40
2022-09-14T05:09:16.262Z,1.48
2022-09-14T05:11:43.812Z,1.05
2022-09-14T05:14:14.873Z,1.27
2022-09-14T05:16:43.963Z,0.98
2022-09-14T05:19:15.294Z,1.00
2022-09-14T05:21:42.864Z,0.85
2022-09-14T05:24:16.825Z,1.10
2022-09-14T05:26:45.560Z,0.90
2022-09-14T05:29:15.488Z,1.42
2022-09-14T05:31:43.306Z,0.88
2022-09-14T05:34:11.794Z,0.85
2022-09-14T05:36:39.507Z,1.05
2022-09-14T05:39:07.546Z,0.70
2022-09-14T05:41:35.489Z,0.80
2022-09-14T05:44:03.055Z,0.80
2022-09-14T05:46:30.443Z,0.75
2022-09-14T05:48:57.898Z,0.70
2022-09-14T05:51:26.431Z,0.82
2022-09-14T05:53:56.032Z,0.80
2022-09-14T05:56:25.095Z,0.73
2022-09-14T05:58:53.192Z,0.70
2022-09-14T06:01:26.338Z,0.80
2022-09-14T06:03:56.496Z,0.70
2022-09-14T06:06:24.657Z,0.80
2022-09-14T06:08:54.312Z,0.70
2022-09-14T06:11:24.742Z,0.73
2022-09-14T06:13:53.481Z,0.70
2022-09-14T06:16:22.495Z,0.60
2022-09-14T06:18:50.233Z,0.70
2022-09-14T06:21:19.630Z,0.80
2022-09-14T06:23:48.558Z,0.60
2022-09-14T06:26:17.069Z,0.90
2022-09-14T06:28:45.000Z,0.80
2022-09-14T06:31:14.186Z,0.60
2022-09-14T06:33:49.267Z,0.70
2022-09-14T06:36:21.927Z,0.60
2022-09-14T06:38:50.300Z,0.60
2022-09-14T06:41:21.781Z,0.55
2022-09-14T06:43:50.019Z,0.50
2022-09-14T06:46:23.741Z,0.60
2022-09-14T06:48:54.378Z,0.70
2022-09-14T06:51:23.219Z,0.57
2022-09-14T06:53:51.663Z,0.50
2022-09-14T06:56:19.242Z,0.68
2022-09-14T06:58:46.828Z,0.57
2022-09-14T07:01:16.457Z,0.60
2022-09-14T07:03:44.858Z,0.50
2022-09-14T07:06:14.523Z,0.50
2022-09-14T07:08:42.816Z,0.45
2022-09-14T07:11:12.235Z,0.40
2022-09-14T07:13:39.979Z,0.50
2022-09-14T07:16:08.323Z,0.50
2022-09-14T07:18:36.336Z,0.90
2022-09-14T07:21:09.570Z,0.50
2022-09-14T07:23:39.319Z,0.57
2022-09-14T07:26:20.403Z,0.70
2022-09-14T07:28:50.630Z,0.70
2022-09-14T07:31:27.982Z,0.52
2022-09-14T07:33:57.896Z,0.80
2022-09-14T07:36:27.511Z,0.60
2022-09-14T07:38:56.398Z,0.52
2022-09-14T07:41:26.370Z,0.70
2022-09-14T07:44:00.502Z,0.73
2022-09-14T07:46:30.027Z,0.88
2022-09-14T07:48:59.384Z,0.82
2022-09-14T07:51:28.490Z,0.90
2022-09-14T07:53:56.131Z,0.70
2022-09-14T07:56:25.995Z,0.50
2022-09-14T07:59:07.066Z,0.65
2022-09-14T08:01:43.809Z,0.70
2022-09-14T08:04:11.593Z,0.68
2022-09-14T08:06:40.846Z,0.52
2022-09-14T08:09:11.405Z,0.45
2022-09-14T08:11:38.914Z,0.80
2022-09-14T08:14:11.880Z,0.75
2022-09-14T08:16:41.007Z,1.00
2022-09-14T08:19:13.674Z,0.70
2022-09-14T08:21:46.172Z,0.60
2022-09-14T08:24:17.969Z,0.95
2022-09-14T08:26:46.128Z,0.60
2022-09-14T08:29:14.726Z,0.65
2022-09-14T08:31:43.345Z,0.98
2022-09-14T08:34:10.807Z,0.40
2022-09-14T08:36:40.320Z,0.40
2022-09-14T08:39:10.526Z,0.50
2022-09-14T08:41:58.935Z,0.40
2022-09-14T08:44:43.240Z,0.40
2022-09-14T08:47:39.921Z,1.55
2022-09-14T08:50:10.164Z,0.73
2022-09-14T08:52:48.660Z,0.52
2022-09-14T08:55:24.675Z,0.70
2022-09-14T08:58:08.122Z,0.70
2022-09-14T09:01:24.744Z,0.73
2022-09-14T09:04:07.855Z,0.50
2022-09-14T09:06:50.542Z,0.50
2022-09-14T09:09:26.898Z,0.40
2022-09-14T09:11:56.141Z,0.45
2022-09-14T09:14:38.560Z,0.40
2022-09-14T09:17:14.468Z,0.70
2022-09-14T09:20:19.981Z,0.50
2022-09-14T09:22:57.597Z,0.75
2022-09-14T09:25:30.347Z,0.50
2022-09-14T09:28:11.528Z,0.40
2022-09-14T09:30:41.447Z,0.40
2022-09-14T09:33:17.046Z,0.40
2022-09-14T09:36:08.478Z,0.45
2022-09-14T09:38:36.031Z,0.57
2022-09-14T09:41:27.433Z,1.00
2022-09-14T09:44:02.059Z,0.50
2022-09-14T09:46:34.670Z,0.40
2022-09-14T09:49:05.226Z,0.40
2022-09-14T09:51:35.469Z,0.60
2022-09-14T09:54:30.403Z,0.70
2022-09-14T09:57:07.474Z,1.00
2022-09-14T09:59:37.671Z,0.40
2022-09-14T10:02:20.647Z,0.52
2022-09-14T10:05:09.174Z,0.40
2022-09-14T10:07:58.638Z,0.40
2022-09-14T10:10:38.619Z,0.40
2022-09-14T10:13:16.008Z,0.40
2022-09-14T10:15:43.715Z,0.68
2022-09-14T10:18:14.304Z,0.30
2022-09-14T10:20:53.794Z,0.50
2022-09-14T10:23:21.065Z,0.50
2022-09-14T10:25:54.274Z,0.32
2022-09-14T10:28:30.887Z,0.50
2022-09-14T10:31:18.401Z,0.40
2022-09-14T10:33:54.155Z,0.57
2022-09-14T10:36:30.698Z,0.40
2022-09-14T10:39:16.414Z,0.60
2022-09-14T10:42:11.993Z,0.60
2022-09-14T10:45:17.642Z,0.55
2022-09-14T10:51:05.310Z,0.50
2022-09-14T10:53:39.197Z,0.60
2022-09-14T10:56:39.187Z,0.40
2022-09-14T10:59:25.147Z,0.60
2022-09-14T11:02:12.367Z,0.88
2022-09-14T11:04:59.892Z,0.57
2022-09-14T11:07:35.915Z,0.85
2022-09-14T11:10:19.437Z,0.52
2022-09-14T11:13:11.338Z,0.65
2022-09-14T11:15:55.223Z,0.90
2022-09-14T11:18:46.262Z,0.65
2022-09-14T11:21:30.461Z,1.00
2022-09-14T11:24:20.175Z,0.60
2022-09-14T11:27:05.956Z,0.75
2022-09-14T11:29:39.281Z,0.50
2022-09-14T11:32:22.083Z,0.40
2022-09-14T11:34:58.200Z,0.40
2022-09-14T11:37:48.745Z,0.60
2022-09-14T11:40:18.873Z,0.60
2022-09-14T11:42:50.149Z,0.30
2022-09-14T11:45:46.943Z,0.40
2022-09-14T11:48:43.159Z,0.40
2022-09-14T11:51:33.225Z,0.30
2022-09-14T11:54:00.900Z,0.60
2022-09-14T11:56:34.375Z,0.70
2022-09-14T11:59:06.206Z,0.43
2022-09-14T12:01:39.772Z,0.40
2022-09-14T12:04:14.834Z,0.30
2022-09-14T12:06:45.089Z,0.57
2022-09-14T12:09:21.461Z,0.35
2022-09-14T12:11:50.695Z,0.40
2022-09-14T12:14:27.606Z,0.25
2022-09-14T12:20:38.469Z,0.35
2022-09-14T12:23:21.110Z,0.40
2022-09-14T12:25:55.833Z,0.40
2022-09-14T12:28:37.838Z,0.40
2022-09-14T12:31:05.238Z,0.65
2022-09-14T12:33:32.866Z,0.43
2022-09-14T12:36:22.145Z,0.70
2022-09-14T12:38:53.229Z,0.20
2022-09-14T12:41:20.371Z,0.30
2022-09-14T12:43:47.787Z,0.40
2022-09-14T12:46:21.154Z,0.40
2022-09-14T12:48:48.597Z,0.38
2022-09-14T12:51:36.759Z,0.40
2022-09-14T12:54:09.875Z,0.30
2022-09-14T12:56:37.152Z,0.50
2022-09-14T12:59:18.959Z,0.50
2022-09-14T13:02:11.602Z,0.40
2022-09-14T13:04:41.909Z,0.40
2022-09-14T13:07:20.234Z,0.90
2022-09-14T13:09:55.692Z,0.85
2022-09-14T13:12:36.394Z,1.55
2022-09-14T13:15:07.170Z,0.98
2022-09-14T13:17:34.482Z,1.55
2022-09-14T13:20:05.746Z,0.47
2022-09-14T13:22:33.990Z,0.70
2022-09-14T13:25:01.659Z,0.70
2022-09-14T13:27:34.615Z,0.50
2022-09-14T13:30:10.872Z,0.47
2022-09-14T13:32:44.031Z,0.40
2022-09-14T13:35:24.938Z,0.50
2022-09-14T13:37:52.377Z,0.40
2022-09-14T13:40:25.201Z,0.35
2022-09-14T13:42:52.535Z,0.20
2022-09-14T13:45:20.288Z,0.30
2022-09-14T13:47:47.604Z,0.70
2022-09-14T13:50:15.503Z,1.45
2022-09-14T13:53:01.208Z,0.52
2022-09-14T13:55:50.227Z,0.60
2022-09-14T13:58:23.166Z,0.47
2022-09-14T14:01:03.858Z,0.40
2022-09-14T14:03:32.769Z,0.60
2022-09-14T14:06:20.748Z,0.30
2022-09-14T14:09:09.570Z,0.28
2022-09-14T14:11:45.464Z,0.82
2022-09-14T14:14:32.997Z,0.50
2022-09-14T14:17:20.050Z,0.30
2022-09-14T14:19:48.144Z,0.20
2022-09-14T14:22:15.307Z,0.20
2022-09-14T14:25:09.226Z,0.40
2022-09-14T14:27:32.351Z,0.28
2022-09-14T14:30:01.608Z,0.38
2022-09-14T14:32:29.534Z,0.43
2022-09-14T14:34:57.309Z,0.30
2022-09-14T14:37:24.672Z,0.32
2022-09-14T14:39:51.948Z,0.40
2022-09-14T14:42:19.281Z,0.60
2022-09-14T14:44:46.455Z,0.40
2022-09-14T14:47:14.477Z,0.30
2022-09-14T14:49:41.760Z,0.55
2022-09-14T14:52:10.339Z,0.50
2022-09-14T14:54:37.637Z,0.40
2022-09-14T14:57:05.362Z,0.30
2022-09-14T14:59:32.840Z,0.20
2022-09-14T15:02:00.112Z,0.30
2022-09-14T15:04:27.882Z,0.30
2022-09-14T15:06:55.239Z,0.30
2022-09-14T15:09:27.625Z,0.43
2022-09-14T15:11:55.294Z,0.40
2022-09-14T15:14:27.120Z,0.30
2022-09-14T15:16:59.732Z,0.43
2022-09-14T15:19:27.417Z,0.50
2022-09-14T15:22:00.028Z,0.30
2022-09-14T15:24:28.997Z,0.30
2022-09-14T15:26:56.226Z,0.43
2022-09-14T15:29:23.652Z,0.25
2022-09-14T15:31:51.042Z,0.65
2022-09-14T15:34:18.342Z,0.20
2022-09-14T15:36:51.031Z,0.30
2022-09-14T15:39:23.541Z,0.30
2022-09-14T15:41:51.329Z,0.30
2022-09-14T15:44:18.991Z,0.30
2022-09-14T15:46:46.994Z,0.30
2022-09-14T15:49:20.152Z,0.30
2022-09-14T15:51:53.093Z,0.40
2022-09-14T15:54:25.157Z,0.32
2022-09-14T15:56:55.080Z,0.30
2022-09-14T15:59:23.059Z,0.30
2022-09-14T16:01:50.455Z,0.30
2022-09-14T16:04:18.230Z,0.30
2022-09-14T16:06:46.235Z,0.30
2022-09-14T16:09:15.385Z,0.38
2022-09-14T16:11:43.021Z,0.30
2022-09-14T16:14:11.566Z,0.60
2022-09-14T16:16:39.410Z,0.30
2022-09-14T16:19:08.757Z,0.40
2022-09-14T16:21:36.702Z,0.40
2022-09-14T16:24:07.497Z,0.50
2022-09-14T16:26:36.299Z,0.30
2022-09-14T16:29:04.989Z,0.47
2022-09-14T16:31:34.840Z,0.38
2022-09-14T16:34:06.219Z,0.50
2022-09-14T16:36:36.543Z,0.30
2022-09-14T16:39:06.237Z,0.20
2022-09-14T16:41:33.635Z,0.20
2022-09-14T16:44:03.079Z,0.10
2022-09-14T16:46:32.350Z,0.20
2022-09-14T16:48:59.736Z,0.30
2022-09-14T16:51:29.509Z,0.50
2022-09-14T16:53:58.087Z,0.40
2022-09-14T16:56:28.217Z,0.32
2022-09-14T16:58:56.959Z,0.45
2022-09-14T17:01:28.774Z,0.22
2022-09-14T17:03:58.013Z,0.30
2022-09-14T17:06:29.172Z,0.40
2022-09-14T17:09:00.368Z,0.40
2022-09-14T17:11:29.499Z,0.40
2022-09-14T17:13:57.380Z,0.30
2022-09-14T17:16:26.653Z,0.40
2022-09-14T17:18:58.341Z,0.35
2022-09-14T17:21:28.859Z,0.50
2022-09-14T17:23:56.226Z,0.30
2022-09-14T17:26:24.204Z,0.40
2022-09-14T17:28:54.614Z,0.32
2022-09-14T17:31:27.991Z,0.40
2022-09-14T17:33:57.683Z,0.50
2022-09-14T17:36:25.490Z,0.50
2022-09-14T17:38:56.363Z,0.43
2022-09-14T17:41:25.525Z,0.40
2022-09-14T17:43:57.122Z,0.47
2022-09-14T17:46:25.743Z,0.60
2022-09-14T17:48:53.525Z,0.50
2022-09-14T17:51:26.405Z,0.40
2022-09-14T17:53:59.164Z,0.40
2022-09-14T17:56:28.288Z,0.40
2022-09-14T17:59:07.303Z,1.15
2022-09-14T18:01:35.068Z,0.90
2022-09-14T18:04:05.506Z,0.80
2022-09-14T18:06:35.808Z,0.50
2022-09-14T18:09:06.253Z,0.50
2022-09-14T18:11:34.190Z,0.45
2022-09-14T18:14:02.579Z,0.70
2022-09-14T18:16:30.009Z,0.60
2022-09-14T18:18:57.911Z,0.63
2022-09-14T18:21:26.542Z,0.70
2022-09-14T18:23:55.014Z,0.95
2022-09-14T18:26:23.185Z,0.60
2022-09-14T18:28:51.359Z,0.65
2022-09-14T18:31:19.852Z,0.63
2022-09-14T18:33:54.683Z,0.60
2022-09-14T18:36:22.635Z,0.68
2022-09-14T18:38:53.004Z,0.73
2022-09-14T18:41:21.176Z,0.80
2022-09-14T18:43:50.791Z,0.60
2022-09-14T18:46:19.052Z,0.70
2022-09-14T18:48:46.743Z,0.95
2022-09-14T18:51:14.854Z,0.60
2022-09-14T18:53:42.779Z,0.77
2022-09-14T18:56:15.448Z,1.15
2022-09-14T18:58:47.444Z,0.80
2022-09-14T19:01:15.320Z,0.98
2022-09-14T19:03:43.814Z,0.95
2022-09-14T19:06:15.726Z,0.90
2022-09-14T19:08:43.902Z,0.93
2022-09-14T19:11:18.074Z,0.90
2022-09-14T19:13:46.759Z,0.90
2022-09-14T19:16:17.464Z,1.00
2022-09-14T19:18:46.631Z,0.93
2022-09-14T19:21:23.822Z,0.80
2022-09-14T19:24:07.696Z,0.95
2022-09-14T19:26:42.598Z,0.98
2022-09-14T19:29:13.668Z,1.10
2022-09-14T19:31:41.101Z,1.45
2022-09-14T19:34:08.363Z,1.13
2022-09-14T19:36:35.546Z,1.10
2022-09-14T19:39:04.366Z,0.80
2022-09-14T19:41:33.141Z,0.85
2022-09-14T19:44:01.730Z,1.25
2022-09-14T19:46:31.823Z,1.20
2022-09-14T19:48:59.413Z,1.38
2022-09-14T19:51:28.459Z,1.23
2022-09-14T19:53:59.061Z,1.50
2022-09-14T19:56:29.486Z,2.13
2022-09-14T19:59:00.253Z,1.30
2022-09-14T20:01:29.021Z,1.67
2022-09-14T20:03:56.928Z,1.23
2022-09-14T20:06:28.364Z,1.40
2022-09-14T20:09:01.659Z,1.92
2022-09-14T20:11:30.532Z,1.40
2022-09-14T20:14:00.324Z,1.80
2022-09-14T20:16:29.040Z,1.65
2022-09-14T20:18:58.807Z,1.60
2022-09-14T20:21:28.106Z,1.95
2022-09-14T20:24:17.632Z,1.50
2022-09-14T20:26:50.477Z,1.70
2022-09-14T20:29:19.812Z,1.77
2022-09-14T20:31:47.406Z,1.20
2022-09-14T20:34:16.644Z,0.98
2022-09-14T20:36:44.185Z,2.00
2022-09-14T20:39:11.563Z,1.42
2022-09-14T20:41:39.263Z,1.67
2022-09-14T20:44:07.039Z,1.42
2022-09-14T20:46:40.266Z,1.90
2022-09-14T20:49:12.432Z,1.73
2022-09-14T20:51:40.353Z,1.70
2022-09-14T20:54:09.963Z,1.58
2022-09-14T20:56:37.356Z,1.10
2022-09-14T20:59:07.301Z,1.95
2022-09-14T21:01:41.678Z,2.13
2022-09-14T21:04:11.978Z,1.58
2022-09-14T21:06:42.270Z,3.05
2022-09-14T21:09:10.863Z,2.22
2022-09-14T21:11:38.477Z,2.83
2022-09-14T21:14:06.461Z,2.30
2022-09-14T21:16:42.863Z,2.00
2022-09-14T21:19:20.233Z,2.05
2022-09-14T21:21:48.964Z,2.58
2022-09-14T21:24:17.869Z,3.53
2022-09-14T21:26:47.909Z,3.53
2022-09-14T21:29:22.915Z,2.75
2022-09-14T21:31:51.318Z,2.53
2022-09-14T21:34:18.949Z,2.55
2022-09-14T21:36:51.077Z,2.67
2022-09-14T21:39:23.230Z,2.80
2022-09-14T21:41:58.848Z,2.50
2022-09-14T21:44:35.672Z,2.22
2022-09-14T21:47:04.474Z,2.20
2022-09-14T21:49:31.976Z,1.80
2022-09-14T21:51:59.279Z,2.25
2022-09-14T21:54:27.186Z,2.30
2022-09-14T21:56:54.892Z,2.40
2022-09-14T21:59:23.186Z,3.20
2022-09-14T22:01:51.186Z,3.10
2022-09-14T22:04:21.183Z,2.30
2022-09-14T22:06:48.816Z,2.70
2022-09-14T22:09:18.028Z,3.05
2022-09-14T22:11:45.703Z,2.47
2022-09-14T22:14:15.746Z,2.65
2022-09-14T22:16:43.307Z,2.00
2022-09-14T22:19:19.590Z,3.00
2022-09-14T22:21:47.182Z,2.20
2022-09-14T22:24:17.929Z,2.65
2022-09-14T22:26:46.561Z,2.88
2022-09-14T22:29:15.143Z,2.33
2022-09-14T22:31:44.077Z,2.13
2022-09-14T22:34:12.733Z,1.98
2022-09-14T22:36:40.461Z,2.53
2022-09-14T22:39:08.421Z,2.30
2022-09-14T22:41:36.543Z,2.97
2022-09-14T22:44:05.145Z,2.50
2022-09-14T22:46:32.812Z,2.22
2022-09-14T22:49:00.152Z,2.75
2022-09-14T22:51:29.075Z,2.25
2022-09-14T22:53:56.848Z,2.38
2022-09-14T22:56:25.546Z,2.08
2022-09-14T22:58:53.200Z,2.25
2022-09-14T23:01:29.407Z,2.58
2022-09-14T23:04:00.650Z,1.90
2022-09-14T23:06:33.811Z,2.97
2022-09-14T23:09:01.467Z,2.15
2022-09-14T23:11:29.425Z,1.63
2022-09-14T23:13:58.632Z,1.90
2022-09-14T23:16:28.600Z,2.08
2022-09-14T23:18:58.667Z,2.35
2022-09-14T23:21:26.936Z,2.13
2022-09-14T23:23:56.503Z,1.73
2022-09-14T23:26:24.776Z,1.88
2022-09-14T23:29:18.394Z,1.85
2022-09-14T23:31:46.170Z,1.60
2022-09-14T23:34:13.670Z,1.30
2022-09-14T23:36:41.429Z,1.45
2022-09-14T23:39:08.847Z,1.80
2022-09-14T23:41:36.187Z,1.60
2022-09-14T23:44:03.494Z,1.95
2022-09-14T23:46:30.805Z,2.35
2022-09-14T23:48:58.115Z,1.40
2022-09-14T23:51:25.459Z,2.03
2022-09-14T23:53:52.836Z,1.85
2022-09-14T23:56:20.383Z,2.30
2022-09-14T23:58:47.795Z,2.03
