createdAt,value
2022-10-06T00:02:44.910Z,8.42
2022-10-06T00:07:49.251Z,8.38
2022-10-06T00:12:53.579Z,8.57
2022-10-06T00:17:59.837Z,8.74
2022-10-06T00:23:03.471Z,8.77
2022-10-06T00:28:07.604Z,8.83
2022-10-06T00:33:16.406Z,8.86
2022-10-06T00:38:20.598Z,8.77
2022-10-06T00:43:46.009Z,8.83
2022-10-06T00:48:55.047Z,8.83
2022-10-06T00:53:59.013Z,8.80
2022-10-06T00:59:03.032Z,8.86
2022-10-06T01:04:13.171Z,8.94
2022-10-06T01:09:19.056Z,8.89
2022-10-06T01:14:24.713Z,8.92
2022-10-06T01:19:41.853Z,9.05
2022-10-06T01:24:50.757Z,8.97
2022-10-06T01:29:56.506Z,8.99
2022-10-06T01:34:59.814Z,8.93
2022-10-06T01:40:05.801Z,8.82
2022-10-06T01:45:09.761Z,8.94
2022-10-06T01:50:13.832Z,8.92
2022-10-06T01:55:20.161Z,8.90
2022-10-06T02:00:25.058Z,8.79
2022-10-06T02:05:30.029Z,8.84
2022-10-06T02:10:35.489Z,8.91
2022-10-06T02:15:39.703Z,9.00
2022-10-06T02:20:44.517Z,8.92
2022-10-06T02:25:49.748Z,9.00
2022-10-06T02:30:55.043Z,8.92
2022-10-06T02:35:59.475Z,8.91
2022-10-06T02:41:05.472Z,8.91
2022-10-06T02:46:13.233Z,8.88
2022-10-06T02:51:20.169Z,8.84
2022-10-06T02:56:27.538Z,8.88
2022-10-06T03:01:32.026Z,8.86
2022-10-06T03:06:36.090Z,8.87
2022-10-06T03:11:43.428Z,8.80
2022-10-06T03:16:47.490Z,8.97
2022-10-06T03:21:51.696Z,8.93
2022-10-06T03:26:57.130Z,8.88
2022-10-06T03:32:01.655Z,8.90
2022-10-06T03:37:05.788Z,8.89
2022-10-06T03:42:11.257Z,8.91
2022-10-06T03:47:17.498Z,8.88
2022-10-06T03:52:25.743Z,8.88
2022-10-06T03:57:31.502Z,8.91
2022-10-06T04:02:34.800Z,8.93
2022-10-06T04:07:38.848Z,8.92
2022-10-06T04:12:43.574Z,8.93
2022-10-06T04:17:47.594Z,8.81
2022-10-06T04:22:50.916Z,8.93
2022-10-06T04:27:56.375Z,9.01
2022-10-06T04:32:59.820Z,9.13
2022-10-06T04:38:03.863Z,9.08
2022-10-06T04:43:08.711Z,9.11
2022-10-06T04:48:12.637Z,9.03
2022-10-06T04:53:16.008Z,9.07
2022-10-06T04:58:21.484Z,9.29
2022-10-06T05:03:24.890Z,9.40
2022-10-06T05:08:29.192Z,9.48
2022-10-06T05:13:34.113Z,9.54
2022-10-06T05:18:38.645Z,9.54
2022-10-06T05:23:43.170Z,9.70
2022-10-06T05:28:48.668Z,9.77
2022-10-06T05:33:52.203Z,9.79
2022-10-06T05:38:56.949Z,9.94
2022-10-06T05:44:01.451Z,10.11
2022-10-06T05:49:07.948Z,10.24
2022-10-06T05:54:11.314Z,10.49
2022-10-06T05:59:16.940Z,10.82
2022-10-06T06:04:20.489Z,10.82
2022-10-06T06:09:24.735Z,10.70
2022-10-06T06:14:43.390Z,10.88
2022-10-06T06:19:47.799Z,10.89
2022-10-06T06:24:51.386Z,11.05
2022-10-06T06:29:58.202Z,11.30
2022-10-06T06:35:01.539Z,11.06
2022-10-06T06:40:08.407Z,11.41
2022-10-06T06:45:14.232Z,11.40
2022-10-06T06:50:19.554Z,11.41
2022-10-06T06:55:23.632Z,11.22
2022-10-06T07:00:33.827Z,11.13
2022-10-06T07:05:41.075Z,11.11
2022-10-06T07:10:46.163Z,11.12
2022-10-06T07:16:09.853Z,11.06
2022-10-06T07:21:32.720Z,11.15
2022-10-06T07:26:36.818Z,11.18
2022-10-06T07:31:44.762Z,11.29
2022-10-06T07:36:53.550Z,11.30
2022-10-06T07:41:57.593Z,11.20
2022-10-06T07:47:03.283Z,11.26
2022-10-06T07:52:07.403Z,11.24
2022-10-06T07:57:11.508Z,11.11
2022-10-06T08:02:16.259Z,11.55
2022-10-06T08:07:20.111Z,11.47
2022-10-06T08:12:37.843Z,11.59
2022-10-06T08:17:44.388Z,11.69
2022-10-06T08:22:49.327Z,11.56
2022-10-06T08:27:53.727Z,11.58
2022-10-06T08:32:59.083Z,11.55
2022-10-06T08:38:03.111Z,11.50
2022-10-06T08:43:18.011Z,11.58
2022-10-06T08:48:30.055Z,11.48
2022-10-06T08:53:39.599Z,11.48
2022-10-06T08:58:54.338Z,11.55
2022-10-06T09:04:02.394Z,11.48
2022-10-06T09:09:16.020Z,11.46
2022-10-06T09:14:22.741Z,11.48
2022-10-06T09:19:39.580Z,11.38
2022-10-06T09:24:47.164Z,11.51
2022-10-06T09:29:52.765Z,11.62
2022-10-06T09:34:59.949Z,11.79
2022-10-06T09:40:04.102Z,11.89
2022-10-06T09:45:25.475Z,11.97
2022-10-06T09:50:31.486Z,12.21
2022-10-06T09:55:45.481Z,12.47
2022-10-06T10:00:54.527Z,12.46
2022-10-06T10:06:03.087Z,12.42
2022-10-06T10:11:33.362Z,12.59
2022-10-06T10:16:37.993Z,12.55
2022-10-06T10:21:46.741Z,12.63
2022-10-06T10:26:58.747Z,12.52
2022-10-06T10:32:13.237Z,12.72
2022-10-06T10:37:22.746Z,12.64
2022-10-06T10:42:32.554Z,12.64
2022-10-06T10:47:39.848Z,12.63
2022-10-06T10:52:47.580Z,12.66
2022-10-06T10:57:53.762Z,12.69
2022-10-06T11:02:59.890Z,12.61
2022-10-06T11:08:13.139Z,12.64
2022-10-06T11:13:24.741Z,12.72
2022-10-06T11:18:44.937Z,12.99
2022-10-06T11:23:55.383Z,13.03
2022-10-06T11:29:05.607Z,13.09
2022-10-06T11:34:11.290Z,12.94
2022-10-06T11:39:26.607Z,12.91
2022-10-06T11:44:37.149Z,13.00
2022-10-06T11:49:53.046Z,12.94
2022-10-06T11:55:08.676Z,12.97
2022-10-06T12:00:45.228Z,13.19
2022-10-06T12:05:56.283Z,13.47
2022-10-06T12:11:01.661Z,13.68
2022-10-06T12:21:55.001Z,13.59
2022-10-06T12:27:25.738Z,13.35
2022-10-06T12:32:46.599Z,13.25
2022-10-06T12:37:54.455Z,13.07
2022-10-06T12:43:58.588Z,13.32
2022-10-06T12:49:14.297Z,13.15
2022-10-06T12:54:21.673Z,13.12
2022-10-06T12:59:28.775Z,13.14
2022-10-06T13:04:38.278Z,13.19
2022-10-06T13:09:42.992Z,12.99
2022-10-06T13:14:48.854Z,13.07
2022-10-06T13:19:54.593Z,12.92
2022-10-06T13:25:01.569Z,12.96
2022-10-06T13:30:20.355Z,12.94
2022-10-06T13:35:27.642Z,12.73
2022-10-06T13:40:43.974Z,12.77
2022-10-06T13:45:50.669Z,12.76
2022-10-06T13:50:55.123Z,12.73
2022-10-06T13:56:00.124Z,12.80
2022-10-06T14:01:05.703Z,12.71
2022-10-06T14:06:16.610Z,12.69
2022-10-06T14:11:25.589Z,12.65
2022-10-06T14:16:33.069Z,12.55
2022-10-06T14:21:42.666Z,12.54
2022-10-06T14:26:47.717Z,12.48
2022-10-06T14:31:53.208Z,12.49
2022-10-06T14:36:58.094Z,12.60
2022-10-06T14:42:02.107Z,12.57
2022-10-06T14:47:10.059Z,12.37
2022-10-06T14:52:14.661Z,12.36
2022-10-06T14:57:18.745Z,12.43
2022-10-06T15:02:23.669Z,12.46
2022-10-06T15:07:45.636Z,12.26
2022-10-06T15:12:49.471Z,12.19
2022-10-06T15:17:55.464Z,12.17
2022-10-06T15:22:58.734Z,12.16
2022-10-06T15:28:22.901Z,12.17
2022-10-06T15:33:30.649Z,12.08
2022-10-06T15:38:38.497Z,12.21
2022-10-06T15:43:57.474Z,12.11
2022-10-06T15:49:04.481Z,12.09
2022-10-06T15:54:08.377Z,12.09
2022-10-06T15:59:12.662Z,12.13
2022-10-06T16:04:26.188Z,12.07
2022-10-06T16:09:32.175Z,12.22
2022-10-06T16:14:36.447Z,12.20
2022-10-06T16:19:42.141Z,12.19
2022-10-06T16:24:45.647Z,12.20
2022-10-06T16:29:49.981Z,12.12
2022-10-06T16:34:54.790Z,12.22
2022-10-06T16:39:59.229Z,12.28
2022-10-06T16:45:02.873Z,12.23
2022-10-06T16:50:10.348Z,12.22
2022-10-06T16:55:15.060Z,12.25
2022-10-06T17:00:19.383Z,12.32
2022-10-06T17:05:25.203Z,12.10
2022-10-06T17:10:29.591Z,12.08
2022-10-06T17:15:33.734Z,12.05
2022-10-06T17:20:39.872Z,12.14
2022-10-06T17:25:44.072Z,12.12
2022-10-06T17:30:53.986Z,12.16
2022-10-06T17:36:03.779Z,12.20
2022-10-06T17:41:10.560Z,12.20
2022-10-06T17:46:19.692Z,12.24
2022-10-06T17:51:27.005Z,12.32
2022-10-06T17:56:34.628Z,12.23
2022-10-06T18:01:38.971Z,12.20
2022-10-06T18:06:46.296Z,12.13
2022-10-06T18:11:56.673Z,11.95
2022-10-06T18:17:03.220Z,11.95
2022-10-06T18:22:12.514Z,12.08
2022-10-06T18:27:16.690Z,11.96
2022-10-06T18:37:46.281Z,12.01
2022-10-06T18:42:50.098Z,11.96
2022-10-06T18:48:11.804Z,11.95
2022-10-06T18:53:16.735Z,12.02
2022-10-06T18:58:21.269Z,12.09
2022-10-06T19:03:28.487Z,12.13
2022-10-06T19:08:34.411Z,12.21
2022-10-06T19:13:38.420Z,12.05
2022-10-06T19:18:42.827Z,12.05
2022-10-06T19:23:47.656Z,12.14
2022-10-06T19:28:54.497Z,12.11
2022-10-06T19:34:02.245Z,12.03
2022-10-06T19:39:11.367Z,12.21
2022-10-06T19:44:14.834Z,12.17
2022-10-06T19:49:19.711Z,12.19
2022-10-06T19:54:24.453Z,12.24
2022-10-06T19:59:28.466Z,12.23
2022-10-06T20:04:32.231Z,12.37
2022-10-06T20:09:37.999Z,12.31
2022-10-06T20:14:41.344Z,12.28
2022-10-06T20:19:46.197Z,12.34
2022-10-06T20:24:51.572Z,12.39
2022-10-06T20:29:55.959Z,12.34
2022-10-06T20:34:59.405Z,12.35
2022-10-06T20:40:22.209Z,12.34
2022-10-06T20:45:26.339Z,12.36
2022-10-06T20:50:32.428Z,12.39
2022-10-06T20:55:37.907Z,12.40
2022-10-06T21:00:41.991Z,12.32
2022-10-06T21:05:50.843Z,12.42
2022-10-06T21:11:00.572Z,12.41
2022-10-06T21:16:05.544Z,12.36
2022-10-06T21:21:09.626Z,12.29
2022-10-06T21:26:18.089Z,12.34
2022-10-06T21:31:24.059Z,12.32
2022-10-06T21:36:30.020Z,12.31
2022-10-06T21:41:39.666Z,12.33
2022-10-06T21:46:47.458Z,12.40
2022-10-06T21:51:53.967Z,12.44
2022-10-06T21:56:59.951Z,12.55
2022-10-06T22:02:04.061Z,12.56
2022-10-06T22:07:08.187Z,12.60
2022-10-06T22:12:14.237Z,12.61
2022-10-06T22:17:17.936Z,12.59
2022-10-06T22:22:21.479Z,12.54
2022-10-06T22:27:26.305Z,12.38
2022-10-06T22:32:29.681Z,12.24
2022-10-06T22:37:33.000Z,12.17
2022-10-06T22:42:37.659Z,12.03
2022-10-06T22:47:40.779Z,11.90
2022-10-06T22:52:44.067Z,11.83
2022-10-06T22:57:48.757Z,11.89
2022-10-06T23:02:51.845Z,11.81
2022-10-06T23:07:55.233Z,11.61
2022-10-06T23:13:00.767Z,11.61
2022-10-06T23:18:04.573Z,11.54
2022-10-06T23:23:07.908Z,11.50
2022-10-06T23:28:14.760Z,11.44
2022-10-06T23:33:18.129Z,11.34
2022-10-06T23:38:21.396Z,11.39
2022-10-06T23:43:26.153Z,11.53
2022-10-06T23:48:29.884Z,11.65
2022-10-06T23:53:33.690Z,11.50
2022-10-06T23:58:47.348Z,11.42
