createdAt,value
2022-09-13T00:01:32.715Z,99.90
2022-09-13T00:03:59.731Z,99.90
2022-09-13T00:06:26.638Z,99.90
2022-09-13T00:08:54.299Z,99.90
2022-09-13T00:11:24.984Z,99.90
2022-09-13T00:13:52.843Z,99.90
2022-09-13T00:16:22.696Z,99.90
2022-09-13T00:18:49.740Z,99.90
2022-09-13T00:21:18.991Z,99.90
2022-09-13T00:23:48.036Z,99.90
2022-09-13T00:26:19.839Z,99.90
2022-09-13T00:28:51.592Z,99.90
2022-09-13T00:31:19.300Z,99.90
2022-09-13T00:33:46.312Z,99.90
2022-09-13T00:36:15.270Z,99.90
2022-09-13T00:38:43.446Z,99.90
2022-09-13T00:41:17.662Z,99.90
2022-09-13T00:43:50.564Z,99.90
2022-09-13T00:46:21.728Z,99.90
2022-09-13T00:48:53.265Z,99.90
2022-09-13T00:51:20.700Z,99.90
2022-09-13T00:53:52.579Z,99.90
2022-09-13T00:56:25.104Z,99.90
2022-09-13T00:59:00.818Z,99.90
2022-09-13T01:01:33.761Z,99.90
2022-09-13T01:04:02.366Z,99.90
2022-09-13T01:06:33.504Z,99.90
2022-09-13T01:09:04.598Z,99.90
2022-09-13T01:11:37.259Z,99.90
2022-09-13T01:14:05.612Z,99.90
2022-09-13T01:16:32.572Z,99.90
2022-09-13T01:18:59.682Z,99.90
2022-09-13T01:22:00.524Z,99.90
2022-09-13T01:25:15.069Z,99.90
2022-09-13T01:28:07.629Z,99.90
2022-09-13T01:30:46.960Z,99.90
2022-09-13T01:33:13.841Z,99.90
2022-09-13T01:36:02.628Z,99.90
2022-09-13T01:38:51.380Z,99.90
2022-09-13T01:41:18.155Z,99.90
2022-09-13T01:44:22.331Z,99.90
2022-09-13T01:46:56.170Z,99.90
2022-09-13T01:49:45.022Z,99.90
2022-09-13T01:52:55.899Z,99.90
2022-09-13T01:55:44.035Z,99.90
2022-09-13T01:58:33.532Z,99.90
2022-09-13T02:01:18.525Z,99.90
2022-09-13T02:04:00.917Z,99.90
2022-09-13T02:06:33.016Z,99.90
2022-09-13T02:09:20.728Z,99.90
2022-09-13T02:11:53.713Z,99.90
2022-09-13T02:14:31.811Z,99.90
2022-09-13T02:17:10.565Z,99.90
2022-09-13T02:19:43.442Z,99.90
2022-09-13T02:22:15.915Z,99.90
2022-09-13T02:24:47.311Z,99.90
2022-09-13T02:27:29.144Z,99.90
2022-09-13T02:30:00.764Z,99.90
2022-09-13T02:32:31.748Z,99.90
2022-09-13T02:35:07.352Z,99.90
2022-09-13T02:37:39.009Z,99.90
2022-09-13T02:40:14.892Z,99.90
2022-09-13T02:42:51.357Z,99.90
2022-09-13T02:45:20.915Z,99.90
2022-09-13T02:47:59.220Z,99.90
2022-09-13T02:50:57.593Z,99.90
2022-09-13T02:53:43.903Z,99.90
2022-09-13T02:56:40.087Z,99.90
2022-09-13T02:59:19.478Z,99.90
2022-09-13T03:01:52.656Z,99.90
2022-09-13T03:04:19.619Z,99.90
2022-09-13T03:06:46.593Z,99.90
2022-09-13T03:09:13.975Z,99.90
2022-09-13T03:12:08.892Z,99.90
2022-09-13T03:14:44.648Z,99.90
2022-09-13T03:17:44.547Z,99.90
2022-09-13T03:20:39.221Z,99.90
2022-09-13T03:23:33.025Z,99.90
2022-09-13T03:26:23.237Z,99.90
2022-09-13T03:28:53.111Z,99.90
2022-09-13T03:31:45.874Z,99.90
2022-09-13T03:34:20.816Z,99.90
2022-09-13T03:36:58.984Z,99.90
2022-09-13T03:39:48.435Z,99.90
2022-09-13T03:42:22.870Z,99.90
2022-09-13T03:44:53.317Z,99.90
2022-09-13T03:47:24.394Z,99.90
2022-09-13T03:49:52.640Z,99.90
2022-09-13T03:52:19.718Z,99.90
2022-09-13T03:54:46.535Z,99.90
2022-09-13T03:57:22.381Z,99.90
2022-09-13T03:59:50.549Z,99.90
2022-09-13T04:02:19.046Z,99.90
2022-09-13T04:04:47.242Z,99.90
2022-09-13T04:07:24.203Z,99.90
2022-09-13T04:09:51.440Z,99.90
2022-09-13T04:12:19.038Z,99.90
2022-09-13T04:14:46.356Z,99.90
2022-09-13T04:17:14.159Z,99.90
2022-09-13T04:19:41.723Z,99.90
2022-09-13T04:22:08.632Z,99.90
2022-09-13T04:24:36.458Z,99.90
2022-09-13T04:27:04.895Z,99.90
2022-09-13T04:29:33.424Z,99.90
2022-09-13T04:32:02.939Z,99.90
2022-09-13T04:34:30.146Z,99.90
2022-09-13T04:36:58.623Z,99.90
2022-09-13T04:39:25.603Z,99.90
2022-09-13T04:41:54.697Z,99.90
2022-09-13T04:44:23.104Z,99.90
2022-09-13T04:46:50.860Z,99.90
2022-09-13T04:49:18.448Z,99.90
2022-09-13T04:51:45.524Z,99.90
2022-09-13T04:54:15.999Z,99.90
2022-09-13T04:56:44.597Z,99.90
2022-09-13T04:59:11.918Z,99.90
2022-09-13T05:01:39.670Z,99.90
2022-09-13T05:04:09.746Z,99.90
2022-09-13T05:06:36.653Z,99.90
2022-09-13T05:09:04.719Z,99.90
2022-09-13T05:11:32.204Z,99.90
2022-09-13T05:14:00.452Z,99.90
2022-09-13T05:16:31.471Z,99.90
2022-09-13T05:18:58.648Z,99.90
2022-09-13T05:21:27.857Z,99.90
2022-09-13T05:23:56.026Z,99.90
2022-09-13T05:26:23.719Z,99.90
2022-09-13T05:28:51.125Z,99.90
2022-09-13T05:31:26.614Z,99.90
2022-09-13T05:33:56.410Z,99.90
2022-09-13T05:36:23.648Z,99.90
2022-09-13T05:39:01.812Z,99.90
2022-09-13T05:41:40.861Z,99.90
2022-09-13T05:44:13.254Z,99.90
2022-09-13T05:46:42.374Z,99.90
2022-09-13T05:49:09.336Z,99.90
2022-09-13T05:51:37.707Z,99.90
2022-09-13T05:54:04.759Z,99.90
2022-09-13T05:56:33.036Z,99.90
2022-09-13T05:59:00.357Z,99.90
2022-09-13T06:01:29.363Z,99.90
2022-09-13T06:03:59.048Z,99.90
2022-09-13T06:06:26.083Z,99.90
2022-09-13T06:08:55.159Z,99.90
2022-09-13T06:11:23.163Z,99.90
2022-09-13T06:13:51.035Z,99.90
2022-09-13T06:16:18.099Z,99.90
2022-09-13T06:18:47.149Z,99.90
2022-09-13T06:21:18.079Z,99.90
2022-09-13T06:23:53.479Z,99.90
2022-09-13T06:26:22.546Z,99.90
2022-09-13T06:28:54.935Z,99.90
2022-09-13T06:31:25.760Z,99.90
2022-09-13T06:33:58.048Z,99.90
2022-09-13T06:36:25.673Z,99.90
2022-09-13T06:38:53.560Z,99.90
2022-09-13T06:41:23.333Z,99.90
2022-09-13T06:43:59.686Z,99.90
2022-09-13T06:46:29.414Z,99.90
2022-09-13T06:49:00.259Z,99.90
2022-09-13T06:51:29.650Z,99.90
2022-09-13T06:53:56.881Z,99.90
2022-09-13T06:56:35.661Z,99.90
2022-09-13T06:59:07.563Z,99.90
2022-09-13T07:01:38.961Z,99.90
2022-09-13T07:04:09.133Z,99.90
2022-09-13T07:06:40.365Z,99.90
2022-09-13T07:09:10.988Z,99.90
2022-09-13T07:11:40.502Z,99.90
2022-09-13T07:14:07.959Z,99.90
2022-09-13T07:16:37.252Z,99.90
2022-09-13T07:19:12.331Z,99.90
2022-09-13T07:21:39.448Z,99.90
2022-09-13T07:24:06.581Z,99.90
2022-09-13T07:26:36.969Z,99.90
2022-09-13T07:29:06.771Z,99.90
2022-09-13T07:31:39.451Z,99.90
2022-09-13T07:34:11.181Z,99.90
2022-09-13T07:36:38.147Z,99.90
2022-09-13T07:39:09.856Z,99.90
2022-09-13T07:41:40.156Z,99.90
2022-09-13T07:44:08.007Z,99.90
2022-09-13T07:46:43.773Z,99.90
2022-09-13T07:49:17.916Z,99.90
2022-09-13T07:51:45.276Z,99.90
2022-09-13T07:54:18.098Z,99.90
2022-09-13T07:56:45.761Z,99.90
2022-09-13T07:59:14.171Z,99.90
2022-09-13T08:01:46.629Z,99.90
2022-09-13T08:04:19.624Z,99.90
2022-09-13T08:06:47.164Z,99.90
2022-09-13T08:09:15.471Z,99.90
2022-09-13T08:11:48.561Z,99.90
2022-09-13T08:14:17.671Z,99.90
2022-09-13T08:16:45.075Z,99.90
2022-09-13T08:19:23.813Z,99.90
2022-09-13T08:21:53.745Z,99.90
2022-09-13T08:24:21.960Z,99.90
2022-09-13T08:26:49.084Z,99.90
2022-09-13T08:29:16.906Z,99.90
2022-09-13T08:31:44.737Z,99.90
2022-09-13T08:34:16.149Z,99.90
2022-09-13T08:36:43.540Z,99.90
2022-09-13T08:39:13.906Z,99.90
2022-09-13T08:41:42.391Z,99.90
2022-09-13T08:44:18.296Z,99.90
2022-09-13T08:46:46.445Z,99.90
2022-09-13T08:49:18.556Z,99.90
2022-09-13T08:51:47.448Z,99.90
2022-09-13T08:54:16.844Z,99.90
2022-09-13T08:57:04.207Z,99.90
2022-09-13T08:59:40.262Z,99.90
2022-09-13T09:02:33.830Z,99.90
2022-09-13T09:05:25.786Z,99.90
2022-09-13T09:08:00.031Z,99.90
2022-09-13T09:10:37.092Z,99.90
2022-09-13T09:13:14.843Z,99.90
2022-09-13T09:15:48.994Z,99.90
2022-09-13T09:18:24.415Z,99.90
2022-09-13T09:20:57.238Z,99.90
2022-09-13T09:23:29.900Z,99.90
2022-09-13T09:26:09.197Z,99.90
2022-09-13T09:28:36.052Z,99.90
2022-09-13T09:31:15.811Z,99.90
2022-09-13T09:33:51.750Z,99.90
2022-09-13T09:36:38.814Z,99.90
2022-09-13T09:39:10.253Z,99.90
2022-09-13T09:41:38.449Z,99.90
2022-09-13T09:44:14.572Z,99.90
2022-09-13T09:46:42.792Z,99.90
2022-09-13T09:49:40.340Z,99.90
2022-09-13T09:52:11.640Z,99.90
2022-09-13T09:54:39.826Z,99.90
2022-09-13T09:57:09.506Z,99.90
2022-09-13T09:59:39.185Z,99.90
2022-09-13T10:02:20.479Z,99.90
2022-09-13T10:05:01.101Z,99.90
2022-09-13T10:07:32.393Z,99.90
2022-09-13T10:10:04.413Z,99.90
2022-09-13T10:12:35.693Z,99.90
2022-09-13T10:15:17.484Z,99.90
2022-09-13T10:18:02.314Z,99.90
2022-09-13T10:20:29.988Z,99.90
2022-09-13T10:23:13.546Z,99.90
2022-09-13T10:25:47.281Z,99.90
2022-09-13T10:28:19.439Z,99.90
2022-09-13T10:30:47.336Z,99.90
2022-09-13T10:33:39.900Z,99.90
2022-09-13T10:36:41.185Z,99.90
2022-09-13T10:39:17.855Z,99.90
2022-09-13T10:42:09.413Z,99.90
2022-09-13T10:44:51.822Z,99.90
2022-09-13T10:47:49.430Z,99.90
2022-09-13T10:50:32.074Z,99.90
2022-09-13T10:53:00.678Z,99.90
2022-09-13T10:55:42.576Z,99.90
2022-09-13T10:58:09.844Z,99.90
2022-09-13T11:00:57.718Z,99.90
2022-09-13T11:03:39.850Z,99.90
2022-09-13T11:06:25.316Z,99.80
2022-09-13T11:08:54.917Z,99.80
2022-09-13T11:11:39.845Z,99.10
2022-09-13T11:14:37.207Z,98.70
2022-09-13T11:17:45.980Z,98.90
2022-09-13T11:20:27.215Z,99.00
2022-09-13T11:23:00.242Z,98.00
2022-09-13T11:25:44.512Z,97.90
2022-09-13T11:28:39.153Z,97.50
2022-09-13T11:31:37.094Z,97.90
2022-09-13T11:34:06.795Z,97.30
2022-09-13T11:36:42.523Z,96.70
2022-09-13T11:39:13.979Z,97.60
2022-09-13T11:42:12.023Z,97.20
2022-09-13T11:45:03.725Z,96.90
2022-09-13T11:47:49.126Z,96.60
2022-09-13T11:50:34.044Z,95.70
2022-09-13T11:53:12.981Z,95.10
2022-09-13T11:55:51.421Z,94.90
2022-09-13T11:58:50.302Z,94.20
2022-09-13T12:01:29.255Z,94.80
2022-09-13T12:04:17.359Z,94.50
2022-09-13T12:06:55.545Z,94.50
2022-09-13T12:09:33.259Z,94.30
2022-09-13T12:12:25.778Z,94.20
2022-09-13T12:15:01.325Z,93.50
2022-09-13T12:17:43.511Z,93.80
2022-09-13T12:20:24.284Z,92.50
2022-09-13T12:22:53.914Z,92.50
2022-09-13T12:25:28.617Z,92.50
2022-09-13T12:28:06.221Z,92.60
2022-09-13T12:30:43.926Z,92.00
2022-09-13T12:33:15.925Z,91.50
2022-09-13T12:35:50.719Z,91.80
2022-09-13T12:38:31.538Z,91.60
2022-09-13T12:41:17.374Z,89.30
2022-09-13T12:44:21.925Z,84.80
2022-09-13T12:47:06.981Z,88.40
2022-09-13T12:50:22.635Z,89.00
2022-09-13T12:53:17.944Z,88.50
2022-09-13T12:56:02.237Z,88.50
2022-09-13T12:58:44.129Z,86.70
2022-09-13T13:01:19.587Z,89.00
2022-09-13T13:03:54.270Z,89.20
2022-09-13T13:06:28.206Z,90.40
2022-09-13T13:09:02.169Z,88.40
2022-09-13T13:11:40.655Z,88.90
2022-09-13T13:14:41.205Z,87.90
2022-09-13T13:17:51.480Z,86.80
2022-09-13T13:20:55.003Z,84.40
2022-09-13T13:23:23.814Z,83.70
2022-09-13T13:26:35.678Z,83.90
2022-09-13T13:29:23.531Z,84.40
2022-09-13T13:32:07.809Z,81.60
2022-09-13T13:34:50.290Z,83.20
2022-09-13T13:37:19.901Z,83.70
2022-09-13T13:39:48.980Z,78.50
2022-09-13T13:42:28.122Z,80.00
2022-09-13T13:44:54.995Z,80.00
2022-09-13T13:47:48.684Z,81.50
2022-09-13T13:50:18.729Z,80.60
2022-09-13T13:52:48.752Z,80.90
2022-09-13T13:55:38.667Z,79.50
2022-09-13T13:58:14.650Z,80.70
2022-09-13T14:00:49.815Z,81.30
2022-09-13T14:03:23.516Z,79.60
2022-09-13T14:06:32.602Z,80.50
2022-09-13T14:09:05.798Z,80.70
2022-09-13T14:11:44.691Z,80.30
2022-09-13T14:14:54.437Z,80.20
2022-09-13T14:17:58.309Z,80.90
2022-09-13T14:20:26.699Z,81.60
2022-09-13T14:23:19.326Z,80.40
2022-09-13T14:25:53.658Z,80.80
2022-09-13T14:28:22.447Z,81.50
2022-09-13T14:30:57.489Z,81.10
2022-09-13T14:33:35.002Z,80.00
2022-09-13T14:36:08.159Z,80.00
2022-09-13T14:38:36.392Z,80.50
2022-09-13T14:41:18.674Z,80.20
2022-09-13T14:43:47.491Z,80.00
2022-09-13T14:46:28.365Z,78.20
2022-09-13T14:49:02.823Z,78.50
2022-09-13T14:51:45.404Z,79.20
2022-09-13T14:54:34.959Z,82.00
2022-09-13T14:57:03.268Z,81.70
2022-09-13T14:59:44.300Z,81.10
2022-09-13T15:02:19.781Z,81.50
2022-09-13T15:04:52.110Z,80.40
2022-09-13T15:07:32.657Z,80.00
2022-09-13T15:10:19.401Z,78.80
2022-09-13T15:13:10.800Z,78.20
2022-09-13T15:15:42.767Z,79.40
2022-09-13T15:18:15.703Z,79.80
2022-09-13T15:20:48.623Z,78.60
2022-09-13T15:23:28.791Z,77.40
2022-09-13T15:25:57.130Z,77.90
2022-09-13T15:28:27.693Z,78.60
2022-09-13T15:30:56.253Z,78.60
2022-09-13T15:33:28.004Z,79.10
2022-09-13T15:36:33.331Z,78.80
2022-09-13T15:39:13.390Z,78.90
2022-09-13T15:41:43.598Z,78.90
2022-09-13T15:44:13.889Z,79.20
2022-09-13T15:46:54.321Z,80.10
2022-09-13T15:49:26.785Z,80.00
2022-09-13T15:51:59.073Z,78.80
2022-09-13T15:54:52.481Z,80.10
2022-09-13T15:57:25.311Z,79.00
2022-09-13T15:59:54.320Z,78.40
2022-09-13T16:02:23.709Z,79.30
2022-09-13T16:04:50.759Z,80.50
2022-09-13T16:07:18.750Z,81.00
2022-09-13T16:09:46.351Z,81.00
2022-09-13T16:12:13.462Z,82.20
2022-09-13T16:14:41.907Z,82.20
2022-09-13T16:17:16.954Z,82.80
2022-09-13T16:19:44.282Z,82.80
2022-09-13T16:22:12.880Z,82.80
2022-09-13T16:24:40.258Z,83.00
2022-09-13T16:27:07.521Z,83.50
2022-09-13T16:29:34.377Z,83.30
2022-09-13T16:32:02.032Z,83.40
2022-09-13T16:34:31.361Z,84.30
2022-09-13T16:36:58.234Z,83.00
2022-09-13T16:39:25.134Z,83.90
2022-09-13T16:41:52.079Z,85.10
2022-09-13T16:44:18.926Z,83.50
2022-09-13T16:46:46.230Z,83.00
2022-09-13T16:49:13.222Z,83.40
2022-09-13T16:51:40.239Z,84.20
2022-09-13T16:54:07.149Z,84.30
2022-09-13T16:56:34.448Z,83.20
2022-09-13T16:59:01.299Z,82.80
2022-09-13T17:01:30.098Z,82.90
2022-09-13T17:03:57.487Z,83.20
2022-09-13T17:06:26.059Z,81.00
2022-09-13T17:08:56.588Z,81.10
2022-09-13T17:11:26.450Z,81.70
2022-09-13T17:13:54.385Z,82.20
2022-09-13T17:16:28.223Z,82.70
2022-09-13T17:19:01.630Z,83.00
2022-09-13T17:21:31.075Z,84.30
2022-09-13T17:23:57.880Z,85.80
2022-09-13T17:26:24.952Z,86.70
2022-09-13T17:28:52.702Z,87.60
2022-09-13T17:31:20.159Z,88.60
2022-09-13T17:33:47.219Z,89.50
2022-09-13T17:36:15.034Z,90.30
2022-09-13T17:38:42.606Z,90.70
2022-09-13T17:41:19.691Z,91.00
2022-09-13T17:43:47.621Z,91.40
2022-09-13T17:46:23.881Z,91.60
2022-09-13T17:48:53.384Z,92.00
2022-09-13T17:51:23.298Z,92.00
2022-09-13T17:53:52.696Z,92.30
2022-09-13T17:56:21.926Z,92.20
2022-09-13T17:58:49.153Z,92.10
2022-09-13T18:01:16.261Z,92.40
2022-09-13T18:03:44.461Z,92.50
2022-09-13T18:06:14.246Z,92.30
2022-09-13T18:08:44.392Z,92.70
2022-09-13T18:11:14.472Z,92.70
2022-09-13T18:13:43.415Z,93.20
2022-09-13T18:16:17.244Z,93.70
2022-09-13T18:18:47.514Z,94.00
2022-09-13T18:21:15.129Z,94.70
2022-09-13T18:23:42.131Z,95.20
2022-09-13T18:26:14.958Z,95.50
2022-09-13T18:28:45.919Z,96.10
2022-09-13T18:31:17.692Z,96.60
2022-09-13T18:33:45.801Z,96.90
2022-09-13T18:36:15.271Z,97.20
2022-09-13T18:38:49.704Z,97.20
2022-09-13T18:41:19.420Z,97.40
2022-09-13T18:43:49.679Z,97.50
2022-09-13T18:46:24.207Z,97.60
2022-09-13T18:48:57.423Z,97.80
2022-09-13T18:51:30.613Z,97.70
2022-09-13T18:53:58.997Z,97.70
2022-09-13T18:56:26.548Z,97.60
2022-09-13T18:58:54.909Z,97.80
2022-09-13T19:01:28.166Z,97.80
2022-09-13T19:04:02.097Z,97.60
2022-09-13T19:06:33.897Z,97.60
2022-09-13T19:09:01.578Z,97.60
2022-09-13T19:11:46.235Z,97.70
2022-09-13T19:14:17.268Z,97.70
2022-09-13T19:16:44.366Z,97.60
2022-09-13T19:19:11.582Z,98.70
2022-09-13T19:21:38.529Z,99.20
2022-09-13T19:24:10.943Z,99.50
2022-09-13T19:26:40.687Z,99.60
2022-09-13T19:29:11.480Z,99.80
2022-09-13T19:31:44.357Z,99.90
2022-09-13T19:34:15.342Z,99.90
2022-09-13T19:36:43.680Z,99.70
2022-09-13T19:39:11.220Z,99.60
2022-09-13T19:41:39.070Z,99.80
2022-09-13T19:44:07.086Z,99.80
2022-09-13T19:46:37.366Z,99.90
2022-09-13T19:49:06.305Z,99.90
2022-09-13T19:51:36.967Z,99.90
2022-09-13T19:54:07.856Z,99.90
2022-09-13T19:56:39.549Z,99.90
2022-09-13T19:59:08.458Z,99.90
2022-09-13T20:01:37.948Z,99.90
2022-09-13T20:04:07.297Z,99.90
2022-09-13T20:06:40.289Z,99.90
2022-09-13T20:09:09.169Z,99.90
2022-09-13T20:11:42.084Z,99.90
2022-09-13T20:14:12.330Z,99.90
2022-09-13T20:16:42.963Z,99.90
2022-09-13T20:19:39.337Z,99.90
2022-09-13T20:22:08.469Z,99.90
2022-09-13T20:24:36.989Z,99.90
2022-09-13T20:27:04.556Z,99.90
2022-09-13T20:29:32.569Z,99.90
2022-09-13T20:32:00.010Z,99.90
2022-09-13T20:34:27.328Z,99.90
2022-09-13T20:36:54.727Z,99.90
2022-09-13T20:39:21.669Z,99.90
2022-09-13T20:41:49.953Z,99.90
2022-09-13T20:44:18.105Z,99.90
2022-09-13T20:46:45.040Z,99.90
2022-09-13T20:49:12.134Z,99.90
2022-09-13T20:51:40.554Z,99.90
2022-09-13T20:54:07.707Z,99.90
2022-09-13T20:56:36.771Z,99.90
2022-09-13T20:59:04.366Z,99.90
2022-09-13T21:01:33.762Z,99.90
2022-09-13T21:04:03.635Z,99.90
2022-09-13T21:06:38.043Z,99.90
2022-09-13T21:09:04.997Z,99.90
2022-09-13T21:11:35.252Z,99.90
2022-09-13T21:14:10.799Z,99.90
2022-09-13T21:16:40.733Z,99.90
2022-09-13T21:19:08.410Z,99.90
2022-09-13T21:21:38.367Z,99.90
2022-09-13T21:24:09.577Z,99.90
2022-09-13T21:26:42.436Z,99.90
2022-09-13T21:29:11.335Z,99.90
2022-09-13T21:31:39.374Z,99.90
2022-09-13T21:34:17.148Z,99.90
2022-09-13T21:36:45.640Z,99.90
2022-09-13T21:39:14.948Z,99.90
2022-09-13T21:41:43.512Z,99.90
2022-09-13T21:44:11.039Z,99.90
2022-09-13T21:46:39.677Z,99.90
2022-09-13T21:49:10.124Z,99.90
2022-09-13T21:51:38.303Z,99.90
2022-09-13T21:54:06.666Z,99.90
2022-09-13T21:56:37.751Z,99.90
2022-09-13T21:59:08.687Z,99.90
2022-09-13T22:01:39.128Z,99.90
2022-09-13T22:04:07.888Z,99.90
2022-09-13T22:06:35.865Z,99.90
2022-09-13T22:09:06.367Z,99.90
2022-09-13T22:11:38.490Z,99.90
2022-09-13T22:14:07.779Z,99.90
2022-09-13T22:16:37.435Z,99.90
2022-09-13T22:19:11.780Z,99.90
2022-09-13T22:21:41.413Z,99.90
2022-09-13T22:24:09.794Z,99.90
2022-09-13T22:26:39.859Z,99.90
2022-09-13T22:29:07.665Z,99.90
2022-09-13T22:31:37.044Z,99.90
2022-09-13T22:34:04.414Z,99.90
2022-09-13T22:36:31.707Z,99.90
2022-09-13T22:38:58.617Z,99.40
2022-09-13T22:41:28.904Z,99.50
2022-09-13T22:43:57.465Z,98.50
2022-09-13T22:46:36.250Z,98.10
2022-09-13T22:49:04.234Z,97.40
2022-09-13T22:51:31.210Z,97.20
2022-09-13T22:53:58.242Z,97.00
2022-09-13T22:56:30.583Z,96.30
2022-09-13T22:59:03.283Z,95.80
2022-09-13T23:01:31.822Z,95.20
2022-09-13T23:04:00.810Z,95.20
2022-09-13T23:06:29.179Z,94.50
2022-09-13T23:08:59.989Z,94.10
2022-09-13T23:11:28.598Z,93.70
2022-09-13T23:13:58.538Z,93.50
2022-09-13T23:16:31.599Z,93.10
2022-09-13T23:18:59.147Z,93.20
2022-09-13T23:21:35.391Z,93.10
2022-09-13T23:24:04.642Z,92.60
2022-09-13T23:26:31.688Z,92.10
2022-09-13T23:29:01.415Z,92.20
2022-09-13T23:31:31.124Z,92.20
2022-09-13T23:34:09.266Z,92.10
2022-09-13T23:36:38.079Z,91.40
2022-09-13T23:39:07.952Z,91.30
2022-09-13T23:41:35.675Z,91.00
2022-09-13T23:44:03.250Z,91.00
2022-09-13T23:46:30.960Z,90.10
2022-09-13T23:48:57.784Z,89.90
2022-09-13T23:51:26.537Z,89.50
2022-09-13T23:53:57.840Z,88.20
2022-09-13T23:56:26.533Z,88.40
2022-09-13T23:58:55.090Z,88.20
