createdAt,value
2018-07-22T00:00:10.065Z,17.90
2018-07-22T00:02:40.453Z,17.80
2018-07-22T00:05:09.841Z,17.90
2018-07-22T00:07:39.564Z,17.80
2018-07-22T00:10:23.644Z,17.80
2018-07-22T00:12:53.032Z,17.80
2018-07-22T00:15:22.669Z,17.80
2018-07-22T00:17:51.985Z,17.70
2018-07-22T00:20:21.335Z,17.70
2018-07-22T00:22:50.681Z,17.70
2018-07-22T00:25:20.163Z,17.70
2018-07-22T00:27:49.605Z,17.60
2018-07-22T00:30:18.961Z,17.70
2018-07-22T00:32:48.359Z,17.70
2018-07-22T00:35:17.973Z,17.60
2018-07-22T00:37:47.367Z,17.70
2018-07-22T00:40:16.787Z,17.60
2018-07-22T00:42:46.116Z,17.60
2018-07-22T00:45:15.468Z,17.50
2018-07-22T00:47:44.820Z,17.50
2018-07-22T00:50:14.201Z,17.50
2018-07-22T00:52:43.586Z,17.50
2018-07-22T00:55:12.934Z,17.50
2018-07-22T00:57:42.305Z,17.40
2018-07-22T01:00:11.684Z,17.50
2018-07-22T01:02:41.036Z,17.50
2018-07-22T01:05:10.393Z,17.50
2018-07-22T01:07:39.765Z,17.50
2018-07-22T01:10:09.372Z,17.50
2018-07-22T01:12:38.738Z,17.50
2018-07-22T01:15:08.046Z,17.50
2018-07-22T01:17:37.445Z,17.50
2018-07-22T01:20:07.958Z,17.50
2018-07-22T01:22:37.343Z,17.50
2018-07-22T01:25:06.712Z,17.60
2018-07-22T01:27:36.693Z,17.50
2018-07-22T01:30:08.528Z,17.60
2018-07-22T01:32:37.853Z,17.60
2018-07-22T01:35:07.514Z,17.60
2018-07-22T01:37:37.167Z,17.60
2018-07-22T01:40:06.778Z,17.50
2018-07-22T01:42:36.333Z,17.50
2018-07-22T01:45:05.707Z,17.50
2018-07-22T01:47:36.001Z,17.60
2018-07-22T01:50:05.802Z,17.50
2018-07-22T01:52:35.487Z,17.50
2018-07-22T01:55:04.965Z,17.50
2018-07-22T01:57:34.439Z,17.50
2018-07-22T02:00:03.866Z,17.50
2018-07-22T02:02:33.217Z,17.40
2018-07-22T02:05:02.564Z,17.50
2018-07-22T02:07:31.952Z,17.50
2018-07-22T02:10:01.237Z,17.50
2018-07-22T02:12:30.596Z,17.60
2018-07-22T02:14:59.983Z,17.50
2018-07-22T02:17:29.406Z,17.50
2018-07-22T02:19:58.779Z,17.60
2018-07-22T02:22:28.171Z,17.50
2018-07-22T02:24:57.523Z,17.50
2018-07-22T02:27:26.898Z,17.50
2018-07-22T02:29:56.243Z,17.60
2018-07-22T02:34:54.633Z,17.50
2018-07-22T02:37:23.949Z,17.50
2018-07-22T02:39:53.289Z,17.50
2018-07-22T02:42:22.647Z,17.50
2018-07-22T02:44:51.971Z,17.50
2018-07-22T02:47:21.327Z,17.50
2018-07-22T02:49:50.750Z,17.60
2018-07-22T02:52:20.103Z,17.60
2018-07-22T02:54:49.490Z,17.60
2018-07-22T02:57:18.881Z,17.50
2018-07-22T02:59:48.519Z,17.50
2018-07-22T03:02:17.905Z,17.40
2018-07-22T03:04:47.321Z,17.40
2018-07-22T03:07:16.992Z,17.40
2018-07-22T03:09:46.336Z,17.40
2018-07-22T03:12:15.744Z,17.40
2018-07-22T03:14:45.137Z,17.40
2018-07-22T03:17:14.602Z,17.40
2018-07-22T03:19:44.458Z,17.40
2018-07-22T03:22:13.859Z,17.40
2018-07-22T03:24:43.147Z,17.40
2018-07-22T03:27:18.744Z,17.40
2018-07-22T03:29:48.091Z,17.50
2018-07-22T03:32:17.534Z,17.50
2018-07-22T03:34:47.009Z,17.50
2018-07-22T03:37:16.373Z,17.50
2018-07-22T03:39:45.749Z,17.50
2018-07-22T03:42:15.089Z,17.60
2018-07-22T03:44:44.450Z,17.60
2018-07-22T03:47:13.818Z,17.60
2018-07-22T03:49:43.165Z,17.60
2018-07-22T03:52:12.502Z,17.70
2018-07-22T03:54:41.841Z,17.70
2018-07-22T03:57:11.257Z,17.70
2018-07-22T03:59:40.612Z,17.70
2018-07-22T04:02:09.981Z,17.70
2018-07-22T04:04:39.304Z,17.70
2018-07-22T04:07:08.710Z,17.70
2018-07-22T04:09:38.050Z,17.70
2018-07-22T04:12:07.401Z,17.80
2018-07-22T04:14:36.722Z,17.80
2018-07-22T04:17:06.418Z,17.80
2018-07-22T04:19:35.791Z,17.80
2018-07-22T04:22:05.161Z,17.70
2018-07-22T04:24:34.690Z,17.80
2018-07-22T04:27:04.138Z,17.80
2018-07-22T04:29:33.452Z,17.80
2018-07-22T04:32:05.060Z,17.80
2018-07-22T04:34:34.478Z,17.80
2018-07-22T04:37:03.845Z,17.80
2018-07-22T04:39:33.203Z,17.80
2018-07-22T04:42:02.554Z,17.80
2018-07-22T04:44:31.935Z,17.80
2018-07-22T04:47:01.317Z,17.90
2018-07-22T04:49:30.646Z,17.90
2018-07-22T04:51:59.982Z,17.90
2018-07-22T04:54:29.366Z,17.90
2018-07-22T04:56:58.694Z,17.90
2018-07-22T04:59:28.030Z,17.90
2018-07-22T05:01:57.392Z,17.90
2018-07-22T05:04:26.759Z,17.90
2018-07-22T05:06:56.115Z,17.90
2018-07-22T05:09:25.474Z,17.90
2018-07-22T05:11:54.794Z,17.90
2018-07-22T05:14:24.139Z,17.90
2018-07-22T05:16:53.531Z,17.90
2018-07-22T05:19:22.869Z,17.90
2018-07-22T05:21:52.299Z,17.90
2018-07-22T05:24:21.642Z,17.90
2018-07-22T05:26:51.018Z,17.90
2018-07-22T05:29:20.464Z,17.90
2018-07-22T05:31:49.885Z,17.90
2018-07-22T05:34:19.326Z,18.00
2018-07-22T05:36:48.719Z,18.00
2018-07-22T05:39:18.091Z,18.00
2018-07-22T05:41:47.467Z,18.00
2018-07-22T05:44:16.832Z,18.00
2018-07-22T05:46:46.167Z,18.00
2018-07-22T05:49:15.477Z,18.00
2018-07-22T05:51:44.836Z,18.00
2018-07-22T05:54:14.267Z,18.10
2018-07-22T05:56:43.943Z,18.00
2018-07-22T05:59:13.304Z,18.10
2018-07-22T06:01:42.745Z,18.10
2018-07-22T06:09:11.145Z,18.10
2018-07-22T06:11:40.592Z,18.10
2018-07-22T06:14:09.921Z,18.10
2018-07-22T06:16:39.274Z,18.10
2018-07-22T06:19:08.587Z,18.10
2018-07-22T06:21:37.983Z,18.10
2018-07-22T06:24:07.718Z,18.00
2018-07-22T06:26:37.164Z,18.10
2018-07-22T06:29:07.074Z,18.10
2018-07-22T06:31:37.250Z,18.10
2018-07-22T06:34:07.295Z,18.10
2018-07-22T06:36:36.719Z,18.10
2018-07-22T06:39:11.093Z,18.10
2018-07-22T06:41:41.097Z,18.20
2018-07-22T06:44:10.840Z,18.10
2018-07-22T06:46:40.243Z,18.20
2018-07-22T06:49:09.588Z,18.10
2018-07-22T06:51:39.049Z,18.10
2018-07-22T06:54:08.484Z,18.20
2018-07-22T06:56:37.941Z,18.10
2018-07-22T06:59:07.610Z,18.10
2018-07-22T07:01:37.106Z,18.10
2018-07-22T07:04:06.497Z,18.00
2018-07-22T07:06:35.929Z,18.00
2018-07-22T07:09:09.257Z,18.00
2018-07-22T07:11:38.999Z,18.00
2018-07-22T07:14:08.671Z,18.00
2018-07-22T07:16:38.453Z,18.00
2018-07-22T07:19:07.932Z,18.00
2018-07-22T07:21:37.287Z,18.00
2018-07-22T07:24:06.721Z,18.00
2018-07-22T07:26:36.172Z,18.00
2018-07-22T07:29:05.562Z,18.00
2018-07-22T07:31:34.993Z,18.00
2018-07-22T07:34:04.379Z,18.00
2018-07-22T07:36:33.765Z,18.00
2018-07-22T07:39:03.111Z,18.00
2018-07-22T07:41:32.465Z,18.00
2018-07-22T07:44:01.935Z,18.00
2018-07-22T07:46:31.259Z,18.00
2018-07-22T07:49:00.606Z,18.00
2018-07-22T07:51:30.026Z,18.00
2018-07-22T07:53:59.376Z,18.00
2018-07-22T07:56:28.793Z,18.00
2018-07-22T07:58:58.455Z,18.00
2018-07-22T08:03:56.902Z,18.10
2018-07-22T08:06:26.615Z,18.10
2018-07-22T08:08:55.964Z,18.10
2018-07-22T08:11:25.389Z,18.10
2018-07-22T08:13:55.951Z,18.10
2018-07-22T08:16:25.368Z,18.20
2018-07-22T08:18:56.439Z,18.20
2018-07-22T08:21:24.447Z,18.20
2018-07-22T08:23:53.784Z,18.20
2018-07-22T08:26:24.271Z,18.30
2018-07-22T08:29:28.559Z,18.30
2018-07-22T08:31:58.299Z,18.30
2018-07-22T08:34:27.652Z,18.20
2018-07-22T08:39:27.530Z,18.30
2018-07-22T08:41:57.433Z,18.20
2018-07-22T08:44:26.818Z,18.20
2018-07-22T08:46:56.285Z,18.20
2018-07-22T08:49:25.726Z,18.20
2018-07-22T08:51:55.244Z,18.20
2018-07-22T08:54:24.639Z,18.20
2018-07-22T08:56:54.109Z,18.20
2018-07-22T08:59:23.554Z,18.20
2018-07-22T09:01:53.121Z,18.10
2018-07-22T09:04:22.565Z,18.10
2018-07-22T09:06:52.178Z,18.10
2018-07-22T09:09:22.645Z,18.00
2018-07-22T09:11:52.145Z,18.00
2018-07-22T09:14:23.558Z,18.00
2018-07-22T09:16:52.934Z,18.10
2018-07-22T09:19:22.308Z,18.10
2018-07-22T09:21:52.069Z,18.10
2018-07-22T09:24:21.548Z,18.10
2018-07-22T09:26:50.933Z,18.20
2018-07-22T09:29:20.461Z,18.20
2018-07-22T09:31:50.101Z,18.10
2018-07-22T09:34:19.507Z,18.20
2018-07-22T09:36:48.913Z,18.20
2018-07-22T09:39:21.983Z,18.20
2018-07-22T09:41:51.388Z,18.10
2018-07-22T09:44:21.002Z,18.20
2018-07-22T09:46:50.609Z,18.20
2018-07-22T09:49:20.215Z,18.20
2018-07-22T09:54:19.106Z,18.20
2018-07-22T09:56:48.511Z,18.20
2018-07-22T09:59:18.040Z,18.20
2018-07-22T10:01:47.695Z,18.20
2018-07-22T10:04:17.305Z,18.20
2018-07-22T10:09:16.043Z,18.20
2018-07-22T10:11:45.534Z,18.10
2018-07-22T10:14:15.080Z,18.10
2018-07-22T10:16:44.441Z,18.10
2018-07-22T10:19:13.789Z,18.10
2018-07-22T10:21:43.292Z,18.10
2018-07-22T10:24:12.658Z,18.10
2018-07-22T10:26:42.047Z,18.10
2018-07-22T10:29:11.389Z,18.10
2018-07-22T10:31:40.791Z,18.10
2018-07-22T10:34:10.168Z,18.10
2018-07-22T10:36:39.534Z,18.10
2018-07-22T10:39:11.283Z,18.10
2018-07-22T10:41:40.785Z,18.20
2018-07-22T10:46:39.403Z,18.10
2018-07-22T10:49:08.807Z,18.10
2018-07-22T10:51:38.548Z,18.00
2018-07-22T10:54:08.043Z,18.00
2018-07-22T10:56:37.425Z,18.00
2018-07-22T10:59:06.861Z,18.00
2018-07-22T11:01:36.407Z,17.90
2018-07-22T11:04:05.792Z,17.90
2018-07-22T11:06:35.507Z,17.90
2018-07-22T11:09:07.602Z,17.90
2018-07-22T11:11:37.102Z,18.00
2018-07-22T11:14:06.673Z,18.00
2018-07-22T11:16:36.967Z,18.10
2018-07-22T11:19:06.727Z,18.20
2018-07-22T11:24:12.235Z,18.20
2018-07-22T11:26:41.631Z,18.30
2018-07-22T11:29:11.108Z,18.30
2018-07-22T11:31:40.694Z,18.30
2018-07-22T11:34:10.097Z,18.40
2018-07-22T11:36:39.457Z,18.30
2018-07-22T11:39:10.845Z,18.30
2018-07-22T11:41:41.200Z,18.20
2018-07-22T11:44:10.865Z,18.20
2018-07-22T11:46:40.592Z,18.20
2018-07-22T11:49:10.056Z,18.20
2018-07-22T11:51:39.865Z,18.20
2018-07-22T11:54:09.225Z,18.30
2018-07-22T11:56:38.593Z,18.30
2018-07-22T11:59:07.981Z,18.40
2018-07-22T12:01:37.336Z,18.40
2018-07-22T12:04:07.127Z,18.50
2018-07-22T12:06:42.150Z,18.60
2018-07-22T12:09:12.772Z,18.60
2018-07-22T12:11:42.496Z,18.60
2018-07-22T12:14:11.869Z,18.60
2018-07-22T12:16:41.257Z,18.60
2018-07-22T12:19:10.758Z,18.60
2018-07-22T12:21:40.455Z,18.60
2018-07-22T12:24:09.848Z,18.60
2018-07-22T12:26:39.235Z,18.60
2018-07-22T12:29:08.867Z,18.70
2018-07-22T12:31:38.353Z,18.70
2018-07-22T12:34:07.774Z,18.70
2018-07-22T12:36:38.225Z,18.70
2018-07-22T12:39:11.085Z,18.80
2018-07-22T12:41:40.558Z,18.80
2018-07-22T12:44:09.909Z,18.90
2018-07-22T12:46:39.360Z,18.90
2018-07-22T12:49:08.954Z,18.80
2018-07-22T12:51:38.444Z,18.70
2018-07-22T12:54:07.820Z,18.70
2018-07-22T12:56:37.281Z,18.70
2018-07-22T12:59:06.764Z,18.70
2018-07-22T13:01:36.253Z,18.70
2018-07-22T13:04:06.097Z,18.70
2018-07-22T13:06:35.421Z,18.80
2018-07-22T13:09:07.594Z,18.90
2018-07-22T13:11:36.978Z,18.90
2018-07-22T13:14:07.136Z,19.00
2018-07-22T13:16:36.659Z,19.10
2018-07-22T13:19:06.054Z,19.10
2018-07-22T13:21:35.401Z,19.20
2018-07-22T13:24:04.786Z,19.20
2018-07-22T13:26:34.187Z,19.30
2018-07-22T13:29:03.566Z,19.40
2018-07-22T13:31:33.111Z,19.40
2018-07-22T13:34:02.677Z,19.60
2018-07-22T13:36:32.046Z,19.60
2018-07-22T13:39:01.498Z,19.70
2018-07-22T13:41:30.861Z,19.80
2018-07-22T13:44:00.377Z,20.00
2018-07-22T13:46:29.761Z,20.10
2018-07-22T13:49:00.437Z,20.10
2018-07-22T13:51:29.761Z,20.10
2018-07-22T13:53:59.169Z,20.20
2018-07-22T13:56:28.564Z,20.10
2018-07-22T13:58:57.925Z,20.20
2018-07-22T14:01:27.360Z,20.10
2018-07-22T14:03:56.866Z,20.20
2018-07-22T14:06:26.265Z,20.00
2018-07-22T14:08:55.802Z,20.00
2018-07-22T14:11:25.187Z,19.90
2018-07-22T14:13:54.885Z,19.80
2018-07-22T14:16:24.372Z,19.60
2018-07-22T14:18:53.714Z,19.60
2018-07-22T14:21:23.147Z,19.50
2018-07-22T14:23:52.554Z,19.50
2018-07-22T14:26:23.964Z,19.50
2018-07-22T14:28:53.329Z,19.40
2018-07-22T14:31:22.704Z,19.50
2018-07-22T14:33:52.074Z,19.50
2018-07-22T14:36:21.561Z,19.60
2018-07-22T14:38:52.027Z,19.60
2018-07-22T14:41:27.886Z,19.60
2018-07-22T14:43:57.299Z,19.60
2018-07-22T14:46:26.826Z,19.60
2018-07-22T14:48:56.725Z,19.60
2018-07-22T14:51:26.184Z,19.60
2018-07-22T14:53:55.717Z,19.50
2018-07-22T14:56:25.183Z,19.50
2018-07-22T14:58:55.037Z,19.50
2018-07-22T15:01:24.526Z,19.50
2018-07-22T15:03:54.007Z,19.50
2018-07-22T15:06:23.545Z,19.50
2018-07-22T15:08:53.001Z,19.40
2018-07-22T15:11:23.709Z,19.40
2018-07-22T15:13:53.416Z,19.30
2018-07-22T15:16:22.921Z,19.30
2018-07-22T15:18:52.721Z,19.20
2018-07-22T15:21:22.279Z,19.10
2018-07-22T15:23:51.746Z,19.10
2018-07-22T15:26:21.644Z,19.00
2018-07-22T15:28:52.284Z,19.00
2018-07-22T15:31:22.403Z,18.90
2018-07-22T15:33:52.615Z,18.90
2018-07-22T15:36:23.436Z,18.90
2018-07-22T15:38:53.576Z,18.90
2018-07-22T15:41:23.084Z,18.90
2018-07-22T15:43:52.729Z,19.00
2018-07-22T15:46:22.630Z,18.90
2018-07-22T15:48:52.155Z,18.90
2018-07-22T15:51:21.704Z,18.90
2018-07-22T15:53:52.649Z,18.80
2018-07-22T15:56:22.270Z,18.80
2018-07-22T15:58:51.812Z,18.80
2018-07-22T16:01:21.397Z,18.80
2018-07-22T16:03:50.935Z,18.80
2018-07-22T16:06:21.214Z,18.80
2018-07-22T16:08:51.925Z,18.80
2018-07-22T16:11:21.778Z,18.70
2018-07-22T16:13:52.653Z,18.70
2018-07-22T16:16:22.301Z,18.70
2018-07-22T16:18:52.033Z,18.80
2018-07-22T16:21:21.739Z,18.80
2018-07-22T16:23:51.505Z,18.80
2018-07-22T16:26:21.022Z,18.80
2018-07-22T16:28:50.525Z,18.80
2018-07-22T16:31:20.378Z,18.80
2018-07-22T16:33:49.859Z,18.80
2018-07-22T16:36:20.240Z,18.80
2018-07-22T16:38:49.773Z,18.90
2018-07-22T16:41:19.380Z,18.90
2018-07-22T16:43:48.826Z,18.90
2018-07-22T16:46:18.484Z,19.00
2018-07-22T16:48:47.864Z,19.00
2018-07-22T16:51:17.250Z,18.90
2018-07-22T16:53:46.831Z,18.90
2018-07-22T16:56:16.267Z,18.90
2018-07-22T16:58:46.835Z,18.90
2018-07-22T17:01:16.238Z,18.90
2018-07-22T17:03:45.698Z,18.80
2018-07-22T17:06:15.080Z,18.80
2018-07-22T17:08:44.594Z,18.90
2018-07-22T17:11:14.003Z,18.90
2018-07-22T17:13:43.408Z,18.90
2018-07-22T17:16:12.783Z,18.80
2018-07-22T17:18:42.253Z,18.80
2018-07-22T17:21:11.625Z,18.80
2018-07-22T17:23:41.054Z,18.80
2018-07-22T17:26:10.381Z,18.80
2018-07-22T17:28:39.820Z,18.80
2018-07-22T17:31:09.447Z,18.80
2018-07-22T17:33:38.778Z,18.80
2018-07-22T17:36:08.123Z,18.80
2018-07-22T17:38:37.583Z,18.80
2018-07-22T17:41:08.096Z,18.80
2018-07-22T17:43:37.560Z,18.80
2018-07-22T17:46:06.969Z,18.80
2018-07-22T17:48:36.776Z,18.70
2018-07-22T17:51:06.474Z,18.70
2018-07-22T17:53:35.881Z,18.70
2018-07-22T17:56:06.202Z,18.70
2018-07-22T17:58:36.489Z,18.60
2018-07-22T18:01:06.001Z,18.60
2018-07-22T18:03:35.421Z,18.60
2018-07-22T18:06:04.862Z,18.60
2018-07-22T18:08:34.265Z,18.60
2018-07-22T18:11:03.798Z,18.60
2018-07-22T18:13:33.335Z,18.60
2018-07-22T18:16:02.660Z,18.60
2018-07-22T18:18:32.201Z,18.60
2018-07-22T18:21:01.645Z,18.60
2018-07-22T18:23:31.058Z,18.60
2018-07-22T18:26:00.400Z,18.60
2018-07-22T18:28:29.954Z,18.60
2018-07-22T18:30:59.464Z,18.60
2018-07-22T18:33:29.022Z,18.60
2018-07-22T18:38:27.867Z,18.60
2018-07-22T18:40:57.712Z,18.60
2018-07-22T18:43:27.097Z,18.60
2018-07-22T18:45:56.614Z,18.50
2018-07-22T18:55:24.816Z,18.50
2018-07-22T18:57:53.997Z,18.40
2018-07-22T19:00:23.152Z,18.40
2018-07-22T19:02:52.465Z,18.40
2018-07-22T19:05:21.629Z,18.50
2018-07-22T19:07:50.785Z,18.50
2018-07-22T19:10:19.940Z,18.50
2018-07-22T19:12:49.077Z,18.50
2018-07-22T19:15:18.223Z,18.50
2018-07-22T19:17:47.372Z,18.50
2018-07-22T19:20:16.546Z,18.50
2018-07-22T19:22:45.682Z,18.50
2018-07-22T19:25:14.859Z,18.50
2018-07-22T19:27:44.012Z,18.50
2018-07-22T19:30:13.149Z,18.50
2018-07-22T19:32:42.405Z,18.50
2018-07-22T19:37:40.892Z,18.60
2018-07-22T19:40:10.092Z,18.60
2018-07-22T19:42:39.181Z,18.60
2018-07-22T19:45:08.759Z,18.60
2018-07-22T19:47:37.981Z,18.60
2018-07-22T19:50:07.420Z,18.60
2018-07-22T19:52:36.589Z,18.60
2018-07-22T19:57:35.249Z,18.60
2018-07-22T20:00:04.902Z,18.50
2018-07-22T20:02:34.413Z,18.50
2018-07-22T20:05:03.553Z,18.50
2018-07-22T20:07:32.736Z,18.50
2018-07-22T20:10:02.173Z,18.50
2018-07-22T20:12:31.408Z,18.50
2018-07-22T20:15:00.847Z,18.50
2018-07-22T20:17:30.336Z,18.50
2018-07-22T20:19:59.470Z,18.50
2018-07-22T20:22:28.933Z,18.50
2018-07-22T20:24:58.117Z,18.40
2018-07-22T20:27:27.299Z,18.40
2018-07-22T20:29:56.537Z,18.40
2018-07-22T20:32:25.649Z,18.40
2018-07-22T20:34:54.927Z,18.40
2018-07-22T20:37:24.393Z,18.30
2018-07-22T20:39:53.541Z,18.30
2018-07-22T20:42:22.812Z,18.30
2018-07-22T20:44:52.058Z,18.30
2018-07-22T20:47:21.219Z,18.30
2018-07-22T20:49:50.457Z,18.30
2018-07-22T20:52:19.621Z,18.30
2018-07-22T20:54:48.751Z,18.30
2018-07-22T20:57:18.093Z,18.30
2018-07-22T20:59:47.333Z,18.20
2018-07-22T21:02:16.649Z,18.20
2018-07-22T21:04:45.782Z,18.30
2018-07-22T21:07:14.923Z,18.20
2018-07-22T21:09:44.145Z,18.20
2018-07-22T21:12:56.288Z,18.20
2018-07-22T21:15:25.517Z,18.20
2018-07-22T21:17:54.680Z,18.10
2018-07-22T21:20:23.877Z,18.10
2018-07-22T21:22:53.037Z,18.10
2018-07-22T21:25:22.204Z,18.10
2018-07-22T21:27:51.506Z,18.10
2018-07-22T21:30:20.646Z,18.10
2018-07-22T21:32:49.810Z,18.10
2018-07-22T21:35:18.965Z,18.10
2018-07-22T21:40:17.184Z,18.10
2018-07-22T21:42:47.285Z,18.00
2018-07-22T21:45:16.485Z,18.00
2018-07-22T21:47:45.645Z,18.00
2018-07-22T21:50:14.785Z,18.10
2018-07-22T21:52:43.929Z,18.10
2018-07-22T21:55:13.077Z,18.10
2018-07-22T21:57:42.200Z,18.10
2018-07-22T22:00:31.467Z,18.10
2018-07-22T22:03:03.189Z,18.10
2018-07-22T22:05:32.324Z,18.10
2018-07-22T22:08:01.453Z,18.00
2018-07-22T22:10:30.649Z,18.10
2018-07-22T22:12:59.801Z,18.00
2018-07-22T22:15:30.103Z,18.00
2018-07-22T22:20:30.233Z,18.00
2018-07-22T22:22:59.411Z,18.10
2018-07-22T22:25:28.532Z,18.10
2018-07-22T22:27:58.031Z,18.10
2018-07-22T22:30:27.168Z,18.00
2018-07-22T22:32:56.310Z,18.00
2018-07-22T22:35:25.460Z,18.00
2018-07-22T22:37:54.591Z,18.00
2018-07-22T22:40:23.725Z,18.00
2018-07-22T22:42:52.873Z,18.00
2018-07-22T22:45:22.012Z,18.00
2018-07-22T22:47:51.157Z,18.00
2018-07-22T22:50:20.282Z,18.00
2018-07-22T22:52:49.429Z,18.00
2018-07-22T22:55:18.560Z,18.00
2018-07-22T22:58:05.398Z,18.00
2018-07-22T23:00:34.553Z,18.00
2018-07-22T23:03:03.694Z,18.00
2018-07-22T23:05:32.833Z,18.00
2018-07-22T23:08:02.049Z,18.10
2018-07-22T23:10:31.181Z,18.10
2018-07-22T23:13:00.308Z,18.00
2018-07-22T23:15:29.484Z,18.00
2018-07-22T23:17:58.654Z,18.00
2018-07-22T23:20:27.789Z,18.00
2018-07-22T23:22:56.952Z,18.00
2018-07-22T23:25:26.083Z,18.00
2018-07-22T23:27:55.472Z,18.00
2018-07-22T23:30:24.624Z,17.90
2018-07-22T23:32:53.761Z,17.90
2018-07-22T23:35:22.956Z,17.90
2018-07-22T23:40:21.112Z,17.90
2018-07-22T23:42:50.237Z,17.90
2018-07-22T23:45:19.378Z,17.90
2018-07-22T23:47:48.944Z,17.90
2018-07-22T23:50:18.088Z,17.90
2018-07-22T23:52:47.205Z,17.90
2018-07-22T23:55:16.438Z,17.90
2018-07-22T23:57:45.649Z,17.90
