createdAt,value
2022-07-26T16:53:56.535Z,1.23
2022-07-26T16:56:22.917Z,1.80
2022-07-26T16:58:49.293Z,1.17
2022-07-26T17:01:16.060Z,1.85
2022-07-26T17:03:42.755Z,1.30
2022-07-26T17:06:09.348Z,1.40
2022-07-26T17:08:35.773Z,1.38
2022-07-26T17:11:02.185Z,1.17
2022-07-26T17:13:28.579Z,1.00
2022-07-26T17:15:54.959Z,1.00
2022-07-26T17:18:21.878Z,0.90
2022-07-26T17:20:48.355Z,1.30
2022-07-26T17:23:14.710Z,1.10
2022-07-26T17:25:41.051Z,1.27
2022-07-26T17:28:07.390Z,1.23
2022-07-26T17:30:33.826Z,1.33
2022-07-26T17:33:00.220Z,1.27
2022-07-26T17:35:26.708Z,1.30
2022-07-26T17:37:55.932Z,1.25
2022-07-26T17:40:22.920Z,1.13
2022-07-26T17:42:52.252Z,1.40
2022-07-26T17:45:18.620Z,1.17
2022-07-26T17:47:45.013Z,1.30
2022-07-26T17:50:36.570Z,1.42
2022-07-26T17:52:58.400Z,1.20
2022-07-26T17:55:24.924Z,1.50
2022-07-26T17:57:51.686Z,1.42
2022-07-26T18:00:19.350Z,1.20
2022-07-26T18:02:45.983Z,1.40
2022-07-26T18:05:12.581Z,1.50
2022-07-26T18:07:39.335Z,1.38
2022-07-26T18:10:06.378Z,1.25
2022-07-26T18:12:32.725Z,1.17
2022-07-26T18:14:59.074Z,1.02
2022-07-26T18:17:25.524Z,1.25
2022-07-26T18:19:51.878Z,0.85
2022-07-26T18:22:18.261Z,1.00
2022-07-26T18:24:44.562Z,1.25
2022-07-26T18:27:10.911Z,1.15
2022-07-26T18:29:37.233Z,1.65
2022-07-26T18:32:03.589Z,1.30
2022-07-26T18:34:29.920Z,1.23
2022-07-26T18:36:56.390Z,1.23
2022-07-26T18:39:22.802Z,1.10
2022-07-26T18:41:49.311Z,1.40
2022-07-26T18:44:15.669Z,2.20
2022-07-26T18:46:42.195Z,1.55
2022-07-26T18:49:09.931Z,1.60
2022-07-26T18:51:46.315Z,1.15
2022-07-26T18:54:15.440Z,1.40
2022-07-26T18:56:42.132Z,1.10
2022-07-26T18:59:08.860Z,1.30
2022-07-26T19:01:35.804Z,1.17
2022-07-26T19:04:06.474Z,1.40
2022-07-26T19:06:34.346Z,1.50
2022-07-26T19:09:02.130Z,1.50
2022-07-26T19:11:29.607Z,1.60
2022-07-26T19:13:56.054Z,1.55
2022-07-26T19:16:22.519Z,1.20
2022-07-26T19:18:51.656Z,1.63
2022-07-26T19:21:19.245Z,1.30
2022-07-26T19:23:45.669Z,1.30
2022-07-26T19:26:12.090Z,1.60
2022-07-26T19:28:38.392Z,1.20
2022-07-26T19:31:04.870Z,1.70
2022-07-26T19:33:31.359Z,1.58
2022-07-26T19:35:59.015Z,1.38
2022-07-26T19:38:25.773Z,1.60
2022-07-26T19:40:53.019Z,1.70
2022-07-26T19:43:19.399Z,1.70
2022-07-26T19:45:48.002Z,1.70
2022-07-26T19:48:14.439Z,1.65
2022-07-26T19:50:41.249Z,2.17
2022-07-26T19:53:07.579Z,2.05
2022-07-26T19:55:33.892Z,1.55
2022-07-26T19:58:00.228Z,1.60
2022-07-26T20:00:27.951Z,1.70
2022-07-26T20:02:54.663Z,1.65
2022-07-26T20:05:21.053Z,2.10
2022-07-26T20:07:48.890Z,2.20
2022-07-26T20:10:15.372Z,1.95
2022-07-26T20:12:42.677Z,1.95
2022-07-26T20:15:09.426Z,2.03
2022-07-26T20:17:37.497Z,1.80
2022-07-26T20:20:04.199Z,1.88
2022-07-26T20:22:30.581Z,2.00
2022-07-26T20:24:57.037Z,2.00
2022-07-26T20:27:24.121Z,1.73
2022-07-26T20:29:50.548Z,1.80
2022-07-26T20:32:17.349Z,2.15
2022-07-26T20:34:43.799Z,1.70
2022-07-26T20:37:10.172Z,1.80
2022-07-26T20:39:36.530Z,1.83
2022-07-26T20:42:02.929Z,1.70
2022-07-26T20:44:30.168Z,2.10
2022-07-26T20:46:56.564Z,2.35
2022-07-26T20:49:23.023Z,1.67
2022-07-26T20:51:49.369Z,1.85
2022-07-26T20:54:15.957Z,2.55
2022-07-26T20:56:43.195Z,1.92
2022-07-26T20:59:09.980Z,2.35
2022-07-26T21:01:36.667Z,1.98
2022-07-26T21:04:03.173Z,2.03
2022-07-26T21:06:29.709Z,2.20
2022-07-26T21:08:57.607Z,2.10
2022-07-26T21:11:23.936Z,2.30
2022-07-26T21:13:50.375Z,2.40
2022-07-26T21:16:19.504Z,2.55
2022-07-26T21:18:45.909Z,2.50
2022-07-26T21:21:19.301Z,2.60
2022-07-26T21:23:45.694Z,2.22
2022-07-26T21:26:12.410Z,2.20
2022-07-26T21:28:38.847Z,1.90
2022-07-26T21:31:05.286Z,2.45
2022-07-26T21:33:31.699Z,2.55
2022-07-26T21:35:58.165Z,2.10
2022-07-26T21:38:24.594Z,1.90
2022-07-26T21:40:51.469Z,1.92
2022-07-26T21:43:17.877Z,2.03
2022-07-26T21:45:44.320Z,2.88
2022-07-26T21:48:10.777Z,2.00
2022-07-26T21:50:37.162Z,1.85
2022-07-26T21:53:03.668Z,2.10
2022-07-26T21:55:30.287Z,2.28
2022-07-26T21:57:56.743Z,2.88
2022-07-26T22:00:23.325Z,2.10
2022-07-26T22:02:49.834Z,2.20
2022-07-26T22:05:34.775Z,2.17
2022-07-26T22:08:02.028Z,2.00
2022-07-26T22:10:28.546Z,2.13
2022-07-26T22:12:54.959Z,2.50
2022-07-26T22:15:21.470Z,2.63
2022-07-26T22:17:47.943Z,2.00
2022-07-26T22:20:14.870Z,2.20
2022-07-26T22:22:41.223Z,2.00
2022-07-26T22:25:07.834Z,2.83
2022-07-26T22:27:34.235Z,2.45
2022-07-26T22:30:00.627Z,2.10
2022-07-26T22:32:27.416Z,2.08
2022-07-26T22:34:53.740Z,2.17
2022-07-26T22:37:20.073Z,2.10
2022-07-26T22:39:46.397Z,2.10
2022-07-26T22:42:15.643Z,2.00
2022-07-26T22:44:42.590Z,2.13
2022-07-26T22:47:08.971Z,2.08
2022-07-26T22:49:35.429Z,2.40
2022-07-26T22:52:01.841Z,2.10
2022-07-26T22:54:28.187Z,2.22
2022-07-26T22:56:54.587Z,2.35
2022-07-26T22:59:22.465Z,2.00
2022-07-26T23:01:48.844Z,1.95
2022-07-26T23:04:15.237Z,2.30
2022-07-26T23:06:42.572Z,2.45
2022-07-26T23:09:12.287Z,2.10
2022-07-26T23:11:38.948Z,2.67
2022-07-26T23:14:05.533Z,2.10
2022-07-26T23:16:32.044Z,2.47
2022-07-26T23:18:58.475Z,1.88
2022-07-26T23:21:24.913Z,2.33
2022-07-26T23:23:51.300Z,2.10
2022-07-26T23:26:17.737Z,2.40
2022-07-26T23:28:44.100Z,2.65
2022-07-26T23:31:11.507Z,2.42
2022-07-26T23:33:50.412Z,2.20
2022-07-26T23:36:20.144Z,2.03
2022-07-26T23:38:46.539Z,2.47
2022-07-26T23:41:12.860Z,2.30
2022-07-26T23:43:39.215Z,2.50
2022-07-26T23:46:05.574Z,2.58
2022-07-26T23:48:32.001Z,2.42
2022-07-26T23:50:58.455Z,2.60
2022-07-26T23:53:26.567Z,3.22
2022-07-26T23:55:53.672Z,2.28
2022-07-26T23:58:20.217Z,2.58
