createdAt,value
2018-06-11T00:01:04.898Z,3.40
2018-06-11T00:03:35.269Z,2.97
2018-06-11T00:06:05.593Z,3.20
2018-06-11T00:08:35.869Z,3.17
2018-06-11T00:11:06.186Z,3.27
2018-06-11T00:13:36.446Z,3.33
2018-06-11T00:16:06.838Z,3.80
2018-06-11T00:18:37.098Z,3.30
2018-06-11T00:21:07.625Z,3.63
2018-06-11T00:23:37.950Z,3.67
2018-06-11T00:26:08.337Z,3.57
2018-06-11T00:28:38.658Z,3.87
2018-06-11T00:31:08.973Z,3.40
2018-06-11T00:33:40.077Z,3.40
2018-06-11T00:36:10.385Z,3.50
2018-06-11T00:38:40.655Z,3.90
2018-06-11T00:41:11.030Z,3.73
2018-06-11T00:43:41.307Z,3.80
2018-06-11T00:46:11.585Z,3.73
2018-06-11T00:48:41.966Z,4.43
2018-06-11T00:51:12.225Z,4.67
2018-06-11T00:53:42.606Z,4.10
2018-06-11T00:56:12.961Z,4.43
2018-06-11T00:58:43.288Z,4.27
2018-06-11T01:01:13.589Z,4.23
2018-06-11T01:03:43.915Z,4.20
2018-06-11T01:06:14.261Z,4.30
2018-06-11T01:08:44.582Z,4.63
2018-06-11T01:11:14.887Z,4.90
2018-06-11T01:13:45.197Z,4.27
2018-06-11T01:16:15.567Z,3.90
2018-06-11T01:18:45.873Z,3.53
2018-06-11T01:21:16.145Z,3.93
2018-06-11T01:23:46.416Z,3.97
2018-06-11T01:26:16.798Z,3.60
2018-06-11T01:28:47.130Z,3.20
2018-06-11T01:31:17.614Z,3.90
2018-06-11T01:33:47.974Z,3.60
2018-06-11T01:36:18.296Z,3.87
2018-06-11T01:38:48.598Z,3.90
2018-06-11T01:41:18.949Z,4.03
2018-06-11T01:43:49.223Z,3.70
2018-06-11T01:46:19.526Z,3.60
2018-06-11T01:48:49.833Z,3.50
2018-06-11T01:51:20.171Z,3.53
2018-06-11T01:53:50.497Z,4.43
2018-06-11T01:56:20.753Z,4.13
2018-06-11T01:58:51.061Z,4.17
2018-06-11T02:01:21.329Z,3.77
2018-06-11T02:03:51.745Z,3.83
2018-06-11T02:06:22.016Z,4.20
2018-06-11T02:08:52.348Z,4.33
2018-06-11T02:11:22.666Z,4.13
2018-06-11T02:13:53.066Z,4.83
2018-06-11T02:16:23.426Z,4.73
2018-06-11T02:18:53.757Z,4.50
2018-06-11T02:21:24.018Z,4.03
2018-06-11T02:23:54.395Z,4.50
2018-06-11T02:26:24.674Z,4.87
2018-06-11T02:28:55.092Z,6.30
2018-06-11T02:31:25.401Z,4.33
2018-06-11T02:33:55.761Z,4.90
2018-06-11T02:36:26.109Z,5.50
2018-06-11T02:38:56.523Z,7.60
2018-06-11T02:41:26.810Z,7.77
2018-06-11T02:43:57.489Z,7.80
2018-06-11T02:46:27.822Z,7.23
2018-06-11T02:48:58.150Z,7.00
2018-06-11T02:51:28.531Z,6.90
2018-06-11T02:53:58.931Z,7.13
2018-06-11T02:56:29.212Z,7.63
2018-06-11T02:58:59.489Z,6.47
2018-06-11T03:01:30.263Z,7.00
2018-06-11T03:04:00.655Z,7.00
2018-06-11T03:06:31.218Z,6.90
2018-06-11T03:09:01.569Z,8.17
2018-06-11T03:11:32.108Z,10.23
2018-06-11T03:14:02.373Z,15.80
2018-06-11T03:16:32.705Z,21.80
2018-06-11T03:19:02.968Z,26.33
2018-06-11T03:21:33.802Z,28.37
2018-06-11T03:24:04.181Z,29.07
2018-06-11T03:26:34.973Z,29.57
2018-06-11T03:29:05.245Z,26.80
2018-06-11T03:31:36.561Z,25.60
2018-06-11T03:34:06.886Z,21.87
2018-06-11T03:36:37.254Z,19.00
2018-06-11T03:39:09.889Z,11.97
2018-06-11T03:41:40.405Z,8.27
2018-06-11T03:44:10.714Z,6.70
2018-06-11T03:46:41.713Z,5.23
2018-06-11T03:49:12.047Z,5.80
2018-06-11T03:51:42.389Z,5.57
2018-06-11T03:54:12.665Z,5.63
2018-06-11T03:56:43.210Z,5.60
2018-06-11T03:59:13.483Z,5.93
2018-06-11T04:01:43.808Z,5.90
2018-06-11T04:04:14.355Z,6.33
2018-06-11T04:06:44.918Z,5.93
2018-06-11T04:09:15.242Z,6.10
2018-06-11T04:11:46.554Z,5.70
2018-06-11T04:14:16.867Z,5.80
2018-06-11T04:16:47.463Z,5.97
2018-06-11T04:19:17.733Z,5.53
2018-06-11T04:21:47.745Z,5.93
2018-06-11T04:24:18.059Z,5.93
2018-06-11T04:26:48.329Z,5.30
2018-06-11T04:29:18.726Z,5.60
2018-06-11T04:31:49.018Z,6.03
2018-06-11T04:34:19.513Z,5.33
2018-06-11T04:36:49.768Z,6.63
2018-06-11T04:39:20.134Z,18.13
2018-06-11T04:41:50.421Z,27.27
2018-06-11T04:44:20.847Z,17.20
2018-06-11T04:46:51.137Z,7.70
2018-06-11T04:49:23.085Z,5.67
2018-06-11T04:51:53.833Z,5.37
2018-06-11T04:54:24.730Z,5.27
2018-06-11T04:56:55.045Z,4.60
2018-06-11T04:59:25.486Z,5.13
2018-06-11T05:01:56.818Z,4.83
2018-06-11T05:04:27.145Z,4.77
2018-06-11T05:06:58.014Z,4.43
2018-06-11T05:09:28.361Z,4.50
2018-06-11T05:11:58.853Z,5.27
2018-06-11T05:14:29.137Z,5.50
2018-06-11T05:17:00.138Z,4.33
2018-06-11T05:19:30.475Z,4.57
2018-06-11T05:22:01.305Z,4.90
2018-06-11T05:24:31.565Z,4.63
2018-06-11T05:27:02.006Z,5.00
2018-06-11T05:29:32.294Z,4.30
2018-06-11T05:32:02.627Z,4.63
2018-06-11T05:34:32.947Z,4.23
2018-06-11T05:37:03.229Z,4.67
2018-06-11T05:39:33.717Z,3.80
2018-06-11T05:42:03.610Z,3.90
2018-06-11T05:44:34.130Z,4.53
2018-06-11T05:47:05.029Z,4.50
2018-06-11T05:49:35.484Z,5.07
2018-06-11T05:52:05.761Z,5.23
2018-06-11T05:54:36.086Z,4.03
2018-06-11T05:57:06.456Z,3.80
2018-06-11T05:59:36.717Z,3.97
2018-06-11T06:02:08.110Z,4.13
2018-06-11T06:04:38.474Z,4.00
2018-06-11T06:07:08.944Z,3.60
2018-06-11T06:09:39.297Z,3.80
2018-06-11T06:12:09.818Z,4.43
2018-06-11T06:14:40.129Z,4.47
2018-06-11T06:17:10.506Z,3.90
2018-06-11T06:19:40.852Z,3.70
2018-06-11T06:22:11.150Z,3.90
2018-06-11T06:24:41.535Z,3.87
2018-06-11T06:27:11.825Z,4.53
2018-06-11T06:29:42.811Z,4.00
2018-06-11T06:32:13.093Z,4.33
2018-06-11T06:34:43.445Z,3.90
2018-06-11T06:37:13.749Z,3.47
2018-06-11T06:39:44.454Z,3.50
2018-06-11T06:42:14.686Z,4.00
2018-06-11T06:44:45.258Z,3.17
2018-06-11T06:47:15.513Z,2.87
2018-06-11T06:49:45.945Z,3.10
2018-06-11T06:52:16.202Z,3.90
2018-06-11T06:54:46.608Z,3.40
2018-06-11T06:57:16.874Z,2.83
2018-06-11T06:59:47.293Z,3.70
2018-06-11T07:02:17.537Z,3.50
2018-06-11T07:04:48.120Z,3.37
2018-06-11T07:07:18.386Z,3.57
2018-06-11T07:09:49.845Z,3.60
2018-06-11T07:12:20.175Z,3.37
2018-06-11T07:14:50.564Z,3.47
2018-06-11T07:17:20.878Z,3.13
2018-06-11T07:19:51.184Z,4.67
2018-06-11T07:22:21.470Z,4.17
2018-06-11T07:24:51.718Z,3.10
2018-06-11T07:27:22.308Z,4.90
2018-06-11T07:29:52.636Z,2.80
2018-06-11T07:32:22.943Z,2.20
2018-06-11T07:34:53.361Z,5.40
2018-06-11T07:37:23.707Z,2.80
2018-06-11T07:39:54.031Z,11.10
2018-06-11T07:42:24.530Z,2.63
2018-06-11T07:44:54.842Z,3.40
2018-06-11T07:47:25.321Z,2.57
2018-06-11T07:49:55.649Z,7.10
2018-06-11T07:52:26.002Z,1.77
2018-06-11T07:54:56.796Z,7.73
2018-06-11T07:57:27.085Z,1.57
2018-06-11T07:59:57.485Z,2.40
2018-06-11T08:02:27.771Z,2.10
2018-06-11T08:04:58.121Z,1.77
2018-06-11T08:07:28.466Z,2.00
2018-06-11T08:09:58.765Z,1.80
2018-06-11T08:12:29.122Z,1.73
2018-06-11T08:14:59.489Z,4.40
2018-06-11T08:17:30.054Z,1.73
2018-06-11T08:20:00.345Z,2.13
2018-06-11T08:22:30.665Z,4.50
2018-06-11T08:25:01.009Z,1.97
2018-06-11T08:27:31.639Z,1.63
2018-06-11T08:30:01.981Z,2.80
2018-06-11T08:32:32.513Z,2.10
2018-06-11T08:35:02.850Z,3.47
2018-06-11T08:37:33.362Z,3.43
2018-06-11T08:40:03.788Z,2.67
2018-06-11T08:42:34.111Z,1.77
2018-06-11T08:45:04.521Z,2.10
2018-06-11T08:47:34.963Z,1.97
2018-06-11T08:50:05.401Z,2.58
2018-06-11T08:52:35.978Z,1.80
2018-06-11T08:55:06.354Z,2.40
2018-06-11T08:57:36.735Z,3.10
2018-06-11T09:00:08.415Z,2.60
2018-06-11T09:02:38.826Z,1.95
2018-06-11T09:05:09.130Z,2.33
2018-06-11T09:07:39.767Z,2.20
2018-06-11T09:10:10.122Z,2.22
2018-06-11T09:12:40.540Z,2.15
2018-06-11T09:15:10.810Z,2.05
2018-06-11T09:17:41.137Z,2.10
2018-06-11T09:20:11.442Z,2.27
2018-06-11T09:22:41.789Z,2.60
2018-06-11T09:25:12.454Z,17.05
2018-06-11T09:27:42.876Z,2.50
2018-06-11T09:30:13.199Z,2.80
2018-06-11T09:32:43.822Z,2.10
2018-06-11T09:35:14.342Z,2.08
2018-06-11T09:37:44.815Z,2.00
2018-06-11T09:40:15.153Z,1.87
2018-06-11T09:42:45.551Z,2.12
2018-06-11T09:45:15.914Z,1.80
2018-06-11T09:47:46.229Z,1.90
2018-06-11T09:50:16.549Z,2.30
2018-06-11T09:52:47.284Z,2.10
2018-06-11T09:55:17.646Z,2.30
2018-06-11T09:57:48.342Z,2.37
2018-06-11T10:00:23.715Z,2.75
2018-06-11T10:02:54.090Z,1.85
2018-06-11T10:05:24.386Z,1.95
2018-06-11T10:07:54.730Z,1.62
2018-06-11T10:10:25.393Z,1.98
2018-06-11T10:12:55.750Z,2.10
2018-06-11T10:15:26.348Z,2.08
2018-06-11T10:17:56.665Z,3.30
2018-06-11T10:20:26.517Z,1.70
2018-06-11T10:22:57.159Z,1.80
2018-06-11T10:25:27.478Z,2.20
2018-06-11T10:27:58.371Z,2.75
2018-06-11T10:30:28.701Z,2.08
2018-06-11T10:32:59.427Z,1.98
2018-06-11T10:35:29.790Z,1.65
2018-06-11T10:38:00.227Z,12.40
2018-06-11T10:40:30.545Z,3.72
2018-06-11T10:43:00.868Z,2.10
2018-06-11T10:45:31.269Z,2.15
2018-06-11T10:48:01.573Z,1.70
2018-06-11T10:50:32.298Z,2.25
2018-06-11T10:53:02.592Z,2.27
2018-06-11T10:55:33.038Z,2.10
2018-06-11T10:58:03.970Z,2.35
2018-06-11T11:00:34.514Z,1.87
2018-06-11T11:03:04.821Z,1.82
2018-06-11T11:05:35.187Z,2.15
2018-06-11T11:08:05.749Z,2.02
2018-06-11T11:10:36.298Z,1.95
2018-06-11T11:13:06.838Z,1.72
2018-06-11T11:15:37.314Z,2.08
2018-06-11T11:18:07.686Z,1.98
2018-06-11T11:20:38.239Z,2.30
2018-06-11T11:23:08.550Z,2.30
2018-06-11T11:25:38.929Z,2.00
2018-06-11T11:28:09.213Z,2.33
2018-06-11T11:30:39.733Z,1.67
2018-06-11T11:33:10.050Z,2.27
2018-06-11T11:35:40.646Z,3.27
2018-06-11T11:38:10.998Z,3.50
2018-06-11T11:40:41.505Z,2.10
2018-06-11T11:43:11.846Z,1.67
2018-06-11T11:45:42.522Z,2.02
2018-06-11T11:48:12.874Z,1.90
2018-06-11T11:50:43.452Z,1.90
2018-06-11T11:53:13.819Z,2.08
2018-06-11T11:55:44.237Z,2.00
2018-06-11T11:58:14.538Z,2.27
2018-06-11T12:00:44.989Z,1.52
2018-06-11T12:03:15.316Z,2.75
2018-06-11T12:05:45.655Z,1.80
2018-06-11T12:08:16.058Z,8.73
2018-06-11T12:10:46.393Z,2.47
2018-06-11T12:13:16.709Z,1.77
2018-06-11T12:15:47.161Z,1.67
2018-06-11T12:18:17.470Z,3.02
2018-06-11T12:20:47.802Z,2.02
2018-06-11T12:23:18.302Z,2.30
2018-06-11T12:25:48.618Z,2.30
2018-06-11T12:28:18.977Z,1.77
2018-06-11T12:30:49.314Z,2.15
2018-06-11T12:33:19.632Z,5.75
2018-06-11T12:35:50.201Z,1.85
2018-06-11T12:38:20.503Z,2.12
2018-06-11T12:40:51.099Z,2.70
2018-06-11T12:43:21.442Z,2.05
2018-06-11T12:45:51.914Z,2.77
2018-06-11T12:48:22.280Z,2.30
2018-06-11T12:50:52.966Z,3.00
2018-06-11T12:53:23.323Z,2.87
2018-06-11T12:55:53.716Z,1.90
2018-06-11T12:58:24.077Z,2.20
2018-06-11T13:00:54.385Z,1.95
2018-06-11T13:03:25.157Z,2.52
2018-06-11T13:05:55.502Z,2.35
2018-06-11T13:08:26.250Z,2.83
2018-06-11T13:10:56.547Z,2.30
2018-06-11T13:13:26.917Z,2.75
2018-06-11T13:15:57.284Z,2.47
2018-06-11T13:18:27.606Z,2.00
2018-06-11T13:20:57.945Z,2.00
2018-06-11T13:23:28.262Z,3.05
2018-06-11T13:25:58.562Z,2.47
2018-06-11T13:28:28.941Z,2.90
2018-06-11T13:30:59.268Z,4.42
2018-06-11T13:33:29.573Z,2.00
2018-06-11T13:36:00.000Z,1.85
2018-06-11T13:38:30.313Z,2.65
2018-06-11T13:41:00.641Z,2.40
2018-06-11T13:43:31.303Z,1.75
2018-06-11T13:46:01.613Z,3.67
2018-06-11T13:48:32.214Z,1.98
2018-06-11T13:51:02.570Z,2.20
2018-06-11T13:53:33.069Z,2.40
2018-06-11T13:56:03.390Z,1.87
2018-06-11T13:58:33.890Z,1.90
2018-06-11T14:01:04.326Z,1.98
2018-06-11T14:03:34.838Z,12.35
2018-06-11T14:06:05.406Z,6.70
2018-06-11T14:08:35.974Z,2.37
2018-06-11T14:11:06.363Z,32.42
2018-06-11T14:13:36.717Z,2.55
2018-06-11T14:16:07.061Z,1.90
2018-06-11T14:18:37.670Z,3.27
2018-06-11T14:21:08.069Z,2.10
2018-06-11T14:23:38.837Z,2.00
2018-06-11T14:26:09.214Z,3.17
2018-06-11T14:28:39.629Z,2.75
2018-06-11T14:31:10.006Z,1.92
2018-06-11T14:33:40.741Z,1.75
2018-06-11T14:36:11.062Z,2.47
2018-06-11T14:38:41.429Z,1.62
2018-06-11T14:41:11.772Z,22.45
2018-06-11T14:43:42.149Z,2.10
2018-06-11T14:46:12.531Z,2.45
2018-06-11T14:48:43.150Z,3.65
2018-06-11T14:51:13.461Z,2.20
2018-06-11T14:53:44.178Z,4.30
2018-06-11T14:56:14.558Z,2.90
2018-06-11T14:58:45.110Z,1.72
2018-06-11T15:01:15.470Z,3.37
2018-06-11T15:03:45.842Z,2.58
2018-06-11T15:06:16.198Z,1.75
2018-06-11T15:08:46.505Z,1.70
2018-06-11T15:11:16.906Z,1.80
2018-06-11T15:13:47.214Z,1.60
2018-06-11T15:16:17.783Z,5.60
2018-06-11T15:18:48.157Z,1.77
2018-06-11T15:21:18.734Z,1.52
2018-06-11T15:23:49.070Z,1.27
2018-06-11T15:26:19.584Z,1.50
2018-06-11T15:28:49.930Z,2.40
2018-06-11T15:31:20.473Z,2.37
2018-06-11T15:33:50.809Z,1.90
2018-06-11T15:36:21.151Z,1.50
2018-06-11T15:38:51.429Z,2.02
2018-06-11T15:41:21.938Z,2.20
2018-06-11T15:43:52.286Z,1.60
2018-06-11T15:46:22.838Z,1.70
2018-06-11T15:48:53.186Z,1.75
2018-06-11T15:51:23.481Z,2.05
2018-06-11T15:53:54.026Z,1.62
2018-06-11T15:56:24.379Z,1.70
2018-06-11T15:58:55.024Z,2.33
2018-06-11T16:01:25.290Z,2.20
2018-06-11T16:03:55.926Z,3.47
2018-06-11T16:06:26.246Z,3.03
2018-06-11T16:08:56.784Z,3.03
2018-06-11T16:11:27.089Z,2.70
2018-06-11T16:13:57.847Z,2.73
2018-06-11T16:16:28.128Z,2.50
2018-06-11T16:18:58.637Z,2.23
2018-06-11T16:21:28.909Z,1.90
2018-06-11T16:23:59.213Z,2.00
2018-06-11T16:26:29.541Z,2.23
2018-06-11T16:28:59.879Z,2.07
2018-06-11T16:31:30.235Z,2.47
2018-06-11T16:34:00.581Z,3.30
2018-06-11T16:36:30.870Z,2.60
2018-06-11T16:39:01.153Z,2.60
2018-06-11T16:41:31.594Z,2.70
2018-06-11T16:44:01.929Z,3.93
2018-06-11T16:46:32.767Z,2.80
2018-06-11T16:49:03.093Z,2.83
2018-06-11T16:51:33.617Z,2.63
2018-06-11T16:54:03.886Z,3.60
2018-06-11T16:56:34.213Z,2.87
2018-06-11T16:59:04.501Z,2.37
2018-06-11T17:01:34.717Z,2.13
2018-06-11T17:04:04.584Z,2.67
2018-06-11T17:06:34.881Z,1.83
2018-06-11T17:09:07.582Z,2.20
2018-06-11T17:11:38.467Z,2.80
2018-06-11T17:14:08.801Z,2.37
2018-06-11T17:16:39.082Z,2.87
2018-06-11T17:19:09.358Z,3.43
2018-06-11T17:21:39.807Z,2.77
2018-06-11T17:24:10.099Z,2.43
2018-06-11T17:26:40.489Z,3.00
2018-06-11T17:29:10.761Z,2.47
2018-06-11T17:31:41.596Z,2.50
2018-06-11T17:34:11.878Z,2.20
2018-06-11T17:36:42.234Z,2.40
2018-06-11T17:39:12.513Z,2.53
2018-06-11T17:41:42.883Z,2.57
2018-06-11T17:44:13.169Z,2.93
2018-06-11T17:46:44.327Z,2.20
2018-06-11T17:49:14.605Z,2.37
2018-06-11T17:51:45.109Z,2.60
2018-06-11T17:54:15.488Z,3.37
2018-06-11T17:56:45.849Z,3.30
2018-06-11T17:59:15.685Z,3.80
2018-06-11T18:01:45.957Z,3.80
2018-06-11T18:04:16.394Z,3.50
2018-06-11T18:06:46.734Z,4.13
2018-06-11T18:09:17.162Z,4.77
2018-06-11T18:11:47.469Z,5.80
2018-06-11T18:14:17.941Z,6.33
2018-06-11T18:16:48.230Z,6.10
2018-06-11T18:19:18.620Z,7.70
2018-06-11T18:21:48.889Z,8.17
2018-06-11T18:24:19.229Z,7.93
2018-06-11T18:26:49.513Z,6.20
2018-06-11T18:29:19.886Z,5.70
2018-06-11T18:31:50.246Z,4.33
2018-06-11T18:34:20.611Z,4.80
2018-06-11T18:36:51.044Z,3.27
2018-06-11T18:39:21.845Z,2.80
2018-06-11T18:41:51.713Z,3.70
2018-06-11T18:44:21.993Z,2.80
2018-06-11T18:46:52.419Z,2.80
2018-06-11T18:49:22.758Z,2.80
2018-06-11T18:51:53.143Z,2.93
2018-06-11T18:54:23.486Z,3.40
2018-06-11T18:56:53.898Z,3.03
2018-06-11T18:59:24.233Z,3.63
2018-06-11T19:01:54.754Z,2.63
2018-06-11T19:04:25.030Z,2.97
2018-06-11T19:06:55.357Z,3.10
2018-06-11T19:09:25.786Z,3.53
2018-06-11T19:11:56.152Z,2.83
2018-06-11T19:14:26.438Z,3.30
2018-06-11T19:16:56.942Z,3.37
2018-06-11T19:19:27.242Z,2.83
2018-06-11T19:21:59.490Z,2.60
2018-06-11T19:24:29.779Z,2.80
2018-06-11T19:27:00.107Z,2.40
2018-06-11T19:29:30.569Z,2.83
2018-06-11T19:32:01.236Z,2.50
2018-06-11T19:34:31.725Z,3.17
2018-06-11T19:37:02.098Z,2.60
2018-06-11T19:39:32.573Z,2.83
2018-06-11T19:42:02.910Z,2.53
2018-06-11T19:44:33.420Z,2.67
2018-06-11T19:47:03.793Z,3.00
2018-06-11T19:49:34.126Z,2.90
2018-06-11T19:52:04.495Z,2.83
2018-06-11T19:54:34.777Z,3.00
2018-06-11T19:57:05.130Z,3.10
2018-06-11T19:59:35.681Z,2.47
2018-06-11T20:02:05.537Z,2.70
2018-06-11T20:04:36.230Z,2.50
2018-06-11T20:07:06.563Z,3.00
2018-06-11T20:09:36.837Z,2.53
2018-06-11T20:12:07.770Z,3.17
2018-06-11T20:14:38.121Z,3.73
2018-06-11T20:17:08.437Z,2.37
2018-06-11T20:19:38.766Z,2.47
2018-06-11T20:22:09.037Z,2.57
2018-06-11T20:24:39.415Z,2.40
2018-06-11T20:27:09.694Z,3.07
2018-06-11T20:29:40.241Z,2.43
2018-06-11T20:32:10.974Z,2.60
2018-06-11T20:34:41.395Z,2.20
2018-06-11T20:37:11.830Z,2.53
2018-06-11T20:39:42.181Z,2.47
2018-06-11T20:42:12.461Z,2.67
2018-06-11T20:44:42.785Z,2.53
2018-06-11T20:47:13.449Z,2.70
2018-06-11T20:49:43.778Z,2.87
2018-06-11T20:52:14.325Z,2.73
2018-06-11T20:54:44.606Z,2.97
2018-06-11T20:57:15.036Z,3.13
2018-06-11T20:59:45.316Z,2.83
2018-06-11T21:02:15.728Z,2.90
2018-06-11T21:04:46.006Z,2.80
2018-06-11T21:07:16.537Z,2.70
2018-06-11T21:09:46.813Z,2.33
2018-06-11T21:12:17.619Z,2.90
2018-06-11T21:14:48.026Z,2.83
2018-06-11T21:17:18.537Z,2.50
2018-06-11T21:19:50.095Z,2.70
2018-06-11T21:22:20.641Z,3.13
2018-06-11T21:24:50.913Z,2.70
2018-06-11T21:27:21.237Z,2.73
2018-06-11T21:29:51.528Z,3.00
2018-06-11T21:32:22.500Z,2.50
2018-06-11T21:34:52.779Z,2.50
2018-06-11T21:37:23.529Z,2.67
2018-06-11T21:39:53.870Z,2.80
2018-06-11T21:42:24.617Z,2.63
2018-06-11T21:44:54.881Z,2.53
2018-06-11T21:47:25.293Z,2.80
2018-06-11T21:49:55.557Z,2.47
2018-06-11T21:52:25.849Z,2.50
2018-06-11T21:54:56.354Z,2.23
2018-06-11T21:57:26.623Z,2.10
2018-06-11T21:59:57.215Z,2.60
2018-06-11T22:02:27.561Z,2.37
2018-06-11T22:04:57.857Z,2.37
2018-06-11T22:07:28.515Z,2.60
2018-06-11T22:09:58.854Z,2.17
2018-06-11T22:12:29.266Z,3.40
2018-06-11T22:14:59.538Z,3.27
2018-06-11T22:17:29.825Z,2.20
2018-06-11T22:20:00.159Z,2.70
2018-06-11T22:22:30.477Z,2.20
2018-06-11T22:25:00.761Z,2.43
2018-06-11T22:27:31.077Z,2.60
2018-06-11T22:30:01.485Z,2.10
2018-06-11T22:32:32.284Z,2.20
2018-06-11T22:35:02.565Z,2.10
2018-06-11T22:37:32.947Z,2.37
2018-06-11T22:40:03.217Z,2.53
2018-06-11T22:42:33.104Z,2.20
2018-06-11T22:45:03.461Z,2.83
2018-06-11T22:47:33.810Z,2.30
2018-06-11T22:50:04.394Z,2.10
2018-06-11T22:52:34.714Z,2.90
2018-06-11T22:55:05.233Z,2.40
2018-06-11T22:57:35.537Z,2.13
2018-06-11T23:00:06.396Z,2.13
2018-06-11T23:02:36.669Z,2.30
2018-06-11T23:05:08.165Z,2.23
2018-06-11T23:07:38.506Z,2.20
2018-06-11T23:10:08.934Z,2.40
2018-06-11T23:12:39.216Z,2.27
2018-06-11T23:15:09.565Z,2.50
2018-06-11T23:17:39.821Z,2.67
2018-06-11T23:20:10.152Z,2.90
2018-06-11T23:22:40.515Z,2.30
2018-06-11T23:25:11.077Z,3.63
2018-06-11T23:27:41.357Z,2.43
2018-06-11T23:30:11.848Z,2.27
2018-06-11T23:32:42.175Z,2.63
2018-06-11T23:35:12.500Z,2.27
2018-06-11T23:37:42.762Z,2.37
2018-06-11T23:40:13.225Z,3.07
2018-06-11T23:42:43.638Z,2.43
2018-06-11T23:45:13.989Z,2.70
2018-06-11T23:47:44.301Z,3.10
2018-06-11T23:51:17.065Z,3.00
2018-06-11T23:53:47.369Z,4.50
2018-06-11T23:56:17.626Z,3.53
2018-06-11T23:58:47.984Z,3.53
