createdAt,value
2023-01-09T00:00:42.842Z,99937.97
2023-01-09T00:01:50.764Z,99954.72
2023-01-09T00:02:52.745Z,99944.84
2023-01-09T00:03:54.692Z,99945.84
2023-01-09T00:04:56.497Z,99938.66
2023-01-09T00:05:58.275Z,99950.53
2023-01-09T00:07:00.140Z,99951.56
2023-01-09T00:08:02.031Z,99948.22
2023-01-09T00:09:03.965Z,99951.56
2023-01-09T00:10:06.820Z,99951.56
2023-01-09T00:11:08.851Z,99947.34
2023-01-09T00:12:10.633Z,99952.56
2023-01-09T00:13:13.783Z,99948.88
2023-01-09T00:14:16.900Z,99943.69
2023-01-09T00:15:18.805Z,99908.03
2023-01-09T00:16:21.089Z,99955.22
2023-01-09T00:17:22.928Z,99939.66
2023-01-09T00:18:24.840Z,99949.22
2023-01-09T00:19:26.617Z,99942.34
2023-01-09T00:20:28.431Z,99943.00
2023-01-09T00:21:30.221Z,99941.53
2023-01-09T00:22:32.185Z,99942.53
2023-01-09T00:23:34.459Z,99938.16
2023-01-09T00:24:37.257Z,99923.94
2023-01-09T00:25:40.512Z,99946.88
2023-01-09T00:26:44.148Z,99940.69
2023-01-09T00:27:47.256Z,99936.19
2023-01-09T00:28:51.172Z,99946.88
2023-01-09T00:29:52.989Z,99934.50
2023-01-09T00:30:59.666Z,99947.88
2023-01-09T00:32:01.517Z,99940.16
2023-01-09T00:33:03.428Z,99937.34
2023-01-09T00:34:07.588Z,99940.16
2023-01-09T00:35:14.599Z,99943.81
2023-01-09T00:36:16.361Z,99940.00
2023-01-09T00:37:18.246Z,99930.94
2023-01-09T00:38:20.044Z,99933.44
2023-01-09T00:39:25.015Z,99937.63
2023-01-09T00:40:26.938Z,99936.63
2023-01-09T00:41:43.226Z,99934.44
2023-01-09T00:42:49.801Z,99937.34
2023-01-09T00:43:55.235Z,99931.44
2023-01-09T00:45:03.989Z,99937.34
2023-01-09T00:46:07.068Z,99936.47
2023-01-09T00:47:14.630Z,99939.31
2023-01-09T00:48:25.077Z,99931.28
2023-01-09T00:49:30.891Z,99932.28
2023-01-09T00:50:35.169Z,99933.09
2023-01-09T00:51:38.080Z,99928.94
2023-01-09T00:52:40.860Z,99934.28
2023-01-09T00:53:43.524Z,99936.13
2023-01-09T00:54:46.431Z,99931.09
2023-01-09T00:55:48.200Z,99927.28
2023-01-09T00:56:50.101Z,99933.13
2023-01-09T00:57:52.031Z,99934.78
2023-01-09T00:58:54.561Z,99936.47
2023-01-09T00:59:57.600Z,99942.81
2023-01-09T01:01:00.035Z,99937.47
2023-01-09T01:02:02.071Z,99934.78
2023-01-09T01:03:04.278Z,99936.13
2023-01-09T01:04:26.048Z,99929.63
2023-01-09T01:05:46.212Z,99937.13
2023-01-09T01:07:06.332Z,99931.44
2023-01-09T01:08:16.252Z,99936.13
2023-01-09T01:09:18.055Z,99927.09
2023-01-09T01:10:22.849Z,99937.47
2023-01-09T01:11:24.665Z,99936.66
2023-01-09T01:12:26.452Z,99936.81
2023-01-09T01:13:28.340Z,99939.66
2023-01-09T01:14:30.208Z,99926.09
2023-01-09T01:15:32.049Z,99933.78
2023-01-09T01:16:33.877Z,99930.13
2023-01-09T01:17:37.389Z,99930.44
2023-01-09T01:18:40.815Z,99933.78
2023-01-09T01:19:42.683Z,99936.47
2023-01-09T01:20:45.548Z,99934.78
2023-01-09T01:21:47.492Z,99927.78
2023-01-09T01:22:49.370Z,99916.75
2023-01-09T01:23:51.211Z,99933.13
2023-01-09T01:24:52.995Z,99917.75
2023-01-09T01:25:54.791Z,99932.31
2023-01-09T01:26:56.592Z,99920.09
2023-01-09T01:27:58.428Z,99926.09
2023-01-09T01:29:00.263Z,99917.41
2023-01-09T01:30:02.058Z,99915.41
2023-01-09T01:31:04.797Z,99932.47
2023-01-09T01:32:06.680Z,99921.91
2023-01-09T01:33:09.591Z,99922.75
2023-01-09T01:34:11.489Z,99928.78
2023-01-09T01:35:13.740Z,99922.75
2023-01-09T01:36:17.595Z,99919.94
2023-01-09T01:37:19.512Z,99899.38
2023-01-09T01:38:21.308Z,99914.06
2023-01-09T01:39:23.195Z,99912.88
2023-01-09T01:40:25.003Z,99913.56
2023-01-09T01:41:29.898Z,99910.72
2023-01-09T01:42:32.457Z,99910.72
2023-01-09T01:44:28.297Z,99916.41
2023-01-09T01:45:30.547Z,99914.38
2023-01-09T01:46:33.697Z,99913.41
2023-01-09T01:47:38.769Z,99907.38
2023-01-09T01:48:40.582Z,99913.59
2023-01-09T01:49:42.448Z,99925.44
2023-01-09T01:51:06.631Z,99908.72
2023-01-09T01:52:08.686Z,99913.59
2023-01-09T01:53:10.474Z,99908.38
2023-01-09T01:54:22.047Z,99909.53
2023-01-09T01:55:24.569Z,99906.53
2023-01-09T01:56:37.096Z,99908.06
2023-01-09T01:57:42.665Z,99909.72
2023-01-09T01:58:57.896Z,99906.88
2023-01-09T02:00:03.177Z,99900.03
2023-01-09T02:01:06.895Z,99909.72
2023-01-09T02:02:10.218Z,99910.72
2023-01-09T02:03:18.630Z,99914.41
2023-01-09T02:04:20.935Z,99902.38
2023-01-09T02:05:23.285Z,99913.56
2023-01-09T02:06:26.070Z,99903.53
2023-01-09T02:07:28.156Z,99913.75
2023-01-09T02:08:30.137Z,99913.06
2023-01-09T02:09:32.030Z,99907.06
2023-01-09T02:10:34.773Z,99908.06
2023-01-09T02:11:37.861Z,99894.38
2023-01-09T02:12:39.676Z,99901.38
2023-01-09T02:13:42.239Z,99909.72
2023-01-09T02:14:44.824Z,99911.75
2023-01-09T02:16:06.332Z,99909.72
2023-01-09T02:17:45.212Z,99906.72
2023-01-09T02:18:54.129Z,99903.38
2023-01-09T02:20:28.065Z,99907.06
2023-01-09T02:21:48.870Z,99907.06
2023-01-09T02:23:32.631Z,99905.38
2023-01-09T02:24:40.968Z,99905.72
2023-01-09T02:26:10.545Z,99906.72
2023-01-09T02:27:34.759Z,99915.75
2023-01-09T02:29:03.924Z,99921.91
2023-01-09T02:30:26.576Z,99905.88
2023-01-09T02:31:47.355Z,99903.03
2023-01-09T02:33:39.926Z,99905.03
2023-01-09T02:34:56.323Z,99901.38
2023-01-09T02:36:24.807Z,99897.84
2023-01-09T02:37:44.959Z,99897.69
2023-01-09T02:38:49.843Z,99902.72
2023-01-09T02:40:09.384Z,99900.72
2023-01-09T02:41:26.008Z,99899.69
2023-01-09T02:42:27.991Z,99900.38
2023-01-09T02:43:31.925Z,99891.84
2023-01-09T02:44:36.159Z,99886.50
2023-01-09T02:45:38.031Z,99893.00
2023-01-09T02:46:39.890Z,99905.06
2023-01-09T02:47:46.428Z,99907.06
2023-01-09T02:48:52.741Z,99899.84
2023-01-09T02:50:00.200Z,99902.38
2023-01-09T02:51:29.351Z,99906.22
2023-01-09T02:52:45.322Z,99905.06
2023-01-09T02:54:27.529Z,99901.19
2023-01-09T02:55:54.117Z,99901.03
2023-01-09T02:57:36.543Z,99904.53
2023-01-09T02:59:00.168Z,99901.38
2023-01-09T03:00:19.001Z,99904.53
2023-01-09T03:01:29.640Z,99895.16
2023-01-09T03:03:09.896Z,99895.03
2023-01-09T03:04:41.524Z,99904.38
2023-01-09T03:05:54.943Z,99902.03
2023-01-09T03:07:07.570Z,99896.34
2023-01-09T03:08:14.953Z,99904.53
2023-01-09T03:09:27.703Z,99896.50
2023-01-09T03:10:41.341Z,99901.03
2023-01-09T03:11:50.155Z,99903.06
2023-01-09T03:12:54.601Z,99906.72
2023-01-09T03:14:03.589Z,99900.34
2023-01-09T03:15:08.918Z,99913.75
2023-01-09T03:16:15.850Z,99901.88
2023-01-09T03:17:26.013Z,99909.56
2023-01-09T03:18:29.964Z,99909.41
2023-01-09T03:19:34.339Z,99903.53
2023-01-09T03:20:38.090Z,99904.53
2023-01-09T03:21:40.990Z,99909.03
2023-01-09T03:23:04.456Z,99905.06
2023-01-09T03:24:06.415Z,99908.41
2023-01-09T03:25:08.575Z,99900.34
2023-01-09T03:26:11.730Z,99902.72
2023-01-09T03:27:14.283Z,99901.72
2023-01-09T03:28:26.741Z,99889.16
2023-01-09T03:29:29.614Z,99894.69
2023-01-09T03:30:33.475Z,99895.00
2023-01-09T03:31:35.361Z,99898.03
2023-01-09T03:32:37.197Z,99894.84
2023-01-09T03:33:39.152Z,99898.34
2023-01-09T03:34:40.994Z,99888.66
2023-01-09T03:35:42.769Z,99887.66
2023-01-09T03:36:44.974Z,99881.16
2023-01-09T03:37:46.836Z,99893.00
2023-01-09T03:38:49.187Z,99890.66
2023-01-09T03:39:51.001Z,99879.63
2023-01-09T03:40:52.836Z,99890.00
2023-01-09T03:41:54.638Z,99893.84
2023-01-09T03:42:56.447Z,99891.16
2023-01-09T03:43:58.222Z,99890.50
2023-01-09T03:45:00.087Z,99900.34
2023-01-09T03:46:02.351Z,99894.84
2023-01-09T03:47:04.211Z,99893.00
2023-01-09T03:48:06.335Z,99893.00
2023-01-09T03:49:08.111Z,99893.66
2023-01-09T03:50:10.561Z,99890.84
2023-01-09T03:51:12.349Z,99895.84
2023-01-09T03:52:14.153Z,99886.50
2023-01-09T03:53:15.999Z,99899.34
2023-01-09T03:54:17.825Z,99891.16
2023-01-09T03:55:19.715Z,99894.00
2023-01-09T03:56:21.656Z,99902.00
2023-01-09T03:57:24.318Z,99896.66
2023-01-09T03:58:26.687Z,99890.66
2023-01-09T03:59:28.437Z,99895.84
2023-01-09T04:00:30.214Z,99888.31
2023-01-09T04:01:32.119Z,99896.66
2023-01-09T04:02:34.045Z,99888.31
2023-01-09T04:03:36.262Z,99901.88
2023-01-09T04:04:38.152Z,99892.50
2023-01-09T04:05:39.905Z,99886.31
2023-01-09T04:06:41.670Z,99882.31
2023-01-09T04:07:43.526Z,99898.69
2023-01-09T04:08:46.442Z,99890.50
2023-01-09T04:09:48.287Z,99898.34
2023-01-09T04:10:52.328Z,99886.50
2023-01-09T04:11:54.185Z,99896.84
2023-01-09T04:12:56.298Z,99888.31
2023-01-09T04:13:58.107Z,99899.19
2023-01-09T04:14:59.855Z,99896.38
2023-01-09T04:16:01.716Z,99898.34
2023-01-09T04:17:03.531Z,99897.38
2023-01-09T04:18:05.525Z,99896.38
2023-01-09T04:19:07.396Z,99898.19
2023-01-09T04:20:10.015Z,99899.19
2023-01-09T04:21:11.852Z,99894.19
2023-01-09T04:22:13.699Z,99890.31
2023-01-09T04:23:15.678Z,99899.84
2023-01-09T04:24:17.594Z,99895.50
2023-01-09T04:25:19.439Z,99891.31
2023-01-09T04:26:21.324Z,99901.53
2023-01-09T04:27:23.603Z,99902.53
2023-01-09T04:28:25.415Z,99903.38
2023-01-09T04:29:27.199Z,99895.38
2023-01-09T04:30:28.967Z,99898.03
2023-01-09T04:31:30.906Z,99905.22
2023-01-09T04:32:32.793Z,99889.66
2023-01-09T04:33:34.875Z,99896.84
2023-01-09T04:34:36.652Z,99899.84
2023-01-09T04:35:38.525Z,99904.38
2023-01-09T04:36:40.301Z,99904.22
2023-01-09T04:37:42.184Z,99893.31
2023-01-09T04:38:43.984Z,99904.22
2023-01-09T04:39:46.086Z,99898.03
2023-01-09T04:40:48.696Z,99900.72
2023-01-09T04:41:50.566Z,99898.03
2023-01-09T04:42:52.349Z,99904.22
2023-01-09T04:43:54.138Z,99901.53
2023-01-09T04:44:55.931Z,99905.22
2023-01-09T04:45:57.740Z,99907.06
2023-01-09T04:46:59.629Z,99907.06
2023-01-09T04:48:01.419Z,99906.88
2023-01-09T04:49:03.321Z,99902.53
2023-01-09T04:50:05.591Z,99899.03
2023-01-09T04:51:07.452Z,99901.34
2023-01-09T04:52:09.221Z,99891.66
2023-01-09T04:53:11.007Z,99904.38
2023-01-09T04:54:13.098Z,99906.22
2023-01-09T04:55:14.922Z,99902.72
2023-01-09T04:56:16.705Z,99904.53
2023-01-09T04:57:18.657Z,99907.38
2023-01-09T04:58:20.456Z,99901.88
2023-01-09T04:59:22.257Z,99901.19
2023-01-09T05:00:24.093Z,99899.53
2023-01-09T05:01:25.972Z,99909.75
2023-01-09T05:02:27.806Z,99904.38
2023-01-09T05:03:29.645Z,99900.03
2023-01-09T05:04:31.625Z,99906.69
2023-01-09T05:05:33.539Z,99904.03
2023-01-09T05:06:35.377Z,99894.00
2023-01-09T05:07:37.519Z,99907.06
2023-01-09T05:08:39.298Z,99907.38
2023-01-09T05:09:41.201Z,99907.22
2023-01-09T05:10:42.995Z,99901.53
2023-01-09T05:11:44.931Z,99905.88
2023-01-09T05:12:46.783Z,99898.19
2023-01-09T05:13:48.574Z,99909.03
2023-01-09T05:14:50.323Z,99913.41
2023-01-09T05:15:52.111Z,99877.28
2023-01-09T05:16:53.960Z,99911.72
2023-01-09T05:17:55.829Z,99910.75
2023-01-09T05:18:57.972Z,99916.91
2023-01-09T05:20:01.115Z,99910.75
2023-01-09T05:21:03.294Z,99906.38
2023-01-09T05:22:05.434Z,99902.69
2023-01-09T05:23:07.498Z,99916.09
2023-01-09T05:24:09.271Z,99911.03
2023-01-09T05:25:11.050Z,99922.25
2023-01-09T05:26:12.792Z,99916.09
2023-01-09T05:27:14.768Z,99919.59
2023-01-09T05:28:16.679Z,99925.78
2023-01-09T05:29:18.516Z,99915.38
2023-01-09T05:30:20.492Z,99906.69
2023-01-09T05:31:23.501Z,99911.38
2023-01-09T05:32:25.385Z,99923.94
2023-01-09T05:33:27.372Z,99894.66
2023-01-09T05:34:29.317Z,99914.06
2023-01-09T05:35:31.130Z,99914.91
2023-01-09T05:36:32.963Z,99917.41
2023-01-09T05:37:34.728Z,99925.09
2023-01-09T05:38:36.491Z,99918.06
2023-01-09T05:39:38.255Z,99910.22
2023-01-09T05:40:40.761Z,99916.72
2023-01-09T05:41:42.647Z,99925.09
2023-01-09T05:42:46.101Z,99925.09
2023-01-09T05:43:47.862Z,99928.75
2023-01-09T05:44:49.647Z,99931.28
2023-01-09T05:45:51.521Z,99932.13
2023-01-09T05:46:53.431Z,99929.63
2023-01-09T05:47:55.254Z,99930.44
2023-01-09T05:48:57.261Z,99924.06
2023-01-09T05:49:59.069Z,99936.78
2023-01-09T05:51:00.856Z,99934.28
2023-01-09T05:52:02.726Z,99941.13
2023-01-09T05:53:04.506Z,99931.44
2023-01-09T05:54:07.564Z,99925.75
2023-01-09T05:55:09.579Z,99929.28
2023-01-09T05:56:11.880Z,99936.63
2023-01-09T05:57:13.941Z,99928.41
2023-01-09T05:58:15.739Z,99936.63
2023-01-09T05:59:17.551Z,99944.66
2023-01-09T06:00:19.832Z,99946.47
2023-01-09T06:01:23.638Z,99937.97
2023-01-09T06:02:25.824Z,99946.47
2023-01-09T06:03:27.783Z,99950.00
2023-01-09T06:04:30.080Z,99931.09
2023-01-09T06:05:31.975Z,99942.84
2023-01-09T06:06:33.810Z,99942.84
2023-01-09T06:07:39.348Z,99935.28
2023-01-09T06:08:41.160Z,99935.97
2023-01-09T06:09:42.969Z,99930.75
2023-01-09T06:10:46.214Z,99941.81
2023-01-09T06:11:48.199Z,99938.44
2023-01-09T06:12:51.542Z,99928.59
2023-01-09T06:13:53.297Z,99942.84
2023-01-09T06:14:55.173Z,99946.16
2023-01-09T06:15:56.946Z,99933.81
2023-01-09T06:16:59.117Z,99941.16
2023-01-09T06:18:00.936Z,99944.50
2023-01-09T06:19:02.886Z,99910.88
2023-01-09T06:20:05.146Z,99949.19
2023-01-09T06:21:06.907Z,99943.69
2023-01-09T06:22:08.674Z,99949.16
2023-01-09T06:23:12.746Z,99951.50
2023-01-09T06:24:15.231Z,99950.34
2023-01-09T06:25:17.081Z,99933.44
2023-01-09T06:26:18.857Z,99948.69
2023-01-09T06:27:20.744Z,99952.91
2023-01-09T06:28:22.502Z,99937.84
2023-01-09T06:29:24.357Z,99950.34
2023-01-09T06:30:26.169Z,99936.50
2023-01-09T06:31:28.372Z,99947.19
2023-01-09T06:32:30.245Z,99953.53
2023-01-09T06:33:32.339Z,99949.34
2023-01-09T06:34:34.188Z,99951.19
2023-01-09T06:35:36.079Z,99951.19
2023-01-09T06:36:37.835Z,99964.53
2023-01-09T06:37:39.722Z,99956.16
2023-01-09T06:38:41.630Z,99952.66
2023-01-09T06:39:43.431Z,99964.53
2023-01-09T06:40:45.293Z,99950.31
2023-01-09T06:41:48.490Z,99957.84
2023-01-09T06:42:50.562Z,99957.84
2023-01-09T06:43:52.589Z,99959.66
2023-01-09T06:44:54.348Z,99958.47
2023-01-09T06:45:56.254Z,99958.13
2023-01-09T06:46:58.077Z,99958.47
2023-01-09T06:47:59.928Z,99954.78
2023-01-09T06:49:01.712Z,99960.78
2023-01-09T06:50:03.848Z,99959.78
2023-01-09T06:51:05.931Z,99953.09
2023-01-09T06:52:08.069Z,99958.41
2023-01-09T06:53:10.826Z,99963.44
2023-01-09T06:54:12.589Z,99966.78
2023-01-09T06:55:14.411Z,99963.09
2023-01-09T06:56:16.310Z,99963.09
2023-01-09T06:57:18.169Z,99967.09
2023-01-09T06:58:20.678Z,99975.13
2023-01-09T06:59:22.665Z,99967.75
2023-01-09T07:00:24.547Z,99969.44
2023-01-09T07:01:26.357Z,99969.44
2023-01-09T07:02:28.525Z,99963.78
2023-01-09T07:03:31.947Z,99961.72
2023-01-09T07:04:34.935Z,99978.66
2023-01-09T07:05:42.611Z,99979.50
2023-01-09T07:06:48.212Z,99978.31
2023-01-09T07:07:50.026Z,99975.47
2023-01-09T07:08:51.944Z,99980.81
2023-01-09T07:09:53.800Z,99969.78
2023-01-09T07:10:55.568Z,99968.78
2023-01-09T07:11:57.376Z,99976.28
2023-01-09T07:12:59.145Z,99960.06
2023-01-09T07:14:00.921Z,99961.41
2023-01-09T07:15:02.754Z,99959.22
2023-01-09T07:16:05.596Z,99970.91
2023-01-09T07:17:07.609Z,99971.78
2023-01-09T07:18:09.606Z,99978.97
2023-01-09T07:19:11.392Z,99971.09
2023-01-09T07:20:13.179Z,99965.09
2023-01-09T07:21:14.939Z,99980.47
2023-01-09T07:22:17.387Z,99974.25
2023-01-09T07:23:19.198Z,99979.47
2023-01-09T07:24:21.032Z,99978.13
2023-01-09T07:25:22.815Z,99974.81
2023-01-09T07:26:24.644Z,99985.84
2023-01-09T07:27:26.441Z,99979.63
2023-01-09T07:28:28.317Z,99983.81
2023-01-09T07:29:30.550Z,99982.13
2023-01-09T07:30:33.474Z,99982.81
2023-01-09T07:31:35.389Z,99981.78
2023-01-09T07:32:38.578Z,99986.31
2023-01-09T07:33:40.453Z,99986.13
2023-01-09T07:34:42.317Z,99985.47
2023-01-09T07:35:44.057Z,99982.13
2023-01-09T07:36:46.735Z,99983.16
2023-01-09T07:37:48.558Z,99984.63
2023-01-09T07:38:50.423Z,99983.31
2023-01-09T07:39:52.566Z,99983.81
2023-01-09T07:40:54.839Z,99976.28
2023-01-09T07:41:56.651Z,99984.81
2023-01-09T07:42:58.458Z,99999.69
2023-01-09T07:44:00.319Z,100000.38
2023-01-09T07:45:02.195Z,99997.88
2023-01-09T07:46:04.321Z,100001.56
2023-01-09T07:47:06.254Z,99986.84
2023-01-09T07:48:08.049Z,100008.41
2023-01-09T07:49:09.825Z,99998.69
2023-01-09T07:50:11.803Z,100004.06
2023-01-09T07:51:13.736Z,99999.03
2023-01-09T07:52:15.628Z,100004.91
2023-01-09T07:53:17.385Z,99997.22
2023-01-09T07:54:19.277Z,99990.69
2023-01-09T07:55:21.131Z,100005.41
2023-01-09T07:56:23.088Z,100008.41
2023-01-09T07:57:24.913Z,100003.22
2023-01-09T07:58:26.807Z,100009.75
2023-01-09T07:59:29.757Z,100010.25
2023-01-09T08:00:33.126Z,100011.09
2023-01-09T08:01:35.528Z,100011.94
2023-01-09T08:02:37.383Z,100011.09
2023-01-09T08:03:39.198Z,100011.94
2023-01-09T08:04:40.999Z,100022.66
2023-01-09T08:05:42.831Z,100004.94
2023-01-09T08:06:44.650Z,100004.59
2023-01-09T08:07:46.683Z,100024.50
2023-01-09T08:08:48.585Z,100013.75
2023-01-09T08:09:50.360Z,100007.94
2023-01-09T08:10:52.169Z,100021.66
2023-01-09T08:11:54.585Z,100022.31
2023-01-09T08:12:57.482Z,100017.28
2023-01-09T08:13:59.263Z,100021.50
2023-01-09T08:15:01.248Z,100026.84
2023-01-09T08:16:03.375Z,99983.53
2023-01-09T08:17:05.184Z,99989.38
2023-01-09T08:18:06.950Z,100024.31
2023-01-09T08:19:08.851Z,100019.28
2023-01-09T08:20:12.724Z,100023.81
2023-01-09T08:21:14.490Z,100029.84
2023-01-09T08:22:16.296Z,100017.97
2023-01-09T08:23:18.144Z,100028.16
2023-01-09T08:24:19.905Z,100019.63
2023-01-09T08:25:21.876Z,100015.44
2023-01-09T08:26:23.731Z,100009.25
2023-01-09T08:27:25.588Z,100016.59
2023-01-09T08:28:27.401Z,100006.56
2023-01-09T08:29:30.499Z,100016.94
2023-01-09T08:30:32.439Z,100026.97
2023-01-09T08:31:34.266Z,100028.63
2023-01-09T08:32:37.510Z,100013.25
2023-01-09T08:33:40.507Z,100023.28
2023-01-09T08:34:42.517Z,100025.13
2023-01-09T08:35:44.941Z,100024.47
2023-01-09T08:36:46.770Z,99991.88
2023-01-09T08:37:49.249Z,100031.31
2023-01-09T08:38:51.024Z,100028.63
2023-01-09T08:39:53.456Z,100035.88
2023-01-09T08:40:55.259Z,100032.19
2023-01-09T08:42:15.561Z,100037.69
2023-01-09T08:43:36.051Z,100038.00
2023-01-09T08:44:56.296Z,100040.19
2023-01-09T08:46:17.297Z,100031.47
2023-01-09T08:47:23.423Z,100030.94
2023-01-09T08:48:25.311Z,100026.28
2023-01-09T08:49:27.092Z,100026.81
2023-01-09T08:50:28.921Z,100040.34
2023-01-09T08:51:30.842Z,100028.63
2023-01-09T08:52:32.929Z,100036.53
2023-01-09T08:53:34.701Z,100042.00
2023-01-09T08:54:39.041Z,100040.22
2023-01-09T08:55:41.169Z,100035.53
2023-01-09T08:56:42.959Z,100033.50
2023-01-09T08:57:52.444Z,100038.50
2023-01-09T08:58:54.248Z,100040.84
2023-01-09T08:59:56.107Z,100036.50
2023-01-09T09:00:59.026Z,100027.28
2023-01-09T09:02:01.066Z,100042.66
2023-01-09T09:03:03.040Z,100045.34
2023-01-09T09:04:05.934Z,100038.31
2023-01-09T09:05:08.184Z,100047.38
2023-01-09T09:06:10.216Z,100041.69
2023-01-09T09:07:11.983Z,100057.75
2023-01-09T09:08:13.970Z,100052.56
2023-01-09T09:09:15.983Z,100056.06
2023-01-09T09:10:18.346Z,100045.88
2023-01-09T09:11:20.152Z,100062.28
2023-01-09T09:12:22.553Z,100059.59
2023-01-09T09:13:24.343Z,100052.25
2023-01-09T09:14:44.460Z,100060.44
2023-01-09T09:15:46.318Z,100060.28
2023-01-09T09:16:49.367Z,100061.09
2023-01-09T09:18:02.328Z,100045.69
2023-01-09T09:19:04.111Z,100059.78
2023-01-09T09:20:09.933Z,100061.94
2023-01-09T09:21:11.739Z,100055.41
2023-01-09T09:22:13.488Z,100067.47
2023-01-09T09:23:15.410Z,100062.28
2023-01-09T09:24:17.241Z,100062.28
2023-01-09T09:25:20.153Z,100052.94
2023-01-09T09:26:21.969Z,100060.44
2023-01-09T09:27:23.807Z,100051.41
2023-01-09T09:28:25.568Z,100054.28
2023-01-09T09:29:27.335Z,100063.31
2023-01-09T09:30:29.152Z,100062.63
2023-01-09T09:31:31.254Z,100067.66
2023-01-09T09:32:33.212Z,100028.38
2023-01-09T09:33:34.973Z,100062.28
2023-01-09T09:34:36.763Z,100072.00
2023-01-09T09:35:38.553Z,100063.09
2023-01-09T09:36:40.392Z,100060.44
2023-01-09T09:37:42.270Z,100064.13
2023-01-09T09:38:44.055Z,100053.59
2023-01-09T09:39:45.856Z,100052.72
2023-01-09T09:41:32.447Z,100061.44
2023-01-09T09:42:58.645Z,100060.06
2023-01-09T09:44:48.332Z,100060.06
2023-01-09T09:46:20.321Z,100058.34
2023-01-09T09:47:47.095Z,100065.09
2023-01-09T09:48:56.086Z,100060.41
2023-01-09T09:50:14.116Z,100069.13
2023-01-09T09:51:40.097Z,100069.13
2023-01-09T09:52:53.606Z,100064.78
2023-01-09T09:54:01.804Z,100071.31
2023-01-09T09:55:14.246Z,100062.59
2023-01-09T09:56:19.131Z,100064.63
2023-01-09T09:57:25.932Z,100060.78
2023-01-09T09:58:39.872Z,100061.78
2023-01-09T09:59:43.117Z,100067.16
2023-01-09T10:00:44.955Z,100067.31
2023-01-09T10:02:27.738Z,100058.75
2023-01-09T10:03:58.603Z,100059.56
2023-01-09T10:05:18.996Z,100063.41
2023-01-09T10:06:29.187Z,100063.75
2023-01-09T10:07:42.259Z,100065.78
2023-01-09T10:09:05.484Z,100067.81
2023-01-09T10:10:16.020Z,100057.06
2023-01-09T10:11:26.796Z,100062.44
2023-01-09T10:12:33.162Z,100068.81
2023-01-09T10:13:53.385Z,100059.09
2023-01-09T10:14:58.128Z,100067.81
2023-01-09T10:16:14.997Z,100064.47
2023-01-09T10:17:38.000Z,100060.41
2023-01-09T10:19:16.328Z,100061.91
2023-01-09T10:20:27.365Z,100062.75
2023-01-09T10:22:07.629Z,100060.72
2023-01-09T10:23:24.567Z,100059.06
2023-01-09T10:24:34.967Z,100050.50
2023-01-09T10:25:55.449Z,100055.22
2023-01-09T10:27:01.795Z,100047.38
2023-01-09T10:28:27.664Z,100063.44
2023-01-09T10:30:01.592Z,100059.22
2023-01-09T10:31:16.011Z,100062.91
2023-01-09T10:32:37.571Z,100059.41
2023-01-09T10:34:02.642Z,100057.91
2023-01-09T10:35:23.210Z,100055.53
2023-01-09T10:36:43.180Z,100059.56
2023-01-09T10:37:47.405Z,100054.22
2023-01-09T10:38:53.132Z,100052.88
2023-01-09T10:40:00.275Z,100053.03
2023-01-09T10:41:07.645Z,100062.78
2023-01-09T10:42:26.620Z,100057.59
2023-01-09T10:43:38.016Z,100056.41
2023-01-09T10:44:48.113Z,100038.34
2023-01-09T10:45:57.768Z,100055.06
2023-01-09T10:47:02.587Z,100061.09
2023-01-09T10:48:36.910Z,100061.78
2023-01-09T10:49:38.813Z,100067.63
2023-01-09T10:50:45.963Z,100044.88
2023-01-09T10:51:49.159Z,100061.09
2023-01-09T10:52:53.470Z,100059.59
2023-01-09T10:53:56.603Z,100065.78
2023-01-09T10:55:21.948Z,100062.28
2023-01-09T10:56:30.955Z,100062.78
2023-01-09T10:57:43.050Z,100062.78
2023-01-09T10:58:44.923Z,100060.78
2023-01-09T10:59:46.920Z,100069.13
2023-01-09T11:00:51.046Z,100058.09
2023-01-09T11:01:53.983Z,100058.94
2023-01-09T11:02:55.956Z,100069.47
2023-01-09T11:04:02.352Z,100073.84
2023-01-09T11:05:04.371Z,100064.78
2023-01-09T11:06:21.264Z,100069.31
2023-01-09T11:07:30.664Z,100057.44
2023-01-09T11:08:43.046Z,100064.47
2023-01-09T11:09:57.016Z,100058.91
2023-01-09T11:11:01.471Z,100059.09
2023-01-09T11:12:24.320Z,100058.75
2023-01-09T11:13:33.600Z,100063.44
2023-01-09T11:14:38.050Z,100065.28
2023-01-09T11:15:39.900Z,100063.63
2023-01-09T11:16:53.178Z,100067.66
2023-01-09T11:18:16.198Z,100065.63
2023-01-09T11:19:18.539Z,100064.47
2023-01-09T11:20:28.570Z,100062.78
2023-01-09T11:21:41.645Z,100065.28
2023-01-09T11:22:55.376Z,100046.06
2023-01-09T11:24:17.015Z,100068.97
2023-01-09T11:25:21.757Z,100072.31
2023-01-09T11:26:28.661Z,100069.81
2023-01-09T11:27:30.612Z,100071.66
2023-01-09T11:28:32.442Z,100077.19
2023-01-09T11:29:34.246Z,100073.84
2023-01-09T11:30:37.839Z,100071.34
2023-01-09T11:31:50.596Z,100065.13
2023-01-09T11:32:53.222Z,100064.78
2023-01-09T11:33:55.524Z,100075.50
2023-01-09T11:34:57.628Z,100040.91
2023-01-09T11:36:10.990Z,100068.66
2023-01-09T11:37:19.109Z,100062.28
2023-01-09T11:38:20.992Z,100070.16
2023-01-09T11:39:25.719Z,100055.09
2023-01-09T11:40:28.527Z,100077.53
2023-01-09T11:41:36.551Z,100081.22
2023-01-09T11:42:53.649Z,100073.00
2023-01-09T11:43:58.437Z,100060.13
2023-01-09T11:45:01.653Z,100065.78
2023-01-09T11:46:11.572Z,100066.13
2023-01-09T11:47:39.117Z,100063.09
2023-01-09T11:48:58.364Z,100049.69
2023-01-09T11:50:26.487Z,100064.78
2023-01-09T11:51:34.069Z,100064.94
2023-01-09T11:52:35.973Z,100069.81
2023-01-09T11:53:49.189Z,100070.16
2023-01-09T11:55:05.676Z,100068.97
2023-01-09T11:56:09.837Z,100065.63
2023-01-09T11:57:12.614Z,100059.41
2023-01-09T11:58:16.877Z,100050.09
2023-01-09T11:59:21.737Z,100070.50
2023-01-09T12:00:29.585Z,100070.50
2023-01-09T12:01:57.914Z,100065.13
2023-01-09T12:03:42.697Z,100068.47
2023-01-09T12:05:16.903Z,100068.78
2023-01-09T12:06:27.797Z,100069.13
2023-01-09T12:07:42.091Z,100065.94
2023-01-09T12:09:03.102Z,100069.47
2023-01-09T12:10:23.810Z,100072.97
2023-01-09T12:11:47.480Z,100074.84
2023-01-09T12:13:11.974Z,100072.50
2023-01-09T12:14:16.313Z,100068.16
2023-01-09T12:15:38.728Z,100074.34
2023-01-09T12:17:06.938Z,100073.16
2023-01-09T12:18:23.824Z,100071.50
2023-01-09T12:19:54.003Z,100067.81
2023-01-09T12:21:14.013Z,100064.47
2023-01-09T12:22:40.238Z,100064.28
2023-01-09T12:24:10.106Z,100061.44
2023-01-09T12:25:30.969Z,100061.59
2023-01-09T12:26:52.473Z,100062.78
2023-01-09T12:28:00.326Z,100068.16
2023-01-09T12:29:22.489Z,100061.09
2023-01-09T12:30:57.326Z,100067.81
2023-01-09T12:32:28.136Z,100068.47
2023-01-09T12:33:48.884Z,100065.78
2023-01-09T12:35:10.635Z,100070.84
2023-01-09T12:36:21.169Z,100071.66
2023-01-09T12:37:53.891Z,100057.44
2023-01-09T12:39:06.745Z,100068.47
2023-01-09T12:40:34.572Z,100071.50
2023-01-09T12:41:58.976Z,100069.81
2023-01-09T12:43:22.071Z,100067.16
2023-01-09T12:44:59.644Z,100075.84
2023-01-09T12:46:13.469Z,100071.31
2023-01-09T12:47:22.653Z,100076.00
2023-01-09T12:48:57.423Z,100069.63
2023-01-09T12:50:14.591Z,100076.50
2023-01-09T12:51:35.309Z,100078.53
2023-01-09T12:53:06.203Z,100075.66
2023-01-09T12:54:21.210Z,100072.00
2023-01-09T12:55:27.664Z,100079.69