createdAt,value
2023-04-04T00:00:41.635Z,1.77
2023-04-04T00:03:08.913Z,1.50
2023-04-04T00:05:36.204Z,1.70
2023-04-04T00:08:04.416Z,1.40
2023-04-04T00:10:31.493Z,1.37
2023-04-04T00:12:59.149Z,2.10
2023-04-04T00:15:26.441Z,1.93
2023-04-04T00:17:53.446Z,1.83
2023-04-04T00:20:20.400Z,1.80
2023-04-04T00:22:47.389Z,1.73
2023-04-04T00:25:14.508Z,3.03
2023-04-04T00:27:41.451Z,1.83
2023-04-04T00:30:08.921Z,1.93
2023-04-04T00:32:36.156Z,1.90
2023-04-04T00:35:03.920Z,1.40
2023-04-04T00:37:31.049Z,1.93
2023-04-04T00:39:58.026Z,1.40
2023-04-04T00:42:25.293Z,2.07
2023-04-04T00:44:52.785Z,2.20
2023-04-04T00:47:24.632Z,1.67
2023-04-04T00:49:52.554Z,2.10
2023-04-04T00:52:19.615Z,1.63
2023-04-04T00:54:46.794Z,2.13
2023-04-04T00:57:14.085Z,1.70
2023-04-04T00:59:41.586Z,2.10
2023-04-04T01:02:09.010Z,1.73
2023-04-04T01:04:36.597Z,1.80
2023-04-04T01:07:04.436Z,1.77
2023-04-04T01:09:31.854Z,1.70
2023-04-04T01:11:59.367Z,1.70
2023-04-04T01:14:28.205Z,1.83
2023-04-04T01:16:55.866Z,2.33
2023-04-04T01:19:36.512Z,2.13
2023-04-04T01:22:09.514Z,2.00
2023-04-04T01:24:38.216Z,1.73
2023-04-04T01:27:06.522Z,1.63
2023-04-04T01:29:39.105Z,1.70
2023-04-04T01:32:19.501Z,1.90
2023-04-04T01:35:09.690Z,2.60
2023-04-04T01:38:11.170Z,2.13
2023-04-04T01:40:41.938Z,1.87
2023-04-04T01:43:09.922Z,1.93
2023-04-04T01:45:39.558Z,2.23
2023-04-04T01:48:11.167Z,2.13
2023-04-04T01:50:39.262Z,1.97
2023-04-04T01:53:07.293Z,1.93
2023-04-04T01:55:34.322Z,1.87
2023-04-04T01:58:02.021Z,2.00
2023-04-04T02:00:30.779Z,2.00
2023-04-04T02:02:57.615Z,2.10
2023-04-04T02:05:24.592Z,1.80
2023-04-04T02:07:51.807Z,1.80
2023-04-04T02:10:29.923Z,2.10
2023-04-04T02:12:58.148Z,1.80
2023-04-04T02:15:25.553Z,1.63
2023-04-04T02:17:52.714Z,2.10
2023-04-04T02:20:20.258Z,2.40
2023-04-04T02:22:55.231Z,2.17
2023-04-04T02:25:23.723Z,1.93
2023-04-04T02:27:50.658Z,1.93
2023-04-04T02:30:17.814Z,2.10
2023-04-04T02:32:44.882Z,2.50
2023-04-04T02:35:17.454Z,1.77
2023-04-04T02:37:46.380Z,1.73
2023-04-04T02:40:20.152Z,2.63
2023-04-04T02:42:47.233Z,1.80
2023-04-04T02:45:14.854Z,2.33
2023-04-04T02:47:53.074Z,2.00
2023-04-04T02:50:25.732Z,2.03
2023-04-04T02:53:04.559Z,2.10
2023-04-04T02:55:34.563Z,1.73
2023-04-04T02:58:04.308Z,2.07
2023-04-04T03:00:31.420Z,1.93
2023-04-04T03:02:58.574Z,2.27
2023-04-04T03:05:34.200Z,1.63
2023-04-04T03:08:02.208Z,2.03
2023-04-04T03:10:32.626Z,1.80
2023-04-04T03:12:59.680Z,1.80
2023-04-04T03:15:28.981Z,1.80
2023-04-04T03:17:56.873Z,1.93
2023-04-04T03:20:27.249Z,1.93
2023-04-04T03:22:54.398Z,2.00
2023-04-04T03:25:21.369Z,1.93
2023-04-04T03:27:48.341Z,2.23
2023-04-04T03:30:22.100Z,1.87
2023-04-04T03:32:51.001Z,1.70
2023-04-04T03:35:17.986Z,1.97
2023-04-04T03:37:45.018Z,1.80
2023-04-04T03:40:12.572Z,2.03
2023-04-04T03:42:39.650Z,2.07
2023-04-04T03:45:10.669Z,2.00
2023-04-04T03:47:39.064Z,2.07
2023-04-04T03:50:06.506Z,1.63
2023-04-04T03:52:39.055Z,1.80
2023-04-04T03:55:07.680Z,1.30
2023-04-04T03:57:34.824Z,1.90
2023-04-04T04:00:04.655Z,2.10
2023-04-04T04:02:39.423Z,1.87
2023-04-04T04:05:07.660Z,1.83
2023-04-04T04:07:34.709Z,1.97
2023-04-04T04:10:01.839Z,1.80
2023-04-04T04:12:28.885Z,1.87
2023-04-04T04:14:55.820Z,1.63
2023-04-04T04:17:23.027Z,1.23
2023-04-04T04:19:50.100Z,1.90
2023-04-04T04:22:17.898Z,1.80
2023-04-04T04:24:45.100Z,1.87
2023-04-04T04:27:12.396Z,1.63
2023-04-04T04:29:39.383Z,1.90
2023-04-04T04:32:06.691Z,1.70
2023-04-04T04:34:38.162Z,1.83
2023-04-04T04:37:05.317Z,2.07
2023-04-04T04:39:41.344Z,1.93
2023-04-04T04:42:24.125Z,2.10
2023-04-04T04:44:56.656Z,1.70
2023-04-04T04:47:24.521Z,1.70
2023-04-04T04:49:52.245Z,1.90
2023-04-04T04:52:26.414Z,1.87
2023-04-04T04:54:55.815Z,1.63
2023-04-04T04:57:23.595Z,1.60
2023-04-04T04:59:51.336Z,3.00
2023-04-04T05:02:19.437Z,2.23
2023-04-04T05:04:47.387Z,3.83
2023-04-04T05:07:17.084Z,3.30
2023-04-04T05:09:46.144Z,2.97
2023-04-04T05:12:14.131Z,2.10
2023-04-04T05:14:45.770Z,1.93
2023-04-04T05:17:13.136Z,1.83
2023-04-04T05:19:40.640Z,2.20
2023-04-04T05:22:08.320Z,1.97
2023-04-04T05:24:43.239Z,2.40
2023-04-04T05:27:14.099Z,2.10
2023-04-04T05:29:47.613Z,1.67
2023-04-04T05:32:15.971Z,1.60
2023-04-04T05:34:49.506Z,1.60
2023-04-04T05:37:19.327Z,1.77
2023-04-04T05:39:49.098Z,1.83
2023-04-04T05:42:17.733Z,3.63
2023-04-04T05:44:49.703Z,1.87
2023-04-04T05:47:16.889Z,2.03
2023-04-04T05:49:46.774Z,2.00
2023-04-04T05:52:13.826Z,2.07
2023-04-04T05:54:41.585Z,1.93
2023-04-04T05:57:14.934Z,1.93
2023-04-04T05:59:50.456Z,1.87
2023-04-04T06:02:17.624Z,1.90
2023-04-04T06:04:54.533Z,1.80
2023-04-04T06:07:30.602Z,1.87
2023-04-04T06:09:57.602Z,1.50
2023-04-04T06:12:25.124Z,2.40
2023-04-04T06:14:52.568Z,1.50
2023-04-04T06:17:21.954Z,1.70
2023-04-04T06:19:48.866Z,1.67
2023-04-04T06:22:17.842Z,1.67
2023-04-04T06:24:48.875Z,1.67
2023-04-04T06:27:16.382Z,1.80
2023-04-04T06:29:44.496Z,1.90
2023-04-04T06:32:13.217Z,1.57
2023-04-04T06:34:42.125Z,1.63
2023-04-04T06:37:10.500Z,1.67
2023-04-04T06:39:55.084Z,1.53
2023-04-04T06:42:25.961Z,2.03
2023-04-04T06:44:53.689Z,1.60
2023-04-04T06:47:21.428Z,2.00
2023-04-04T06:49:48.504Z,1.80
2023-04-04T06:52:15.500Z,1.80
2023-04-04T06:54:42.670Z,1.60
2023-04-04T06:57:09.737Z,1.77
2023-04-04T06:59:36.714Z,1.50
2023-04-04T07:02:03.639Z,1.53
2023-04-04T07:04:34.842Z,1.83
2023-04-04T07:07:01.994Z,1.90
2023-04-04T07:09:29.707Z,1.93
2023-04-04T07:11:56.938Z,1.57
2023-04-04T07:14:25.439Z,1.43
2023-04-04T07:16:53.245Z,1.60
2023-04-04T07:19:20.506Z,1.60
2023-04-04T07:21:47.398Z,1.50
2023-04-04T07:24:14.492Z,1.93
2023-04-04T07:26:41.760Z,1.80
2023-04-04T07:29:08.830Z,1.40
2023-04-04T07:31:35.927Z,1.47
2023-04-04T07:34:03.614Z,1.77
2023-04-04T07:36:30.716Z,1.60
2023-04-04T07:38:58.012Z,1.27
2023-04-04T07:41:25.933Z,1.50
2023-04-04T07:43:52.893Z,1.13
2023-04-04T07:46:20.485Z,1.40
2023-04-04T07:48:47.613Z,1.60
2023-04-04T07:51:15.486Z,1.17
2023-04-04T07:53:42.343Z,1.83
2023-04-04T07:56:09.342Z,1.70
2023-04-04T07:58:36.680Z,1.50
2023-04-04T08:01:04.009Z,1.13
2023-04-04T08:03:31.459Z,1.53
2023-04-04T08:05:58.497Z,1.30
2023-04-04T08:08:25.399Z,1.53
2023-04-04T08:10:52.433Z,2.13
2023-04-04T08:13:19.336Z,1.40
2023-04-04T08:15:46.362Z,1.13
2023-04-04T08:18:13.708Z,1.47
2023-04-04T08:20:40.976Z,1.17
2023-04-04T08:23:08.065Z,1.57
2023-04-04T08:25:35.232Z,1.30
2023-04-04T08:28:05.281Z,1.40
2023-04-04T08:30:32.475Z,2.30
2023-04-04T08:32:59.549Z,1.80
2023-04-04T08:35:26.739Z,1.50
2023-04-04T08:37:53.678Z,1.57
2023-04-04T08:40:20.978Z,1.70
2023-04-04T08:42:50.475Z,1.70
2023-04-04T08:45:19.384Z,1.60
2023-04-04T08:47:48.649Z,1.57
2023-04-04T08:50:16.044Z,1.80
2023-04-04T08:52:44.847Z,1.57
2023-04-04T08:55:12.723Z,1.30
2023-04-04T08:57:39.841Z,1.47
2023-04-04T09:00:07.678Z,1.37
2023-04-04T09:02:42.964Z,1.47
2023-04-04T09:05:10.989Z,1.87
2023-04-04T09:07:39.638Z,1.50
2023-04-04T09:10:10.717Z,1.27
2023-04-04T09:12:45.567Z,1.40
2023-04-04T09:15:12.751Z,1.50
2023-04-04T09:17:40.143Z,1.67
2023-04-04T09:20:35.302Z,1.50
2023-04-04T09:23:05.368Z,1.43
2023-04-04T09:25:32.644Z,1.67
2023-04-04T09:28:01.980Z,1.57
2023-04-04T09:30:29.607Z,1.20
2023-04-04T09:32:57.836Z,1.37
2023-04-04T09:35:27.474Z,1.97
2023-04-04T09:37:54.470Z,1.30
2023-04-04T09:40:23.985Z,1.40
2023-04-04T09:42:51.124Z,1.20
2023-04-04T09:45:29.322Z,1.70
2023-04-04T09:47:59.724Z,1.47
2023-04-04T09:50:30.338Z,1.30
2023-04-04T09:52:59.501Z,1.80
2023-04-04T09:55:37.753Z,1.60
2023-04-04T09:58:19.464Z,1.50
2023-04-04T10:00:48.483Z,1.70
2023-04-04T10:03:16.249Z,1.70
2023-04-04T10:05:45.871Z,1.60
2023-04-04T10:08:22.067Z,1.80
2023-04-04T10:11:02.616Z,1.60
2023-04-04T10:13:42.346Z,1.80
2023-04-04T10:16:11.061Z,1.30
2023-04-04T10:18:39.333Z,1.70
2023-04-04T10:23:41.362Z,1.50
2023-04-04T10:26:08.275Z,1.70
2023-04-04T10:28:35.333Z,1.80
2023-04-04T10:31:15.627Z,1.90
2023-04-04T10:34:14.138Z,1.53
2023-04-04T10:36:53.980Z,1.70
2023-04-04T10:39:27.542Z,1.57
2023-04-04T10:41:56.538Z,1.57
2023-04-04T10:44:34.156Z,1.63
2023-04-04T10:47:13.384Z,1.30
2023-04-04T10:49:43.463Z,1.67
2023-04-04T10:52:12.245Z,1.40
2023-04-04T10:54:40.398Z,1.53
2023-04-04T10:57:07.718Z,1.57
2023-04-04T10:59:34.769Z,1.23
2023-04-04T11:02:03.149Z,1.40
2023-04-04T11:04:35.369Z,1.43
2023-04-04T11:07:08.874Z,1.30
2023-04-04T11:09:56.114Z,1.40
2023-04-04T11:12:36.371Z,1.73
2023-04-04T11:15:03.758Z,1.73
2023-04-04T11:17:49.136Z,1.53
2023-04-04T11:20:37.825Z,1.63
2023-04-04T11:23:09.107Z,1.60
2023-04-04T11:25:38.385Z,1.60
2023-04-04T11:28:07.514Z,1.80
2023-04-04T11:30:48.991Z,1.30
2023-04-04T11:33:30.762Z,1.30
2023-04-04T11:36:08.219Z,1.60
2023-04-04T11:38:40.119Z,1.70
2023-04-04T11:41:08.018Z,1.57
2023-04-04T11:43:44.482Z,1.30
2023-04-04T11:46:17.090Z,1.60
2023-04-04T11:48:44.612Z,1.40
2023-04-04T11:51:11.819Z,1.70
2023-04-04T11:53:42.804Z,1.53
2023-04-04T11:56:15.582Z,2.10
2023-04-04T11:58:50.550Z,1.57
2023-04-04T12:01:20.564Z,1.43
2023-04-04T12:03:49.049Z,1.63
2023-04-04T12:06:17.096Z,1.20
2023-04-04T12:08:44.488Z,1.57
2023-04-04T12:11:16.064Z,1.90
2023-04-04T12:13:46.590Z,1.70
2023-04-04T12:16:13.555Z,1.50
2023-04-04T12:18:40.563Z,1.37
2023-04-04T12:21:07.647Z,1.20
2023-04-04T12:23:35.203Z,1.57
2023-04-04T12:26:05.539Z,1.93
2023-04-04T12:28:34.279Z,1.50
2023-04-04T12:31:08.230Z,1.67
2023-04-04T12:33:36.586Z,2.10
2023-04-04T12:36:03.849Z,1.60
2023-04-04T12:38:31.433Z,1.40
2023-04-04T12:40:59.198Z,1.40
2023-04-04T12:43:30.245Z,1.60
2023-04-04T12:45:58.052Z,1.30
2023-04-04T12:48:30.008Z,1.80
2023-04-04T12:50:58.941Z,1.40
2023-04-04T12:53:29.346Z,1.93
2023-04-04T12:56:02.418Z,1.40
2023-04-04T12:58:29.901Z,1.97
2023-04-04T13:01:00.629Z,1.40
2023-04-04T13:03:28.728Z,2.03
2023-04-04T13:05:55.846Z,1.57
2023-04-04T13:08:22.923Z,2.23
2023-04-04T13:10:56.713Z,1.83
2023-04-04T13:13:37.594Z,2.23
2023-04-04T13:16:09.817Z,1.60
2023-04-04T13:18:39.378Z,1.40
2023-04-04T13:21:10.094Z,1.90
2023-04-04T13:23:39.754Z,1.50
2023-04-04T13:26:10.925Z,1.50
2023-04-04T13:28:38.109Z,1.20
2023-04-04T13:31:07.452Z,1.53
2023-04-04T13:33:35.225Z,1.40
2023-04-04T13:36:02.261Z,1.50
2023-04-04T13:38:30.453Z,1.20
2023-04-04T13:41:00.966Z,1.50
2023-04-04T13:43:27.986Z,1.40
2023-04-04T13:45:55.984Z,1.60
2023-04-04T13:48:23.383Z,1.67
2023-04-04T13:50:55.221Z,1.33
2023-04-04T13:53:22.728Z,1.60
2023-04-04T13:56:07.678Z,2.00
2023-04-04T13:58:36.635Z,1.50
2023-04-04T14:01:10.013Z,1.63
2023-04-04T14:03:37.313Z,1.50
2023-04-04T14:06:10.450Z,1.40
2023-04-04T14:08:38.270Z,2.30
2023-04-04T14:11:05.263Z,1.83
2023-04-04T14:13:33.111Z,1.50
2023-04-04T14:16:00.058Z,1.50
2023-04-04T14:18:27.324Z,1.80
2023-04-04T14:20:54.336Z,1.77
2023-04-04T14:23:22.145Z,1.50
2023-04-04T14:25:50.893Z,2.13
2023-04-04T14:28:17.844Z,1.90
2023-04-04T14:30:44.830Z,1.67
2023-04-04T14:33:11.810Z,1.43
2023-04-04T14:35:39.123Z,1.50
2023-04-04T14:38:06.570Z,1.40
2023-04-04T14:40:33.474Z,1.40
2023-04-04T14:43:00.388Z,1.57
2023-04-04T14:45:28.639Z,1.87
2023-04-04T14:47:55.615Z,1.63
2023-04-04T14:50:22.549Z,1.50
2023-04-04T14:52:52.796Z,1.43
2023-04-04T14:55:20.826Z,1.37
2023-04-04T14:58:02.120Z,1.40
2023-04-04T15:00:30.918Z,1.67
2023-04-04T15:02:57.940Z,1.60
2023-04-04T15:05:25.566Z,1.53
2023-04-04T15:07:52.537Z,1.50
2023-04-04T15:10:19.556Z,1.73
2023-04-04T15:12:46.393Z,1.50
2023-04-04T15:15:13.688Z,1.50
2023-04-04T15:17:41.602Z,1.70
2023-04-04T15:20:09.586Z,1.70
2023-04-04T15:22:38.552Z,2.60
2023-04-04T15:25:06.406Z,1.80
2023-04-04T15:27:33.259Z,1.50
2023-04-04T15:30:00.520Z,2.17
2023-04-04T15:32:27.600Z,1.73
2023-04-04T15:34:55.591Z,1.50
2023-04-04T15:37:22.486Z,1.77
2023-04-04T15:39:53.630Z,1.73
2023-04-04T15:42:21.181Z,1.70
2023-04-04T15:44:48.203Z,1.73
2023-04-04T15:47:16.976Z,1.53
2023-04-04T15:49:43.888Z,2.00
2023-04-04T15:52:11.020Z,1.50
2023-04-04T15:54:37.956Z,1.97
2023-04-04T15:57:04.906Z,1.47
2023-04-04T15:59:32.195Z,1.27
2023-04-04T16:01:59.763Z,1.50
2023-04-04T16:04:26.742Z,1.60
2023-04-04T16:06:53.755Z,1.60
2023-04-04T16:09:21.439Z,1.60
2023-04-04T16:11:48.574Z,1.60
2023-04-04T16:14:15.835Z,1.47
2023-04-04T16:16:42.877Z,1.73
2023-04-04T16:19:10.242Z,1.80
2023-04-04T16:21:38.028Z,1.50
2023-04-04T16:24:05.290Z,1.67
2023-04-04T16:26:32.307Z,1.57
2023-04-04T16:28:59.380Z,1.50
2023-04-04T16:31:26.558Z,1.47
2023-04-04T16:33:53.566Z,1.43
2023-04-04T16:36:20.812Z,3.33
2023-04-04T16:38:47.742Z,2.93
2023-04-04T16:41:15.761Z,2.03
2023-04-04T16:43:49.672Z,1.70
2023-04-04T16:46:16.612Z,1.50
2023-04-04T16:48:43.513Z,1.70
2023-04-04T16:51:11.463Z,1.20
2023-04-04T16:53:38.996Z,1.90
2023-04-04T16:56:06.081Z,2.03
2023-04-04T16:58:33.014Z,1.60
2023-04-04T17:00:59.953Z,1.90
2023-04-04T17:03:26.849Z,1.60
2023-04-04T17:05:59.609Z,2.00
2023-04-04T17:08:26.801Z,1.97
2023-04-04T17:10:53.831Z,1.90
2023-04-04T17:13:21.097Z,1.90
2023-04-04T17:15:47.925Z,1.57
2023-04-04T17:18:14.903Z,1.93
2023-04-04T17:20:43.634Z,2.20
2023-04-04T17:23:10.997Z,1.77
2023-04-04T17:25:37.889Z,2.00
2023-04-04T17:28:05.313Z,1.90
2023-04-04T17:30:32.483Z,1.53
2023-04-04T17:32:59.487Z,1.73
2023-04-04T17:35:27.553Z,2.07
2023-04-04T17:37:54.583Z,2.00
2023-04-04T17:40:21.687Z,1.93
2023-04-04T17:42:48.756Z,1.67
2023-04-04T17:45:16.253Z,1.77
2023-04-04T17:47:43.261Z,2.57
2023-04-04T17:50:11.075Z,2.07
2023-04-04T17:52:38.059Z,2.03
2023-04-04T17:55:05.256Z,1.80
2023-04-04T17:57:33.032Z,1.83
2023-04-04T17:59:59.905Z,1.70
2023-04-04T18:02:27.263Z,1.80
2023-04-04T18:04:54.402Z,1.80
2023-04-04T18:07:21.938Z,2.03
2023-04-04T18:09:48.818Z,2.30
2023-04-04T18:12:16.078Z,1.70
2023-04-04T18:14:42.964Z,2.03
2023-04-04T18:17:10.829Z,2.07
2023-04-04T18:19:39.107Z,1.80
2023-04-04T18:22:07.175Z,2.00
2023-04-04T18:24:34.029Z,1.80
2023-04-04T18:27:01.043Z,2.00
2023-04-04T18:29:30.721Z,2.00
2023-04-04T18:32:03.853Z,2.00
2023-04-04T18:34:31.075Z,2.07
2023-04-04T18:36:57.946Z,1.67
2023-04-04T18:39:25.061Z,2.37
2023-04-04T18:41:52.145Z,1.80
2023-04-04T18:44:19.253Z,1.77
2023-04-04T18:46:46.279Z,1.87
2023-04-04T18:49:13.229Z,1.90
2023-04-04T18:51:40.135Z,1.80
2023-04-04T18:54:07.384Z,2.37
2023-04-04T18:56:34.203Z,2.40
2023-04-04T18:59:01.225Z,2.03
2023-04-04T19:01:28.827Z,1.50
2023-04-04T19:03:56.902Z,2.00
2023-04-04T19:06:29.295Z,2.10
2023-04-04T19:08:58.505Z,1.90
2023-04-04T19:11:25.496Z,1.87
2023-04-04T19:13:52.782Z,2.63
2023-04-04T19:16:19.765Z,2.00
2023-04-04T19:18:46.789Z,1.90
2023-04-04T19:21:13.884Z,2.13
2023-04-04T19:23:40.977Z,2.53
2023-04-04T19:26:08.145Z,2.20
2023-04-04T19:28:35.344Z,2.20
2023-04-04T19:31:04.506Z,2.57
2023-04-04T19:33:33.309Z,2.83
2023-04-04T19:36:08.634Z,2.70
2023-04-04T19:38:40.469Z,2.67
2023-04-04T19:41:16.762Z,3.03
2023-04-04T19:43:47.062Z,2.57
2023-04-04T19:46:28.525Z,2.63
2023-04-04T19:48:57.050Z,2.67
2023-04-04T19:51:23.856Z,2.70
2023-04-04T19:53:53.520Z,2.53
2023-04-04T19:56:22.637Z,2.27
2023-04-04T19:59:05.314Z,3.00
2023-04-04T20:01:34.910Z,2.57
2023-04-04T20:04:11.306Z,2.90
2023-04-04T20:06:38.856Z,2.70
2023-04-04T20:09:24.194Z,2.90
2023-04-04T20:11:51.223Z,2.73
2023-04-04T20:14:23.950Z,3.50
2023-04-04T20:16:52.402Z,3.60
2023-04-04T20:19:20.833Z,3.37
2023-04-04T20:21:48.829Z,3.50
2023-04-04T20:24:17.776Z,3.63
2023-04-04T20:27:03.905Z,3.63
2023-04-04T20:29:33.326Z,3.10
2023-04-04T20:32:18.456Z,3.30
2023-04-04T20:34:46.819Z,3.33
2023-04-04T20:37:22.699Z,3.60
2023-04-04T20:40:00.749Z,4.30
2023-04-04T20:42:32.223Z,3.57
2023-04-04T20:45:33.034Z,3.63
2023-04-04T20:48:06.762Z,3.27
2023-04-04T20:50:34.554Z,3.50
2023-04-04T20:53:03.672Z,4.00
2023-04-04T20:55:33.196Z,4.47
2023-04-04T20:58:12.290Z,3.97
2023-04-04T21:00:41.451Z,4.17
2023-04-04T21:03:26.897Z,3.90
2023-04-04T21:05:58.284Z,3.87
2023-04-04T21:08:38.789Z,3.67
2023-04-04T21:11:06.890Z,3.93
2023-04-04T21:13:43.846Z,3.97
2023-04-04T21:16:13.765Z,4.97
2023-04-04T21:18:41.685Z,4.03
2023-04-04T21:21:19.333Z,4.33
2023-04-04T21:23:53.030Z,3.57
2023-04-04T21:26:34.749Z,3.70
2023-04-04T21:29:20.614Z,4.87
2023-04-04T21:31:48.940Z,4.30
2023-04-04T21:34:18.455Z,3.67
2023-04-04T21:36:46.640Z,5.03
2023-04-04T21:39:20.821Z,4.43
2023-04-04T21:41:52.922Z,4.50
2023-04-04T21:44:20.221Z,4.53
2023-04-04T21:46:47.299Z,4.57
2023-04-04T21:49:14.464Z,4.20
2023-04-04T21:51:41.504Z,4.20
2023-04-04T21:54:08.662Z,4.03
2023-04-04T21:56:35.648Z,4.80
2023-04-04T21:59:05.556Z,5.30
2023-04-04T22:01:32.616Z,4.00
2023-04-04T22:04:00.005Z,4.27
2023-04-04T22:06:27.644Z,4.53
2023-04-04T22:08:56.404Z,4.47
2023-04-04T22:11:25.999Z,4.43
2023-04-04T22:14:03.383Z,4.13
2023-04-04T22:16:31.888Z,4.13
2023-04-04T22:19:01.292Z,3.70
2023-04-04T22:21:28.979Z,4.13
2023-04-04T22:24:02.535Z,4.80
2023-04-04T22:26:32.712Z,3.87
2023-04-04T22:29:02.878Z,3.93
2023-04-04T22:31:30.805Z,3.93
2023-04-04T22:33:58.003Z,4.03
2023-04-04T22:36:25.419Z,4.30
2023-04-04T22:38:56.832Z,3.40
2023-04-04T22:41:30.281Z,4.07
2023-04-04T22:43:57.974Z,4.10
2023-04-04T22:46:26.297Z,4.17
2023-04-04T22:49:05.715Z,4.20
2023-04-04T22:51:45.456Z,4.03
2023-04-04T22:54:14.882Z,3.43
2023-04-04T22:56:41.954Z,3.77
2023-04-04T22:59:09.127Z,4.53
2023-04-04T23:01:36.105Z,3.60
2023-04-04T23:04:03.166Z,4.17
2023-04-04T23:06:31.313Z,3.73
2023-04-04T23:08:59.069Z,4.07
2023-04-04T23:11:27.252Z,4.13
2023-04-04T23:13:54.402Z,4.03
2023-04-04T23:16:23.586Z,4.23
2023-04-04T23:18:51.428Z,4.63
2023-04-04T23:21:18.332Z,4.37
2023-04-04T23:23:45.481Z,4.03
2023-04-04T23:26:13.541Z,4.30
2023-04-04T23:28:40.452Z,4.10
2023-04-04T23:31:07.703Z,4.30
2023-04-04T23:33:34.692Z,3.93
2023-04-04T23:36:01.589Z,4.47
2023-04-04T23:38:28.684Z,4.00
2023-04-04T23:40:55.584Z,5.03
2023-04-04T23:43:22.585Z,4.27
2023-04-04T23:45:49.664Z,4.07
2023-04-04T23:48:16.608Z,4.30
2023-04-04T23:50:44.284Z,4.40
2023-04-04T23:53:12.122Z,4.33
2023-04-04T23:55:38.991Z,4.47
2023-04-04T23:58:06.165Z,4.17
