createdAt,value
2023-05-14T00:01:36.974Z,10.68
2023-05-14T00:04:05.795Z,9.82
2023-05-14T00:06:36.752Z,10.43
2023-05-14T00:09:06.181Z,10.68
2023-05-14T00:11:34.118Z,10.82
2023-05-14T00:14:02.954Z,9.73
2023-05-14T00:16:33.145Z,10.10
2023-05-14T00:19:01.394Z,9.63
2023-05-14T00:21:29.694Z,10.40
2023-05-14T00:23:57.707Z,8.98
2023-05-14T00:26:25.823Z,8.52
2023-05-14T00:28:54.850Z,8.80
2023-05-14T00:31:23.046Z,8.55
2023-05-14T00:33:52.219Z,9.18
2023-05-14T00:36:20.382Z,8.88
2023-05-14T00:38:48.995Z,8.32
2023-05-14T00:41:16.929Z,9.18
2023-05-14T00:43:44.908Z,7.80
2023-05-14T00:46:14.018Z,7.55
2023-05-14T00:48:42.061Z,8.40
2023-05-14T00:51:10.445Z,8.18
2023-05-14T00:53:38.423Z,8.00
2023-05-14T00:56:07.166Z,8.00
2023-05-14T00:58:35.174Z,7.35
2023-05-14T01:01:03.432Z,7.40
2023-05-14T01:03:32.071Z,7.95
2023-05-14T01:06:04.096Z,8.23
2023-05-14T01:08:36.439Z,7.57
2023-05-14T01:11:12.424Z,7.10
2023-05-14T01:14:02.924Z,7.75
2023-05-14T01:16:31.434Z,6.85
2023-05-14T01:18:59.468Z,7.25
2023-05-14T01:21:38.775Z,6.90
2023-05-14T01:24:07.667Z,7.32
2023-05-14T01:26:36.551Z,7.65
2023-05-14T01:29:12.545Z,8.40
2023-05-14T01:31:41.139Z,7.60
2023-05-14T01:34:09.512Z,7.97
2023-05-14T01:36:37.958Z,7.68
2023-05-14T01:39:06.142Z,8.80
2023-05-14T01:41:34.228Z,8.40
2023-05-14T01:44:03.974Z,8.05
2023-05-14T01:46:33.370Z,7.30
2023-05-14T01:49:01.650Z,8.15
2023-05-14T01:51:29.921Z,7.78
2023-05-14T01:53:57.892Z,8.68
2023-05-14T01:56:27.214Z,8.00
2023-05-14T01:58:59.212Z,8.75
2023-05-14T02:01:27.977Z,8.68
2023-05-14T02:03:57.318Z,11.20
2023-05-14T02:06:25.350Z,8.40
2023-05-14T02:08:53.344Z,9.43
2023-05-14T02:11:22.050Z,8.18
2023-05-14T02:13:51.403Z,10.68
2023-05-14T02:16:20.724Z,9.88
2023-05-14T02:18:48.815Z,9.77
2023-05-14T02:21:16.982Z,9.75
2023-05-14T02:23:46.079Z,9.60
2023-05-14T02:26:16.532Z,9.57
2023-05-14T02:28:46.143Z,10.52
2023-05-14T02:31:14.788Z,9.55
2023-05-14T02:33:44.455Z,10.05
2023-05-14T02:36:15.029Z,9.32
2023-05-14T02:38:45.576Z,10.13
2023-05-14T02:41:13.666Z,8.93
2023-05-14T02:43:42.030Z,9.57
2023-05-14T02:46:10.035Z,12.00
2023-05-14T02:48:38.589Z,10.98
2023-05-14T02:51:08.641Z,10.35
2023-05-14T02:53:37.081Z,9.38
2023-05-14T02:56:05.285Z,9.23
2023-05-14T02:58:34.464Z,9.07
2023-05-14T03:01:02.606Z,8.90
2023-05-14T03:03:31.600Z,8.95
2023-05-14T03:06:00.102Z,9.27
2023-05-14T03:08:28.204Z,9.85
2023-05-14T03:10:56.305Z,10.10
2023-05-14T03:13:25.025Z,8.43
2023-05-14T03:15:55.201Z,8.80
2023-05-14T03:18:30.842Z,9.27
2023-05-14T03:20:59.082Z,8.43
2023-05-14T03:23:28.568Z,8.73
2023-05-14T03:25:56.883Z,9.02
2023-05-14T03:28:31.067Z,8.20
2023-05-14T03:31:02.036Z,8.43
2023-05-14T03:33:31.821Z,9.05
2023-05-14T03:36:00.442Z,8.45
2023-05-14T03:38:28.990Z,8.13
2023-05-14T03:40:59.316Z,8.23
2023-05-14T03:43:27.260Z,7.85
2023-05-14T03:45:56.218Z,8.32
2023-05-14T03:48:24.863Z,7.75
2023-05-14T03:50:53.369Z,7.60
2023-05-14T03:53:22.234Z,7.50
2023-05-14T03:55:50.299Z,7.35
2023-05-14T03:58:19.443Z,8.02
2023-05-14T04:00:47.737Z,7.40
2023-05-14T04:03:16.921Z,7.80
2023-05-14T04:05:45.017Z,7.38
2023-05-14T04:08:13.904Z,8.00
2023-05-14T04:10:43.991Z,8.38
2023-05-14T04:13:12.184Z,7.15
2023-05-14T04:15:41.590Z,9.70
2023-05-14T04:18:09.760Z,8.27
2023-05-14T04:20:37.875Z,8.55
2023-05-14T04:23:05.924Z,8.10
2023-05-14T04:25:34.360Z,8.07
2023-05-14T04:28:03.216Z,8.10
2023-05-14T04:30:31.378Z,7.57
2023-05-14T04:33:00.412Z,7.03
2023-05-14T04:35:29.285Z,7.43
2023-05-14T04:38:00.427Z,7.00
2023-05-14T04:40:28.711Z,6.78
2023-05-14T04:42:57.005Z,6.60
2023-05-14T04:45:26.660Z,7.18
2023-05-14T04:47:55.169Z,5.68
2023-05-14T04:50:23.475Z,5.93
2023-05-14T04:52:53.493Z,5.90
2023-05-14T04:55:21.678Z,5.50
2023-05-14T04:57:50.351Z,5.80
2023-05-14T05:00:22.935Z,5.47
2023-05-14T05:02:51.310Z,6.03
2023-05-14T05:05:19.328Z,4.85
2023-05-14T05:07:49.757Z,5.15
2023-05-14T05:10:17.664Z,4.68
2023-05-14T05:12:47.106Z,5.70
2023-05-14T05:15:15.333Z,5.22
2023-05-14T05:17:46.429Z,4.90
2023-05-14T05:20:16.091Z,5.82
2023-05-14T05:22:44.259Z,5.22
2023-05-14T05:25:13.540Z,5.75
2023-05-14T05:27:42.825Z,5.53
2023-05-14T05:30:16.610Z,5.85
2023-05-14T05:32:51.720Z,5.40
2023-05-14T05:35:20.285Z,4.72
2023-05-14T05:37:49.262Z,5.50
2023-05-14T05:40:19.273Z,4.97
2023-05-14T05:42:47.462Z,5.30
2023-05-14T05:45:26.434Z,5.25
2023-05-14T05:47:57.332Z,4.78
2023-05-14T05:50:32.051Z,5.00
2023-05-14T05:53:01.358Z,4.53
2023-05-14T05:55:31.375Z,4.80
2023-05-14T05:57:59.489Z,4.88
2023-05-14T06:00:27.824Z,4.78
2023-05-14T06:03:05.306Z,4.13
2023-05-14T06:05:35.402Z,4.00
2023-05-14T06:08:08.405Z,4.30
2023-05-14T06:10:37.675Z,3.85
2023-05-14T06:13:06.929Z,4.15
2023-05-14T06:15:48.466Z,4.05
2023-05-14T06:18:18.423Z,4.30
2023-05-14T06:20:46.587Z,4.10
2023-05-14T06:23:36.365Z,4.65
2023-05-14T06:26:06.754Z,5.10
2023-05-14T06:29:02.777Z,4.40
2023-05-14T06:31:35.872Z,4.30
2023-05-14T06:34:06.590Z,4.40
2023-05-14T06:36:56.891Z,4.75
2023-05-14T06:39:26.800Z,4.60
2023-05-14T06:41:54.928Z,4.25
2023-05-14T06:44:24.541Z,4.60
2023-05-14T06:46:53.371Z,4.90
2023-05-14T06:49:22.510Z,4.25
2023-05-14T06:51:50.523Z,4.50
2023-05-14T06:54:20.698Z,4.07
2023-05-14T06:56:48.649Z,4.40
2023-05-14T06:59:18.588Z,4.25
2023-05-14T07:01:48.335Z,4.53
2023-05-14T07:04:22.877Z,4.05
2023-05-14T07:06:51.937Z,4.28
2023-05-14T07:09:40.193Z,4.43
2023-05-14T07:12:30.034Z,5.30
2023-05-14T07:14:58.166Z,4.57
2023-05-14T07:17:30.478Z,4.20
2023-05-14T07:20:00.279Z,4.20
2023-05-14T07:22:30.031Z,4.38
2023-05-14T07:25:00.200Z,4.03
2023-05-14T07:27:29.778Z,3.60
2023-05-14T07:30:01.262Z,3.90
2023-05-14T07:32:31.713Z,3.85
2023-05-14T07:34:59.854Z,3.35
2023-05-14T07:37:27.961Z,3.20
2023-05-14T07:39:56.866Z,3.08
2023-05-14T07:42:35.255Z,6.72
2023-05-14T07:45:06.021Z,3.25
2023-05-14T07:47:34.580Z,3.50
2023-05-14T07:50:03.885Z,3.13
2023-05-14T07:52:33.456Z,2.53
2023-05-14T07:55:03.613Z,2.65
2023-05-14T07:57:39.424Z,3.42
2023-05-14T08:00:08.424Z,2.70
2023-05-14T08:02:43.785Z,2.80
2023-05-14T08:08:39.272Z,2.50
2023-05-14T08:11:08.643Z,2.70
2023-05-14T08:13:37.414Z,2.28
2023-05-14T08:16:06.104Z,2.35
2023-05-14T08:18:35.042Z,2.20
2023-05-14T08:24:23.028Z,2.42
2023-05-14T08:26:53.368Z,2.90
2023-05-14T08:29:21.852Z,2.45
2023-05-14T08:32:05.812Z,2.13
2023-05-14T08:34:44.094Z,2.20
2023-05-14T08:37:13.954Z,2.28
2023-05-14T08:39:43.963Z,2.55
2023-05-14T08:42:17.023Z,2.40
2023-05-14T08:45:04.906Z,2.20
2023-05-14T08:47:36.212Z,2.25
2023-05-14T08:50:07.129Z,2.38
2023-05-14T08:52:41.809Z,2.78
2023-05-14T08:55:12.657Z,2.53
2023-05-14T08:57:43.177Z,2.30
2023-05-14T09:00:23.585Z,2.45
2023-05-14T09:03:18.055Z,2.45
2023-05-14T09:06:00.102Z,2.50
2023-05-14T09:08:43.070Z,1.98
2023-05-14T09:11:19.421Z,2.45
2023-05-14T09:14:24.873Z,1.92
2023-05-14T09:17:01.720Z,2.10
2023-05-14T09:19:34.770Z,2.45
2023-05-14T09:26:34.620Z,1.80
2023-05-14T09:29:03.665Z,2.20
2023-05-14T09:31:33.626Z,3.08
2023-05-14T09:34:04.720Z,2.03
2023-05-14T09:36:35.056Z,2.50
2023-05-14T09:39:07.379Z,2.88
2023-05-14T09:41:39.211Z,2.13
2023-05-14T09:44:08.691Z,2.40
2023-05-14T09:46:37.551Z,2.10
2023-05-14T09:49:26.474Z,2.03
2023-05-14T09:52:03.869Z,3.10
2023-05-14T09:54:40.340Z,2.53
2023-05-14T09:57:09.831Z,2.20
2023-05-14T09:59:47.198Z,3.17
2023-05-14T10:02:28.519Z,2.20
2023-05-14T10:05:01.583Z,2.70
2023-05-14T10:07:37.466Z,2.65
2023-05-14T10:10:20.061Z,2.22
2023-05-14T10:13:05.256Z,2.30
2023-05-14T10:15:43.621Z,2.38
2023-05-14T10:18:15.421Z,2.75
2023-05-14T10:21:30.824Z,2.80
2023-05-14T10:24:05.386Z,2.55
2023-05-14T10:26:39.257Z,2.30
2023-05-14T10:29:30.517Z,2.60
2023-05-14T10:32:07.317Z,2.67
2023-05-14T10:34:58.515Z,2.72
2023-05-14T10:37:30.714Z,2.35
2023-05-14T10:40:15.302Z,3.05
2023-05-14T10:43:14.317Z,3.30
2023-05-14T10:45:55.359Z,3.10
2023-05-14T10:48:27.175Z,2.60
2023-05-14T10:51:00.988Z,2.53
2023-05-14T10:53:37.931Z,2.40
2023-05-14T10:56:10.295Z,2.55
2023-05-14T10:58:39.624Z,2.30
2023-05-14T11:01:45.113Z,2.15
2023-05-14T11:04:20.171Z,2.60
2023-05-14T11:06:48.729Z,2.03
2023-05-14T11:09:33.456Z,2.53
2023-05-14T11:12:02.737Z,2.58
2023-05-14T11:14:31.122Z,2.95
2023-05-14T11:17:00.340Z,2.60
2023-05-14T11:19:32.202Z,3.33
2023-05-14T11:22:02.908Z,2.95
2023-05-14T11:24:34.686Z,2.83
2023-05-14T11:27:03.929Z,2.50
2023-05-14T11:29:39.418Z,3.05
2023-05-14T11:33:46.912Z,2.78
2023-05-14T11:42:06.456Z,2.85
2023-05-14T11:59:48.557Z,5.65
2023-05-14T12:04:59.920Z,5.82
2023-05-14T12:09:17.204Z,4.10
2023-05-14T12:12:58.363Z,3.30
2023-05-14T12:25:42.433Z,3.65
2023-05-14T12:33:47.842Z,3.17
2023-05-14T12:40:48.479Z,3.00
2023-05-14T12:44:22.856Z,3.00
2023-05-14T12:52:13.093Z,3.50
2023-05-14T12:55:22.736Z,3.60
2023-05-14T12:58:05.029Z,3.80
2023-05-14T13:00:36.120Z,3.60
2023-05-14T13:13:33.187Z,3.20
2023-05-14T13:16:35.876Z,2.28
2023-05-14T13:47:05.112Z,2.30
2023-05-14T13:49:54.825Z,2.38
2023-05-14T13:53:39.910Z,2.35
2023-05-14T13:57:16.957Z,2.92
2023-05-14T14:00:23.948Z,2.85
2023-05-14T14:07:47.578Z,2.38
2023-05-14T14:17:15.592Z,2.17
2023-05-14T15:00:11.446Z,3.22
2023-05-14T15:09:05.349Z,3.45
2023-05-14T15:12:09.073Z,3.97
2023-05-14T15:15:45.865Z,3.70
2023-05-14T15:23:03.896Z,3.40
2023-05-14T15:25:32.166Z,3.20
2023-05-14T15:28:11.510Z,3.70
2023-05-14T15:30:39.644Z,3.15
2023-05-14T15:33:11.321Z,3.47
2023-05-14T15:36:01.802Z,3.38
2023-05-14T15:38:31.448Z,3.13
2023-05-14T15:41:00.740Z,3.72
2023-05-14T15:43:29.446Z,3.50
2023-05-14T15:46:00.233Z,4.03
2023-05-14T15:48:28.717Z,4.22
2023-05-14T15:50:57.366Z,4.03
2023-05-14T15:53:28.133Z,4.15
2023-05-14T15:55:57.368Z,3.90
2023-05-14T15:58:27.237Z,4.22
2023-05-14T16:00:59.557Z,4.32
2023-05-14T16:03:31.562Z,5.07
2023-05-14T16:06:00.917Z,4.18
2023-05-14T16:08:29.178Z,7.10
2023-05-14T16:11:05.676Z,5.85
2023-05-14T16:13:35.979Z,5.20
2023-05-14T16:16:05.523Z,5.22
2023-05-14T16:18:34.076Z,5.00
2023-05-14T16:21:02.333Z,4.25
2023-05-14T16:23:32.370Z,4.25
2023-05-14T16:26:00.552Z,5.10
2023-05-14T16:28:32.040Z,5.55
2023-05-14T16:31:02.788Z,7.55
2023-05-14T16:33:31.945Z,5.32
2023-05-14T16:36:00.548Z,7.45
2023-05-14T16:39:06.186Z,9.02
2023-05-14T16:41:37.781Z,11.27
2023-05-14T16:44:06.590Z,16.02
2023-05-14T16:46:35.107Z,19.92
2023-05-14T16:49:05.333Z,15.10
2023-05-14T16:51:33.764Z,14.85
2023-05-14T16:54:01.829Z,14.63
2023-05-14T16:56:38.136Z,14.68
2023-05-14T16:59:07.739Z,12.98
2023-05-14T17:01:36.847Z,12.82
2023-05-14T17:04:07.696Z,12.80
2023-05-14T17:06:39.623Z,11.65
2023-05-14T17:09:09.524Z,13.90
2023-05-14T17:11:40.758Z,10.48
2023-05-14T17:14:09.200Z,9.40
2023-05-14T17:16:38.933Z,10.25
2023-05-14T17:19:18.890Z,10.65
2023-05-14T17:22:21.766Z,12.75
2023-05-14T17:24:50.320Z,10.30
2023-05-14T17:27:20.093Z,11.73
2023-05-14T17:29:52.740Z,10.90
2023-05-14T17:32:28.400Z,10.38
2023-05-14T17:34:57.520Z,9.10
2023-05-14T17:37:46.844Z,8.10
2023-05-14T17:40:17.489Z,9.00
2023-05-14T17:42:47.030Z,8.90
2023-05-14T17:45:24.666Z,8.55
2023-05-14T17:47:52.987Z,7.95
2023-05-14T17:50:21.631Z,7.50
2023-05-14T17:52:49.905Z,6.00
2023-05-14T17:55:19.309Z,6.60
2023-05-14T17:57:48.688Z,7.03
2023-05-14T18:00:18.402Z,6.68
2023-05-14T18:02:47.681Z,6.80
2023-05-14T18:05:20.567Z,7.15
2023-05-14T18:07:49.554Z,6.72
2023-05-14T18:10:18.537Z,7.97
2023-05-14T18:12:59.792Z,7.90
2023-05-14T18:15:27.896Z,7.07
2023-05-14T18:17:58.828Z,6.95
2023-05-14T18:20:30.015Z,7.75
2023-05-14T18:22:58.173Z,7.45
2023-05-14T18:25:26.362Z,8.13
2023-05-14T18:27:55.701Z,7.05
2023-05-14T18:30:32.469Z,7.20
2023-05-14T18:33:36.804Z,6.95
2023-05-14T18:36:42.033Z,7.80
2023-05-14T18:39:14.240Z,6.40
2023-05-14T18:41:56.212Z,5.50
2023-05-14T18:44:27.261Z,6.20
2023-05-14T18:46:55.498Z,6.35
2023-05-14T18:49:23.574Z,12.15
2023-05-14T18:51:51.547Z,9.00
2023-05-14T18:54:19.738Z,7.78
2023-05-14T18:57:10.308Z,8.07
2023-05-14T18:59:39.229Z,6.05
2023-05-14T19:02:08.171Z,5.95
2023-05-14T19:04:50.722Z,5.97
2023-05-14T19:07:21.253Z,5.78
2023-05-14T19:09:49.332Z,5.43
2023-05-14T19:12:18.278Z,6.25
2023-05-14T19:14:53.316Z,6.28
2023-05-14T19:17:21.427Z,5.93
2023-05-14T19:19:49.512Z,5.40
2023-05-14T19:22:22.564Z,5.18
2023-05-14T19:24:54.860Z,5.45
2023-05-14T19:27:43.463Z,6.15
2023-05-14T19:30:12.480Z,5.00
2023-05-14T19:32:49.026Z,6.88
2023-05-14T19:35:17.301Z,6.70
2023-05-14T19:37:47.672Z,6.38
2023-05-14T19:40:16.251Z,7.55
2023-05-14T19:42:47.701Z,6.28
2023-05-14T19:45:15.642Z,6.03
2023-05-14T19:47:45.061Z,5.70
2023-05-14T19:50:13.169Z,6.20
2023-05-14T19:52:49.772Z,14.07
2023-05-14T19:55:20.175Z,6.15
2023-05-14T19:57:54.466Z,5.43
2023-05-14T20:00:22.874Z,8.13
2023-05-14T20:02:51.320Z,6.45
2023-05-14T20:05:19.430Z,5.40
2023-05-14T20:07:48.970Z,5.82
2023-05-14T20:10:16.953Z,5.75
2023-05-14T20:12:46.121Z,6.82
2023-05-14T20:15:14.643Z,6.50
2023-05-14T20:17:43.658Z,6.65
2023-05-14T20:20:12.173Z,5.22
2023-05-14T20:22:42.596Z,6.25
2023-05-14T20:25:10.606Z,6.93
2023-05-14T20:27:41.561Z,5.60
2023-05-14T20:30:11.625Z,6.63
2023-05-14T20:32:43.381Z,6.18
2023-05-14T20:35:18.682Z,5.78
2023-05-14T20:37:49.693Z,5.80
2023-05-14T20:40:18.490Z,7.25
2023-05-14T20:42:53.080Z,6.63
2023-05-14T20:45:22.429Z,7.75
2023-05-14T20:47:54.452Z,7.82
2023-05-14T20:50:28.454Z,8.93
2023-05-14T20:52:56.683Z,7.93
2023-05-14T20:55:25.570Z,7.55
2023-05-14T20:57:53.627Z,8.50
2023-05-14T21:00:22.891Z,8.82
2023-05-14T21:02:51.040Z,8.50
2023-05-14T21:05:21.114Z,9.18
2023-05-14T21:07:49.899Z,9.20
2023-05-14T21:10:18.217Z,10.10
2023-05-14T21:12:46.775Z,9.95
2023-05-14T21:15:14.654Z,10.65
2023-05-14T21:17:42.652Z,9.05
2023-05-14T21:20:15.859Z,9.63
2023-05-14T21:22:44.391Z,9.75
2023-05-14T21:25:45.292Z,9.63
2023-05-14T21:28:16.374Z,9.27
2023-05-14T21:30:46.028Z,9.75
2023-05-14T21:33:16.798Z,9.88
2023-05-14T21:35:44.766Z,10.68
2023-05-14T21:38:14.548Z,10.77
2023-05-14T21:40:42.628Z,10.73
2023-05-14T21:43:10.912Z,11.75
2023-05-14T21:45:39.250Z,11.52
2023-05-14T21:48:07.917Z,12.10
2023-05-14T21:50:37.501Z,12.40
2023-05-14T21:53:06.409Z,11.75
2023-05-14T21:55:34.946Z,12.73
2023-05-14T21:58:03.352Z,13.63
2023-05-14T22:00:32.121Z,13.18
2023-05-14T22:03:00.320Z,13.77
2023-05-14T22:05:28.402Z,14.45
2023-05-14T22:08:06.990Z,15.60
2023-05-14T22:10:35.292Z,13.98
2023-05-14T22:13:04.706Z,15.27
2023-05-14T22:15:32.660Z,16.80
2023-05-14T22:18:00.680Z,18.90
2023-05-14T22:20:30.805Z,20.13
2023-05-14T22:22:58.717Z,20.90
2023-05-14T22:25:26.777Z,20.67
2023-05-14T22:27:55.319Z,22.48
2023-05-14T22:30:24.183Z,23.55
2023-05-14T22:32:52.728Z,23.42
2023-05-14T22:35:21.603Z,20.85
2023-05-14T22:37:49.573Z,24.42
2023-05-14T22:40:18.836Z,22.58
2023-05-14T22:42:48.587Z,24.80
2023-05-14T22:45:17.031Z,23.95
2023-05-14T22:47:46.029Z,24.75
2023-05-14T22:50:14.005Z,23.55
2023-05-14T22:53:03.584Z,22.83
2023-05-14T22:55:33.202Z,24.35
2023-05-14T22:58:02.875Z,22.73
2023-05-14T23:00:30.988Z,23.02
2023-05-14T23:02:59.545Z,24.73
2023-05-14T23:05:27.610Z,23.67
2023-05-14T23:07:55.605Z,23.75
2023-05-14T23:10:24.499Z,24.80
2023-05-14T23:12:52.468Z,24.17
2023-05-14T23:15:25.496Z,24.05
2023-05-14T23:17:53.831Z,24.33
2023-05-14T23:20:30.596Z,21.67
2023-05-14T23:22:59.718Z,21.15
2023-05-14T23:25:27.757Z,21.92
2023-05-14T23:27:55.750Z,18.77
2023-05-14T23:30:23.703Z,20.70
2023-05-14T23:32:53.565Z,19.27
2023-05-14T23:35:21.656Z,20.02
2023-05-14T23:37:51.528Z,18.85
2023-05-14T23:40:19.585Z,18.98
2023-05-14T23:42:47.511Z,18.60
2023-05-14T23:45:15.369Z,18.65
2023-05-14T23:47:45.195Z,18.33
2023-05-14T23:50:13.629Z,21.02
2023-05-14T23:52:41.930Z,19.02
2023-05-14T23:55:10.225Z,21.08
2023-05-14T23:57:41.966Z,18.08
