createdAt,value
2016-11-18T00:00:24.215Z,0
2016-11-18T00:01:41.405Z,0
2016-11-18T00:02:57.688Z,0
2016-11-18T00:04:14.135Z,0
2016-11-18T00:05:30.468Z,0
2016-11-18T00:06:47.414Z,0
2016-11-18T00:08:04.259Z,0
2016-11-18T00:09:21.496Z,0
2016-11-18T00:10:37.761Z,0
2016-11-18T00:11:54.344Z,0
2016-11-18T00:13:08.881Z,0
2016-11-18T00:14:23.978Z,0
2016-11-18T00:15:40.159Z,0
2016-11-18T00:16:56.626Z,0
2016-11-18T00:18:12.207Z,0
2016-11-18T00:19:28.359Z,0
2016-11-18T00:20:43.466Z,0
2016-11-18T00:21:56.917Z,0
2016-11-18T00:23:12.811Z,0
2016-11-18T00:24:28.721Z,0
2016-11-18T00:25:43.522Z,0
2016-11-18T00:26:59.913Z,0
2016-11-18T00:28:17.023Z,0
2016-11-18T00:29:33.336Z,0
2016-11-18T00:30:48.671Z,0
2016-11-18T00:32:05.478Z,0
2016-11-18T00:33:18.441Z,0
2016-11-18T00:34:33.842Z,0
2016-11-18T00:35:47.588Z,0
2016-11-18T00:37:02.928Z,0
2016-11-18T00:38:16.807Z,0
2016-11-18T00:39:32.757Z,0
2016-11-18T00:40:45.965Z,0
2016-11-18T00:42:01.233Z,0
2016-11-18T00:43:16.353Z,0
2016-11-18T00:44:30.863Z,0
2016-11-18T00:45:45.659Z,0
2016-11-18T00:47:02.217Z,0
2016-11-18T00:48:17.885Z,0
2016-11-18T00:49:32.578Z,0
2016-11-18T00:50:45.887Z,0
2016-11-18T00:52:02.292Z,0
2016-11-18T00:53:18.170Z,0
2016-11-18T00:54:33.259Z,0
2016-11-18T00:55:48.023Z,0
2016-11-18T00:57:01.628Z,0
2016-11-18T00:58:17.759Z,0
2016-11-18T00:59:32.770Z,0
2016-11-18T01:00:47.624Z,0
2016-11-18T01:02:01.804Z,0
2016-11-18T01:03:16.392Z,0
2016-11-18T01:04:31.516Z,0
2016-11-18T01:05:47.889Z,0
2016-11-18T01:07:02.664Z,0
2016-11-18T01:08:18.732Z,0
2016-11-18T01:09:33.918Z,0
2016-11-18T01:10:50.384Z,0
2016-11-18T01:12:06.662Z,0
2016-11-18T01:13:21.337Z,0
2016-11-18T01:14:37.710Z,0
2016-11-18T01:15:52.923Z,0
2016-11-18T01:17:09.035Z,0
2016-11-18T01:18:23.559Z,0
2016-11-18T01:19:38.234Z,0
2016-11-18T01:20:52.743Z,0
2016-11-18T01:22:07.644Z,0
2016-11-18T01:23:24.178Z,0
2016-11-18T01:24:39.324Z,0
2016-11-18T01:25:56.038Z,0
2016-11-18T01:27:12.333Z,0
2016-11-18T01:28:25.562Z,0
2016-11-18T01:29:40.237Z,0
2016-11-18T01:30:55.496Z,0
2016-11-18T01:32:10.491Z,0
2016-11-18T01:33:26.784Z,0
2016-11-18T01:34:43.648Z,0
2016-11-18T01:35:58.850Z,0
2016-11-18T01:37:15.006Z,0
2016-11-18T01:38:31.277Z,0
2016-11-18T01:39:44.200Z,0
2016-11-18T01:40:59.048Z,0
2016-11-18T01:42:14.513Z,0
2016-11-18T01:43:31.092Z,0
2016-11-18T01:44:48.190Z,0
2016-11-18T01:46:04.572Z,0
2016-11-18T01:47:19.231Z,0
2016-11-18T01:48:32.911Z,0
2016-11-18T01:49:47.749Z,0
2016-11-18T01:51:02.035Z,0
2016-11-18T01:52:17.206Z,0
2016-11-18T01:53:33.618Z,0
2016-11-18T01:54:49.507Z,0
2016-11-18T01:56:06.186Z,0
2016-11-18T01:57:22.055Z,0
2016-11-18T01:58:36.888Z,0
2016-11-18T01:59:52.157Z,0
2016-11-18T02:01:05.241Z,0
2016-11-18T02:02:21.523Z,0
2016-11-18T02:03:35.719Z,0
2016-11-18T02:04:51.684Z,0
2016-11-18T02:06:06.647Z,0
2016-11-18T02:07:22.846Z,0
2016-11-18T02:08:38.045Z,0
2016-11-18T02:09:54.401Z,0
2016-11-18T02:11:08.841Z,0
2016-11-18T02:12:24.715Z,0
2016-11-18T02:13:39.528Z,0
2016-11-18T02:14:54.068Z,0
2016-11-18T02:16:10.940Z,0
2016-11-18T02:17:24.029Z,0
2016-11-18T02:18:40.749Z,0
2016-11-18T02:19:55.901Z,0
2016-11-18T02:21:11.385Z,0
2016-11-18T02:22:21.713Z,0
2016-11-18T02:23:35.722Z,0
2016-11-18T02:24:50.448Z,0
2016-11-18T02:26:06.988Z,0
2016-11-18T02:27:21.324Z,0
2016-11-18T02:28:38.199Z,0
2016-11-18T02:29:54.053Z,0
2016-11-18T02:31:08.736Z,0
2016-11-18T02:32:22.963Z,0
2016-11-18T02:33:39.092Z,0
2016-11-18T02:34:55.261Z,0
2016-11-18T02:36:11.045Z,0
2016-11-18T02:37:27.204Z,0
2016-11-18T02:38:40.395Z,0
2016-11-18T02:39:54.824Z,0
2016-11-18T02:41:11.204Z,0
2016-11-18T02:42:27.326Z,0
2016-11-18T02:43:41.641Z,0
2016-11-18T02:44:57.670Z,0
2016-11-18T02:46:13.627Z,0
2016-11-18T02:47:28.819Z,0
2016-11-18T02:48:45.738Z,0
2016-11-18T02:50:02.011Z,0
2016-11-18T02:51:18.146Z,0
2016-11-18T02:52:34.579Z,0
2016-11-18T02:53:49.586Z,0
2016-11-18T02:55:04.327Z,0
2016-11-18T02:56:16.662Z,0
2016-11-18T02:57:32.842Z,0
2016-11-18T02:58:46.880Z,0
2016-11-18T02:59:58.422Z,0
2016-11-18T03:01:14.315Z,0
2016-11-18T03:02:30.588Z,0
2016-11-18T03:03:44.205Z,0
2016-11-18T03:04:57.449Z,0
2016-11-18T03:06:12.347Z,0
2016-11-18T03:07:27.587Z,0
2016-11-18T03:08:44.280Z,0
2016-11-18T03:10:00.820Z,0
2016-11-18T03:11:15.492Z,0
2016-11-18T03:12:31.515Z,0
2016-11-18T03:13:44.797Z,0
2016-11-18T03:15:00.009Z,0
2016-11-18T03:16:17.195Z,0
2016-11-18T03:17:33.920Z,0
2016-11-18T03:18:49.337Z,0
2016-11-18T03:20:03.998Z,0
2016-11-18T03:21:19.227Z,0
2016-11-18T03:22:34.884Z,0
2016-11-18T03:23:49.920Z,0
2016-11-18T03:25:05.147Z,0
2016-11-18T03:26:18.620Z,0
2016-11-18T03:27:34.547Z,0
2016-11-18T03:28:49.726Z,0
2016-11-18T03:30:04.829Z,0
2016-11-18T03:31:20.366Z,0
2016-11-18T03:32:37.117Z,0
2016-11-18T03:33:53.400Z,0
2016-11-18T03:35:09.565Z,0
2016-11-18T03:36:24.789Z,0
2016-11-18T03:37:40.667Z,0
2016-11-18T03:38:56.562Z,0
2016-11-18T03:40:11.395Z,0
2016-11-18T03:41:28.342Z,0
2016-11-18T03:42:43.407Z,0
2016-11-18T03:43:56.778Z,0
2016-11-18T03:45:11.111Z,0
2016-11-18T03:46:27.402Z,0
2016-11-18T03:47:43.671Z,0
2016-11-18T03:48:59.701Z,0
2016-11-18T03:50:12.741Z,0
2016-11-18T03:51:27.588Z,0
2016-11-18T03:52:43.519Z,0
2016-11-18T03:53:57.526Z,0
2016-11-18T03:55:10.932Z,0
2016-11-18T03:56:24.943Z,0
2016-11-18T03:57:40.653Z,0
2016-11-18T03:58:57.106Z,0
2016-11-18T04:00:12.986Z,0
2016-11-18T04:01:26.354Z,0
2016-11-18T04:02:39.741Z,0
2016-11-18T04:03:54.404Z,0
2016-11-18T04:05:07.519Z,0
2016-11-18T04:06:24.054Z,0
2016-11-18T04:07:38.722Z,0
2016-11-18T04:08:54.866Z,0
2016-11-18T04:10:10.244Z,0
2016-11-18T04:11:23.973Z,0
2016-11-18T04:12:41.057Z,0
2016-11-18T04:13:55.290Z,0
2016-11-18T04:15:09.948Z,0
2016-11-18T04:16:24.230Z,0
2016-11-18T04:17:40.305Z,0
2016-11-18T04:18:56.578Z,0
2016-11-18T04:20:13.077Z,0
2016-11-18T04:21:29.602Z,0
2016-11-18T04:22:46.148Z,0
2016-11-18T04:24:02.750Z,0
2016-11-18T04:25:16.277Z,0
2016-11-18T04:26:29.475Z,0
2016-11-18T04:27:45.871Z,0
2016-11-18T04:29:00.428Z,0
2016-11-18T04:30:16.408Z,0
2016-11-18T04:31:31.463Z,0
2016-11-18T04:32:44.987Z,0
2016-11-18T04:33:59.690Z,0
2016-11-18T04:35:14.476Z,0
2016-11-18T04:36:28.913Z,0
2016-11-18T04:37:44.151Z,0
2016-11-18T04:38:59.260Z,0
2016-11-18T04:40:13.721Z,0
2016-11-18T04:41:30.650Z,0
2016-11-18T04:42:45.759Z,0
2016-11-18T04:44:02.417Z,0
2016-11-18T04:45:17.302Z,0
2016-11-18T04:46:31.738Z,0
2016-11-18T04:47:47.013Z,0
2016-11-18T04:49:02.735Z,0
2016-11-18T04:50:17.571Z,0
2016-11-18T04:51:31.741Z,0
2016-11-18T04:52:47.770Z,0
2016-11-18T04:54:02.832Z,0
2016-11-18T04:55:15.694Z,0
2016-11-18T04:56:31.154Z,0
2016-11-18T04:57:45.963Z,0
2016-11-18T04:59:02.910Z,0
2016-11-18T05:00:14.600Z,0
2016-11-18T05:01:27.394Z,0
2016-11-18T05:02:43.389Z,0
2016-11-18T05:03:56.850Z,0
2016-11-18T05:05:10.459Z,0
2016-11-18T05:06:26.622Z,0
2016-11-18T05:07:41.700Z,0
2016-11-18T05:08:58.628Z,0
2016-11-18T05:10:13.104Z,0
2016-11-18T05:11:29.039Z,0
2016-11-18T05:12:45.231Z,0
2016-11-18T05:14:01.014Z,0
2016-11-18T05:15:16.243Z,0
2016-11-18T05:16:30.762Z,0
2016-11-18T05:17:44.463Z,0
2016-11-18T05:18:59.531Z,0
2016-11-18T05:20:16.426Z,0
2016-11-18T05:21:32.761Z,0
2016-11-18T05:22:47.680Z,0
2016-11-18T05:24:04.142Z,0
2016-11-18T05:25:20.580Z,0
2016-11-18T05:26:36.441Z,0
2016-11-18T05:27:51.752Z,0
2016-11-18T05:29:08.625Z,0
2016-11-18T05:30:23.714Z,0
2016-11-18T05:31:38.604Z,0
2016-11-18T05:32:53.028Z,0
2016-11-18T05:34:09.297Z,0
2016-11-18T05:35:23.744Z,0
2016-11-18T05:36:38.915Z,0
2016-11-18T05:37:54.386Z,0
2016-11-18T05:39:09.051Z,0
2016-11-18T05:40:26.107Z,0
2016-11-18T05:41:41.808Z,0
2016-11-18T05:42:57.592Z,0
2016-11-18T05:44:13.310Z,0
2016-11-18T05:45:27.834Z,0
2016-11-18T05:46:43.502Z,0
2016-11-18T05:47:59.550Z,0
2016-11-18T05:49:15.554Z,0
2016-11-18T05:50:30.128Z,0
2016-11-18T05:51:44.882Z,0
2016-11-18T05:53:01.964Z,0
2016-11-18T05:54:17.379Z,0
2016-11-18T05:55:34.522Z,0
2016-11-18T05:56:50.423Z,0
2016-11-18T05:58:05.734Z,0
2016-11-18T05:59:22.225Z,0
2016-11-18T06:00:36.080Z,0
2016-11-18T06:01:50.529Z,0
2016-11-18T06:03:05.939Z,0
2016-11-18T06:04:20.617Z,0
2016-11-18T06:05:37.218Z,0
2016-11-18T06:06:52.146Z,0
2016-11-18T06:08:08.035Z,0
2016-11-18T06:09:22.831Z,0
2016-11-18T06:10:37.948Z,0
2016-11-18T06:11:54.442Z,0
2016-11-18T06:13:10.338Z,0
2016-11-18T06:14:26.894Z,0
2016-11-18T06:15:42.891Z,0
2016-11-18T06:16:57.917Z,0
2016-11-18T06:18:13.857Z,0
2016-11-18T06:19:30.253Z,0
2016-11-18T06:20:46.496Z,0
2016-11-18T06:22:00.761Z,0
2016-11-18T06:23:17.482Z,0
2016-11-18T06:24:33.557Z,0
2016-11-18T06:25:46.911Z,0
2016-11-18T06:27:03.629Z,0
2016-11-18T06:28:18.306Z,0
2016-11-18T06:29:34.830Z,0
2016-11-18T06:30:49.915Z,0
2016-11-18T06:32:06.044Z,0
2016-11-18T06:33:21.527Z,0
2016-11-18T06:34:36.240Z,0
2016-11-18T06:35:50.962Z,0
2016-11-18T06:37:06.134Z,0
2016-11-18T06:38:21.461Z,0
2016-11-18T06:39:37.890Z,0
2016-11-18T06:40:53.930Z,0
2016-11-18T06:42:09.978Z,0
2016-11-18T06:43:25.454Z,0
2016-11-18T06:44:39.257Z,0
2016-11-18T06:45:53.913Z,0
2016-11-18T06:47:10.919Z,0
2016-11-18T06:48:27.298Z,0
2016-11-18T06:49:43.607Z,0
2016-11-18T06:50:58.673Z,0
2016-11-18T06:52:13.662Z,0
2016-11-18T06:53:28.895Z,0
2016-11-18T06:54:45.192Z,0
2016-11-18T06:55:57.381Z,0
2016-11-18T06:57:13.538Z,0
2016-11-18T06:58:28.201Z,0
2016-11-18T06:59:44.641Z,0
2016-11-18T07:01:01.356Z,5
2016-11-18T07:02:18.272Z,5
2016-11-18T07:03:32.983Z,10
2016-11-18T07:04:49.855Z,10
2016-11-18T07:06:05.012Z,15
2016-11-18T07:07:21.714Z,15
2016-11-18T07:08:38.250Z,20
2016-11-18T07:09:51.721Z,20
2016-11-18T07:11:07.440Z,25
2016-11-18T07:12:22.346Z,25
2016-11-18T07:13:36.996Z,25
2016-11-18T07:14:51.803Z,25
2016-11-18T07:16:08.355Z,30
2016-11-18T07:17:25.203Z,30
2016-11-18T07:18:41.910Z,30
2016-11-18T07:19:55.588Z,35
2016-11-18T07:21:11.701Z,35
2016-11-18T07:22:28.228Z,35
2016-11-18T07:23:44.148Z,40
2016-11-18T07:25:01.057Z,40
2016-11-18T07:26:17.749Z,40
2016-11-18T07:27:34.265Z,45
2016-11-18T07:28:50.421Z,50
2016-11-18T07:30:05.435Z,50
2016-11-18T07:31:22.136Z,55
2016-11-18T07:32:38.839Z,60
2016-11-18T07:33:53.427Z,65
2016-11-18T07:35:09.484Z,70
2016-11-18T07:36:25.271Z,75
2016-11-18T07:37:41.222Z,75
2016-11-18T07:38:56.719Z,80
2016-11-18T07:40:12.994Z,80
2016-11-18T07:41:26.245Z,130
2016-11-18T07:42:42.416Z,135
2016-11-18T07:43:58.319Z,215
2016-11-18T07:45:14.211Z,95
2016-11-18T07:46:29.589Z,85
2016-11-18T07:47:44.836Z,75
2016-11-18T07:49:01.647Z,75
2016-11-18T07:50:16.723Z,70
2016-11-18T07:51:32.599Z,70
2016-11-18T07:52:49.545Z,65
2016-11-18T07:54:04.764Z,65
2016-11-18T07:55:20.396Z,65
2016-11-18T07:56:36.654Z,70
2016-11-18T07:57:52.582Z,70
2016-11-18T07:59:07.578Z,80
2016-11-18T08:00:24.276Z,80
2016-11-18T08:01:40.732Z,80
2016-11-18T08:02:57.476Z,80
2016-11-18T08:04:12.126Z,85
2016-11-18T08:05:28.268Z,85
2016-11-18T08:06:44.931Z,90
2016-11-18T08:07:59.551Z,95
2016-11-18T08:09:15.183Z,110
2016-11-18T08:10:32.100Z,215
2016-11-18T08:11:48.835Z,415
2016-11-18T08:13:05.578Z,370
2016-11-18T08:14:21.600Z,110
2016-11-18T08:15:36.837Z,100
2016-11-18T08:16:50.053Z,100
2016-11-18T08:18:06.195Z,100
2016-11-18T08:19:21.271Z,120
2016-11-18T08:20:33.653Z,250
2016-11-18T08:21:49.562Z,405
2016-11-18T08:23:05.214Z,515
2016-11-18T08:24:20.280Z,580
2016-11-18T08:25:36.835Z,590
2016-11-18T08:26:53.108Z,565
2016-11-18T08:28:08.197Z,550
2016-11-18T08:29:23.046Z,550
2016-11-18T08:30:39.570Z,555
2016-11-18T08:31:53.991Z,535
2016-11-18T08:33:09.143Z,290
2016-11-18T08:34:26.113Z,400
2016-11-18T08:35:42.676Z,510
2016-11-18T08:36:59.415Z,490
2016-11-18T08:38:14.417Z,575
2016-11-18T08:39:29.106Z,860
2016-11-18T08:40:43.957Z,925
2016-11-18T08:42:00.803Z,1000
2016-11-18T08:43:17.278Z,1065
2016-11-18T08:44:33.997Z,1115
2016-11-18T08:45:49.255Z,1130
2016-11-18T08:47:05.018Z,400
2016-11-18T08:48:18.075Z,690
2016-11-18T08:49:33.130Z,1110
2016-11-18T08:50:48.166Z,1075
2016-11-18T08:52:03.245Z,405
2016-11-18T08:53:16.882Z,460
2016-11-18T08:54:31.939Z,380
2016-11-18T08:55:45.903Z,340
2016-11-18T08:57:02.257Z,555
2016-11-18T08:58:15.534Z,320
2016-11-18T08:59:30.728Z,300
2016-11-18T09:00:47.859Z,555
2016-11-18T09:02:04.398Z,395
2016-11-18T09:03:21.365Z,775
2016-11-18T09:04:36.440Z,445
2016-11-18T09:05:49.651Z,330
2016-11-18T09:07:04.330Z,335
2016-11-18T09:08:20.673Z,380
2016-11-18T09:09:37.951Z,330
2016-11-18T09:10:54.802Z,385
2016-11-18T09:12:08.799Z,335
2016-11-18T09:13:23.969Z,340
2016-11-18T09:14:39.193Z,400
2016-11-18T09:15:55.876Z,420
2016-11-18T09:17:12.045Z,440
2016-11-18T09:18:26.715Z,940
2016-11-18T09:19:42.877Z,450
2016-11-18T09:20:59.563Z,380
2016-11-18T09:22:16.309Z,265
2016-11-18T09:23:30.991Z,230
2016-11-18T09:24:47.304Z,205
2016-11-18T09:26:00.753Z,195
2016-11-18T09:27:15.182Z,170
2016-11-18T09:28:31.218Z,175
2016-11-18T09:29:46.460Z,150
2016-11-18T09:31:01.793Z,140
2016-11-18T09:32:18.898Z,105
2016-11-18T09:33:33.912Z,110
2016-11-18T09:34:51.006Z,95
2016-11-18T09:36:05.707Z,95
2016-11-18T09:37:22.358Z,95
2016-11-18T09:38:37.163Z,105
2016-11-18T09:39:52.507Z,115
2016-11-18T09:41:07.325Z,155
2016-11-18T09:42:19.482Z,170
2016-11-18T09:43:34.528Z,170
2016-11-18T09:44:50.450Z,210
2016-11-18T09:46:06.988Z,250
2016-11-18T09:47:23.328Z,235
2016-11-18T09:48:39.293Z,305
2016-11-18T09:49:53.904Z,325
2016-11-18T09:51:10.441Z,300
2016-11-18T09:52:23.658Z,285
2016-11-18T09:53:38.864Z,285
2016-11-18T09:54:54.234Z,270
2016-11-18T09:56:10.951Z,255
2016-11-18T09:57:27.943Z,285
2016-11-18T09:58:42.927Z,260
2016-11-18T09:59:59.044Z,235
2016-11-18T10:01:15.499Z,225
2016-11-18T10:02:28.862Z,190
2016-11-18T10:03:43.527Z,175
2016-11-18T10:04:59.529Z,195
2016-11-18T10:06:15.885Z,235
2016-11-18T10:07:32.551Z,210
2016-11-18T10:08:47.608Z,185
2016-11-18T10:10:04.567Z,280
2016-11-18T10:11:20.527Z,420
2016-11-18T10:12:37.134Z,395
2016-11-18T10:13:53.546Z,450
2016-11-18T10:15:09.894Z,580
2016-11-18T10:16:25.423Z,745
2016-11-18T10:17:39.220Z,765
2016-11-18T10:18:55.262Z,1655
2016-11-18T10:20:09.211Z,440
2016-11-18T10:21:25.420Z,435
2016-11-18T10:22:41.151Z,715
2016-11-18T10:23:56.933Z,1250
2016-11-18T10:25:12.002Z,1470
2016-11-18T10:26:28.486Z,1400
2016-11-18T10:27:44.071Z,585
2016-11-18T10:29:01.010Z,465
2016-11-18T10:30:17.474Z,345
2016-11-18T10:31:33.557Z,360
2016-11-18T10:32:48.705Z,330
2016-11-18T10:34:05.525Z,315
2016-11-18T10:35:20.320Z,330
2016-11-18T10:36:37.033Z,280
2016-11-18T10:37:51.704Z,335
2016-11-18T10:39:06.363Z,355
2016-11-18T10:40:20.041Z,405
2016-11-18T10:41:34.729Z,405
2016-11-18T10:42:50.082Z,425
2016-11-18T10:44:06.471Z,430
2016-11-18T10:45:22.916Z,480
2016-11-18T10:46:38.398Z,400
2016-11-18T10:47:53.889Z,385
2016-11-18T10:49:10.405Z,405
2016-11-18T10:50:26.307Z,425
2016-11-18T10:51:41.039Z,445
2016-11-18T10:52:57.449Z,460
2016-11-18T10:54:12.664Z,475
2016-11-18T10:55:28.169Z,470
2016-11-18T10:56:43.398Z,435
2016-11-18T10:57:58.712Z,445
2016-11-18T10:59:15.518Z,470
2016-11-18T11:00:31.407Z,465
2016-11-18T11:01:44.894Z,515
2016-11-18T11:03:01.351Z,455
2016-11-18T11:04:16.214Z,445
2016-11-18T11:05:33.132Z,415
2016-11-18T11:06:49.473Z,345
2016-11-18T11:08:06.314Z,315
2016-11-18T11:09:21.378Z,315
2016-11-18T11:10:37.746Z,330
2016-11-18T11:11:54.418Z,340
2016-11-18T11:13:09.321Z,335
2016-11-18T11:14:25.496Z,340
2016-11-18T11:15:39.975Z,325
2016-11-18T11:16:54.528Z,300
2016-11-18T11:18:10.719Z,315
2016-11-18T11:19:27.244Z,325
2016-11-18T11:20:43.610Z,315
2016-11-18T11:21:59.647Z,300
2016-11-18T11:23:15.701Z,330
2016-11-18T11:24:32.018Z,360
2016-11-18T11:25:48.960Z,380
2016-11-18T11:27:02.310Z,335
2016-11-18T11:28:16.985Z,345
2016-11-18T11:29:33.316Z,305
2016-11-18T11:30:49.931Z,290
2016-11-18T11:32:06.088Z,285
2016-11-18T11:33:21.700Z,295
2016-11-18T11:34:38.810Z,260
2016-11-18T11:35:53.576Z,255
2016-11-18T11:37:07.078Z,295
2016-11-18T11:38:22.721Z,340
2016-11-18T11:39:37.510Z,360
2016-11-18T11:40:54.212Z,315
2016-11-18T11:42:09.788Z,305
2016-11-18T11:43:26.718Z,335
2016-11-18T11:44:40.075Z,250
2016-11-18T11:45:55.328Z,260
2016-11-18T11:47:10.368Z,325
2016-11-18T11:48:25.502Z,295
2016-11-18T11:49:40.359Z,355
2016-11-18T11:50:57.326Z,380
2016-11-18T11:52:12.113Z,325
2016-11-18T11:53:27.361Z,260
2016-11-18T11:54:44.061Z,230
2016-11-18T11:56:00.737Z,210
2016-11-18T11:57:13.981Z,220
2016-11-18T11:58:30.085Z,240
2016-11-18T11:59:45.320Z,220
2016-11-18T12:01:00.065Z,250
2016-11-18T12:02:16.823Z,245
2016-11-18T12:03:32.962Z,275
2016-11-18T12:04:48.057Z,285
2016-11-18T12:06:03.516Z,300
2016-11-18T12:07:19.817Z,245
2016-11-18T12:08:36.645Z,200
2016-11-18T12:09:51.941Z,180
2016-11-18T12:11:08.673Z,195
2016-11-18T12:12:24.864Z,190
2016-11-18T12:13:40.823Z,175
2016-11-18T12:14:56.714Z,180
2016-11-18T12:16:11.951Z,180
2016-11-18T12:17:26.238Z,180
2016-11-18T12:18:42.920Z,180
2016-11-18T12:19:59.039Z,190
2016-11-18T12:21:12.180Z,185
2016-11-18T12:22:29.131Z,185
2016-11-18T12:23:43.893Z,195
2016-11-18T12:25:00.477Z,175
2016-11-18T12:26:15.298Z,165
2016-11-18T12:27:31.375Z,170
2016-11-18T12:28:44.482Z,155
2016-11-18T12:29:58.305Z,155
2016-11-18T12:31:13.403Z,155
2016-11-18T12:32:29.757Z,165
2016-11-18T12:33:45.095Z,170
2016-11-18T12:34:59.589Z,165
2016-11-18T12:36:16.087Z,160
2016-11-18T12:37:32.748Z,165
2016-11-18T12:38:48.307Z,155
2016-11-18T12:40:03.222Z,175
2016-11-18T12:41:18.231Z,200
2016-11-18T12:42:32.075Z,215
2016-11-18T12:43:47.326Z,205
2016-11-18T12:45:02.120Z,200
2016-11-18T12:46:17.017Z,190
2016-11-18T12:47:31.745Z,180
2016-11-18T12:48:43.456Z,170
2016-11-18T12:50:00.223Z,165
2016-11-18T12:51:17.124Z,175
2016-11-18T12:52:34.082Z,170
2016-11-18T12:53:48.096Z,165
2016-11-18T12:55:03.112Z,160
2016-11-18T12:56:17.448Z,160
2016-11-18T12:57:32.184Z,155
2016-11-18T12:58:48.920Z,160
2016-11-18T13:00:05.607Z,155
2016-11-18T13:01:20.715Z,160
2016-11-18T13:02:37.033Z,155
2016-11-18T13:03:52.414Z,165
2016-11-18T13:05:08.691Z,160
2016-11-18T13:06:24.729Z,160
2016-11-18T13:07:41.020Z,155
2016-11-18T13:08:57.539Z,160
2016-11-18T13:10:10.830Z,170
2016-11-18T13:11:25.415Z,165
2016-11-18T13:12:41.566Z,165
2016-11-18T13:13:57.961Z,165
2016-11-18T13:15:12.580Z,150
2016-11-18T13:16:28.884Z,160
2016-11-18T13:17:43.661Z,195
2016-11-18T13:18:59.567Z,180
2016-11-18T13:20:15.138Z,160
2016-11-18T13:21:31.017Z,195
2016-11-18T13:22:46.488Z,185
2016-11-18T13:24:01.721Z,195
2016-11-18T13:25:17.941Z,160
2016-11-18T13:26:34.070Z,150
2016-11-18T13:27:48.989Z,145
2016-11-18T13:29:04.965Z,145
2016-11-18T13:30:18.680Z,145
2016-11-18T13:31:30.701Z,170
2016-11-18T13:32:48.005Z,150
2016-11-18T13:34:04.341Z,140
2016-11-18T13:35:19.047Z,135
2016-11-18T13:36:35.948Z,140
2016-11-18T13:37:51.041Z,140
2016-11-18T13:39:07.057Z,140
2016-11-18T13:40:23.541Z,135
2016-11-18T13:41:39.180Z,135
2016-11-18T13:42:53.190Z,135
2016-11-18T13:44:10.004Z,135
2016-11-18T13:45:23.159Z,135
2016-11-18T13:46:39.313Z,135
2016-11-18T13:47:52.710Z,130
2016-11-18T13:49:09.304Z,125
2016-11-18T13:50:25.899Z,125
2016-11-18T13:51:42.177Z,120
2016-11-18T13:52:57.241Z,115
2016-11-18T13:54:14.556Z,115
2016-11-18T13:55:29.685Z,110
2016-11-18T13:56:45.842Z,110
2016-11-18T13:58:02.881Z,110
2016-11-18T13:59:19.596Z,105
2016-11-18T14:00:35.088Z,100
2016-11-18T14:01:51.242Z,100
2016-11-18T14:03:07.673Z,95
2016-11-18T14:04:24.097Z,100
2016-11-18T14:05:41.017Z,115
2016-11-18T14:06:57.875Z,125
2016-11-18T14:08:12.499Z,135
2016-11-18T14:09:27.561Z,140
2016-11-18T14:10:42.563Z,145
2016-11-18T14:11:57.409Z,130
2016-11-18T14:13:10.961Z,115
2016-11-18T14:14:26.441Z,115
2016-11-18T14:15:42.195Z,105
2016-11-18T14:16:57.057Z,100
2016-11-18T14:18:13.578Z,95
2016-11-18T14:19:28.167Z,95
2016-11-18T14:20:44.104Z,90
2016-11-18T14:22:00.375Z,95
2016-11-18T14:23:11.966Z,95
2016-11-18T14:24:27.295Z,105
2016-11-18T14:25:42.547Z,105
2016-11-18T14:26:57.483Z,105
2016-11-18T14:28:14.650Z,120
2016-11-18T14:29:29.808Z,175
2016-11-18T14:30:46.627Z,155
2016-11-18T14:32:02.528Z,120
2016-11-18T14:33:15.902Z,100
2016-11-18T14:34:28.914Z,95
2016-11-18T14:35:45.494Z,95
2016-11-18T14:37:02.409Z,95
2016-11-18T14:38:17.118Z,100
2016-11-18T14:39:32.452Z,95
2016-11-18T14:40:47.546Z,95
2016-11-18T14:42:04.314Z,90
2016-11-18T14:43:20.607Z,80
2016-11-18T14:44:36.766Z,85
2016-11-18T14:45:53.314Z,80
2016-11-18T14:47:08.779Z,80
2016-11-18T14:48:23.733Z,80
2016-11-18T14:49:38.977Z,80
2016-11-18T14:50:54.116Z,75
2016-11-18T14:52:10.728Z,75
2016-11-18T14:53:25.553Z,70
2016-11-18T14:54:41.685Z,70
2016-11-18T14:55:57.132Z,70
2016-11-18T14:57:13.842Z,65
2016-11-18T14:58:30.413Z,60
2016-11-18T14:59:45.081Z,60
2016-11-18T15:00:58.784Z,60
2016-11-18T15:02:13.529Z,60
2016-11-18T15:03:29.638Z,55
2016-11-18T15:04:46.326Z,55
2016-11-18T15:05:59.586Z,50
2016-11-18T15:07:15.581Z,50
2016-11-18T15:08:30.442Z,45
2016-11-18T15:09:46.426Z,45
2016-11-18T15:11:01.166Z,45
2016-11-18T15:12:17.590Z,40
2016-11-18T15:13:34.368Z,40
2016-11-18T15:14:50.652Z,40
2016-11-18T15:16:05.617Z,35
2016-11-18T15:17:21.537Z,35
2016-11-18T15:18:37.425Z,30
2016-11-18T15:19:53.995Z,30
2016-11-18T15:21:09.065Z,25
2016-11-18T15:22:24.789Z,25
2016-11-18T15:23:41.086Z,25
2016-11-18T15:24:56.416Z,20
2016-11-18T15:26:11.837Z,20
2016-11-18T15:27:26.778Z,15
2016-11-18T15:28:42.283Z,15
2016-11-18T15:29:57.606Z,15
2016-11-18T15:31:13.991Z,15
2016-11-18T15:32:30.530Z,10
2016-11-18T15:33:46.979Z,10
2016-11-18T15:35:03.443Z,10
2016-11-18T15:36:16.852Z,10
2016-11-18T15:37:32.870Z,5
2016-11-18T15:38:47.535Z,5
2016-11-18T15:40:03.580Z,5
2016-11-18T15:41:19.463Z,5
2016-11-18T15:42:33.325Z,5
2016-11-18T15:43:49.902Z,0
2016-11-18T15:45:06.208Z,0
2016-11-18T15:46:22.345Z,0
2016-11-18T15:47:34.670Z,0
2016-11-18T15:48:51.070Z,0
2016-11-18T15:50:07.775Z,0
2016-11-18T15:51:23.069Z,0
2016-11-18T15:52:40.200Z,0
2016-11-18T15:53:56.264Z,0
2016-11-18T15:55:09.290Z,0
2016-11-18T15:56:25.695Z,0
2016-11-18T15:57:40.593Z,0
2016-11-18T15:58:57.547Z,0
2016-11-18T16:00:14.179Z,0
2016-11-18T16:01:30.920Z,0
2016-11-18T16:04:02.179Z,0
2016-11-18T16:05:18.485Z,0
2016-11-18T16:06:35.479Z,0
2016-11-18T16:07:52.257Z,0
2016-11-18T16:09:08.156Z,0
2016-11-18T16:10:23.253Z,0
2016-11-18T16:11:39.842Z,0
2016-11-18T16:12:56.990Z,0
2016-11-18T16:14:12.253Z,0
2016-11-18T16:15:28.849Z,0
2016-11-18T16:16:44.080Z,0
2016-11-18T16:17:58.788Z,0
2016-11-18T16:19:14.001Z,0
2016-11-18T16:20:29.130Z,0
2016-11-18T16:21:44.609Z,0
2016-11-18T16:23:01.507Z,0
2016-11-18T16:24:17.633Z,0
2016-11-18T16:25:30.939Z,0
2016-11-18T16:26:47.690Z,0
2016-11-18T16:28:00.713Z,0
2016-11-18T16:29:17.397Z,0
2016-11-18T16:30:33.791Z,0
2016-11-18T16:31:48.371Z,0
2016-11-18T16:33:01.970Z,0
2016-11-18T16:34:17.836Z,0
2016-11-18T16:35:34.583Z,0
2016-11-18T16:36:49.654Z,0
2016-11-18T16:38:05.355Z,0
2016-11-18T16:39:20.097Z,0
2016-11-18T16:40:34.589Z,0
2016-11-18T16:41:49.130Z,0
2016-11-18T16:43:05.220Z,0
2016-11-18T16:44:20.464Z,0
2016-11-18T16:45:35.507Z,0
2016-11-18T16:46:50.872Z,0
2016-11-18T16:48:03.945Z,0
2016-11-18T16:49:19.447Z,0
2016-11-18T16:50:34.043Z,0
2016-11-18T16:51:50.932Z,0
2016-11-18T16:53:07.942Z,0
2016-11-18T16:54:23.296Z,0
2016-11-18T16:55:38.052Z,0
2016-11-18T16:56:53.001Z,0
2016-11-18T16:58:07.601Z,0
2016-11-18T16:59:22.181Z,0
2016-11-18T17:00:37.262Z,0
2016-11-18T17:01:52.542Z,0
2016-11-18T17:03:08.217Z,0
2016-11-18T17:04:22.730Z,0
2016-11-18T17:05:38.596Z,0
2016-11-18T17:06:53.515Z,0
2016-11-18T17:08:07.928Z,0
2016-11-18T17:09:24.171Z,0
2016-11-18T17:10:40.730Z,0
2016-11-18T17:11:54.116Z,0
2016-11-18T17:13:10.228Z,0
2016-11-18T17:14:25.464Z,0
2016-11-18T17:15:40.946Z,0
2016-11-18T17:16:55.400Z,0
2016-11-18T17:18:11.521Z,0
2016-11-18T17:19:26.749Z,0
2016-11-18T17:20:40.209Z,0
2016-11-18T17:21:56.491Z,0
2016-11-18T17:23:10.096Z,0
2016-11-18T17:24:26.902Z,0
2016-11-18T17:25:40.420Z,0
2016-11-18T17:26:56.599Z,0
2016-11-18T17:28:10.426Z,0
2016-11-18T17:29:26.489Z,0
2016-11-18T17:30:38.156Z,0
2016-11-18T17:31:55.294Z,0
2016-11-18T17:33:11.552Z,0
2016-11-18T17:34:24.703Z,0
2016-11-18T17:35:41.637Z,0
2016-11-18T17:36:57.243Z,0
2016-11-18T17:38:11.951Z,0
2016-11-18T17:39:27.479Z,0
2016-11-18T17:40:44.009Z,0
2016-11-18T17:42:00.340Z,0
2016-11-18T17:43:16.211Z,0
2016-11-18T17:44:32.741Z,0
2016-11-18T17:45:48.135Z,0
2016-11-18T17:47:04.081Z,0
2016-11-18T17:48:20.020Z,0
2016-11-18T17:49:36.506Z,0
2016-11-18T17:50:52.720Z,0
2016-11-18T17:52:09.279Z,0
2016-11-18T17:53:26.056Z,0
2016-11-18T17:54:42.134Z,0
2016-11-18T17:55:58.164Z,0
2016-11-18T17:57:14.542Z,0
2016-11-18T17:58:30.841Z,0
2016-11-18T17:59:47.561Z,0
2016-11-18T18:01:03.623Z,0
2016-11-18T18:02:19.373Z,0
2016-11-18T18:03:36.379Z,0