createdAt,value
2023-11-18T00:01:00.113Z,52.50
2023-11-18T00:03:27.031Z,52.70
2023-11-18T00:05:53.909Z,52.80
2023-11-18T00:08:23.511Z,52.80
2023-11-18T00:10:50.453Z,52.80
2023-11-18T00:13:17.341Z,52.90
2023-11-18T00:15:47.053Z,52.70
2023-11-18T00:18:13.868Z,52.80
2023-11-18T00:20:40.663Z,52.90
2023-11-18T00:23:07.455Z,53.00
2023-11-18T00:25:36.306Z,53.00
2023-11-18T00:28:03.446Z,53.00
2023-11-18T00:30:30.341Z,53.20
2023-11-18T00:32:57.290Z,54.20
2023-11-18T00:35:24.133Z,53.30
2023-11-18T00:37:51.063Z,53.40
2023-11-18T00:40:20.624Z,53.40
2023-11-18T00:42:47.593Z,53.40
2023-11-18T00:45:14.514Z,53.60
2023-11-18T00:47:42.474Z,53.30
2023-11-18T00:50:09.963Z,53.40
2023-11-18T00:52:39.760Z,53.30
2023-11-18T00:55:08.542Z,53.30
2023-11-18T00:57:35.884Z,53.30
2023-11-18T01:00:03.781Z,53.40
2023-11-18T01:02:30.637Z,53.40
2023-11-18T01:04:57.559Z,53.50
2023-11-18T01:07:24.353Z,53.50
2023-11-18T01:09:51.264Z,53.30
2023-11-18T01:12:18.116Z,53.40
2023-11-18T01:14:44.920Z,53.50
2023-11-18T01:17:11.795Z,53.50
2023-11-18T01:19:39.058Z,53.50
2023-11-18T01:22:07.034Z,53.70
2023-11-18T01:24:34.598Z,53.80
2023-11-18T01:27:01.763Z,53.80
2023-11-18T01:29:28.618Z,54.00
2023-11-18T01:31:57.274Z,54.00
2023-11-18T01:34:24.354Z,54.00
2023-11-18T01:36:51.742Z,54.10
2023-11-18T01:39:19.541Z,54.10
2023-11-18T01:41:46.917Z,54.20
2023-11-18T01:44:16.839Z,54.20
2023-11-18T01:46:47.430Z,54.20
2023-11-18T01:49:15.613Z,54.20
2023-11-18T01:51:46.502Z,54.20
2023-11-18T01:54:20.092Z,54.20
2023-11-18T01:56:48.506Z,54.30
2023-11-18T01:59:21.660Z,54.30
2023-11-18T02:01:51.410Z,54.20
2023-11-18T02:04:20.863Z,54.30
2023-11-18T02:06:50.786Z,54.20
2023-11-18T02:09:28.752Z,54.30
2023-11-18T02:12:24.493Z,55.20
2023-11-18T02:14:52.275Z,54.20
2023-11-18T02:17:25.252Z,54.20
2023-11-18T02:19:54.366Z,54.20
2023-11-18T02:22:22.974Z,54.10
2023-11-18T02:24:51.210Z,54.10
2023-11-18T02:27:21.385Z,54.10
2023-11-18T02:29:50.210Z,54.00
2023-11-18T02:32:25.414Z,54.10
2023-11-18T02:35:16.719Z,54.30
2023-11-18T02:37:50.543Z,54.20
2023-11-18T02:40:27.523Z,54.10
2023-11-18T02:42:56.436Z,54.10
2023-11-18T02:45:23.617Z,54.00
2023-11-18T02:47:50.441Z,54.00
2023-11-18T02:50:20.408Z,54.20
2023-11-18T02:52:47.302Z,54.20
2023-11-18T02:55:14.107Z,54.20
2023-11-18T02:57:40.869Z,54.30
2023-11-18T03:00:18.031Z,54.40
2023-11-18T03:02:45.085Z,54.60
2023-11-18T03:05:12.981Z,54.70
2023-11-18T03:07:45.473Z,54.70
2023-11-18T03:10:21.671Z,54.80
2023-11-18T03:12:49.045Z,54.60
2023-11-18T03:15:19.622Z,54.70
2023-11-18T03:17:49.215Z,54.70
2023-11-18T03:20:19.687Z,54.70
2023-11-18T03:22:51.031Z,55.70
2023-11-18T03:25:19.020Z,54.70
2023-11-18T03:27:45.805Z,54.80
2023-11-18T03:30:13.742Z,54.90
2023-11-18T03:32:41.358Z,54.90
2023-11-18T03:35:10.592Z,54.80
2023-11-18T03:37:45.110Z,54.90
2023-11-18T03:40:14.190Z,54.80
2023-11-18T03:42:47.314Z,54.90
2023-11-18T03:45:16.209Z,54.90
2023-11-18T03:47:43.795Z,55.10
2023-11-18T03:50:11.044Z,55.20
2023-11-18T03:52:39.377Z,55.20
2023-11-18T03:55:06.966Z,55.20
2023-11-18T03:57:33.773Z,55.40
2023-11-18T04:00:00.753Z,55.40
2023-11-18T04:02:27.662Z,55.30
2023-11-18T04:04:54.563Z,55.40
2023-11-18T04:07:22.883Z,55.40
2023-11-18T04:09:49.764Z,55.20
2023-11-18T04:12:17.424Z,55.30
2023-11-18T04:14:44.234Z,55.10
2023-11-18T04:17:11.148Z,55.10
2023-11-18T04:19:38.644Z,55.20
2023-11-18T04:22:05.812Z,55.30
2023-11-18T04:24:32.805Z,55.30
2023-11-18T04:26:59.751Z,55.30
2023-11-18T04:29:27.734Z,55.30
2023-11-18T04:31:54.774Z,55.50
2023-11-18T04:34:21.698Z,55.40
2023-11-18T04:36:48.525Z,55.20
2023-11-18T04:39:17.026Z,55.20
2023-11-18T04:41:43.967Z,55.10
2023-11-18T04:44:10.761Z,55.00
2023-11-18T04:46:38.228Z,55.00
2023-11-18T04:49:06.419Z,55.10
2023-11-18T04:51:34.157Z,56.20
2023-11-18T04:54:01.237Z,55.20
2023-11-18T04:56:28.036Z,55.30
2023-11-18T04:58:55.252Z,55.30
2023-11-18T05:01:22.336Z,55.40
2023-11-18T05:03:49.314Z,55.30
2023-11-18T05:06:16.177Z,55.10
2023-11-18T05:08:43.155Z,56.20
2023-11-18T05:11:10.081Z,56.20
2023-11-18T05:13:36.935Z,55.20
2023-11-18T05:16:05.016Z,55.20
2023-11-18T05:18:36.545Z,55.10
2023-11-18T05:21:07.725Z,55.20
2023-11-18T05:23:37.693Z,55.10
2023-11-18T05:26:07.825Z,55.20
2023-11-18T05:28:35.018Z,55.00
2023-11-18T05:31:06.009Z,55.00
2023-11-18T05:33:35.514Z,55.10
2023-11-18T05:36:06.029Z,55.20
2023-11-18T05:38:35.854Z,55.20
2023-11-18T05:41:04.429Z,55.20
2023-11-18T05:43:37.984Z,55.30
2023-11-18T05:46:38.229Z,55.20
2023-11-18T05:49:09.339Z,55.20
2023-11-18T05:51:36.800Z,55.50
2023-11-18T05:54:03.825Z,55.50
2023-11-18T05:56:30.618Z,55.50
2023-11-18T05:58:57.598Z,55.60
2023-11-18T06:01:25.535Z,55.50
2023-11-18T06:03:52.604Z,55.50
2023-11-18T06:06:23.740Z,55.60
2023-11-18T06:08:52.297Z,55.50
2023-11-18T06:11:20.447Z,55.50
2023-11-18T06:13:50.689Z,55.50
2023-11-18T06:16:21.412Z,55.50
2023-11-18T06:18:50.320Z,55.50
2023-11-18T06:21:20.990Z,55.30
2023-11-18T06:23:48.843Z,55.20
2023-11-18T06:26:16.866Z,55.10
2023-11-18T06:28:45.524Z,55.00
2023-11-18T06:31:13.361Z,55.00
2023-11-18T06:33:45.354Z,54.80
2023-11-18T06:36:15.433Z,54.60
2023-11-18T06:38:43.130Z,54.60
2023-11-18T06:41:13.355Z,54.60
2023-11-18T06:43:56.899Z,54.50
2023-11-18T06:46:30.561Z,54.50
2023-11-18T06:48:58.663Z,54.50
2023-11-18T06:51:28.515Z,54.20
2023-11-18T06:53:56.415Z,54.20
2023-11-18T06:56:24.183Z,54.20
2023-11-18T06:58:51.533Z,55.10
2023-11-18T07:01:19.353Z,54.00
2023-11-18T07:03:54.156Z,53.90
2023-11-18T07:06:24.677Z,54.00
2023-11-18T07:08:52.384Z,53.90
2023-11-18T07:11:19.807Z,53.80
2023-11-18T07:13:48.740Z,53.80
2023-11-18T07:16:15.891Z,53.80
2023-11-18T07:18:45.549Z,53.80
2023-11-18T07:21:12.861Z,53.80
2023-11-18T07:23:39.657Z,54.80
2023-11-18T07:26:06.851Z,53.70
2023-11-18T07:28:33.752Z,53.60
2023-11-18T07:31:00.965Z,53.60
2023-11-18T07:33:28.115Z,53.50
2023-11-18T07:35:56.076Z,53.60
2023-11-18T07:38:23.106Z,53.60
2023-11-18T07:40:49.962Z,53.50
2023-11-18T07:43:17.148Z,53.50
2023-11-18T07:45:44.213Z,53.60
2023-11-18T07:48:13.129Z,53.80
2023-11-18T07:50:45.429Z,53.90
2023-11-18T07:53:12.564Z,54.10
2023-11-18T07:55:42.259Z,54.90
2023-11-18T07:58:13.173Z,53.70
2023-11-18T08:00:41.544Z,53.40
2023-11-18T08:03:12.789Z,53.10
2023-11-18T08:05:44.767Z,53.00
2023-11-18T08:08:14.956Z,52.80
2023-11-18T08:10:43.354Z,52.70
2023-11-18T08:13:10.976Z,52.70
2023-11-18T08:15:42.644Z,52.30
2023-11-18T08:18:12.979Z,52.10
2023-11-18T08:20:40.138Z,52.10
2023-11-18T08:23:07.155Z,51.90
2023-11-18T08:25:37.328Z,51.80
2023-11-18T08:28:06.005Z,51.60
2023-11-18T08:30:34.965Z,51.40
2023-11-18T08:33:06.010Z,51.10
2023-11-18T08:35:33.302Z,51.00
2023-11-18T08:38:01.693Z,50.80
2023-11-18T08:40:28.552Z,50.70
2023-11-18T08:42:57.339Z,50.70
2023-11-18T08:45:30.274Z,50.70
2023-11-18T08:47:58.699Z,50.70
2023-11-18T08:50:27.196Z,50.50
2023-11-18T08:53:00.674Z,50.50
2023-11-18T08:55:43.656Z,50.60
2023-11-18T08:58:29.410Z,50.70
2023-11-18T09:01:07.515Z,50.60
2023-11-18T09:03:38.104Z,50.40
2023-11-18T09:06:08.073Z,50.50
2023-11-18T09:08:39.673Z,50.30
2023-11-18T09:11:09.201Z,50.30
2023-11-18T09:13:36.756Z,50.30
2023-11-18T09:16:10.150Z,50.10
2023-11-18T09:18:43.532Z,50.20
2023-11-18T09:21:20.553Z,50.10
2023-11-18T09:23:49.092Z,50.20
2023-11-18T09:26:16.440Z,50.20
2023-11-18T09:28:45.595Z,50.10
2023-11-18T09:31:12.919Z,50.10
2023-11-18T09:33:46.008Z,50.00
2023-11-18T09:36:15.738Z,51.10
2023-11-18T09:38:43.636Z,50.20
2023-11-18T09:41:14.743Z,50.20
2023-11-18T09:43:47.345Z,50.20
2023-11-18T09:46:23.211Z,50.20
2023-11-18T09:49:01.112Z,50.30
2023-11-18T09:51:34.568Z,50.30
2023-11-18T09:54:07.540Z,50.10
2023-11-18T09:56:58.089Z,50.20
2023-11-18T09:59:44.356Z,50.20
2023-11-18T10:02:11.928Z,50.10
2023-11-18T10:04:40.385Z,50.30
2023-11-18T10:07:12.380Z,50.20
2023-11-18T10:09:40.264Z,50.30
2023-11-18T10:12:09.132Z,50.30
2023-11-18T10:14:37.134Z,50.20
2023-11-18T10:17:08.413Z,50.40
2023-11-18T10:19:58.419Z,50.30
2023-11-18T10:22:28.650Z,50.20
2023-11-18T10:24:59.191Z,50.30
2023-11-18T10:27:27.141Z,50.30
2023-11-18T10:29:58.494Z,50.30
2023-11-18T10:32:29.202Z,50.30
2023-11-18T10:34:59.887Z,50.40
2023-11-18T10:37:28.904Z,50.40
2023-11-18T10:39:55.764Z,50.40
2023-11-18T10:42:23.285Z,50.50
2023-11-18T10:45:00.117Z,50.40
2023-11-18T10:47:27.762Z,51.30
2023-11-18T10:49:58.233Z,50.30
2023-11-18T10:52:36.268Z,50.30
2023-11-18T10:55:12.489Z,50.40
2023-11-18T10:57:42.887Z,50.30
2023-11-18T11:00:20.642Z,51.30
2023-11-18T11:02:51.271Z,50.40
2023-11-18T11:05:33.457Z,50.40
2023-11-18T11:08:04.109Z,50.40
2023-11-18T11:10:31.099Z,50.50
2023-11-18T11:13:02.881Z,50.80
2023-11-18T11:15:44.991Z,50.70
2023-11-18T11:18:29.149Z,50.60
2023-11-18T11:21:08.727Z,50.70
2023-11-18T11:23:56.802Z,50.70
2023-11-18T11:26:43.630Z,50.60
2023-11-18T11:29:34.022Z,50.40
2023-11-18T11:32:31.685Z,50.50
2023-11-18T11:35:08.958Z,50.50
2023-11-18T11:37:36.249Z,50.50
2023-11-18T11:40:10.282Z,50.60
2023-11-18T11:42:37.411Z,50.70
2023-11-18T11:45:04.744Z,50.80
2023-11-18T11:47:37.456Z,50.90
2023-11-18T11:50:14.838Z,51.00
2023-11-18T11:52:50.038Z,51.00
2023-11-18T11:55:29.588Z,51.00
2023-11-18T11:57:59.697Z,51.00
2023-11-18T12:00:34.388Z,52.10
2023-11-18T12:03:05.576Z,51.10
2023-11-18T12:05:34.887Z,51.10
2023-11-18T12:08:02.000Z,51.20
2023-11-18T12:10:32.442Z,51.20
2023-11-18T12:13:20.196Z,51.20
2023-11-18T12:16:05.292Z,52.30
2023-11-18T12:18:37.611Z,51.40
2023-11-18T12:21:05.564Z,51.40
2023-11-18T12:23:35.665Z,51.40
2023-11-18T12:26:04.348Z,51.40
2023-11-18T12:28:35.770Z,51.50
2023-11-18T12:31:08.086Z,51.50
2023-11-18T12:34:11.200Z,51.60
2023-11-18T12:37:24.887Z,51.60
2023-11-18T12:40:19.202Z,51.50
2023-11-18T12:43:08.999Z,51.50
2023-11-18T12:45:45.550Z,51.50
2023-11-18T12:48:16.191Z,51.50
2023-11-18T12:50:46.615Z,51.60
2023-11-18T12:53:15.952Z,51.60
2023-11-18T12:55:43.906Z,51.80
2023-11-18T12:58:12.746Z,51.80
2023-11-18T13:00:43.934Z,51.90
2023-11-18T13:03:11.939Z,52.00
2023-11-18T13:05:39.076Z,52.10
2023-11-18T13:08:06.239Z,52.10
2023-11-18T13:10:33.643Z,52.10
2023-11-18T13:13:01.596Z,52.20
2023-11-18T13:15:28.608Z,52.30
2023-11-18T13:18:03.917Z,52.40
2023-11-18T13:20:32.942Z,52.30
2023-11-18T13:23:01.394Z,52.40
2023-11-18T13:25:28.348Z,52.40
2023-11-18T13:27:55.648Z,52.40
2023-11-18T13:30:23.539Z,52.40
2023-11-18T13:32:50.714Z,52.50
2023-11-18T13:35:20.292Z,52.50
2023-11-18T13:37:50.046Z,52.50
2023-11-18T13:42:48.973Z,52.60
2023-11-18T13:45:30.778Z,52.50
2023-11-18T13:48:03.377Z,52.50
2023-11-18T13:50:30.542Z,52.50
2023-11-18T13:52:58.826Z,52.60
2023-11-18T13:55:29.607Z,52.60
2023-11-18T13:57:58.946Z,52.60
2023-11-18T14:00:31.258Z,52.60
2023-11-18T14:03:00.487Z,52.60
2023-11-18T14:05:27.619Z,52.80
2023-11-18T14:07:56.965Z,52.70
2023-11-18T14:10:26.376Z,52.70
2023-11-18T14:13:13.035Z,52.80
2023-11-18T14:15:41.950Z,52.80
2023-11-18T14:18:10.421Z,52.80
2023-11-18T14:20:38.008Z,52.90
2023-11-18T14:23:05.026Z,52.80
2023-11-18T14:25:33.001Z,52.80
2023-11-18T14:27:59.975Z,52.90
2023-11-18T14:30:26.989Z,53.00
2023-11-18T14:32:54.040Z,53.10
2023-11-18T14:35:21.765Z,53.10
2023-11-18T14:37:48.759Z,53.20
2023-11-18T14:40:17.058Z,53.20
2023-11-18T14:42:46.209Z,53.30
2023-11-18T14:45:14.573Z,53.30
2023-11-18T14:47:41.963Z,53.40
2023-11-18T14:50:18.829Z,54.40
2023-11-18T14:52:53.150Z,53.50
2023-11-18T14:55:20.021Z,53.50
2023-11-18T14:57:47.855Z,53.50
2023-11-18T15:00:23.059Z,53.70
2023-11-18T15:02:51.762Z,53.60
2023-11-18T15:05:20.420Z,53.60
2023-11-18T15:07:50.896Z,53.60
2023-11-18T15:10:22.560Z,53.70
2023-11-18T15:12:59.729Z,53.80
2023-11-18T15:15:35.034Z,53.90
2023-11-18T15:18:09.725Z,53.90
2023-11-18T15:20:37.428Z,53.70
2023-11-18T15:23:05.642Z,53.70
2023-11-18T15:25:32.610Z,53.70
2023-11-18T15:27:59.918Z,53.70
2023-11-18T15:30:28.096Z,53.60
2023-11-18T15:32:54.989Z,53.60
2023-11-18T15:35:24.567Z,53.80
2023-11-18T15:37:51.988Z,53.90
2023-11-18T15:40:22.479Z,53.80
2023-11-18T15:42:49.776Z,54.80
2023-11-18T15:45:19.275Z,53.90
2023-11-18T15:47:48.626Z,54.00
2023-11-18T15:50:17.242Z,54.00
2023-11-18T15:52:46.466Z,53.90
2023-11-18T15:55:16.199Z,53.90
2023-11-18T15:57:44.210Z,53.90
2023-11-18T16:00:21.508Z,54.40
2023-11-18T16:02:50.080Z,53.90
2023-11-18T16:05:18.604Z,53.90
2023-11-18T16:07:53.851Z,54.00
2023-11-18T16:10:24.034Z,54.00
2023-11-18T16:12:55.474Z,53.90
2023-11-18T16:15:27.166Z,54.00
2023-11-18T16:17:55.478Z,54.00
2023-11-18T16:20:24.193Z,54.00
2023-11-18T16:22:53.000Z,53.90
2023-11-18T16:25:23.890Z,54.00
2023-11-18T16:27:52.224Z,53.90
2023-11-18T16:30:25.092Z,53.90
2023-11-18T16:32:52.595Z,53.80
2023-11-18T16:35:21.216Z,53.80
2023-11-18T16:37:48.646Z,53.80
2023-11-18T16:40:16.017Z,53.70
2023-11-18T16:42:43.533Z,53.70
2023-11-18T16:45:11.445Z,53.80
2023-11-18T16:47:40.226Z,54.70
2023-11-18T16:50:11.709Z,53.70
2023-11-18T16:52:41.962Z,53.70
2023-11-18T16:55:09.874Z,53.80
2023-11-18T16:57:40.339Z,53.80
2023-11-18T17:00:16.665Z,53.80
2023-11-18T17:02:58.483Z,53.80
2023-11-18T17:05:29.103Z,53.90
2023-11-18T17:07:56.668Z,54.00
2023-11-18T17:10:26.392Z,54.00
2023-11-18T17:12:53.426Z,54.00
2023-11-18T17:15:20.591Z,54.00
2023-11-18T17:17:49.935Z,54.10
2023-11-18T17:20:17.973Z,54.10
2023-11-18T17:22:45.290Z,54.10
2023-11-18T17:25:24.454Z,54.10
2023-11-18T17:27:53.944Z,54.10
2023-11-18T17:30:21.025Z,54.00
2023-11-18T17:32:49.223Z,54.10
2023-11-18T17:35:17.728Z,54.10
2023-11-18T17:37:46.735Z,54.20
2023-11-18T17:40:15.249Z,54.20
2023-11-18T17:42:43.200Z,54.10
2023-11-18T17:45:11.010Z,54.20
2023-11-18T17:47:38.903Z,54.10
2023-11-18T17:50:10.084Z,54.00
2023-11-18T17:52:37.313Z,54.00
2023-11-18T17:55:09.205Z,53.90
2023-11-18T17:57:36.497Z,53.90
2023-11-18T18:00:09.917Z,53.80
2023-11-18T18:02:37.829Z,53.80
2023-11-18T18:05:05.722Z,53.80
2023-11-18T18:07:32.775Z,53.70
2023-11-18T18:10:00.200Z,53.80
2023-11-18T18:12:28.090Z,53.80
2023-11-18T18:14:55.731Z,53.80
2023-11-18T18:17:22.675Z,53.80
2023-11-18T18:19:49.588Z,53.80
2023-11-18T18:22:16.341Z,53.90
2023-11-18T18:24:43.147Z,53.90
2023-11-18T18:27:10.031Z,54.90
2023-11-18T18:29:36.850Z,54.00
2023-11-18T18:32:03.989Z,54.10
2023-11-18T18:34:31.520Z,54.00
2023-11-18T18:36:59.927Z,54.00
2023-11-18T18:39:26.718Z,54.10
2023-11-18T18:41:53.485Z,54.00
2023-11-18T18:44:20.370Z,54.10
2023-11-18T18:46:47.341Z,54.30
2023-11-18T18:49:16.510Z,54.30
2023-11-18T18:51:43.390Z,54.30
2023-11-18T18:54:10.356Z,54.30
2023-11-18T18:56:39.040Z,54.40
2023-11-18T18:59:11.873Z,54.40
2023-11-18T19:01:45.801Z,54.50
2023-11-18T19:04:15.555Z,54.50
2023-11-18T19:06:42.817Z,54.50
2023-11-18T19:09:09.593Z,54.60
2023-11-18T19:11:36.968Z,54.60
2023-11-18T19:14:04.051Z,54.70
2023-11-18T19:16:31.015Z,55.80
2023-11-18T19:18:57.916Z,54.90
2023-11-18T19:21:26.105Z,54.90
2023-11-18T19:23:53.159Z,55.00
2023-11-18T19:26:22.296Z,55.00
2023-11-18T19:28:49.201Z,55.10
2023-11-18T19:31:16.870Z,55.10
2023-11-18T19:33:43.850Z,55.10
2023-11-18T19:36:14.205Z,55.20
2023-11-18T19:38:41.256Z,55.20
2023-11-18T19:41:08.151Z,55.20
2023-11-18T19:43:35.050Z,55.40
2023-11-18T19:46:02.137Z,55.50
2023-11-18T19:48:32.559Z,55.60
2023-11-18T19:50:59.530Z,55.70
2023-11-18T19:53:26.984Z,55.70
2023-11-18T19:55:54.162Z,55.60
2023-11-18T19:58:23.272Z,55.70
2023-11-18T20:00:53.923Z,55.80
2023-11-18T20:03:23.557Z,55.90
2023-11-18T20:05:50.985Z,55.90
2023-11-18T20:08:20.524Z,56.00
2023-11-18T20:10:48.241Z,55.90
2023-11-18T20:13:16.010Z,56.10
2023-11-18T20:15:43.240Z,56.10
2023-11-18T20:18:12.834Z,56.20
2023-11-18T20:20:39.874Z,56.10
2023-11-18T20:23:07.017Z,56.10
2023-11-18T20:25:34.994Z,56.20
2023-11-18T20:28:03.273Z,56.10
2023-11-18T20:30:30.627Z,56.30
2023-11-18T20:32:58.367Z,56.30
2023-11-18T20:35:25.724Z,56.30
2023-11-18T20:37:52.943Z,56.40
2023-11-18T20:40:22.616Z,56.40
2023-11-18T20:42:50.284Z,56.50
2023-11-18T20:45:19.084Z,56.40
2023-11-18T20:47:47.313Z,56.50
2023-11-18T20:50:14.890Z,56.50
2023-11-18T20:52:43.082Z,56.70
2023-11-18T20:55:10.506Z,56.60
2023-11-18T20:57:40.654Z,56.60
2023-11-18T21:00:08.947Z,56.70
2023-11-18T21:02:36.661Z,56.70
2023-11-18T21:05:06.663Z,56.70
2023-11-18T21:07:34.017Z,56.70
2023-11-18T21:10:00.847Z,56.80
2023-11-18T21:12:27.702Z,56.70
2023-11-18T21:14:54.499Z,56.70
2023-11-18T21:17:25.881Z,56.70
2023-11-18T21:19:53.905Z,56.80
2023-11-18T21:22:21.201Z,56.80
2023-11-18T21:24:47.993Z,57.00
2023-11-18T21:27:15.832Z,57.00
2023-11-18T21:29:42.829Z,57.00
2023-11-18T21:32:11.942Z,57.10
2023-11-18T21:34:41.528Z,57.20
2023-11-18T21:37:11.380Z,57.20
2023-11-18T21:39:41.590Z,57.10
2023-11-18T21:42:09.413Z,57.20
2023-11-18T21:44:36.882Z,57.20
2023-11-18T21:47:04.439Z,57.30
2023-11-18T21:49:31.352Z,57.30
2023-11-18T21:51:58.243Z,57.30
2023-11-18T21:54:26.205Z,57.30
2023-11-18T21:56:53.580Z,57.40
2023-11-18T21:59:20.432Z,57.40
2023-11-18T22:01:47.286Z,57.70
2023-11-18T22:04:14.269Z,58.50
2023-11-18T22:06:41.074Z,58.90
2023-11-18T22:09:10.210Z,59.40
2023-11-18T22:11:37.887Z,59.80
2023-11-18T22:14:05.000Z,60.00
2023-11-18T22:16:31.929Z,60.30
2023-11-18T22:18:58.989Z,60.60
2023-11-18T22:21:28.410Z,60.80
2023-11-18T22:23:55.209Z,61.00
2023-11-18T22:26:23.273Z,61.20
2023-11-18T22:28:50.179Z,61.30
2023-11-18T22:31:17.953Z,61.40
2023-11-18T22:33:44.793Z,61.80
2023-11-18T22:36:11.698Z,62.70
2023-11-18T22:38:39.284Z,62.00
2023-11-18T22:41:08.777Z,62.10
2023-11-18T22:43:35.695Z,62.20
2023-11-18T22:46:02.941Z,62.30
2023-11-18T22:48:29.844Z,62.40
2023-11-18T22:50:56.840Z,62.60
2023-11-18T22:53:23.801Z,62.70
2023-11-18T22:55:51.933Z,62.80
2023-11-18T22:58:18.999Z,62.80
2023-11-18T23:00:52.143Z,62.90
2023-11-18T23:03:20.153Z,62.80
2023-11-18T23:05:47.651Z,62.80
2023-11-18T23:08:23.739Z,62.80
2023-11-18T23:10:50.733Z,62.90
2023-11-18T23:13:19.523Z,62.90
2023-11-18T23:15:47.593Z,63.00
2023-11-18T23:18:15.725Z,63.10
2023-11-18T23:20:42.769Z,63.20
2023-11-18T23:23:09.862Z,63.20
2023-11-18T23:25:36.824Z,63.30
2023-11-18T23:28:08.458Z,63.40
2023-11-18T23:30:36.001Z,63.40
2023-11-18T23:33:02.876Z,63.40
2023-11-18T23:35:30.783Z,63.50
2023-11-18T23:37:57.685Z,63.50
2023-11-18T23:40:26.087Z,63.60
2023-11-18T23:42:53.271Z,63.60
2023-11-18T23:45:20.992Z,63.60
2023-11-18T23:47:51.948Z,63.70
2023-11-18T23:50:20.677Z,63.70
2023-11-18T23:52:47.707Z,63.70
2023-11-18T23:55:15.060Z,63.80
2023-11-18T23:57:42.614Z,63.70
