createdAt,value
2019-03-26T00:00:10.178Z,95.88
2019-03-26T00:01:10.118Z,95.88
2019-03-26T00:02:10.063Z,95.79
2019-03-26T00:03:10.012Z,95.98
2019-03-26T00:04:09.977Z,95.98
2019-03-26T00:05:09.893Z,95.79
2019-03-26T00:06:09.839Z,95.79
2019-03-26T00:07:09.782Z,95.79
2019-03-26T00:08:09.731Z,95.69
2019-03-26T00:09:09.691Z,95.98
2019-03-26T00:10:09.613Z,95.79
2019-03-26T00:11:09.558Z,96.45
2019-03-26T00:12:09.498Z,95.98
2019-03-26T00:13:09.445Z,95.98
2019-03-26T00:14:09.411Z,96.08
2019-03-26T00:15:09.331Z,96.55
2019-03-26T00:16:09.276Z,95.88
2019-03-26T00:17:09.220Z,96.45
2019-03-26T00:18:09.160Z,96.83
2019-03-26T00:19:09.128Z,95.79
2019-03-26T00:20:09.052Z,95.98
2019-03-26T00:21:08.994Z,95.98
2019-03-26T00:22:08.939Z,95.88
2019-03-26T00:23:08.886Z,95.98
2019-03-26T00:24:08.853Z,95.79
2019-03-26T00:25:08.773Z,95.88
2019-03-26T00:26:08.714Z,95.79
2019-03-26T00:27:08.751Z,95.79
2019-03-26T00:28:08.602Z,95.93
2019-03-26T00:29:08.572Z,96.12
2019-03-26T00:30:08.485Z,95.93
2019-03-26T00:31:08.432Z,95.98
2019-03-26T00:32:08.378Z,95.60
2019-03-26T00:33:08.322Z,95.84
2019-03-26T00:34:18.573Z,95.88
2019-03-26T00:35:08.211Z,95.93
2019-03-26T00:36:08.154Z,95.79
2019-03-26T00:37:08.096Z,95.79
2019-03-26T00:38:08.047Z,95.79
2019-03-26T00:39:08.009Z,95.79
2019-03-26T00:40:07.932Z,95.79
2019-03-26T00:41:07.871Z,96.12
2019-03-26T00:42:07.811Z,95.74
2019-03-26T00:43:07.760Z,95.84
2019-03-26T00:44:07.727Z,95.93
2019-03-26T00:45:07.652Z,96.03
2019-03-26T00:46:07.589Z,96.03
2019-03-26T00:47:07.534Z,95.93
2019-03-26T00:48:07.479Z,95.46
2019-03-26T00:49:07.448Z,95.36
2019-03-26T00:50:07.369Z,95.46
2019-03-26T00:51:07.312Z,95.46
2019-03-26T00:52:07.258Z,95.46
2019-03-26T00:53:07.199Z,95.46
2019-03-26T00:54:07.167Z,95.46
2019-03-26T00:55:07.087Z,95.36
2019-03-26T00:56:07.037Z,95.27
2019-03-26T00:57:06.981Z,95.46
2019-03-26T00:58:06.917Z,95.55
2019-03-26T00:59:06.887Z,95.55
2019-03-26T01:00:06.804Z,95.46
2019-03-26T01:01:06.751Z,95.65
2019-03-26T01:02:06.695Z,95.46
2019-03-26T01:03:06.642Z,95.46
2019-03-26T01:04:06.607Z,95.46
2019-03-26T01:05:06.525Z,95.55
2019-03-26T01:06:06.469Z,95.65
2019-03-26T01:07:06.414Z,95.55
2019-03-26T01:08:06.358Z,95.55
2019-03-26T01:09:06.323Z,95.65
2019-03-26T01:10:06.244Z,95.27
2019-03-26T01:11:06.188Z,95.36
2019-03-26T01:12:06.133Z,95.65
2019-03-26T01:13:06.101Z,95.46
2019-03-26T01:14:06.047Z,95.65
2019-03-26T01:15:05.966Z,95.27
2019-03-26T01:16:05.912Z,95.46
2019-03-26T01:17:05.858Z,95.84
2019-03-26T01:18:05.798Z,95.36
2019-03-26T01:19:05.769Z,96.03
2019-03-26T01:20:05.692Z,95.65
2019-03-26T01:21:05.631Z,95.65
2019-03-26T01:22:05.572Z,95.65
2019-03-26T01:23:05.519Z,95.46
2019-03-26T01:24:05.485Z,95.65
2019-03-26T01:25:05.404Z,95.55
2019-03-26T01:26:05.348Z,96.12
2019-03-26T01:27:05.293Z,95.74
2019-03-26T01:28:05.238Z,95.65
2019-03-26T01:29:05.208Z,95.17
2019-03-26T01:30:05.124Z,95.17
2019-03-26T01:31:05.069Z,95.46
2019-03-26T01:32:05.017Z,95.27
2019-03-26T01:33:04.958Z,95.65
2019-03-26T01:34:04.922Z,95.27
2019-03-26T01:35:04.847Z,94.79
2019-03-26T01:36:04.787Z,94.98
2019-03-26T01:37:04.744Z,95.07
2019-03-26T01:38:04.677Z,95.17
2019-03-26T01:39:04.646Z,94.89
2019-03-26T01:40:04.568Z,94.98
2019-03-26T01:41:04.507Z,94.98
2019-03-26T01:42:04.452Z,94.79
2019-03-26T01:43:04.395Z,95.46
2019-03-26T01:44:04.369Z,94.89
2019-03-26T01:45:04.285Z,94.89
2019-03-26T01:46:04.230Z,94.79
2019-03-26T01:47:04.171Z,95.07
2019-03-26T01:48:04.115Z,95.17
2019-03-26T01:49:04.079Z,94.98
2019-03-26T01:50:04.001Z,94.79
2019-03-26T01:51:03.944Z,94.89
2019-03-26T01:52:03.889Z,94.98
2019-03-26T01:53:03.838Z,95.27
2019-03-26T01:54:03.803Z,94.79
2019-03-26T01:55:03.730Z,94.98
2019-03-26T01:56:03.670Z,94.79
2019-03-26T01:57:03.616Z,94.70
2019-03-26T01:58:03.550Z,95.17
2019-03-26T01:59:03.522Z,95.17
2019-03-26T02:00:03.447Z,94.98
2019-03-26T02:01:03.387Z,95.46
2019-03-26T02:02:03.327Z,95.46
2019-03-26T02:03:03.276Z,95.27
2019-03-26T02:04:03.244Z,95.46
2019-03-26T02:05:03.181Z,95.17
2019-03-26T02:06:03.111Z,95.55
2019-03-26T02:07:03.048Z,95.27
2019-03-26T02:08:02.994Z,95.55
2019-03-26T02:09:02.962Z,95.65
2019-03-26T02:10:02.904Z,95.65
2019-03-26T02:11:02.825Z,95.46
2019-03-26T02:12:02.766Z,95.46
2019-03-26T02:13:02.710Z,95.27
2019-03-26T02:14:02.654Z,95.65
2019-03-26T02:15:02.623Z,95.84
2019-03-26T02:16:02.540Z,95.27
2019-03-26T02:17:02.485Z,95.46
2019-03-26T02:18:02.433Z,95.65
2019-03-26T02:19:02.373Z,95.65
2019-03-26T02:20:02.342Z,95.46
2019-03-26T02:21:02.263Z,95.46
2019-03-26T02:22:02.204Z,95.46
2019-03-26T02:23:02.151Z,95.65
2019-03-26T02:24:02.093Z,95.55
2019-03-26T02:25:02.061Z,95.65
2019-03-26T02:26:01.982Z,95.84
2019-03-26T02:27:01.922Z,95.55
2019-03-26T02:28:01.871Z,95.46
2019-03-26T02:29:01.815Z,95.36
2019-03-26T02:30:01.818Z,95.36
2019-03-26T02:31:01.704Z,95.65
2019-03-26T02:32:01.645Z,95.84
2019-03-26T02:33:01.596Z,96.03
2019-03-26T02:34:01.532Z,95.84
2019-03-26T02:35:16.862Z,96.03
2019-03-26T02:36:01.436Z,96.12
2019-03-26T02:37:01.363Z,95.93
2019-03-26T02:38:01.309Z,95.93
2019-03-26T02:39:01.250Z,96.12
2019-03-26T02:40:01.225Z,95.93
2019-03-26T02:41:01.138Z,95.84
2019-03-26T02:42:01.094Z,96.03
2019-03-26T02:43:01.029Z,96.12
2019-03-26T02:44:00.973Z,95.84
2019-03-26T02:45:00.939Z,96.12
2019-03-26T02:46:00.859Z,95.65
2019-03-26T02:47:00.810Z,96.03
2019-03-26T02:48:00.747Z,95.93
2019-03-26T02:49:00.692Z,95.93
2019-03-26T02:50:00.816Z,95.65
2019-03-26T02:51:00.581Z,95.74
2019-03-26T02:52:00.524Z,95.93
2019-03-26T02:53:00.468Z,95.69
2019-03-26T02:54:00.411Z,96.12
2019-03-26T02:55:00.582Z,96.03
2019-03-26T02:56:00.296Z,96.03
2019-03-26T02:57:00.240Z,95.46
2019-03-26T02:58:00.190Z,95.93
2019-03-26T02:59:00.147Z,96.12
2019-03-26T03:00:00.487Z,95.84
2019-03-26T03:01:00.025Z,96.12
2019-03-26T03:01:59.961Z,96.03
2019-03-26T03:02:59.902Z,95.93
2019-03-26T03:03:59.849Z,95.93
2019-03-26T03:04:59.813Z,95.36
2019-03-26T03:05:59.734Z,96.22
2019-03-26T03:06:59.684Z,95.46
2019-03-26T03:07:59.624Z,95.55
2019-03-26T03:08:59.678Z,95.65
2019-03-26T03:09:59.533Z,95.88
2019-03-26T03:10:59.454Z,96.03
2019-03-26T03:11:59.398Z,95.65
2019-03-26T03:12:59.343Z,95.50
2019-03-26T03:13:59.283Z,95.41
2019-03-26T03:14:59.247Z,95.27
2019-03-26T03:15:59.178Z,95.55
2019-03-26T03:16:59.126Z,95.79
2019-03-26T03:17:59.061Z,95.60
2019-03-26T03:18:59.014Z,95.65
2019-03-26T03:19:58.977Z,95.46
2019-03-26T03:20:58.896Z,95.31
2019-03-26T03:21:58.836Z,95.22
2019-03-26T03:22:58.780Z,95.65
2019-03-26T03:23:58.737Z,95.60
2019-03-26T03:24:58.696Z,95.60
2019-03-26T03:25:58.611Z,95.22
2019-03-26T03:26:58.555Z,95.17
2019-03-26T03:27:58.509Z,95.41
2019-03-26T03:28:58.443Z,94.93
2019-03-26T03:29:58.412Z,95.22
2019-03-26T03:30:58.328Z,95.12
2019-03-26T03:31:58.271Z,94.93
2019-03-26T03:32:58.219Z,95.12
2019-03-26T03:33:58.175Z,95.12
2019-03-26T03:34:58.129Z,94.89
2019-03-26T03:35:58.050Z,95.27
2019-03-26T03:36:57.993Z,94.84
2019-03-26T03:37:57.940Z,94.84
2019-03-26T03:38:57.882Z,94.84
2019-03-26T03:39:57.846Z,94.65
2019-03-26T03:40:57.774Z,94.84
2019-03-26T03:41:57.716Z,94.74
2019-03-26T03:42:57.658Z,95.12
2019-03-26T03:43:57.598Z,95.17
2019-03-26T03:44:57.565Z,94.89
2019-03-26T03:45:57.489Z,95.17
2019-03-26T03:46:57.433Z,94.93
2019-03-26T03:47:57.479Z,95.65
2019-03-26T03:48:57.321Z,95.27
2019-03-26T03:49:57.279Z,94.84
2019-03-26T03:50:57.210Z,95.60
2019-03-26T03:51:57.151Z,95.17
2019-03-26T03:52:57.093Z,94.84
2019-03-26T03:53:57.037Z,94.93
2019-03-26T03:54:57.004Z,94.93
2019-03-26T03:55:56.924Z,94.98
2019-03-26T03:56:56.870Z,94.84
2019-03-26T03:57:56.821Z,94.74
2019-03-26T03:58:56.757Z,94.93
2019-03-26T03:59:56.723Z,95.60
2019-03-26T04:00:56.643Z,95.12
2019-03-26T04:01:56.588Z,95.22
2019-03-26T04:02:56.541Z,94.37
2019-03-26T04:03:56.482Z,95.22
2019-03-26T04:04:56.443Z,94.84
2019-03-26T04:06:09.063Z,94.93
2019-03-26T04:06:56.307Z,95.22
2019-03-26T04:07:56.253Z,94.27
2019-03-26T04:08:56.198Z,94.93
2019-03-26T04:09:56.185Z,95.22
2019-03-26T04:10:56.082Z,95.03
2019-03-26T04:11:56.032Z,94.93
2019-03-26T04:12:55.975Z,95.31
2019-03-26T04:13:55.916Z,95.60
2019-03-26T04:14:55.863Z,94.84
2019-03-26T04:15:55.826Z,95.12
2019-03-26T04:16:55.747Z,95.12
2019-03-26T04:17:55.699Z,94.84
2019-03-26T04:18:55.639Z,94.93
2019-03-26T04:19:55.578Z,95.22
2019-03-26T04:20:55.551Z,94.93
2019-03-26T04:21:55.464Z,95.12
2019-03-26T04:22:55.407Z,94.74
2019-03-26T04:23:55.354Z,94.65
2019-03-26T04:24:55.294Z,95.22
2019-03-26T04:25:55.270Z,94.84
2019-03-26T04:26:55.183Z,94.18
2019-03-26T04:27:55.129Z,94.27
2019-03-26T04:28:55.068Z,93.80
2019-03-26T04:29:55.014Z,94.37
2019-03-26T04:30:54.986Z,94.65
2019-03-26T04:31:54.903Z,94.18
2019-03-26T04:32:54.855Z,94.18
2019-03-26T04:33:54.790Z,94.18
2019-03-26T04:34:54.738Z,94.37
2019-03-26T04:35:54.703Z,94.56
2019-03-26T04:36:54.620Z,95.03
2019-03-26T04:37:54.565Z,94.93
2019-03-26T04:38:54.515Z,95.03
2019-03-26T04:39:54.455Z,94.93
2019-03-26T04:40:54.423Z,95.31
2019-03-26T04:41:54.340Z,95.46
2019-03-26T04:42:54.286Z,94.93
2019-03-26T04:43:54.230Z,95.60
2019-03-26T04:44:54.170Z,95.41
2019-03-26T04:45:54.137Z,95.41
2019-03-26T04:46:54.060Z,94.93
2019-03-26T04:47:54.006Z,95.22
2019-03-26T04:48:53.944Z,95.88
2019-03-26T04:49:53.888Z,95.41
2019-03-26T04:50:53.858Z,95.69
2019-03-26T04:51:53.778Z,95.22
2019-03-26T04:52:53.725Z,95.69
2019-03-26T04:53:53.674Z,95.60
2019-03-26T04:54:53.612Z,95.41
2019-03-26T04:55:53.584Z,95.12
2019-03-26T04:56:53.496Z,95.12
2019-03-26T04:57:53.442Z,95.22
2019-03-26T04:58:53.385Z,95.03
2019-03-26T04:59:53.331Z,95.12
2019-03-26T05:00:53.295Z,95.22
2019-03-26T05:01:53.211Z,95.22
2019-03-26T05:02:53.194Z,95.12
2019-03-26T05:03:53.105Z,95.31
2019-03-26T05:04:53.051Z,95.22
2019-03-26T05:05:53.019Z,95.12
2019-03-26T05:06:52.937Z,94.84
2019-03-26T05:07:52.879Z,95.22
2019-03-26T05:08:52.823Z,95.12
2019-03-26T05:09:52.768Z,94.93
2019-03-26T05:10:52.740Z,94.93
2019-03-26T05:11:52.653Z,93.99
2019-03-26T05:12:52.598Z,93.99
2019-03-26T05:13:52.538Z,94.93
2019-03-26T05:14:52.484Z,93.99
2019-03-26T05:15:52.455Z,93.99
2019-03-26T05:16:52.377Z,93.51
2019-03-26T05:17:52.319Z,93.13
2019-03-26T05:18:52.265Z,93.32
2019-03-26T05:19:52.207Z,93.51
2019-03-26T05:20:52.171Z,93.51
2019-03-26T05:21:52.095Z,93.23
2019-03-26T05:22:52.037Z,93.18
2019-03-26T05:23:52.165Z,93.04
2019-03-26T05:24:51.926Z,93.46
2019-03-26T05:25:51.906Z,93.61
2019-03-26T05:26:51.813Z,93.27
2019-03-26T05:27:51.756Z,92.94
2019-03-26T05:28:51.703Z,93.56
2019-03-26T05:29:51.644Z,93.99
2019-03-26T05:30:51.592Z,93.32
2019-03-26T05:31:51.553Z,93.27
2019-03-26T05:32:51.474Z,93.27
2019-03-26T05:33:51.418Z,93.23
2019-03-26T05:34:51.363Z,93.13
2019-03-26T05:35:51.764Z,93.41
2019-03-26T05:36:51.931Z,93.61
2019-03-26T05:37:51.202Z,93.23
2019-03-26T05:38:51.138Z,93.27
2019-03-26T05:39:51.087Z,93.37
2019-03-26T05:40:51.024Z,94.13
2019-03-26T05:41:50.991Z,93.41
2019-03-26T05:42:50.916Z,92.99
2019-03-26T05:43:50.865Z,93.61
2019-03-26T05:44:50.803Z,93.41
2019-03-26T05:45:50.746Z,93.27
2019-03-26T05:46:50.714Z,93.37
2019-03-26T05:47:50.635Z,93.56
2019-03-26T05:48:50.577Z,94.23
2019-03-26T05:49:50.520Z,93.56
2019-03-26T05:50:50.467Z,94.42
2019-03-26T05:51:50.437Z,94.51
2019-03-26T05:52:50.359Z,94.23
2019-03-26T05:53:50.295Z,94.42
2019-03-26T05:54:50.243Z,95.17
2019-03-26T05:55:50.184Z,94.37
2019-03-26T05:56:50.154Z,94.70
2019-03-26T05:57:50.073Z,95.27
2019-03-26T05:58:50.018Z,94.79
2019-03-26T05:59:49.961Z,95.07
2019-03-26T06:00:49.904Z,95.17
2019-03-26T06:01:49.871Z,95.07
2019-03-26T06:02:49.792Z,94.70
2019-03-26T06:03:49.740Z,94.79
2019-03-26T06:04:49.682Z,95.07
2019-03-26T06:05:49.634Z,95.17
2019-03-26T06:06:49.594Z,95.17
2019-03-26T06:07:49.518Z,94.89
2019-03-26T06:08:49.458Z,95.27
2019-03-26T06:09:49.401Z,94.98
2019-03-26T06:10:49.349Z,95.27
2019-03-26T06:11:49.315Z,94.98
2019-03-26T06:12:50.357Z,94.42
2019-03-26T06:13:49.181Z,94.42
2019-03-26T06:14:49.119Z,94.32
2019-03-26T06:15:49.068Z,94.42
2019-03-26T06:16:49.029Z,94.32
2019-03-26T06:17:49.017Z,93.37
2019-03-26T06:18:48.901Z,93.84
2019-03-26T06:19:48.850Z,94.03
2019-03-26T06:20:48.791Z,94.23
2019-03-26T06:21:48.756Z,94.03
2019-03-26T06:22:48.684Z,93.08
2019-03-26T06:23:48.632Z,92.90
2019-03-26T06:24:48.569Z,93.18
2019-03-26T06:25:48.518Z,93.18
2019-03-26T06:26:48.482Z,93.84
2019-03-26T06:27:48.424Z,93.08
2019-03-26T06:28:48.356Z,93.46
2019-03-26T06:29:48.292Z,93.56
2019-03-26T06:30:48.242Z,93.27
2019-03-26T06:31:48.207Z,93.27
2019-03-26T06:32:48.127Z,93.37
2019-03-26T06:33:48.075Z,92.61
2019-03-26T06:34:48.020Z,93.27
2019-03-26T06:35:47.967Z,93.94
2019-03-26T06:36:47.935Z,92.52
2019-03-26T06:37:47.853Z,92.52
2019-03-26T06:38:47.798Z,93.37
2019-03-26T06:39:47.742Z,93.27
2019-03-26T06:40:47.686Z,93.08
2019-03-26T06:41:47.656Z,92.99
2019-03-26T06:42:47.582Z,94.03
2019-03-26T06:43:47.532Z,92.80
2019-03-26T06:44:47.465Z,93.41
2019-03-26T06:45:47.410Z,93.23
2019-03-26T06:46:47.416Z,93.13
2019-03-26T06:47:47.303Z,92.28
2019-03-26T06:48:47.247Z,92.18
2019-03-26T06:49:47.193Z,92.28
2019-03-26T06:50:47.137Z,92.37
2019-03-26T06:51:47.083Z,92.37
2019-03-26T06:52:47.053Z,92.66
2019-03-26T06:53:46.971Z,92.18
2019-03-26T06:54:46.917Z,93.23
2019-03-26T06:55:46.865Z,92.66
2019-03-26T06:56:46.804Z,91.71
2019-03-26T06:57:46.785Z,91.42
2019-03-26T06:58:46.699Z,91.89
2019-03-26T06:59:46.643Z,91.52
2019-03-26T07:00:46.583Z,90.76
2019-03-26T07:01:46.537Z,90.95
2019-03-26T07:02:46.504Z,91.24
2019-03-26T07:03:46.425Z,91.61
2019-03-26T07:04:46.370Z,91.24
2019-03-26T07:05:46.312Z,91.14
2019-03-26T07:06:46.250Z,91.99
2019-03-26T07:07:46.230Z,91.52
2019-03-26T07:08:46.147Z,91.14
2019-03-26T07:09:46.093Z,91.80
2019-03-26T07:10:46.038Z,92.09
2019-03-26T07:11:45.996Z,91.14
2019-03-26T07:12:45.972Z,91.61
2019-03-26T07:13:45.871Z,92.47
2019-03-26T07:14:45.824Z,92.18
2019-03-26T07:15:45.764Z,92.56
2019-03-26T07:16:45.711Z,92.85
2019-03-26T07:17:45.674Z,93.32
2019-03-26T07:18:45.598Z,92.66
2019-03-26T07:19:45.542Z,92.23
2019-03-26T07:20:45.483Z,92.90
2019-03-26T07:21:49.854Z,93.18
2019-03-26T07:22:45.400Z,93.27
2019-03-26T07:23:45.322Z,93.56
2019-03-26T07:24:45.270Z,93.56
2019-03-26T07:25:45.212Z,93.37
2019-03-26T07:26:45.158Z,94.42
2019-03-26T07:27:45.124Z,94.79
2019-03-26T07:28:45.044Z,94.60
2019-03-26T07:29:44.997Z,94.89
2019-03-26T07:30:44.943Z,94.98
2019-03-26T07:31:44.887Z,95.36
2019-03-26T07:32:44.846Z,95.46
2019-03-26T07:33:44.788Z,95.65
2019-03-26T07:34:44.712Z,94.98
2019-03-26T07:35:44.668Z,95.36
2019-03-26T07:36:44.604Z,96.78
2019-03-26T07:37:45.832Z,95.55
2019-03-26T07:38:44.494Z,96.03
2019-03-26T07:39:44.435Z,95.27
2019-03-26T07:40:44.379Z,95.93
2019-03-26T07:41:44.355Z,95.84
2019-03-26T07:42:44.273Z,96.03
2019-03-26T07:43:44.214Z,96.12
2019-03-26T07:44:45.441Z,96.03
2019-03-26T07:45:44.099Z,96.59
2019-03-26T07:46:44.072Z,96.78
2019-03-26T07:47:43.992Z,95.65
2019-03-26T07:48:43.936Z,95.93
2019-03-26T07:49:43.878Z,95.65
2019-03-26T07:50:43.822Z,96.59
2019-03-26T07:51:43.790Z,95.65
2019-03-26T07:52:43.713Z,95.07
2019-03-26T07:53:43.651Z,95.46
2019-03-26T07:54:43.597Z,94.89
2019-03-26T07:55:44.059Z,94.03
2019-03-26T07:56:43.509Z,94.42
2019-03-26T07:57:43.432Z,94.27
2019-03-26T07:58:43.406Z,94.27
2019-03-26T07:59:43.319Z,95.22
2019-03-26T08:00:43.282Z,94.27
2019-03-26T08:01:43.208Z,93.89
2019-03-26T08:02:43.173Z,93.89
2019-03-26T08:03:43.090Z,93.56
2019-03-26T08:04:43.038Z,93.46
2019-03-26T08:05:42.983Z,93.37
2019-03-26T08:06:42.933Z,92.51
2019-03-26T08:07:42.899Z,93.27
2019-03-26T08:08:42.817Z,92.42
2019-03-26T08:09:42.757Z,92.32
2019-03-26T08:10:42.712Z,91.99
2019-03-26T08:11:42.675Z,92.13
2019-03-26T08:12:42.595Z,92.09
2019-03-26T08:13:42.579Z,92.51
2019-03-26T08:14:42.485Z,91.19
2019-03-26T08:15:42.485Z,90.61
2019-03-26T08:16:42.372Z,90.80
2019-03-26T08:17:45.209Z,91.38
2019-03-26T08:18:42.271Z,91.09
2019-03-26T08:19:42.235Z,91.28
2019-03-26T08:20:42.156Z,91.09
2019-03-26T08:21:42.097Z,90.90
2019-03-26T08:22:42.045Z,90.61
2019-03-26T08:23:41.990Z,90.80
2019-03-26T08:24:41.961Z,90.99
2019-03-26T08:25:41.879Z,90.80
2019-03-26T08:26:41.823Z,90.71
2019-03-26T08:27:41.797Z,89.71
2019-03-26T08:28:41.718Z,88.95
2019-03-26T08:29:41.690Z,88.19
2019-03-26T08:30:41.631Z,88.00
2019-03-26T08:31:41.552Z,87.52
2019-03-26T08:32:41.499Z,86.95
2019-03-26T08:33:41.444Z,86.47
2019-03-26T08:34:41.392Z,87.05
2019-03-26T08:35:41.357Z,86.71
2019-03-26T08:36:41.278Z,86.71
2019-03-26T08:37:41.222Z,85.81
2019-03-26T08:38:41.171Z,86.00
2019-03-26T08:39:41.117Z,86.38
2019-03-26T08:40:41.096Z,86.10
2019-03-26T08:41:41.005Z,86.86
2019-03-26T08:42:40.954Z,87.19
2019-03-26T08:43:41.086Z,87.76
2019-03-26T08:44:40.845Z,87.38
2019-03-26T08:45:40.816Z,86.95
2019-03-26T08:46:40.736Z,87.24
2019-03-26T08:47:40.693Z,86.86
2019-03-26T08:48:40.625Z,87.71
2019-03-26T08:49:40.573Z,87.34
2019-03-26T08:50:40.542Z,86.57
2019-03-26T08:51:40.462Z,87.34
2019-03-26T08:52:40.411Z,87.14
2019-03-26T08:53:40.361Z,86.86
2019-03-26T08:54:40.301Z,86.95
2019-03-26T08:55:40.273Z,87.14
2019-03-26T08:56:40.187Z,87.62
2019-03-26T08:57:40.138Z,87.62
2019-03-26T08:58:40.082Z,86.86
2019-03-26T08:59:40.032Z,87.52
2019-03-26T09:00:40.001Z,86.76
2019-03-26T09:01:39.921Z,86.76
2019-03-26T09:02:39.866Z,88.00
2019-03-26T09:03:39.811Z,87.81
2019-03-26T09:04:39.755Z,87.90
2019-03-26T09:05:39.729Z,88.38
2019-03-26T09:06:39.648Z,87.05
2019-03-26T09:07:39.593Z,87.62
2019-03-26T09:08:39.537Z,88.85
2019-03-26T09:09:39.946Z,87.81
2019-03-26T09:10:51.291Z,87.90
2019-03-26T09:11:39.379Z,88.19
2019-03-26T09:12:39.649Z,88.57
2019-03-26T09:13:39.268Z,90.05
2019-03-26T09:14:39.209Z,90.14
2019-03-26T09:15:39.189Z,90.14
2019-03-26T09:16:39.106Z,91.09
2019-03-26T09:17:39.054Z,90.80
2019-03-26T09:18:38.995Z,91.19
2019-03-26T09:19:38.944Z,91.38
2019-03-26T09:20:38.909Z,91.56
2019-03-26T09:21:38.831Z,91.09
2019-03-26T09:22:38.778Z,90.99
2019-03-26T09:23:38.722Z,90.61
2019-03-26T09:24:38.668Z,90.33
2019-03-26T09:25:38.636Z,90.37
2019-03-26T09:26:38.556Z,89.90
2019-03-26T09:27:38.502Z,89.90
2019-03-26T09:28:38.451Z,89.23
2019-03-26T09:29:38.392Z,88.57
2019-03-26T09:30:38.363Z,88.47
2019-03-26T09:31:38.287Z,88.00
2019-03-26T09:32:38.229Z,88.19
2019-03-26T09:33:38.179Z,88.80
2019-03-26T09:34:38.121Z,88.42
2019-03-26T09:35:38.090Z,88.13
2019-03-26T09:36:38.015Z,87.95
2019-03-26T09:37:37.959Z,87.19
2019-03-26T09:38:39.219Z,87.09
2019-03-26T09:39:38.493Z,87.09
2019-03-26T09:40:37.821Z,86.90
2019-03-26T09:41:37.741Z,86.90
2019-03-26T09:42:37.690Z,86.76
2019-03-26T09:43:37.637Z,87.62
2019-03-26T09:44:37.584Z,87.62
2019-03-26T09:45:37.548Z,87.62
2019-03-26T09:46:37.468Z,87.81
2019-03-26T09:47:37.422Z,88.38
2019-03-26T09:48:37.366Z,88.57
2019-03-26T09:49:37.311Z,88.76
2019-03-26T09:50:37.295Z,88.09
2019-03-26T09:51:37.204Z,87.71
2019-03-26T09:52:37.148Z,87.71
2019-03-26T09:53:37.093Z,87.81
2019-03-26T09:54:37.039Z,87.90
2019-03-26T09:55:36.986Z,87.81
2019-03-26T09:56:36.960Z,87.43
2019-03-26T09:57:36.875Z,88.00
2019-03-26T09:58:36.820Z,87.52
2019-03-26T09:59:36.768Z,87.90
2019-03-26T10:00:36.798Z,88.19
2019-03-26T10:01:36.682Z,87.90
2019-03-26T10:02:36.606Z,88.00
2019-03-26T10:03:36.548Z,88.42
2019-03-26T10:04:36.492Z,88.42
2019-03-26T10:05:36.444Z,88.13
2019-03-26T10:06:36.415Z,88.00
2019-03-26T10:07:36.335Z,87.62
2019-03-26T10:08:36.279Z,87.34
2019-03-26T10:09:36.227Z,88.00
2019-03-26T10:10:36.175Z,87.81
2019-03-26T10:11:36.142Z,88.47
2019-03-26T10:12:36.066Z,88.23
2019-03-26T10:13:36.451Z,88.13
2019-03-26T10:14:35.954Z,87.76
2019-03-26T10:15:35.911Z,88.13
2019-03-26T10:16:35.871Z,87.76
2019-03-26T10:17:35.795Z,87.66
2019-03-26T10:18:35.739Z,87.85
2019-03-26T10:19:35.685Z,87.66
2019-03-26T10:20:35.628Z,87.76
2019-03-26T10:21:35.603Z,87.19
2019-03-26T10:22:35.602Z,87.71
2019-03-26T10:23:35.471Z,88.00
2019-03-26T10:24:35.416Z,88.33
2019-03-26T10:25:35.363Z,87.76
2019-03-26T10:26:35.325Z,87.95
2019-03-26T10:27:35.361Z,87.85
2019-03-26T10:28:35.198Z,88.04
2019-03-26T10:29:35.147Z,88.71
2019-03-26T10:30:35.094Z,88.61
2019-03-26T10:31:35.064Z,87.76
2019-03-26T10:32:34.980Z,87.57
2019-03-26T10:33:34.931Z,87.66
2019-03-26T10:34:36.567Z,87.47
2019-03-26T10:35:34.823Z,87.57
2019-03-26T10:36:34.794Z,87.57
2019-03-26T10:37:34.712Z,88.13
2019-03-26T10:38:34.661Z,87.76
2019-03-26T10:39:34.712Z,87.85
2019-03-26T10:40:34.554Z,88.33
2019-03-26T10:41:34.518Z,87.85
2019-03-26T10:42:34.442Z,87.76
2019-03-26T10:43:34.396Z,87.66
2019-03-26T10:44:34.342Z,87.57
2019-03-26T10:45:34.285Z,87.38
2019-03-26T10:46:34.258Z,88.13
2019-03-26T10:47:34.178Z,88.23
2019-03-26T10:48:34.116Z,87.85
2019-03-26T10:49:34.071Z,87.95
2019-03-26T10:50:34.015Z,87.95
2019-03-26T10:51:33.988Z,87.66
2019-03-26T10:52:34.352Z,88.85
2019-03-26T10:53:33.865Z,89.23
2019-03-26T10:54:33.801Z,89.71
2019-03-26T10:55:33.748Z,89.47
2019-03-26T10:56:33.712Z,89.75
2019-03-26T10:57:33.644Z,90.52
2019-03-26T10:58:33.587Z,90.23
2019-03-26T10:59:33.533Z,90.52
2019-03-26T11:00:33.475Z,90.47
2019-03-26T11:01:33.446Z,90.47
2019-03-26T11:02:33.367Z,90.28
2019-03-26T11:03:33.315Z,90.75
2019-03-26T11:04:33.260Z,90.66
2019-03-26T11:05:33.206Z,90.75
2019-03-26T11:06:33.173Z,90.56
2019-03-26T11:07:33.098Z,90.47
2019-03-26T11:08:33.042Z,91.13
2019-03-26T11:09:32.991Z,90.94
2019-03-26T11:10:32.933Z,91.33
2019-03-26T11:11:32.945Z,91.42
2019-03-26T11:12:32.829Z,91.80
2019-03-26T11:13:32.774Z,91.89
2019-03-26T11:14:32.719Z,92.85
2019-03-26T11:15:32.668Z,92.75
2019-03-26T11:16:32.611Z,93.41
2019-03-26T11:17:32.582Z,93.41
2019-03-26T11:18:32.504Z,93.41
2019-03-26T11:19:32.449Z,93.23
2019-03-26T11:20:32.395Z,93.23
2019-03-26T11:21:32.340Z,93.23
2019-03-26T11:22:32.308Z,93.23
2019-03-26T11:23:32.234Z,93.70
2019-03-26T11:24:32.179Z,94.18
2019-03-26T11:25:32.121Z,93.70
2019-03-26T11:26:32.074Z,94.37
2019-03-26T11:27:32.036Z,94.27
2019-03-26T11:28:31.959Z,94.18
2019-03-26T11:29:31.908Z,94.18
2019-03-26T11:30:31.859Z,94.18
2019-03-26T11:31:31.805Z,93.41
2019-03-26T11:32:31.762Z,94.37
2019-03-26T11:33:31.689Z,93.41
2019-03-26T11:34:31.634Z,94.18
2019-03-26T11:35:31.582Z,94.08
2019-03-26T11:36:31.528Z,93.51
2019-03-26T11:37:31.487Z,93.79
2019-03-26T11:38:31.413Z,93.32
2019-03-26T11:39:32.873Z,94.08
2019-03-26T11:40:31.304Z,94.18
2019-03-26T11:41:31.255Z,93.99
2019-03-26T11:42:31.227Z,94.08
2019-03-26T11:43:31.143Z,93.89
2019-03-26T11:44:31.085Z,93.13
2019-03-26T11:45:31.025Z,93.99
2019-03-26T11:46:30.982Z,94.18
2019-03-26T11:47:30.951Z,94.27
2019-03-26T11:48:30.866Z,93.89
2019-03-26T11:49:30.813Z,93.51
2019-03-26T11:50:30.760Z,93.23
2019-03-26T11:51:30.709Z,93.41
2019-03-26T11:52:30.676Z,93.04
2019-03-26T11:53:30.589Z,93.41
2019-03-26T11:54:30.538Z,93.23
2019-03-26T11:55:30.483Z,93.41
2019-03-26T11:56:30.438Z,93.23
2019-03-26T11:57:30.399Z,93.32
2019-03-26T11:58:31.132Z,93.23
2019-03-26T11:59:30.265Z,93.32
2019-03-26T12:00:30.224Z,93.70
2019-03-26T12:01:30.159Z,93.89
2019-03-26T12:02:30.243Z,94.08
2019-03-26T12:03:30.051Z,93.89
2019-03-26T12:04:29.992Z,93.79
2019-03-26T12:05:29.933Z,93.79
2019-03-26T12:06:29.887Z,93.99
2019-03-26T12:07:29.854Z,93.04
2019-03-26T12:08:29.772Z,93.41
2019-03-26T12:09:29.716Z,93.32
2019-03-26T12:10:29.672Z,92.85
2019-03-26T12:11:29.608Z,93.04
2019-03-26T12:12:29.599Z,92.56
2019-03-26T12:13:29.501Z,92.37
2019-03-26T12:14:29.447Z,92.85
2019-03-26T12:15:29.391Z,93.04
2019-03-26T12:16:29.335Z,93.13
2019-03-26T12:17:29.285Z,93.32
2019-03-26T12:18:29.252Z,92.37
2019-03-26T12:19:29.173Z,91.52
2019-03-26T12:20:29.118Z,92.18
2019-03-26T12:21:29.065Z,92.08
2019-03-26T12:22:31.337Z,92.75
2019-03-26T12:23:28.980Z,93.41
2019-03-26T12:24:28.897Z,93.41
2019-03-26T12:25:28.848Z,93.13
2019-03-26T12:26:28.790Z,93.04
2019-03-26T12:27:28.734Z,93.13
2019-03-26T12:28:28.741Z,93.60
2019-03-26T12:29:28.625Z,93.23
2019-03-26T12:30:28.568Z,93.04
2019-03-26T12:31:28.518Z,93.04
2019-03-26T12:32:28.458Z,93.41
2019-03-26T12:33:28.440Z,93.23
2019-03-26T12:34:28.351Z,93.04
2019-03-26T12:35:28.296Z,93.32
2019-03-26T12:36:39.451Z,93.13
2019-03-26T12:37:28.184Z,92.56
2019-03-26T12:38:28.157Z,93.23
2019-03-26T12:39:28.078Z,93.04
2019-03-26T12:40:28.023Z,93.32
2019-03-26T12:41:27.971Z,92.27
2019-03-26T12:42:27.911Z,93.41
2019-03-26T12:43:27.886Z,92.56
2019-03-26T12:44:27.805Z,92.27
2019-03-26T12:45:27.750Z,92.56
2019-03-26T12:46:27.697Z,92.27
2019-03-26T12:47:27.639Z,92.08
2019-03-26T12:48:27.606Z,92.22
2019-03-26T12:49:27.532Z,91.33
2019-03-26T12:50:27.478Z,91.89
2019-03-26T12:51:27.425Z,92.46