createdAt,value
2018-09-27T00:01:54.874Z,102166.65
2018-09-27T00:04:24.121Z,102170.09
2018-09-27T00:06:52.971Z,102174.23
2018-09-27T00:09:21.779Z,102171.27
2018-09-27T00:11:50.877Z,102163.97
2018-09-27T00:14:19.701Z,102163.48
2018-09-27T00:16:48.543Z,102161.64
2018-09-27T00:19:17.691Z,102164.95
2018-09-27T00:21:46.509Z,102165.30
2018-09-27T00:24:15.332Z,102155.53
2018-09-27T00:26:44.434Z,102150.87
2018-09-27T00:29:13.286Z,102153.86
2018-09-27T00:31:49.089Z,102149.89
2018-09-27T00:34:18.248Z,102156.19
2018-09-27T00:36:47.065Z,102150.70
2018-09-27T00:39:17.611Z,102148.36
2018-09-27T00:41:52.196Z,102147.25
2018-09-27T00:44:21.070Z,102140.16
2018-09-27T00:46:51.009Z,102137.86
2018-09-27T00:49:20.141Z,102136.89
2018-09-27T00:51:48.960Z,102132.58
2018-09-27T00:54:17.818Z,102133.83
2018-09-27T00:56:46.956Z,102139.88
2018-09-27T00:59:15.787Z,102135.05
2018-09-27T01:01:45.618Z,102141.06
2018-09-27T01:04:14.752Z,102134.08
2018-09-27T01:06:48.827Z,102133.38
2018-09-27T01:09:17.763Z,102134.06
2018-09-27T01:11:46.901Z,102134.55
2018-09-27T01:14:15.759Z,102131.75
2018-09-27T01:16:44.644Z,102128.28
2018-09-27T01:19:16.766Z,102122.55
2018-09-27T01:21:45.600Z,102123.55
2018-09-27T01:24:14.548Z,102121.79
2018-09-27T01:26:44.137Z,102121.29
2018-09-27T01:29:12.984Z,102124.70
2018-09-27T01:31:41.845Z,102125.30
2018-09-27T01:34:10.750Z,102113.38
2018-09-27T01:36:39.611Z,102106.69
2018-09-27T01:39:09.192Z,102114.38
2018-09-27T01:41:38.942Z,102108.45
2018-09-27T01:44:07.863Z,102117.29
2018-09-27T01:46:51.244Z,102118.02
2018-09-27T01:49:20.129Z,102112.05
2018-09-27T01:51:49.272Z,102114.02
2018-09-27T01:54:22.984Z,102112.05
2018-09-27T01:56:51.859Z,102108.98
2018-09-27T01:59:22.625Z,102110.56
2018-09-27T02:02:02.835Z,102108.50
2018-09-27T02:04:31.950Z,102104.94
2018-09-27T02:07:00.820Z,102111.16
2018-09-27T02:09:29.716Z,102116.16
2018-09-27T02:11:58.852Z,102112.28
2018-09-27T02:14:27.723Z,102113.73
2018-09-27T02:16:59.882Z,102108.66
2018-09-27T02:19:28.992Z,102106.62
2018-09-27T02:21:57.809Z,102100.45
2018-09-27T02:24:26.660Z,102097.55
2018-09-27T02:26:55.800Z,102093.47
2018-09-27T02:29:24.610Z,102081.11
2018-09-27T02:31:53.445Z,102076.77
2018-09-27T02:34:24.616Z,102080.98
2018-09-27T02:36:53.457Z,102077.03
2018-09-27T02:39:22.292Z,102078.86
2018-09-27T02:41:51.432Z,102075.42
2018-09-27T02:44:20.275Z,102068.75
2018-09-27T02:46:52.824Z,102070.77
2018-09-27T02:49:21.961Z,102072.17
2018-09-27T02:51:50.982Z,102067.17
2018-09-27T02:54:19.795Z,102063.98
2018-09-27T02:56:49.026Z,102063.89
2018-09-27T02:59:19.792Z,102059.25
2018-09-27T03:01:48.615Z,102049.22
2018-09-27T03:04:24.473Z,102048.32
2018-09-27T03:06:53.305Z,102046.20
2018-09-27T03:09:23.319Z,102046.03
2018-09-27T03:11:52.552Z,102045.03
2018-09-27T03:14:26.292Z,102052.50
2018-09-27T03:16:55.124Z,102065.63
2018-09-27T03:19:27.688Z,102057.30
2018-09-27T03:21:56.509Z,102054.13
2018-09-27T03:24:25.356Z,102051.37
2018-09-27T03:30:30.390Z,102054.05
2018-09-27T03:32:59.537Z,102055.56
2018-09-27T03:35:32.165Z,102058.31
2018-09-27T03:40:28.982Z,102054.30
2018-09-27T03:42:57.806Z,102062.12
2018-09-27T03:45:26.639Z,102066.26
2018-09-27T03:48:58.063Z,102057.88
2018-09-27T03:51:26.883Z,102062.05
2018-09-27T03:53:56.044Z,102066.00
2018-09-27T03:56:24.867Z,102066.45
2018-09-27T03:58:53.740Z,102058.25
2018-09-27T04:01:22.925Z,102049.09
2018-09-27T04:03:51.807Z,102046.34
2018-09-27T04:06:22.229Z,102043.17
2018-09-27T04:08:51.315Z,102039.72
2018-09-27T04:11:20.209Z,102034.48
2018-09-27T04:13:52.277Z,102034.03
2018-09-27T04:16:21.139Z,102031.41
2018-09-27T04:18:50.049Z,102032.16
2018-09-27T04:21:28.521Z,102030.02
2018-09-27T04:23:57.495Z,102027.20
2018-09-27T04:26:26.325Z,102039.11
2018-09-27T04:28:55.178Z,102024.73
2018-09-27T04:31:24.024Z,102037.95
2018-09-27T04:33:53.239Z,102040.52
2018-09-27T04:36:22.117Z,102039.20
2018-09-27T04:38:50.957Z,102042.80
2018-09-27T04:41:25.223Z,102050.11
2018-09-27T04:43:54.107Z,102036.83
2018-09-27T04:46:22.970Z,102040.78
2018-09-27T04:48:52.102Z,102031.73
2018-09-27T04:51:20.974Z,102027.90
2018-09-27T04:53:50.619Z,102028.44
2018-09-27T04:56:19.817Z,102033.52
2018-09-27T04:58:48.671Z,102038.22
2018-09-27T05:01:17.497Z,102035.19
2018-09-27T05:03:46.700Z,102038.08
2018-09-27T05:06:15.608Z,102035.55
2018-09-27T05:08:44.503Z,102031.73
2018-09-27T05:11:14.016Z,102038.48
2018-09-27T05:13:42.947Z,102044.20
2018-09-27T05:16:12.360Z,102027.73
2018-09-27T05:18:41.699Z,102033.49
2018-09-27T05:21:10.898Z,102029.73
2018-09-27T05:23:40.702Z,102027.73
2018-09-27T05:26:10.184Z,102019.41
2018-09-27T05:28:39.591Z,102025.05
2018-09-27T05:31:10.422Z,102024.56
2018-09-27T05:33:40.721Z,102017.16
2018-09-27T05:36:10.837Z,102019.55
2018-09-27T05:38:43.862Z,102023.63
2018-09-27T05:41:16.366Z,102020.97
2018-09-27T05:43:46.652Z,102020.10
2018-09-27T05:46:17.189Z,102021.66
2018-09-27T05:48:46.825Z,102017.28
2018-09-27T05:51:15.943Z,102015.73
2018-09-27T05:53:50.555Z,102017.67
2018-09-27T05:56:19.657Z,102017.91
2018-09-27T05:58:48.506Z,102018.48
2018-09-27T06:01:17.904Z,102026.82
2018-09-27T06:03:46.762Z,102027.31
2018-09-27T06:06:18.755Z,102026.33
2018-09-27T06:08:47.974Z,102028.94
2018-09-27T06:11:27.841Z,102032.34
2018-09-27T06:14:05.229Z,102031.84
2018-09-27T06:16:34.432Z,102029.18
2018-09-27T06:19:05.337Z,102024.88
2018-09-27T06:21:34.227Z,102028.44
2018-09-27T06:24:05.774Z,102030.93
2018-09-27T06:26:35.312Z,102028.79
2018-09-27T06:29:04.318Z,102033.16
2018-09-27T06:31:33.169Z,102028.45
2018-09-27T06:34:03.053Z,102030.25
2018-09-27T06:36:31.923Z,102035.41
2018-09-27T06:39:00.941Z,102029.87
2018-09-27T06:41:30.198Z,102029.51
2018-09-27T06:44:00.912Z,102027.66
2018-09-27T06:46:30.215Z,102021.05
2018-09-27T06:49:17.707Z,102022.00
2018-09-27T06:51:47.212Z,102021.84
2018-09-27T06:54:33.851Z,102022.14
2018-09-27T06:57:13.736Z,102020.66
2018-09-27T06:59:57.229Z,102011.80
2018-09-27T07:02:26.491Z,102014.19
2018-09-27T07:04:55.737Z,102015.16
2018-09-27T07:07:24.741Z,102008.63
2018-09-27T07:09:53.577Z,102012.58
2018-09-27T07:12:23.549Z,102014.44
2018-09-27T07:14:52.253Z,102014.31
2018-09-27T07:17:21.151Z,102012.55
2018-09-27T07:19:58.989Z,102006.58
2018-09-27T07:22:27.861Z,102007.20
2018-09-27T07:24:56.738Z,102007.95
2018-09-27T07:27:28.682Z,102004.62
2018-09-27T07:29:57.824Z,102006.28
2018-09-27T07:32:27.354Z,102003.08
2018-09-27T07:34:56.248Z,102006.10
2018-09-27T07:37:25.408Z,102007.91
2018-09-27T07:39:54.292Z,102010.52
2018-09-27T07:42:34.191Z,102006.05
2018-09-27T07:45:03.661Z,102005.86
2018-09-27T07:47:34.262Z,102008.36
2018-09-27T07:50:04.746Z,102010.38
2018-09-27T07:52:52.790Z,102012.98
2018-09-27T07:55:24.921Z,102011.41
2018-09-27T07:57:54.142Z,102011.38
2018-09-27T08:00:23.015Z,102007.55
2018-09-27T08:02:52.005Z,102008.11
2018-09-27T08:05:21.165Z,102000.30
2018-09-27T08:07:50.765Z,101994.77
2018-09-27T08:10:20.028Z,101993.86
2018-09-27T08:12:49.213Z,101996.10
2018-09-27T08:15:48.566Z,101986.88
2018-09-27T08:18:17.463Z,101984.55
2018-09-27T08:20:46.677Z,101985.67
2018-09-27T08:23:15.597Z,101984.01
2018-09-27T08:25:47.390Z,101978.18
2018-09-27T08:28:16.623Z,101978.33
2018-09-27T08:30:45.797Z,101978.33
2018-09-27T08:33:14.604Z,101977.17
2018-09-27T08:35:47.063Z,101977.66
2018-09-27T08:38:16.540Z,101971.21
2018-09-27T08:40:49.620Z,101974.16
2018-09-27T08:43:18.612Z,101974.39
2018-09-27T08:45:47.581Z,101976.93
2018-09-27T08:48:16.413Z,101969.45
2018-09-27T08:50:45.361Z,101977.38
2018-09-27T08:53:14.549Z,101965.16
2018-09-27T08:55:43.764Z,101969.42
2018-09-27T08:58:12.524Z,101961.41
2018-09-27T09:00:42.701Z,101957.09
2018-09-27T09:03:11.547Z,101947.15
2018-09-27T09:05:40.490Z,101953.33
2018-09-27T09:08:09.653Z,101947.06
2018-09-27T09:10:42.561Z,101942.02
2018-09-27T09:13:11.403Z,101942.56
2018-09-27T09:15:40.641Z,101941.00
2018-09-27T09:18:09.499Z,101941.06
2018-09-27T09:20:40.912Z,101935.16
2018-09-27T09:23:10.080Z,101931.49
2018-09-27T09:25:39.103Z,101929.47
2018-09-27T09:28:08.014Z,101926.93
2018-09-27T09:30:40.829Z,101922.10
2018-09-27T09:33:09.737Z,101922.14
2018-09-27T09:35:39.746Z,101911.23
2018-09-27T09:38:08.826Z,101907.31
2018-09-27T09:40:37.804Z,101907.20
2018-09-27T09:43:06.716Z,101903.64
2018-09-27T09:45:36.033Z,101897.48
2018-09-27T09:48:05.969Z,101899.59
2018-09-27T09:50:34.944Z,101891.48
2018-09-27T09:53:08.329Z,101885.16
2018-09-27T09:55:37.830Z,101881.31
2018-09-27T09:58:12.240Z,101883.89
2018-09-27T10:00:41.148Z,101880.86
2018-09-27T10:03:10.230Z,101873.27
2018-09-27T10:05:39.505Z,101867.03
2018-09-27T10:08:08.401Z,101860.58
2018-09-27T10:10:37.348Z,101857.67
2018-09-27T10:13:06.570Z,101855.94
2018-09-27T10:15:35.486Z,101854.53
2018-09-27T10:18:05.819Z,101845.11
2018-09-27T10:20:34.984Z,101848.81
2018-09-27T10:23:05.089Z,101848.05
2018-09-27T10:25:33.989Z,101841.09
2018-09-27T10:28:04.408Z,101839.25
2018-09-27T10:30:39.047Z,101835.95
2018-09-27T10:33:07.945Z,101835.78
2018-09-27T10:35:42.481Z,101834.02
2018-09-27T10:38:11.383Z,101823.30
2018-09-27T10:40:41.088Z,101821.11
2018-09-27T10:43:09.906Z,101827.98
2018-09-27T10:45:39.785Z,101817.97
2018-09-27T10:48:08.998Z,101816.92
2018-09-27T10:50:37.979Z,101806.01
2018-09-27T10:53:07.194Z,101799.24
2018-09-27T10:55:38.588Z,101803.45
2018-09-27T10:58:08.151Z,101795.26
2018-09-27T11:00:37.528Z,101793.31
2018-09-27T11:03:06.879Z,101793.37
2018-09-27T11:05:56.388Z,101792.72
2018-09-27T11:08:26.443Z,101788.44
2018-09-27T11:10:55.816Z,101784.38
2018-09-27T11:13:24.695Z,101778.38
2018-09-27T11:15:58.480Z,101769.25
2018-09-27T11:18:32.877Z,101768.83
2018-09-27T11:21:02.251Z,101766.41
2018-09-27T11:23:31.674Z,101765.73
2018-09-27T11:26:00.628Z,101765.60
2018-09-27T11:30:41.744Z,101758.17
2018-09-27T11:35:50.613Z,101749.40
2018-09-27T11:38:19.480Z,101742.24
2018-09-27T11:40:48.417Z,101733.79
2018-09-27T11:43:17.644Z,101722.41
2018-09-27T11:45:46.505Z,101719.55
2018-09-27T11:48:15.416Z,101704.72
2018-09-27T11:50:45.585Z,101712.16
2018-09-27T11:53:20.226Z,101707.90
2018-09-27T11:55:49.182Z,101710.23
2018-09-27T11:58:18.393Z,101700.72
2018-09-27T12:01:04.807Z,101696.97
2018-09-27T12:03:51.269Z,101689.17
2018-09-27T12:06:20.245Z,101689.06
2018-09-27T12:08:55.372Z,101678.02
2018-09-27T12:11:24.248Z,101665.53
2018-09-27T12:13:54.360Z,101659.47
2018-09-27T12:16:23.574Z,101651.48
2018-09-27T12:18:55.925Z,101647.84
2018-09-27T12:21:24.845Z,101641.53
2018-09-27T12:23:54.033Z,101634.44
2018-09-27T12:26:23.812Z,101636.94
2018-09-27T12:28:58.152Z,101626.42
2018-09-27T12:31:27.025Z,101622.91
2018-09-27T12:33:55.883Z,101615.59
2018-09-27T12:39:01.365Z,101608.36
2018-09-27T12:41:31.479Z,101604.45
2018-09-27T12:44:00.366Z,101596.06
2018-09-27T12:46:29.354Z,101597.79
2018-09-27T12:48:58.327Z,101595.50
2018-09-27T12:51:33.368Z,101588.35
2018-09-27T12:56:40.716Z,101581.50
2018-09-27T12:59:09.721Z,101570.75
2018-09-27T13:01:39.760Z,101573.22
2018-09-27T13:04:08.805Z,101572.36
2018-09-27T13:06:37.629Z,101555.28
2018-09-27T13:09:09.166Z,101545.68
2018-09-27T13:11:40.644Z,101539.19
2018-09-27T13:14:06.968Z,101539.42
2018-09-27T13:16:42.449Z,101530.12
2018-09-27T13:19:11.395Z,101522.80
2018-09-27T13:21:44.109Z,101521.30
2018-09-27T13:24:13.036Z,101510.05
2018-09-27T13:26:47.270Z,101503.59
2018-09-27T13:29:16.543Z,101496.98
2018-09-27T13:31:49.364Z,101494.37
2018-09-27T13:34:18.266Z,101491.39
2018-09-27T13:36:47.454Z,101491.63
2018-09-27T13:39:16.324Z,101488.37
2018-09-27T13:41:45.332Z,101482.89
2018-09-27T13:44:14.527Z,101476.70
2018-09-27T13:46:43.425Z,101467.75
2018-09-27T13:49:12.426Z,101469.24
2018-09-27T13:51:41.509Z,101463.83
2018-09-27T13:54:10.355Z,101457.32
2018-09-27T13:56:39.417Z,101454.63
2018-09-27T13:59:08.763Z,101453.94
2018-09-27T14:01:38.156Z,101446.50
2018-09-27T14:04:07.206Z,101446.91
2018-09-27T14:06:36.084Z,101446.83
2018-09-27T14:09:06.786Z,101448.06
2018-09-27T14:11:38.035Z,101442.41
2018-09-27T14:14:07.053Z,101434.23
2018-09-27T14:16:35.992Z,101432.01
2018-09-27T14:19:04.909Z,101431.92
2018-09-27T14:21:33.899Z,101430.11
2018-09-27T14:24:06.456Z,101424.49
2018-09-27T14:26:35.399Z,101414.55
2018-09-27T14:29:04.341Z,101413.58
2018-09-27T14:31:33.212Z,101412.87
2018-09-27T14:34:03.945Z,101418.74
2018-09-27T14:36:33.190Z,101416.89
2018-09-27T14:39:02.385Z,101402.94
2018-09-27T14:41:31.371Z,101403.41
2018-09-27T14:44:04.454Z,101397.59
2018-09-27T14:46:33.345Z,101384.77
2018-09-27T14:49:08.904Z,101382.86
2018-09-27T14:51:38.297Z,101378.00
2018-09-27T14:54:07.709Z,101378.14
2018-09-27T14:56:36.650Z,101373.93
2018-09-27T14:59:06.173Z,101368.68
2018-09-27T15:01:35.027Z,101367.03
2018-09-27T15:04:04.919Z,101365.16
2018-09-27T15:06:34.137Z,101365.56
2018-09-27T15:09:04.951Z,101363.02
2018-09-27T15:11:33.834Z,101360.38
2018-09-27T15:14:05.031Z,101355.20
2018-09-27T15:16:33.959Z,101348.78
2018-09-27T15:19:02.890Z,101344.11
2018-09-27T15:21:31.785Z,101346.42
2018-09-27T15:24:01.344Z,101344.59
2018-09-27T15:26:30.453Z,101335.93
2018-09-27T15:28:59.362Z,101329.20
2018-09-27T15:31:28.451Z,101332.31
2018-09-27T15:33:57.612Z,101325.73
2018-09-27T15:36:26.576Z,101320.81
2018-09-27T15:38:55.397Z,101321.58
2018-09-27T15:41:24.565Z,101319.59
2018-09-27T15:43:53.566Z,101318.56
2018-09-27T15:46:22.476Z,101316.47
2018-09-27T15:48:51.635Z,101312.75
2018-09-27T15:51:20.756Z,101307.69
2018-09-27T15:53:49.663Z,101307.50
2018-09-27T15:56:18.858Z,101296.23
2018-09-27T15:58:47.745Z,101300.00
2018-09-27T16:01:16.757Z,101296.78
2018-09-27T16:03:48.068Z,101291.67
2018-09-27T16:06:16.884Z,101288.61
2018-09-27T16:08:45.666Z,101288.28
2018-09-27T16:11:22.365Z,101289.72
2018-09-27T16:13:51.209Z,101287.34
2018-09-27T16:16:20.072Z,101282.60
2018-09-27T16:18:48.925Z,101289.56
2018-09-27T16:21:17.788Z,101289.25
2018-09-27T16:23:46.976Z,101292.14
2018-09-27T16:26:15.842Z,101287.72
2018-09-27T16:28:44.932Z,101283.29
2018-09-27T16:31:13.874Z,101292.95
2018-09-27T16:33:42.723Z,101283.23
2018-09-27T16:36:13.484Z,101275.72
2018-09-27T16:38:42.526Z,101277.35
2018-09-27T16:41:11.685Z,101277.36
2018-09-27T16:43:43.734Z,101274.27
2018-09-27T16:46:12.726Z,101276.19
2018-09-27T16:48:42.168Z,101273.70
2018-09-27T16:51:11.188Z,101270.94
2018-09-27T16:53:40.272Z,101268.36
2018-09-27T16:56:10.671Z,101262.06
2018-09-27T16:58:39.594Z,101263.97
2018-09-27T17:01:10.342Z,101261.29
2018-09-27T17:03:39.877Z,101251.95
2018-09-27T17:06:10.076Z,101250.64
2018-09-27T17:08:40.003Z,101248.81
2018-09-27T17:11:09.720Z,101239.44
2018-09-27T17:13:39.290Z,101239.66
2018-09-27T17:16:09.086Z,101238.20
2018-09-27T17:18:38.652Z,101228.23
2018-09-27T17:21:07.967Z,101227.53
2018-09-27T17:23:43.204Z,101225.08
2018-09-27T17:26:12.663Z,101221.80
2018-09-27T17:28:46.793Z,101226.63
2018-09-27T17:31:16.995Z,101222.96
2018-09-27T17:33:46.891Z,101221.90
2018-09-27T17:36:16.769Z,101217.26
2018-09-27T17:38:47.282Z,101221.16
2018-09-27T17:41:16.964Z,101219.75
2018-09-27T17:43:46.700Z,101225.32
2018-09-27T17:46:16.304Z,101230.77
2018-09-27T17:48:46.158Z,101235.59
2018-09-27T17:51:15.956Z,101234.16
2018-09-27T17:56:17.479Z,101241.11
2018-09-27T17:58:48.243Z,101246.50
2018-09-27T18:01:18.030Z,101248.81
2018-09-27T18:03:47.993Z,101249.77
2018-09-27T18:06:17.604Z,101241.66
2018-09-27T18:08:47.285Z,101240.97
2018-09-27T18:11:17.547Z,101240.11
2018-09-27T18:13:48.165Z,101239.15
2018-09-27T18:16:17.859Z,101239.63
2018-09-27T18:18:47.964Z,101242.80
2018-09-27T18:21:17.617Z,101234.98
2018-09-27T18:23:50.046Z,101237.50
2018-09-27T18:26:22.076Z,101230.61
2018-09-27T18:28:52.740Z,101243.25
2018-09-27T18:31:22.632Z,101234.17
2018-09-27T18:33:52.709Z,101232.89
2018-09-27T18:36:22.373Z,101235.82
2018-09-27T18:38:52.021Z,101229.75
2018-09-27T18:41:22.482Z,101228.50
2018-09-27T18:43:52.255Z,101232.03
2018-09-27T18:46:22.708Z,101228.89
2018-09-27T18:48:55.598Z,101224.80
2018-09-27T18:51:25.276Z,101221.45
2018-09-27T18:53:54.904Z,101220.37
2018-09-27T19:02:07.556Z,101221.92
2018-09-27T19:04:37.244Z,101216.44
2018-09-27T19:07:06.923Z,101216.72
2018-09-27T19:09:41.825Z,101220.50
2018-09-27T19:12:11.789Z,101215.34
2018-09-27T19:14:42.314Z,101217.59
2018-09-27T19:17:12.371Z,101216.50
2018-09-27T19:19:41.854Z,101210.43
2018-09-27T19:22:15.584Z,101206.71
2018-09-27T19:24:45.187Z,101205.27
2018-09-27T19:27:14.813Z,101199.97
2018-09-27T19:29:45.823Z,101200.93
2018-09-27T19:32:16.347Z,101202.03
2018-09-27T19:34:46.180Z,101200.05
2018-09-27T19:37:16.198Z,101200.16
2018-09-27T19:39:52.672Z,101200.53
2018-09-27T19:42:22.560Z,101196.77
2018-09-27T19:44:52.348Z,101198.72
2018-09-27T19:47:22.000Z,101193.98
2018-09-27T19:49:52.113Z,101200.08
2018-09-27T19:52:23.051Z,101199.47
2018-09-27T19:54:52.797Z,101195.45
2018-09-27T19:57:22.402Z,101192.92
2018-09-27T19:59:52.453Z,101191.48
2018-09-27T20:02:22.794Z,101193.44
2018-09-27T20:04:53.847Z,101190.76
2018-09-27T20:07:24.565Z,101188.59
2018-09-27T20:09:54.233Z,101189.61
2018-09-27T20:12:24.811Z,101194.81
2018-09-27T20:17:29.881Z,101194.24
2018-09-27T20:19:59.605Z,101193.91
2018-09-27T20:22:29.972Z,101187.45
2018-09-27T20:24:59.653Z,101189.18
2018-09-27T20:27:29.308Z,101192.92
2018-09-27T20:29:59.341Z,101194.77
2018-09-27T20:32:36.888Z,101197.02
2018-09-27T20:35:09.203Z,101202.60
2018-09-27T20:37:42.515Z,101196.31
2018-09-27T20:40:12.088Z,101197.75
2018-09-27T20:42:42.893Z,101195.69
2018-09-27T20:45:12.575Z,101195.69
2018-09-27T20:47:45.176Z,101194.23
2018-09-27T20:50:15.101Z,101194.23
2018-09-27T20:52:44.803Z,101187.56
2018-09-27T20:55:16.360Z,101192.91
2018-09-27T20:57:45.940Z,101187.45
2018-09-27T21:00:15.791Z,101184.19
2018-09-27T21:02:55.327Z,101184.65
2018-09-27T21:05:29.551Z,101187.63
2018-09-27T21:07:59.184Z,101185.57
2018-09-27T21:10:31.820Z,101184.71
2018-09-27T21:13:05.757Z,101183.89
2018-09-27T21:15:35.299Z,101183.77
2018-09-27T21:18:06.513Z,101180.27
2018-09-27T21:20:35.335Z,101182.81
2018-09-27T21:23:04.230Z,101181.95
2018-09-27T21:25:33.178Z,101179.09
2018-09-27T21:28:04.464Z,101172.20
2018-09-27T21:30:38.835Z,101176.72
2018-09-27T21:33:07.813Z,101174.45
2018-09-27T21:35:36.620Z,101177.98
2018-09-27T21:38:06.345Z,101177.88
2018-09-27T21:40:35.187Z,101174.19
2018-09-27T21:43:04.063Z,101167.19
2018-09-27T21:45:33.213Z,101168.27
2018-09-27T21:48:02.698Z,101161.26
2018-09-27T21:50:31.513Z,101168.17
2018-09-27T21:53:00.671Z,101164.86
2018-09-27T21:55:29.563Z,101172.12
2018-09-27T21:57:58.342Z,101166.66
2018-09-27T22:00:27.655Z,101167.11
2018-09-27T22:02:57.076Z,101162.47
2018-09-27T22:05:25.904Z,101161.27
2018-09-27T22:07:54.990Z,101160.88
2018-09-27T22:10:23.788Z,101159.77
2018-09-27T22:12:52.796Z,101153.59
2018-09-27T22:17:55.415Z,101153.50
2018-09-27T22:20:24.277Z,101159.36
2018-09-27T22:22:53.545Z,101151.47
2018-09-27T22:25:23.159Z,101153.56
2018-09-27T22:27:52.254Z,101151.20
2018-09-27T22:30:22.148Z,101147.06
2018-09-27T22:32:51.132Z,101143.62
2018-09-27T22:35:20.009Z,101148.52
2018-09-27T22:37:49.120Z,101143.13
2018-09-27T22:40:17.922Z,101139.17
2018-09-27T22:42:46.788Z,101134.97
2018-09-27T22:45:15.900Z,101133.13
2018-09-27T22:47:48.297Z,101130.24
2018-09-27T22:50:17.049Z,101140.11
2018-09-27T22:52:50.111Z,101138.31
2018-09-27T22:55:18.969Z,101133.47
2018-09-27T22:57:47.782Z,101131.11
2018-09-27T23:00:16.915Z,101127.71
2018-09-27T23:02:45.883Z,101128.69
2018-09-27T23:05:14.717Z,101124.27
2018-09-27T23:07:43.810Z,101123.85
2018-09-27T23:10:12.606Z,101121.22
2018-09-27T23:12:41.441Z,101124.50
2018-09-27T23:18:01.132Z,101121.30
2018-09-27T23:20:30.436Z,101124.14
2018-09-27T23:22:59.277Z,101124.40
2018-09-27T23:25:28.068Z,101116.98
2018-09-27T23:28:00.769Z,101116.51
2018-09-27T23:30:29.640Z,101121.08
2018-09-27T23:32:58.795Z,101115.23
2018-09-27T23:35:27.576Z,101124.30
2018-09-27T23:37:56.334Z,101119.50
2018-09-27T23:40:25.136Z,101119.73
2018-09-27T23:42:53.985Z,101123.91
2018-09-27T23:45:22.973Z,101126.73
2018-09-27T23:47:51.856Z,101127.16
2018-09-27T23:50:23.615Z,101126.09
2018-09-27T23:52:52.789Z,101123.41
2018-09-27T23:55:21.611Z,101119.88
2018-09-27T23:57:50.461Z,101118.24
