createdAt,value
2019-05-12T00:00:54.714Z,99.90
2019-05-12T00:03:37.912Z,99.90
2019-05-12T00:06:20.420Z,99.90
2019-05-12T00:09:02.815Z,99.90
2019-05-12T00:11:45.086Z,99.90
2019-05-12T00:14:28.273Z,99.90
2019-05-12T00:17:10.893Z,99.90
2019-05-12T00:19:53.197Z,99.90
2019-05-12T00:22:40.437Z,99.90
2019-05-12T00:25:22.988Z,99.90
2019-05-12T00:28:05.049Z,99.90
2019-05-12T00:30:49.926Z,99.90
2019-05-12T00:33:31.725Z,99.90
2019-05-12T00:36:13.990Z,99.90
2019-05-12T00:38:58.003Z,99.90
2019-05-12T00:41:40.214Z,99.90
2019-05-12T00:44:22.320Z,99.90
2019-05-12T00:47:03.994Z,99.90
2019-05-12T00:49:45.686Z,99.90
2019-05-12T00:52:28.589Z,99.90
2019-05-12T00:55:11.262Z,99.90
2019-05-12T00:57:54.087Z,99.90
2019-05-12T01:00:39.483Z,99.90
2019-05-12T01:03:20.542Z,99.90
2019-05-12T01:06:02.469Z,99.90
2019-05-12T01:08:44.719Z,99.90
2019-05-12T01:11:28.651Z,99.90
2019-05-12T01:14:11.249Z,99.90
2019-05-12T01:16:54.330Z,99.90
2019-05-12T01:19:37.455Z,99.90
2019-05-12T01:22:21.237Z,99.90
2019-05-12T01:25:04.131Z,99.90
2019-05-12T01:27:48.254Z,99.90
2019-05-12T01:30:30.722Z,99.90
2019-05-12T01:33:13.270Z,99.90
2019-05-12T01:35:58.433Z,99.90
2019-05-12T01:38:39.578Z,99.90
2019-05-12T01:41:21.370Z,99.90
2019-05-12T01:44:03.822Z,99.90
2019-05-12T01:52:11.125Z,99.90
2019-05-12T01:54:53.781Z,99.90
2019-05-12T01:57:38.266Z,99.90
2019-05-12T02:00:20.283Z,99.90
2019-05-12T02:03:02.049Z,99.90
2019-05-12T02:05:48.581Z,99.90
2019-05-12T02:08:38.383Z,99.90
2019-05-12T02:11:33.576Z,99.90
2019-05-12T02:14:18.236Z,99.90
2019-05-12T02:17:00.415Z,99.90
2019-05-12T02:19:42.783Z,99.90
2019-05-12T02:22:24.933Z,99.90
2019-05-12T02:25:08.080Z,99.90
2019-05-12T02:27:51.565Z,99.90
2019-05-12T02:30:34.179Z,99.90
2019-05-12T02:33:16.236Z,99.90
2019-05-12T02:35:58.511Z,99.90
2019-05-12T02:38:45.061Z,99.90
2019-05-12T02:44:15.385Z,99.90
2019-05-12T02:46:58.175Z,99.90
2019-05-12T02:49:40.799Z,99.90
2019-05-12T02:52:25.004Z,99.90
2019-05-12T02:55:07.469Z,99.90
2019-05-12T02:57:50.042Z,99.90
2019-05-12T03:00:34.960Z,99.90
2019-05-12T03:03:15.708Z,99.90
2019-05-12T03:05:58.552Z,99.90
2019-05-12T03:08:41.198Z,99.90
2019-05-12T03:11:24.801Z,99.90
2019-05-12T03:14:07.060Z,99.90
2019-05-12T03:16:49.138Z,99.90
2019-05-12T03:19:34.441Z,99.90
2019-05-12T03:22:16.230Z,99.90
2019-05-12T03:25:11.415Z,99.90
2019-05-12T03:27:44.460Z,99.90
2019-05-12T03:30:29.219Z,99.90
2019-05-12T03:33:13.851Z,99.90
2019-05-12T03:36:00.781Z,99.90
2019-05-12T03:38:39.662Z,99.90
2019-05-12T03:41:21.379Z,99.90
2019-05-12T03:44:05.126Z,99.90
2019-05-12T03:46:47.515Z,99.90
2019-05-12T03:49:29.194Z,99.90
2019-05-12T03:52:15.049Z,99.90
2019-05-12T03:54:56.308Z,99.90
2019-05-12T03:57:38.922Z,99.90
2019-05-12T04:00:24.490Z,99.90
2019-05-12T04:03:05.341Z,99.90
2019-05-12T04:05:48.398Z,99.90
2019-05-12T04:08:31.109Z,99.90
2019-05-12T04:11:14.494Z,99.90
2019-05-12T04:13:57.334Z,99.90
2019-05-12T04:16:39.610Z,99.90
2019-05-12T04:19:24.703Z,99.90
2019-05-12T04:22:05.764Z,99.90
2019-05-12T04:24:48.388Z,99.90
2019-05-12T04:27:30.535Z,99.90
2019-05-12T04:30:14.565Z,99.90
2019-05-12T04:32:57.378Z,99.90
2019-05-12T04:35:39.688Z,99.90
2019-05-12T04:38:24.887Z,99.90
2019-05-12T04:41:06.467Z,99.90
2019-05-12T04:43:48.949Z,99.90
2019-05-12T04:46:34.365Z,99.90
2019-05-12T04:49:16.000Z,99.90
2019-05-12T04:51:58.517Z,99.90
2019-05-12T04:54:40.367Z,99.90
2019-05-12T04:57:25.214Z,99.90
2019-05-12T05:00:06.590Z,99.90
2019-05-12T05:02:48.552Z,99.90
2019-05-12T05:05:31.039Z,99.90
2019-05-12T05:08:16.834Z,99.90
2019-05-12T05:10:58.202Z,99.90
2019-05-12T05:13:40.519Z,99.90
2019-05-12T05:16:24.655Z,99.90
2019-05-12T05:19:06.533Z,99.90
2019-05-12T05:21:49.298Z,99.90
2019-05-12T05:24:33.890Z,99.90
2019-05-12T05:27:16.380Z,99.90
2019-05-12T05:29:59.158Z,99.90
2019-05-12T05:32:44.271Z,99.90
2019-05-12T05:35:28.967Z,99.90
2019-05-12T05:38:10.796Z,99.90
2019-05-12T05:40:54.206Z,99.90
2019-05-12T05:43:36.723Z,99.90
2019-05-12T05:46:19.750Z,99.90
2019-05-12T05:49:04.248Z,99.90
2019-05-12T05:51:54.185Z,99.90
2019-05-12T05:54:35.222Z,99.90
2019-05-12T05:57:14.812Z,99.90
2019-05-12T05:59:57.523Z,99.90
2019-05-12T06:02:40.650Z,99.90
2019-05-12T06:05:26.427Z,99.90
2019-05-12T06:08:09.604Z,99.90
2019-05-12T06:10:51.222Z,99.90
2019-05-12T06:13:34.582Z,99.90
2019-05-12T06:16:20.660Z,99.90
2019-05-12T06:19:00.566Z,99.90
2019-05-12T06:21:44.015Z,99.90
2019-05-12T06:24:26.751Z,99.90
2019-05-12T06:27:16.172Z,99.90
2019-05-12T06:30:00.623Z,99.90
2019-05-12T06:32:35.642Z,99.90
2019-05-12T06:35:18.158Z,99.90
2019-05-12T06:38:01.808Z,99.90
2019-05-12T06:40:45.303Z,99.90
2019-05-12T06:43:29.211Z,99.90
2019-05-12T06:46:20.496Z,99.90
2019-05-12T06:49:00.816Z,99.90
2019-05-12T06:51:40.333Z,99.90
2019-05-12T06:54:24.601Z,99.90
2019-05-12T06:57:21.025Z,99.90
2019-05-12T06:59:52.443Z,99.90
2019-05-12T07:02:37.084Z,99.90
2019-05-12T07:05:18.341Z,99.90
2019-05-12T07:08:00.829Z,99.90
2019-05-12T07:10:44.298Z,99.90
2019-05-12T07:13:29.422Z,99.90
2019-05-12T07:16:19.158Z,99.90
2019-05-12T07:18:58.837Z,99.90
2019-05-12T07:21:43.878Z,99.90
2019-05-12T07:24:25.499Z,99.90
2019-05-12T07:27:09.186Z,99.90
2019-05-12T07:29:51.310Z,99.90
2019-05-12T07:32:34.401Z,99.90
2019-05-12T07:35:17.014Z,99.90
2019-05-12T07:37:59.618Z,99.90
2019-05-12T07:40:44.303Z,99.90
2019-05-12T07:43:26.225Z,99.90
2019-05-12T07:46:08.785Z,99.90
2019-05-12T07:48:51.102Z,99.90
2019-05-12T07:51:36.310Z,99.90
2019-05-12T07:54:16.647Z,99.90
2019-05-12T07:57:05.390Z,99.90
2019-05-12T07:59:43.855Z,99.90
2019-05-12T08:02:31.708Z,99.90
2019-05-12T08:05:11.092Z,99.90
2019-05-12T08:07:53.603Z,99.90
2019-05-12T08:10:36.178Z,99.90
2019-05-12T08:13:18.998Z,99.90
2019-05-12T08:16:03.542Z,99.90
2019-05-12T08:18:45.621Z,99.90
2019-05-12T08:21:27.346Z,99.90
2019-05-12T08:24:09.306Z,99.90
2019-05-12T08:27:01.412Z,99.90
2019-05-12T08:29:34.633Z,99.90
2019-05-12T08:32:20.034Z,99.90
2019-05-12T08:35:01.146Z,99.90
2019-05-12T08:37:44.123Z,99.90
2019-05-12T08:40:26.550Z,99.90
2019-05-12T08:43:10.718Z,99.90
2019-05-12T08:45:53.687Z,99.90
2019-05-12T08:48:36.026Z,99.90
2019-05-12T08:51:20.074Z,99.90
2019-05-12T08:54:07.438Z,99.90
2019-05-12T08:56:51.053Z,98.20
2019-05-12T08:59:30.313Z,98.90
2019-05-12T09:02:13.926Z,96.80
2019-05-12T09:04:57.005Z,96.80
2019-05-12T09:07:40.014Z,95.70
2019-05-12T09:10:23.518Z,97.30
2019-05-12T09:13:05.559Z,95.70
2019-05-12T09:15:47.706Z,96.00
2019-05-12T09:18:35.107Z,95.00
2019-05-12T09:21:14.982Z,96.40
2019-05-12T09:23:57.665Z,85.80
2019-05-12T09:26:40.090Z,77.40
2019-05-12T09:29:22.081Z,79.00
2019-05-12T09:34:58.250Z,82.90
2019-05-12T09:37:40.307Z,84.70
2019-05-12T09:40:24.667Z,84.40
2019-05-12T09:43:10.619Z,82.40
2019-05-12T09:45:53.948Z,89.30
2019-05-12T09:48:39.182Z,90.40
2019-05-12T09:51:19.075Z,85.10
2019-05-12T09:54:01.482Z,78.40
2019-05-12T09:56:44.252Z,82.20
2019-05-12T09:59:26.613Z,77.60
2019-05-12T10:02:10.493Z,74.80
2019-05-12T10:04:58.746Z,70.20
2019-05-12T10:07:36.198Z,73.30
2019-05-12T10:10:18.851Z,72.50
2019-05-12T10:13:01.345Z,61.40
2019-05-12T10:15:43.696Z,57.20
2019-05-12T10:18:26.373Z,58.60
2019-05-12T10:21:10.161Z,65.20
2019-05-12T10:24:00.126Z,64.00
2019-05-12T10:26:41.170Z,64.50
2019-05-12T10:29:21.242Z,64.60
2019-05-12T10:32:04.063Z,64.10
2019-05-12T10:34:46.786Z,64.70
2019-05-12T10:37:29.486Z,57.30
2019-05-12T10:40:13.873Z,58.10
2019-05-12T10:42:56.698Z,56.30
2019-05-12T10:45:38.905Z,53.20
2019-05-12T10:48:23.339Z,52.40
2019-05-12T10:51:05.634Z,53.40
2019-05-12T10:53:48.745Z,51.70
2019-05-12T10:56:31.326Z,48.30
2019-05-12T10:59:27.965Z,50.80
2019-05-12T11:01:57.457Z,51.00
2019-05-12T11:04:41.253Z,52.50
2019-05-12T11:07:28.170Z,52.10
2019-05-12T11:10:15.428Z,50.50
2019-05-12T11:12:52.610Z,49.50
2019-05-12T11:15:39.531Z,49.50
2019-05-12T11:18:27.509Z,44.80
2019-05-12T11:21:04.065Z,43.60
2019-05-12T11:23:46.113Z,47.50
2019-05-12T11:26:29.142Z,46.00
2019-05-12T11:29:14.004Z,46.10
2019-05-12T11:31:56.620Z,46.20
2019-05-12T11:34:38.838Z,46.60
2019-05-12T11:37:23.102Z,46.20
2019-05-12T11:40:04.876Z,48.60
2019-05-12T11:42:59.005Z,44.70
2019-05-12T11:45:33.615Z,43.40
2019-05-12T11:48:15.337Z,46.10
2019-05-12T11:50:58.129Z,41.20
2019-05-12T11:53:40.693Z,42.90
2019-05-12T11:56:24.302Z,39.60
2019-05-12T11:59:06.798Z,37.20
2019-05-12T12:01:51.490Z,38.90
2019-05-12T12:04:54.244Z,43.60
2019-05-12T12:07:38.867Z,42.00
2019-05-12T12:10:20.205Z,39.40
2019-05-12T12:13:03.775Z,38.40
2019-05-12T12:15:46.505Z,38.50
2019-05-12T12:18:28.269Z,43.00
2019-05-12T12:21:10.206Z,41.10
2019-05-12T12:23:53.780Z,42.80
2019-05-12T12:26:37.312Z,43.30
2019-05-12T12:29:20.121Z,44.30
2019-05-12T12:32:02.609Z,42.90
2019-05-12T12:34:44.529Z,44.50
2019-05-12T12:37:26.369Z,45.10
2019-05-12T12:40:09.033Z,44.10
2019-05-12T12:42:50.821Z,43.70
2019-05-12T12:48:34.125Z,45.00
2019-05-12T12:51:17.603Z,46.40
2019-05-12T12:54:00.266Z,47.20
2019-05-12T12:56:42.785Z,46.00
2019-05-12T12:59:25.417Z,48.00
2019-05-12T13:02:09.243Z,49.20
2019-05-12T13:04:53.725Z,48.10
2019-05-12T13:07:35.238Z,48.50
2019-05-12T13:10:16.934Z,47.40
2019-05-12T13:13:01.035Z,47.90
2019-05-12T13:15:44.392Z,48.80
2019-05-12T13:18:33.078Z,49.50
2019-05-12T13:21:10.560Z,47.90
2019-05-12T13:23:53.902Z,49.70
2019-05-12T13:26:36.798Z,48.00
2019-05-12T13:29:20.361Z,48.40
2019-05-12T13:32:03.416Z,47.80
2019-05-12T13:34:45.950Z,47.00
2019-05-12T13:37:29.110Z,48.70
2019-05-12T13:40:11.569Z,45.40
2019-05-12T13:42:55.325Z,46.10
2019-05-12T13:45:37.404Z,47.50
2019-05-12T13:48:20.209Z,46.80
2019-05-12T13:51:08.393Z,49.60
2019-05-12T13:53:50.125Z,49.80
2019-05-12T13:56:35.196Z,50.10
2019-05-12T13:59:20.750Z,49.10
2019-05-12T14:01:58.179Z,47.40
2019-05-12T14:04:40.473Z,48.60
2019-05-12T14:07:23.712Z,48.00
2019-05-12T14:10:06.342Z,48.40
2019-05-12T14:12:48.577Z,48.90
2019-05-12T14:15:30.846Z,48.60
2019-05-12T14:18:18.507Z,48.90
2019-05-12T14:21:00.356Z,47.80
2019-05-12T14:23:43.477Z,46.30
2019-05-12T14:26:25.842Z,45.20
2019-05-12T14:29:08.039Z,44.30
2019-05-12T14:31:59.431Z,43.50
2019-05-12T14:34:35.595Z,43.70
2019-05-12T14:37:18.374Z,44.20
2019-05-12T14:40:00.815Z,45.20
2019-05-12T14:42:44.165Z,45.90
2019-05-12T14:45:29.835Z,45.60
2019-05-12T14:48:13.270Z,45.80
2019-05-12T14:50:55.210Z,45.60
2019-05-12T14:53:39.844Z,43.90
2019-05-12T14:56:23.360Z,42.70
2019-05-12T14:59:05.932Z,43.60
2019-05-12T15:01:57.268Z,43.70
2019-05-12T15:04:32.026Z,42.50
2019-05-12T15:07:15.288Z,42.00
2019-05-12T15:10:02.390Z,41.30
2019-05-12T15:12:44.189Z,42.20
2019-05-12T15:15:25.573Z,40.30
2019-05-12T15:18:10.065Z,38.80
2019-05-12T15:20:51.812Z,38.20
2019-05-12T15:23:37.288Z,38.70
2019-05-12T15:26:19.794Z,37.90
2019-05-12T15:29:05.358Z,36.70
2019-05-12T15:31:53.178Z,38.90
2019-05-12T15:34:28.258Z,37.40
2019-05-12T15:37:11.193Z,35.30
2019-05-12T15:39:53.737Z,35.70
2019-05-12T15:42:36.245Z,35.60
2019-05-12T15:45:19.066Z,38.20
2019-05-12T15:48:03.880Z,37.30
2019-05-12T15:50:45.901Z,37.20
2019-05-12T15:53:28.802Z,36.90
2019-05-12T15:56:19.283Z,37.30
2019-05-12T15:59:00.942Z,35.70
2019-05-12T16:01:40.493Z,35.40
2019-05-12T16:04:22.281Z,36.20
2019-05-12T16:07:04.126Z,37.80
2019-05-12T16:09:47.599Z,37.20
2019-05-12T16:12:29.257Z,38.20
2019-05-12T16:15:16.974Z,40.10
2019-05-12T16:17:59.498Z,41.50
2019-05-12T16:20:39.134Z,40.90
2019-05-12T16:23:28.375Z,40.60
2019-05-12T16:26:08.069Z,40.50
2019-05-12T16:28:54.006Z,39.20
2019-05-12T16:31:33.974Z,38.70
2019-05-12T16:34:16.613Z,39.30
2019-05-12T16:36:59.454Z,40.40
2019-05-12T16:39:47.141Z,40.00
2019-05-12T16:42:25.894Z,40.20
2019-05-12T16:45:10.028Z,42.30
2019-05-12T16:47:53.478Z,43.20
2019-05-12T16:50:36.693Z,43.80
2019-05-12T16:53:21.524Z,43.60
2019-05-12T16:56:04.140Z,43.80
2019-05-12T16:58:47.238Z,45.00
2019-05-12T17:01:30.038Z,45.10
2019-05-12T17:04:13.444Z,45.20
2019-05-12T17:06:55.377Z,46.00
2019-05-12T17:09:37.986Z,45.90
2019-05-12T17:12:23.955Z,46.90
2019-05-12T17:15:05.381Z,46.90
2019-05-12T17:17:50.823Z,47.40
2019-05-12T17:20:33.386Z,47.10
2019-05-12T17:23:15.790Z,47.20
2019-05-12T17:25:57.417Z,47.90
2019-05-12T17:28:39.423Z,47.20
2019-05-12T17:31:22.143Z,47.80
2019-05-12T17:34:09.015Z,47.00
2019-05-12T17:36:50.044Z,46.70
2019-05-12T17:39:35.704Z,47.00
2019-05-12T17:42:21.705Z,47.00
2019-05-12T17:44:59.982Z,47.10
2019-05-12T17:47:44.545Z,48.00
2019-05-12T17:50:25.994Z,46.90
2019-05-12T17:53:08.545Z,48.10
2019-05-12T17:55:54.041Z,47.90
2019-05-12T17:58:41.965Z,47.20
2019-05-12T18:01:22.982Z,46.80
2019-05-12T18:04:04.264Z,46.70
2019-05-12T18:06:46.068Z,47.10
2019-05-12T18:09:30.553Z,46.60
2019-05-12T18:12:13.916Z,47.50
2019-05-12T18:14:56.551Z,47.90
2019-05-12T18:17:38.991Z,47.40
2019-05-12T18:20:23.906Z,47.60
2019-05-12T18:23:05.785Z,47.70
2019-05-12T18:25:47.561Z,48.50
2019-05-12T18:28:29.664Z,48.90
2019-05-12T18:31:13.813Z,49.80
2019-05-12T18:33:57.035Z,51.00
2019-05-12T18:36:39.523Z,51.50
2019-05-12T18:39:24.132Z,52.50
2019-05-12T18:42:05.222Z,52.90
2019-05-12T18:44:47.617Z,54.00
2019-05-12T18:47:36.392Z,54.70
2019-05-12T18:50:14.554Z,54.90
2019-05-12T18:52:56.582Z,55.30
2019-05-12T18:55:40.309Z,56.00
2019-05-12T18:58:30.528Z,57.20
2019-05-12T19:01:07.425Z,57.20
2019-05-12T19:03:51.172Z,57.60
2019-05-12T19:06:33.921Z,58.80
2019-05-12T19:09:16.777Z,58.20
2019-05-12T19:11:58.819Z,58.60
2019-05-12T19:14:43.362Z,59.00
2019-05-12T19:17:24.854Z,59.50
2019-05-12T19:20:08.081Z,60.00
2019-05-12T19:22:57.409Z,60.60
2019-05-12T19:25:35.929Z,60.80
2019-05-12T19:28:17.825Z,61.90
2019-05-12T19:31:00.830Z,62.60
2019-05-12T19:33:56.544Z,63.30
2019-05-12T19:36:27.718Z,64.70
2019-05-12T19:39:10.196Z,65.20
2019-05-12T19:41:54.315Z,66.50
2019-05-12T19:44:36.857Z,67.90
2019-05-12T19:47:21.310Z,68.80
2019-05-12T19:50:08.792Z,69.70
2019-05-12T19:52:46.806Z,71.20
2019-05-12T19:55:29.252Z,73.00
2019-05-12T19:58:12.652Z,74.10
2019-05-12T20:00:54.869Z,75.80
2019-05-12T20:03:36.904Z,77.20
2019-05-12T20:06:18.960Z,78.00
2019-05-12T20:09:08.281Z,79.50
2019-05-12T20:11:46.772Z,80.80
2019-05-12T20:14:29.128Z,81.90
2019-05-12T20:17:11.015Z,82.60
2019-05-12T20:19:54.095Z,83.40
2019-05-12T20:22:36.225Z,85.30
2019-05-12T20:25:18.690Z,86.00
2019-05-12T20:28:05.546Z,86.20
2019-05-12T20:30:45.754Z,86.80
2019-05-12T20:33:28.343Z,88.20
2019-05-12T20:36:10.609Z,91.00
2019-05-12T20:38:53.848Z,90.20
2019-05-12T20:41:36.526Z,90.70
2019-05-12T20:44:19.866Z,91.40
2019-05-12T20:47:06.276Z,92.30
2019-05-12T20:49:51.081Z,94.30
2019-05-12T20:52:29.633Z,95.00
2019-05-12T20:55:14.420Z,96.10
2019-05-12T20:57:57.024Z,96.30
2019-05-12T21:00:45.568Z,96.80
2019-05-12T21:03:24.288Z,97.60
2019-05-12T21:06:07.287Z,98.30
2019-05-12T21:08:53.582Z,98.30
2019-05-12T21:11:34.169Z,98.70
2019-05-12T21:14:16.647Z,99.50
2019-05-12T21:17:03.211Z,99.90
2019-05-12T21:19:55.670Z,99.90
2019-05-12T21:22:27.587Z,99.90
2019-05-12T21:25:11.103Z,99.90
2019-05-12T21:28:02.539Z,99.90
2019-05-12T21:30:42.486Z,99.90
2019-05-12T21:33:23.884Z,99.90
2019-05-12T21:36:05.825Z,99.90
2019-05-12T21:38:48.693Z,99.90
2019-05-12T21:41:31.327Z,99.90
2019-05-12T21:44:14.111Z,99.90
2019-05-12T21:47:03.898Z,99.90
2019-05-12T21:49:42.584Z,99.90
2019-05-12T21:52:24.962Z,99.90
2019-05-12T21:55:13.490Z,99.90
2019-05-12T21:57:53.683Z,99.90
2019-05-12T22:00:36.047Z,99.90
2019-05-12T22:03:18.670Z,99.90
2019-05-12T22:06:06.478Z,99.90
2019-05-12T22:08:45.073Z,99.90
2019-05-12T22:11:27.743Z,99.90
2019-05-12T22:14:10.134Z,99.90
2019-05-12T22:16:53.938Z,99.90
2019-05-12T22:19:38.097Z,99.90
2019-05-12T22:22:24.938Z,99.90
2019-05-12T22:25:03.680Z,99.90
2019-05-12T22:27:46.272Z,99.90
2019-05-12T22:30:29.779Z,99.90
2019-05-12T22:33:13.801Z,99.90
2019-05-12T22:36:04.929Z,99.90
2019-05-12T22:38:39.938Z,99.90
2019-05-12T22:41:24.197Z,99.90
2019-05-12T22:44:06.782Z,99.90
2019-05-12T22:46:49.422Z,99.90
2019-05-12T22:49:33.849Z,99.90
2019-05-12T22:52:17.479Z,99.90
2019-05-12T22:55:03.508Z,99.90
2019-05-12T22:57:44.735Z,99.90
2019-05-12T23:00:26.953Z,99.90
2019-05-12T23:03:11.980Z,99.90
2019-05-12T23:05:59.719Z,99.90
2019-05-12T23:08:38.877Z,99.90
2019-05-12T23:11:23.762Z,99.90
2019-05-12T23:14:05.373Z,99.90
2019-05-12T23:16:48.209Z,99.90
2019-05-12T23:19:30.453Z,99.90
2019-05-12T23:22:14.223Z,99.90
2019-05-12T23:24:56.585Z,99.90
2019-05-12T23:27:38.263Z,99.90
2019-05-12T23:30:19.953Z,99.90
2019-05-12T23:33:03.836Z,99.90
2019-05-12T23:35:46.257Z,99.90
2019-05-12T23:38:28.478Z,99.90
2019-05-12T23:41:10.849Z,99.90
2019-05-12T23:43:53.781Z,99.90
2019-05-12T23:46:36.074Z,99.90
2019-05-12T23:49:17.881Z,99.90
2019-05-12T23:51:59.884Z,99.90
2019-05-12T23:54:44.470Z,99.90
2019-05-12T23:57:26.309Z,99.90
