createdAt,value
2018-05-26T00:00:27.997Z,4.00
2018-05-26T00:01:28.050Z,4.00
2018-05-26T00:02:28.074Z,4.00
2018-05-26T00:03:28.225Z,4.00
2018-05-26T00:04:28.188Z,4.00
2018-05-26T00:05:28.237Z,4.00
2018-05-26T00:06:28.269Z,4.00
2018-05-26T00:07:28.318Z,4.00
2018-05-26T00:08:30.016Z,4.00
2018-05-26T00:09:28.388Z,4.00
2018-05-26T00:10:28.435Z,4.00
2018-05-26T00:11:28.493Z,4.00
2018-05-26T00:12:28.521Z,4.00
2018-05-26T00:13:28.582Z,4.00
2018-05-26T00:14:28.719Z,4.00
2018-05-26T00:15:28.674Z,4.00
2018-05-26T00:16:28.700Z,4.00
2018-05-26T00:17:28.787Z,4.00
2018-05-26T00:18:28.788Z,4.00
2018-05-26T00:19:28.856Z,4.00
2018-05-26T00:20:28.890Z,4.00
2018-05-26T00:21:28.935Z,4.00
2018-05-26T00:22:28.982Z,4.00
2018-05-26T00:23:29.017Z,4.00
2018-05-26T00:24:29.072Z,4.00
2018-05-26T00:25:30.417Z,4.00
2018-05-26T00:26:29.138Z,4.00
2018-05-26T00:27:29.183Z,4.00
2018-05-26T00:28:29.236Z,4.00
2018-05-26T00:29:29.283Z,4.00
2018-05-26T00:30:29.519Z,4.00
2018-05-26T00:31:29.394Z,0.00
2018-05-26T00:32:29.507Z,0.00
2018-05-26T00:33:29.465Z,0.00
2018-05-26T00:34:29.490Z,0.00
2018-05-26T00:35:29.553Z,0.00
2018-05-26T00:36:29.580Z,0.00
2018-05-26T00:37:29.626Z,0.00
2018-05-26T00:38:29.877Z,0.00
2018-05-26T00:39:29.719Z,0.00
2018-05-26T00:40:29.763Z,0.00
2018-05-26T00:41:29.814Z,0.00
2018-05-26T00:42:29.845Z,0.00
2018-05-26T00:43:30.002Z,0.00
2018-05-26T00:44:29.950Z,0.00
2018-05-26T00:45:30.008Z,0.00
2018-05-26T00:46:30.022Z,0.00
2018-05-26T00:47:30.069Z,0.00
2018-05-26T00:48:31.759Z,0.00
2018-05-26T00:49:30.167Z,0.00
2018-05-26T00:50:30.192Z,0.00
2018-05-26T00:51:30.262Z,0.00
2018-05-26T00:52:30.293Z,0.00
2018-05-26T00:53:30.343Z,0.00
2018-05-26T00:54:30.480Z,0.00
2018-05-26T00:55:30.432Z,0.00
2018-05-26T00:56:30.470Z,0.00
2018-05-26T00:57:30.514Z,0.00
2018-05-26T00:58:30.560Z,0.00
2018-05-26T00:59:30.604Z,0.00
2018-05-26T01:00:30.807Z,0.00
2018-05-26T01:01:30.685Z,0.00
2018-05-26T01:02:30.947Z,0.00
2018-05-26T01:03:30.775Z,0.00
2018-05-26T01:04:30.840Z,0.00
2018-05-26T01:05:31.125Z,0.00
2018-05-26T01:06:30.920Z,0.00
2018-05-26T01:07:30.946Z,0.00
2018-05-26T01:08:31.004Z,0.00
2018-05-26T01:09:31.033Z,0.00
2018-05-26T01:10:31.106Z,0.00
2018-05-26T01:11:31.128Z,0.00
2018-05-26T01:12:31.173Z,0.00
2018-05-26T01:13:31.211Z,0.00
2018-05-26T01:14:31.286Z,0.00
2018-05-26T01:15:31.498Z,0.00
2018-05-26T01:16:31.356Z,0.00
2018-05-26T01:17:31.405Z,0.00
2018-05-26T01:18:31.447Z,0.00
2018-05-26T01:19:31.473Z,0.00
2018-05-26T01:20:31.523Z,0.00
2018-05-26T01:21:31.582Z,0.00
2018-05-26T01:22:31.619Z,0.00
2018-05-26T01:23:31.674Z,0.00
2018-05-26T01:24:31.711Z,0.00
2018-05-26T01:25:31.772Z,0.00
2018-05-26T01:26:31.900Z,0.00
2018-05-26T01:27:31.843Z,0.00
2018-05-26T01:28:31.890Z,0.00
2018-05-26T01:29:31.913Z,0.00
2018-05-26T01:30:31.961Z,0.00
2018-05-26T01:31:32.021Z,0.00
2018-05-26T01:32:32.072Z,0.00
2018-05-26T01:33:32.189Z,0.00
2018-05-26T01:34:32.152Z,0.00
2018-05-26T01:35:32.194Z,0.00
2018-05-26T01:36:32.229Z,0.00
2018-05-26T01:37:32.291Z,0.00
2018-05-26T01:38:32.311Z,0.00
2018-05-26T01:39:32.571Z,0.00
2018-05-26T01:40:32.407Z,0.00
2018-05-26T01:41:32.438Z,0.00
2018-05-26T01:42:32.487Z,0.00
2018-05-26T01:43:32.547Z,0.00
2018-05-26T01:44:32.574Z,0.00
2018-05-26T01:45:34.120Z,0.00
2018-05-26T01:46:32.668Z,0.00
2018-05-26T01:47:32.721Z,0.00
2018-05-26T01:48:32.776Z,0.00
2018-05-26T01:49:32.793Z,0.00
2018-05-26T01:50:32.850Z,0.00
2018-05-26T01:51:32.881Z,0.00
2018-05-26T01:52:32.929Z,0.00
2018-05-26T01:53:32.964Z,0.00
2018-05-26T01:54:33.024Z,0.00
2018-05-26T01:55:33.080Z,0.00
2018-05-26T01:56:33.300Z,0.00
2018-05-26T01:57:34.707Z,0.00
2018-05-26T01:58:33.194Z,0.00
2018-05-26T01:59:33.255Z,0.00
2018-05-26T02:00:33.271Z,0.00
2018-05-26T02:01:33.314Z,0.00
2018-05-26T02:02:33.383Z,0.00
2018-05-26T02:03:33.428Z,0.00
2018-05-26T02:04:33.646Z,0.00
2018-05-26T02:05:33.488Z,0.00
2018-05-26T02:06:33.535Z,0.00
2018-05-26T02:07:33.611Z,0.00
2018-05-26T02:08:33.641Z,0.00
2018-05-26T02:09:33.786Z,0.00
2018-05-26T02:10:33.739Z,0.00
2018-05-26T02:11:33.750Z,0.00
2018-05-26T02:12:33.790Z,0.00
2018-05-26T02:13:33.855Z,0.00
2018-05-26T02:14:33.896Z,0.00
2018-05-26T02:15:33.928Z,0.00
2018-05-26T02:16:35.543Z,0.00
2018-05-26T02:17:34.011Z,0.00
2018-05-26T02:18:34.072Z,0.00
2018-05-26T02:19:34.101Z,0.00
2018-05-26T02:20:34.141Z,0.00
2018-05-26T02:21:34.205Z,0.00
2018-05-26T02:22:34.436Z,0.00
2018-05-26T02:23:34.272Z,0.00
2018-05-26T02:24:34.319Z,0.00
2018-05-26T02:25:34.369Z,0.00
2018-05-26T02:26:34.404Z,0.00
2018-05-26T02:27:34.464Z,0.00
2018-05-26T02:28:34.488Z,0.00
2018-05-26T02:29:34.540Z,0.00
2018-05-26T02:30:34.597Z,0.00
2018-05-26T02:31:34.633Z,0.00
2018-05-26T02:32:34.766Z,0.00
2018-05-26T02:33:34.733Z,0.00
2018-05-26T02:34:34.757Z,0.00
2018-05-26T02:35:34.806Z,0.00
2018-05-26T02:36:34.844Z,0.00
2018-05-26T02:37:34.896Z,0.00
2018-05-26T02:38:35.042Z,0.00
2018-05-26T02:39:34.978Z,0.00
2018-05-26T02:40:35.010Z,0.00
2018-05-26T02:41:35.080Z,0.00
2018-05-26T02:42:35.114Z,0.00
2018-05-26T02:43:35.145Z,0.00
2018-05-26T02:44:35.285Z,0.00
2018-05-26T02:45:35.225Z,0.00
2018-05-26T02:46:35.267Z,0.00
2018-05-26T02:47:35.315Z,0.00
2018-05-26T02:48:35.375Z,0.00
2018-05-26T02:49:35.512Z,0.00
2018-05-26T02:50:35.467Z,0.00
2018-05-26T02:51:35.506Z,0.00
2018-05-26T02:52:35.528Z,0.00
2018-05-26T02:53:35.591Z,0.00
2018-05-26T02:54:35.633Z,0.00
2018-05-26T02:55:35.881Z,0.00
2018-05-26T02:56:35.702Z,0.00
2018-05-26T02:57:35.742Z,0.00
2018-05-26T02:58:35.806Z,0.00
2018-05-26T02:59:35.852Z,0.00
2018-05-26T03:00:35.880Z,0.00
2018-05-26T03:01:36.049Z,0.00
2018-05-26T03:02:35.981Z,0.00
2018-05-26T03:03:36.018Z,0.00
2018-05-26T03:04:36.051Z,0.00
2018-05-26T03:05:36.091Z,0.00
2018-05-26T03:06:36.157Z,0.00
2018-05-26T03:07:36.182Z,0.00
2018-05-26T03:08:36.218Z,0.00
2018-05-26T03:09:36.285Z,0.00
2018-05-26T03:10:36.324Z,0.00
2018-05-26T03:11:36.459Z,0.00
2018-05-26T03:12:36.414Z,0.00
2018-05-26T03:13:36.460Z,0.00
2018-05-26T03:14:36.479Z,0.00
2018-05-26T03:15:36.524Z,0.00
2018-05-26T03:16:36.568Z,0.00
2018-05-26T03:17:36.869Z,0.00
2018-05-26T03:18:36.671Z,0.00
2018-05-26T03:19:36.702Z,0.00
2018-05-26T03:20:36.756Z,0.00
2018-05-26T03:21:36.797Z,0.00
2018-05-26T03:22:36.845Z,0.00
2018-05-26T03:23:36.981Z,0.00
2018-05-26T03:24:37.071Z,0.00
2018-05-26T03:25:36.956Z,0.00
2018-05-26T03:26:37.015Z,0.00
2018-05-26T03:27:37.054Z,0.00
2018-05-26T03:28:37.090Z,0.00
2018-05-26T03:29:37.141Z,0.00
2018-05-26T03:30:37.378Z,0.00
2018-05-26T03:31:37.217Z,0.00
2018-05-26T03:32:37.259Z,0.00
2018-05-26T03:33:37.296Z,0.00
2018-05-26T03:34:37.343Z,0.00
2018-05-26T03:35:37.503Z,0.00
2018-05-26T03:36:37.442Z,0.00
2018-05-26T03:37:37.484Z,0.00
2018-05-26T03:38:37.525Z,0.00
2018-05-26T03:39:37.556Z,0.00
2018-05-26T03:40:37.623Z,0.00
2018-05-26T03:41:37.652Z,0.00
2018-05-26T03:42:37.700Z,0.00
2018-05-26T03:43:37.735Z,0.00
2018-05-26T03:44:37.785Z,0.00
2018-05-26T03:45:37.839Z,0.00
2018-05-26T03:46:37.955Z,0.00
2018-05-26T03:47:37.912Z,0.00
2018-05-26T03:48:37.963Z,0.00
2018-05-26T03:49:37.987Z,0.00
2018-05-26T03:50:38.035Z,0.00
2018-05-26T03:51:38.079Z,0.00
2018-05-26T03:52:38.133Z,0.00
2018-05-26T03:53:38.185Z,0.00
2018-05-26T03:54:38.210Z,0.00
2018-05-26T03:55:38.255Z,0.00
2018-05-26T03:56:38.297Z,0.00
2018-05-26T03:57:38.446Z,0.00
2018-05-26T03:58:38.379Z,0.00
2018-05-26T03:59:38.436Z,0.00
2018-05-26T04:00:38.477Z,0.00
2018-05-26T04:01:38.509Z,0.00
2018-05-26T04:02:38.558Z,0.00
2018-05-26T04:03:38.599Z,0.00
2018-05-26T04:04:38.640Z,0.00
2018-05-26T04:05:38.685Z,0.00
2018-05-26T04:06:38.727Z,0.00
2018-05-26T04:07:38.976Z,0.00
2018-05-26T04:08:38.808Z,0.00
2018-05-26T04:09:38.871Z,0.00
2018-05-26T04:10:38.924Z,0.00
2018-05-26T04:11:38.956Z,0.00
2018-05-26T04:12:39.107Z,0.00
2018-05-26T04:13:39.040Z,0.00
2018-05-26T04:14:39.076Z,0.00
2018-05-26T04:15:39.132Z,0.00
2018-05-26T04:16:39.177Z,0.00
2018-05-26T04:17:39.199Z,0.00
2018-05-26T04:18:39.260Z,0.00
2018-05-26T04:19:39.294Z,0.00
2018-05-26T04:20:39.337Z,0.00
2018-05-26T04:21:39.385Z,0.00
2018-05-26T04:22:39.645Z,0.00
2018-05-26T04:23:39.485Z,0.00
2018-05-26T04:24:39.510Z,0.00
2018-05-26T04:25:39.549Z,0.00
2018-05-26T04:26:39.606Z,0.00
2018-05-26T04:27:39.736Z,0.00
2018-05-26T04:28:39.683Z,0.00
2018-05-26T04:29:39.737Z,0.00
2018-05-26T04:30:39.769Z,0.00
2018-05-26T04:31:39.816Z,0.00
2018-05-26T04:32:39.870Z,0.00
2018-05-26T04:33:39.912Z,0.00
2018-05-26T04:34:39.941Z,0.00
2018-05-26T04:35:39.992Z,0.00
2018-05-26T04:36:40.030Z,0.00
2018-05-26T04:37:40.083Z,0.00
2018-05-26T04:38:40.229Z,0.00
2018-05-26T04:39:40.174Z,0.00
2018-05-26T04:40:40.211Z,0.00
2018-05-26T04:41:40.246Z,0.00
2018-05-26T04:42:40.288Z,0.00
2018-05-26T04:43:40.356Z,0.00
2018-05-26T04:44:40.625Z,0.00
2018-05-26T04:45:40.410Z,0.00
2018-05-26T04:46:40.453Z,0.00
2018-05-26T04:47:40.525Z,0.00
2018-05-26T04:48:40.566Z,0.00
2018-05-26T04:49:40.696Z,0.00
2018-05-26T04:50:40.645Z,0.00
2018-05-26T04:51:40.674Z,0.00
2018-05-26T04:52:40.726Z,0.00
2018-05-26T04:53:40.761Z,0.00
2018-05-26T04:54:40.821Z,0.00
2018-05-26T04:55:40.864Z,0.00
2018-05-26T04:56:40.883Z,0.00
2018-05-26T04:57:40.950Z,0.00
2018-05-26T04:58:40.988Z,0.00
2018-05-26T04:59:41.237Z,0.00
2018-05-26T05:00:41.159Z,0.00
2018-05-26T05:01:41.113Z,0.00
2018-05-26T05:02:41.164Z,0.00
2018-05-26T05:03:41.206Z,0.00
2018-05-26T05:04:41.247Z,0.00
2018-05-26T05:05:41.272Z,0.00
2018-05-26T05:06:41.532Z,0.00
2018-05-26T05:07:41.383Z,0.00
2018-05-26T05:08:41.414Z,0.00
2018-05-26T05:09:41.483Z,0.00
2018-05-26T05:10:41.484Z,0.00
2018-05-26T05:11:41.626Z,0.00
2018-05-26T05:12:41.574Z,0.00
2018-05-26T05:13:41.641Z,0.00
2018-05-26T05:14:41.673Z,0.00
2018-05-26T05:15:41.713Z,0.00
2018-05-26T05:16:41.768Z,0.00
2018-05-26T05:17:41.988Z,0.00
2018-05-26T05:18:41.834Z,0.00
2018-05-26T05:19:41.870Z,0.00
2018-05-26T05:20:41.923Z,0.00
2018-05-26T05:21:41.974Z,0.00
2018-05-26T05:22:41.994Z,0.00
2018-05-26T05:23:42.142Z,0.00
2018-05-26T05:24:42.087Z,0.00
2018-05-26T05:25:42.128Z,0.00
2018-05-26T05:26:42.218Z,0.00
2018-05-26T05:27:42.212Z,0.00
2018-05-26T05:28:42.261Z,0.00
2018-05-26T05:29:42.296Z,0.00
2018-05-26T05:30:42.355Z,0.00
2018-05-26T05:31:42.400Z,0.00
2018-05-26T05:32:42.427Z,0.00
2018-05-26T05:33:42.680Z,0.00
2018-05-26T05:34:42.725Z,0.00
2018-05-26T05:35:42.559Z,0.00
2018-05-26T05:36:42.612Z,0.00
2018-05-26T05:37:42.664Z,0.00
2018-05-26T05:38:42.692Z,0.00
2018-05-26T05:39:42.737Z,0.00
2018-05-26T05:40:42.982Z,0.00
2018-05-26T05:41:42.823Z,0.00
2018-05-26T05:42:42.856Z,0.00
2018-05-26T05:43:42.897Z,0.00
2018-05-26T05:44:42.953Z,0.00
2018-05-26T05:45:43.201Z,0.00
2018-05-26T05:46:43.026Z,0.00
2018-05-26T05:47:43.084Z,0.00
2018-05-26T05:48:43.137Z,0.00
2018-05-26T05:49:43.169Z,0.00
2018-05-26T05:50:43.200Z,0.00
2018-05-26T05:51:43.462Z,0.00
2018-05-26T05:52:43.300Z,0.00
2018-05-26T05:53:43.326Z,0.00
2018-05-26T05:54:43.368Z,0.00
2018-05-26T05:55:43.425Z,0.00
2018-05-26T05:56:43.458Z,0.00
2018-05-26T05:57:43.509Z,0.00
2018-05-26T05:58:43.559Z,0.00
2018-05-26T05:59:43.588Z,0.00
2018-05-26T06:00:43.623Z,0.00
2018-05-26T06:01:43.878Z,0.00
2018-05-26T06:02:43.932Z,0.00
2018-05-26T06:03:43.762Z,0.00
2018-05-26T06:04:43.812Z,0.00
2018-05-26T06:05:43.856Z,0.00
2018-05-26T06:06:43.890Z,0.00
2018-05-26T06:07:43.938Z,0.00
2018-05-26T06:08:44.080Z,0.00
2018-05-26T06:09:44.005Z,0.00
2018-05-26T06:10:44.069Z,0.00
2018-05-26T06:11:44.121Z,0.00
2018-05-26T06:12:44.133Z,0.00
2018-05-26T06:13:44.446Z,0.00
2018-05-26T06:14:44.231Z,0.00
2018-05-26T06:15:44.281Z,0.00
2018-05-26T06:16:44.320Z,0.00
2018-05-26T06:17:44.344Z,0.00
2018-05-26T06:18:44.403Z,0.00
2018-05-26T06:19:44.544Z,0.00
2018-05-26T06:20:44.473Z,0.00
2018-05-26T06:21:44.524Z,0.00
2018-05-26T06:22:44.573Z,0.00
2018-05-26T06:23:44.618Z,0.00
2018-05-26T06:24:44.643Z,0.00
2018-05-26T06:25:44.717Z,0.00
2018-05-26T06:26:44.739Z,0.00
2018-05-26T06:27:44.782Z,0.00
2018-05-26T06:28:44.825Z,0.00
2018-05-26T06:29:44.970Z,0.00
2018-05-26T06:30:44.916Z,0.00
2018-05-26T06:31:45.031Z,0.00
2018-05-26T06:32:44.989Z,0.00
2018-05-26T06:33:45.027Z,0.00
2018-05-26T06:34:45.067Z,0.00
2018-05-26T06:35:45.341Z,0.00
2018-05-26T06:36:45.164Z,0.00
2018-05-26T06:37:45.253Z,0.00
2018-05-26T06:38:45.240Z,0.00
2018-05-26T06:39:45.303Z,0.00
2018-05-26T06:40:45.427Z,0.00
2018-05-26T06:41:45.386Z,0.00
2018-05-26T06:42:45.428Z,0.00
2018-05-26T06:43:45.451Z,0.00
2018-05-26T06:44:45.511Z,0.00
2018-05-26T06:45:45.548Z,0.00
2018-05-26T06:46:45.597Z,0.00
2018-05-26T06:47:45.640Z,0.00
2018-05-26T06:48:45.665Z,0.00
2018-05-26T06:49:45.731Z,0.00
2018-05-26T06:50:45.951Z,0.00
2018-05-26T06:51:45.894Z,0.00
2018-05-26T06:52:45.859Z,0.00
2018-05-26T06:53:45.889Z,0.00
2018-05-26T06:54:45.936Z,0.00
2018-05-26T06:55:45.964Z,0.00
2018-05-26T06:56:46.007Z,0.00
2018-05-26T06:57:46.143Z,0.00
2018-05-26T06:58:46.102Z,0.00
2018-05-26T06:59:46.133Z,0.00
2018-05-26T07:00:46.192Z,0.00
2018-05-26T07:01:46.244Z,0.00
2018-05-26T07:02:46.368Z,0.00
2018-05-26T07:03:46.327Z,0.00
2018-05-26T07:04:46.342Z,0.00
2018-05-26T07:05:46.395Z,0.00
2018-05-26T07:06:46.430Z,0.00
2018-05-26T07:07:46.477Z,0.00
2018-05-26T07:08:46.723Z,0.00
2018-05-26T07:09:46.548Z,0.00
2018-05-26T07:10:46.618Z,0.00
2018-05-26T07:11:46.651Z,0.00
2018-05-26T07:12:46.676Z,0.00
2018-05-26T07:13:46.735Z,0.00
2018-05-26T07:14:46.777Z,0.00
2018-05-26T07:15:46.824Z,0.00
2018-05-26T07:16:46.850Z,0.00
2018-05-26T07:17:46.906Z,0.00
2018-05-26T07:18:47.050Z,0.00
2018-05-26T07:19:47.421Z,0.00
2018-05-26T07:20:47.031Z,0.00
2018-05-26T07:21:47.071Z,0.00
2018-05-26T07:22:47.116Z,0.00
2018-05-26T07:23:47.142Z,0.00
2018-05-26T07:24:47.224Z,0.00
2018-05-26T07:25:47.224Z,0.00
2018-05-26T07:26:47.378Z,0.00
2018-05-26T07:27:47.336Z,0.00
2018-05-26T07:28:47.363Z,0.00
2018-05-26T07:29:47.419Z,0.00
2018-05-26T07:30:47.447Z,0.00
2018-05-26T07:31:47.698Z,0.00
2018-05-26T07:32:47.525Z,0.00
2018-05-26T07:33:47.587Z,0.00
2018-05-26T07:34:47.618Z,0.00
2018-05-26T07:35:47.682Z,0.00
2018-05-26T07:36:47.714Z,0.00
2018-05-26T07:37:47.836Z,0.00
2018-05-26T07:38:47.791Z,0.00
2018-05-26T07:39:47.819Z,0.00
2018-05-26T07:40:47.867Z,0.00
2018-05-26T07:41:47.900Z,0.00
2018-05-26T07:42:48.166Z,0.00
2018-05-26T07:43:48.014Z,0.00
2018-05-26T07:44:48.033Z,0.00
2018-05-26T07:45:48.076Z,0.00
2018-05-26T07:46:48.137Z,0.00
2018-05-26T07:47:48.163Z,0.00
2018-05-26T07:48:48.310Z,0.00
2018-05-26T07:49:48.246Z,0.00
2018-05-26T07:50:48.284Z,0.00
2018-05-26T07:51:48.338Z,0.00
2018-05-26T07:52:48.397Z,0.00
2018-05-26T07:53:48.429Z,0.00
2018-05-26T07:54:48.466Z,0.00
2018-05-26T07:55:48.504Z,0.00
2018-05-26T07:56:48.558Z,0.00
2018-05-26T07:57:48.630Z,0.00
2018-05-26T07:58:48.822Z,0.00
2018-05-26T07:59:48.776Z,0.00
2018-05-26T08:00:48.723Z,0.00
2018-05-26T08:01:48.752Z,0.00
2018-05-26T08:02:48.802Z,0.00
2018-05-26T08:03:48.849Z,0.00
2018-05-26T08:04:48.889Z,0.00
2018-05-26T08:05:48.918Z,0.00
2018-05-26T08:06:48.969Z,0.00
2018-05-26T08:07:49.006Z,0.00
2018-05-26T08:08:49.049Z,0.00
2018-05-26T08:09:49.301Z,0.00
2018-05-26T08:10:49.157Z,0.00
2018-05-26T08:11:49.188Z,0.00
2018-05-26T08:12:49.234Z,0.00
2018-05-26T08:13:49.271Z,0.00
2018-05-26T08:14:49.395Z,0.00
2018-05-26T08:15:49.359Z,0.00
2018-05-26T08:16:49.386Z,0.00
2018-05-26T08:17:49.445Z,0.00
2018-05-26T08:18:49.480Z,0.00
2018-05-26T08:19:49.526Z,0.00
2018-05-26T08:20:49.755Z,0.00
2018-05-26T08:21:49.601Z,0.00
2018-05-26T08:22:49.664Z,0.00
2018-05-26T08:23:49.680Z,0.00
2018-05-26T08:24:49.745Z,0.00
2018-05-26T08:25:49.769Z,0.00
2018-05-26T08:26:49.920Z,0.00
2018-05-26T08:27:49.862Z,0.00
2018-05-26T08:28:49.911Z,0.00
2018-05-26T08:29:49.957Z,0.00
2018-05-26T08:30:49.997Z,0.00
2018-05-26T08:31:50.025Z,0.00
2018-05-26T08:32:50.328Z,0.00
2018-05-26T08:33:50.130Z,0.00
2018-05-26T08:34:50.153Z,0.00
2018-05-26T08:35:50.205Z,0.00
2018-05-26T08:36:50.248Z,0.00
2018-05-26T08:37:50.272Z,0.00
2018-05-26T08:38:50.438Z,0.00
2018-05-26T08:39:50.372Z,0.00
2018-05-26T08:40:50.433Z,0.00
2018-05-26T08:41:50.501Z,0.00
2018-05-26T08:42:50.496Z,0.00
2018-05-26T08:43:50.534Z,0.00
2018-05-26T08:44:50.785Z,0.00
2018-05-26T08:45:50.638Z,0.00
2018-05-26T08:46:50.681Z,0.00
2018-05-26T08:47:50.714Z,0.00
2018-05-26T08:48:50.755Z,0.00
2018-05-26T08:49:50.888Z,0.00
2018-05-26T08:50:50.846Z,0.00
2018-05-26T08:51:50.886Z,0.00
2018-05-26T08:52:50.917Z,0.00
2018-05-26T08:53:50.971Z,0.00
2018-05-26T08:54:51.005Z,0.00
2018-05-26T08:55:51.262Z,0.00
2018-05-26T08:56:51.100Z,0.00
2018-05-26T08:57:51.136Z,0.00
2018-05-26T08:58:51.176Z,0.00
2018-05-26T08:59:51.221Z,0.00
2018-05-26T09:00:51.277Z,0.00
2018-05-26T09:01:51.306Z,0.00
2018-05-26T09:02:51.358Z,0.00
2018-05-26T09:03:51.390Z,0.00
2018-05-26T09:04:51.449Z,0.00
2018-05-26T09:05:51.575Z,0.00
2018-05-26T09:06:51.516Z,0.00
2018-05-26T09:07:51.561Z,0.00
2018-05-26T09:08:51.613Z,0.00
2018-05-26T09:09:51.666Z,0.00
2018-05-26T09:10:51.893Z,0.00
2018-05-26T09:11:51.729Z,0.00
2018-05-26T09:12:51.792Z,0.00
2018-05-26T09:13:51.827Z,4.00
2018-05-26T09:14:51.875Z,4.00
2018-05-26T09:15:51.919Z,0.00
2018-05-26T09:16:52.057Z,4.00
2018-05-26T09:17:52.005Z,4.00
2018-05-26T09:18:52.057Z,4.00
2018-05-26T09:19:52.074Z,8.00
2018-05-26T09:20:52.119Z,12.00
2018-05-26T09:21:52.425Z,12.00
2018-05-26T09:22:52.209Z,16.00
2018-05-26T09:23:52.246Z,24.00
2018-05-26T09:24:52.307Z,28.00
2018-05-26T09:25:52.354Z,36.00
2018-05-26T09:26:52.383Z,48.00
2018-05-26T09:27:52.520Z,68.00
2018-05-26T09:28:52.472Z,72.00
2018-05-26T09:29:52.500Z,84.00
2018-05-26T09:30:52.565Z,100.00
2018-05-26T09:31:52.607Z,120.00
2018-05-26T09:32:52.629Z,148.00
2018-05-26T09:33:52.885Z,168.00
2018-05-26T09:34:52.732Z,192.00
2018-05-26T09:35:52.780Z,224.00
2018-05-26T09:36:52.811Z,260.00
2018-05-26T09:37:52.872Z,288.00
2018-05-26T09:38:53.089Z,324.00
2018-05-26T09:39:52.925Z,348.00
2018-05-26T09:40:52.999Z,380.00
2018-05-26T09:41:53.031Z,444.00
2018-05-26T09:42:53.059Z,500.00
2018-05-26T09:43:53.097Z,552.00
2018-05-26T09:44:53.352Z,576.00
2018-05-26T09:45:53.201Z,636.00
2018-05-26T09:46:53.229Z,648.00
2018-05-26T09:47:53.295Z,696.00
2018-05-26T09:48:53.314Z,752.00
2018-05-26T09:49:53.472Z,776.00
2018-05-26T09:50:53.419Z,864.00
2018-05-26T09:51:53.461Z,876.00
2018-05-26T09:52:53.488Z,880.00
2018-05-26T09:53:53.535Z,952.00
2018-05-26T09:54:53.581Z,1060.00
2018-05-26T09:55:53.628Z,1116.00
2018-05-26T09:56:53.674Z,1108.00
2018-05-26T09:57:53.710Z,1104.00
2018-05-26T09:58:53.733Z,1172.00
2018-05-26T09:59:53.787Z,1212.00
2018-05-26T10:00:53.941Z,1316.00
2018-05-26T10:01:53.870Z,1556.00
2018-05-26T10:02:53.909Z,1636.00
2018-05-26T10:03:53.969Z,1812.00
2018-05-26T10:04:54.006Z,2088.00
2018-05-26T10:05:54.055Z,2420.00
2018-05-26T10:06:54.090Z,2700.00
2018-05-26T10:07:54.149Z,2820.00
2018-05-26T10:08:54.175Z,2860.00
2018-05-26T10:09:54.227Z,2924.00
2018-05-26T10:10:54.366Z,3204.00
2018-05-26T10:11:54.306Z,3548.00
2018-05-26T10:12:54.351Z,3556.00
2018-05-26T10:13:54.379Z,3232.00
2018-05-26T10:14:54.416Z,2888.00
2018-05-26T10:15:54.463Z,2780.00
2018-05-26T10:16:54.507Z,2928.00
2018-05-26T10:17:54.668Z,2800.00
2018-05-26T10:18:54.591Z,2772.00
2018-05-26T10:19:54.698Z,2900.00
2018-05-26T10:20:54.676Z,2964.00
2018-05-26T10:21:54.733Z,3272.00
2018-05-26T10:22:55.277Z,3588.00
2018-05-26T10:23:54.821Z,4272.00
2018-05-26T10:24:54.869Z,4212.00
2018-05-26T10:25:54.899Z,3880.00
2018-05-26T10:26:54.952Z,3756.00
2018-05-26T10:27:54.994Z,3448.00
2018-05-26T10:28:55.142Z,3136.00
2018-05-26T10:29:55.130Z,2924.00
2018-05-26T10:30:55.128Z,2484.00
2018-05-26T10:31:55.164Z,2376.00
2018-05-26T10:32:55.206Z,2716.00
2018-05-26T10:33:55.231Z,3132.00
2018-05-26T10:34:55.675Z,3072.00
2018-05-26T10:35:55.319Z,3572.00
2018-05-26T10:36:55.379Z,3764.00
2018-05-26T10:37:55.407Z,4508.00
2018-05-26T10:38:55.465Z,4660.00
2018-05-26T10:39:55.508Z,4800.00
2018-05-26T10:40:55.637Z,4596.00
2018-05-26T10:41:55.590Z,4548.00
2018-05-26T10:42:55.627Z,4884.00
2018-05-26T10:43:55.662Z,4836.00
2018-05-26T10:44:55.719Z,4708.00
2018-05-26T10:45:55.766Z,5512.00
2018-05-26T10:46:56.013Z,6088.00
2018-05-26T10:47:55.841Z,6016.00
2018-05-26T10:48:55.883Z,5412.00
2018-05-26T10:49:55.953Z,4904.00
2018-05-26T10:50:55.971Z,5276.00
2018-05-26T10:51:56.027Z,5140.00
2018-05-26T10:52:56.417Z,4604.00
2018-05-26T10:53:56.104Z,4516.00
2018-05-26T10:54:56.146Z,4388.00
2018-05-26T10:55:56.208Z,4624.00
2018-05-26T10:56:56.231Z,4908.00
2018-05-26T10:57:56.278Z,4776.00
2018-05-26T10:58:56.511Z,4436.00
2018-05-26T10:59:56.374Z,4720.00
2018-05-26T11:00:56.419Z,4372.00
2018-05-26T11:01:56.438Z,5016.00
2018-05-26T11:02:56.502Z,6168.00
2018-05-26T11:03:56.629Z,5684.00
2018-05-26T11:04:56.576Z,5172.00
2018-05-26T11:05:56.673Z,4992.00
2018-05-26T11:06:56.671Z,4608.00
2018-05-26T11:07:56.721Z,4232.00
2018-05-26T11:08:56.759Z,4228.00
2018-05-26T11:09:56.996Z,4368.00
2018-05-26T11:10:56.845Z,4560.00
2018-05-26T11:11:56.872Z,4776.00
2018-05-26T11:12:56.914Z,4760.00
2018-05-26T11:13:56.953Z,5028.00
2018-05-26T11:14:56.996Z,4856.00
2018-05-26T11:15:57.140Z,4628.00
2018-05-26T11:16:57.088Z,4740.00
2018-05-26T11:17:57.382Z,4952.00
2018-05-26T11:18:57.206Z,4812.00
2018-05-26T11:19:57.217Z,5700.00
2018-05-26T11:20:57.259Z,6436.00
2018-05-26T11:21:57.390Z,6940.00
2018-05-26T11:22:57.376Z,7384.00
2018-05-26T11:23:57.400Z,7604.00
2018-05-26T11:24:57.428Z,7336.00
2018-05-26T11:25:57.470Z,6880.00
2018-05-26T11:26:57.527Z,7660.00
2018-05-26T11:27:57.572Z,7840.00
2018-05-26T11:28:57.657Z,8152.00
2018-05-26T11:29:57.646Z,8556.00
2018-05-26T11:30:57.741Z,9296.00
2018-05-26T11:31:57.828Z,9400.00
2018-05-26T11:32:57.780Z,10276.00
2018-05-26T11:33:57.822Z,9960.00
2018-05-26T11:34:57.869Z,9836.00
2018-05-26T11:35:57.907Z,10872.00
2018-05-26T11:36:57.971Z,11584.00
2018-05-26T11:37:58.000Z,12176.00
2018-05-26T11:38:58.032Z,13956.00
2018-05-26T11:39:58.090Z,12800.00
2018-05-26T11:40:58.133Z,12104.00
2018-05-26T11:41:58.263Z,11660.00
2018-05-26T11:42:58.213Z,11048.00
2018-05-26T11:43:58.261Z,10468.00
2018-05-26T11:44:58.304Z,11924.00
2018-05-26T11:45:58.339Z,12704.00
2018-05-26T11:46:58.388Z,13936.00
2018-05-26T11:47:58.439Z,11896.00
2018-05-26T11:48:58.472Z,9864.00
2018-05-26T11:49:58.521Z,9300.00
2018-05-26T11:50:58.559Z,9520.00
2018-05-26T11:51:58.607Z,9204.00
2018-05-26T11:52:58.852Z,12104.00
2018-05-26T11:53:58.701Z,13832.00
2018-05-26T11:54:58.747Z,16820.00
2018-05-26T11:55:58.781Z,17128.00
2018-05-26T11:56:58.848Z,17084.00
2018-05-26T11:57:58.986Z,19008.00
2018-05-26T11:58:58.932Z,19232.00
2018-05-26T11:59:58.968Z,19744.00
2018-05-26T12:00:59.030Z,17568.00
2018-05-26T12:01:59.067Z,20352.00
2018-05-26T12:02:59.100Z,19552.00
2018-05-26T12:03:59.153Z,20896.00
2018-05-26T12:04:59.180Z,23680.00
2018-05-26T12:05:59.222Z,19712.00
2018-05-26T12:06:59.292Z,20864.00
2018-05-26T12:07:59.337Z,21952.00
2018-05-26T12:08:59.458Z,21440.00
2018-05-26T12:09:59.408Z,24064.00
2018-05-26T12:10:59.448Z,22496.00
2018-05-26T12:11:59.493Z,17760.00
2018-05-26T12:12:59.541Z,16264.00
2018-05-26T12:13:59.603Z,15596.00
2018-05-26T12:14:59.654Z,16156.00
2018-05-26T12:15:59.689Z,15836.00
2018-05-26T12:16:59.721Z,15180.00
2018-05-26T12:17:59.776Z,16884.00
2018-05-26T12:19:00.014Z,18016.00
2018-05-26T12:19:59.871Z,16584.00
2018-05-26T12:20:59.917Z,19904.00
2018-05-26T12:21:59.948Z,19776.00
2018-05-26T12:22:59.990Z,19040.00
2018-05-26T12:24:00.045Z,18720.00
2018-05-26T12:25:00.093Z,16916.00
2018-05-26T12:26:00.129Z,16756.00
2018-05-26T12:27:00.196Z,15148.00
2018-05-26T12:28:00.235Z,16656.00
2018-05-26T12:29:00.464Z,18048.00
2018-05-26T12:30:00.314Z,17232.00
2018-05-26T12:31:00.356Z,16628.00
2018-05-26T12:32:00.408Z,19424.00
2018-05-26T12:33:00.452Z,19168.00
2018-05-26T12:34:00.653Z,20480.00
2018-05-26T12:35:00.533Z,18912.00
2018-05-26T12:36:00.604Z,17696.00
2018-05-26T12:37:00.623Z,19008.00
2018-05-26T12:38:00.690Z,19296.00
2018-05-26T12:39:00.721Z,18016.00
2018-05-26T12:40:00.796Z,19104.00
2018-05-26T12:41:00.813Z,19232.00
2018-05-26T12:42:00.864Z,19296.00
2018-05-26T12:43:00.896Z,20832.00
2018-05-26T12:44:01.056Z,20160.00
2018-05-26T12:45:01.025Z,19328.00
2018-05-26T12:46:01.038Z,20672.00
2018-05-26T12:47:01.091Z,19808.00
2018-05-26T12:48:01.139Z,20896.00
2018-05-26T12:49:01.181Z,20384.00
2018-05-26T12:50:01.221Z,20064.00
2018-05-26T12:51:01.283Z,20768.00
2018-05-26T12:52:01.324Z,21600.00
2018-05-26T12:53:01.362Z,20128.00
2018-05-26T12:54:01.419Z,22656.00
2018-05-26T12:55:01.560Z,23040.00
2018-05-26T12:56:01.515Z,20192.00