createdAt,value
2022-09-20T00:05:02.277Z,1.73
2022-09-20T00:07:30.871Z,2.63
2022-09-20T00:10:05.165Z,2.90
2022-09-20T00:12:37.757Z,2.10
2022-09-20T00:15:07.263Z,2.70
2022-09-20T00:17:34.814Z,2.70
2022-09-20T00:20:04.190Z,2.40
2022-09-20T00:22:34.268Z,2.00
2022-09-20T00:25:10.906Z,1.90
2022-09-20T00:27:41.405Z,2.10
2022-09-20T00:32:36.527Z,2.53
2022-09-20T00:35:14.948Z,2.90
2022-09-20T00:37:43.965Z,2.23
2022-09-20T00:40:20.636Z,2.70
2022-09-20T00:42:50.338Z,2.27
2022-09-20T00:45:30.690Z,2.70
2022-09-20T00:48:03.653Z,2.80
2022-09-20T00:51:03.188Z,2.40
2022-09-20T00:53:43.084Z,2.50
2022-09-20T00:56:38.643Z,2.80
2022-09-20T00:59:29.177Z,2.50
2022-09-20T01:02:15.046Z,2.93
2022-09-20T01:04:44.681Z,2.83
2022-09-20T01:07:20.037Z,2.10
2022-09-20T01:09:47.202Z,2.53
2022-09-20T01:12:22.258Z,2.20
2022-09-20T01:14:51.440Z,2.30
2022-09-20T01:17:21.997Z,2.80
2022-09-20T01:20:18.912Z,2.00
2022-09-20T01:23:19.144Z,2.37
2022-09-20T01:26:10.172Z,2.67
2022-09-20T01:28:42.811Z,2.60
2022-09-20T01:31:25.889Z,2.20
2022-09-20T01:34:03.007Z,2.90
2022-09-20T01:37:11.755Z,3.00
2022-09-20T01:40:15.205Z,2.47
2022-09-20T01:43:00.210Z,2.30
2022-09-20T01:45:32.234Z,3.13
2022-09-20T01:48:37.252Z,2.73
2022-09-20T01:51:30.163Z,2.10
2022-09-20T01:54:49.687Z,2.40
2022-09-20T01:57:46.443Z,2.40
2022-09-20T02:01:15.692Z,2.50
2022-09-20T02:03:45.537Z,2.93
2022-09-20T02:06:34.385Z,2.30
2022-09-20T02:09:15.685Z,2.90
2022-09-20T02:12:21.950Z,2.23
2022-09-20T02:15:28.481Z,2.10
2022-09-20T02:18:13.417Z,2.40
2022-09-20T02:21:24.058Z,2.70
2022-09-20T02:24:32.201Z,2.30
2022-09-20T02:27:25.768Z,2.50
2022-09-20T02:30:13.822Z,2.20
2022-09-20T02:32:55.857Z,3.40
2022-09-20T02:36:02.214Z,2.40
2022-09-20T02:38:50.272Z,2.53
2022-09-20T02:41:45.174Z,2.30
2022-09-20T02:44:23.587Z,2.50
2022-09-20T02:47:36.729Z,2.53
2022-09-20T02:50:47.525Z,2.80
2022-09-20T02:53:33.074Z,2.97
2022-09-20T02:56:26.858Z,2.90
2022-09-20T02:59:04.779Z,2.50
2022-09-20T03:02:03.309Z,3.40
2022-09-20T03:04:58.484Z,2.60
2022-09-20T03:08:13.258Z,3.37
2022-09-20T03:10:46.440Z,2.83
2022-09-20T03:13:34.083Z,2.60
2022-09-20T03:16:31.781Z,3.00
2022-09-20T03:20:03.305Z,2.50
2022-09-20T03:22:49.777Z,3.07
2022-09-20T03:25:28.090Z,2.60
2022-09-20T03:28:06.845Z,3.00
2022-09-20T03:31:13.503Z,3.17
2022-09-20T03:33:58.029Z,4.40
2022-09-20T03:37:17.174Z,4.07
2022-09-20T03:40:11.806Z,3.13
2022-09-20T03:42:49.837Z,3.17
2022-09-20T03:45:50.560Z,3.60
2022-09-20T03:48:45.155Z,3.17
2022-09-20T03:51:39.230Z,3.20
2022-09-20T03:54:37.412Z,2.60
2022-09-20T03:57:48.773Z,3.10
2022-09-20T04:00:49.447Z,2.93
2022-09-20T04:03:35.733Z,3.40
2022-09-20T04:06:47.143Z,2.57
2022-09-20T04:09:41.533Z,3.50
2022-09-20T04:12:48.625Z,2.93
2022-09-20T04:15:52.377Z,3.40
2022-09-20T04:18:38.627Z,3.10
2022-09-20T04:21:15.270Z,3.20
2022-09-20T04:23:56.483Z,3.20
2022-09-20T04:26:38.394Z,3.23
2022-09-20T04:29:35.373Z,4.30
2022-09-20T04:32:14.393Z,3.20
2022-09-20T04:35:31.706Z,5.47
2022-09-20T04:38:05.517Z,4.70
2022-09-20T04:41:16.547Z,5.80
2022-09-20T04:44:25.274Z,5.30
2022-09-20T04:47:25.824Z,8.80
2022-09-20T04:50:24.951Z,4.97
2022-09-20T04:53:00.872Z,5.63
2022-09-20T04:56:14.829Z,4.70
2022-09-20T04:58:49.372Z,5.23
2022-09-20T05:01:56.194Z,5.40
2022-09-20T05:05:07.004Z,6.10
2022-09-20T05:08:46.093Z,7.37
2022-09-20T05:11:30.577Z,8.10
2022-09-20T05:14:22.883Z,6.90
2022-09-20T05:17:10.337Z,6.63
2022-09-20T05:20:13.507Z,7.17
2022-09-20T05:22:52.552Z,5.87
2022-09-20T05:25:44.419Z,5.80
2022-09-20T05:28:29.503Z,6.23
2022-09-20T05:31:15.680Z,5.90
2022-09-20T05:33:56.296Z,6.90
2022-09-20T05:37:08.236Z,6.30
2022-09-20T05:40:24.688Z,5.80
2022-09-20T05:43:28.818Z,5.77
2022-09-20T05:46:15.029Z,5.63
2022-09-20T05:49:35.293Z,6.33
2022-09-20T05:52:17.091Z,6.80
2022-09-20T05:55:30.979Z,6.43
2022-09-20T05:58:45.261Z,7.40
2022-09-20T06:01:21.848Z,5.90
2022-09-20T06:04:08.536Z,5.17
2022-09-20T06:07:01.850Z,6.10
2022-09-20T06:10:10.787Z,6.60
2022-09-20T06:12:58.926Z,6.13
2022-09-20T06:16:05.784Z,6.20
2022-09-20T06:18:51.108Z,6.60
2022-09-20T06:21:42.709Z,7.40
2022-09-20T06:24:44.187Z,5.80
2022-09-20T06:27:21.205Z,7.03
2022-09-20T06:29:58.816Z,6.87
2022-09-20T06:32:28.172Z,6.47
2022-09-20T06:34:55.318Z,6.17
2022-09-20T06:38:02.123Z,5.70
2022-09-20T06:41:05.202Z,5.80
2022-09-20T06:43:32.147Z,4.73
2022-09-20T06:46:06.180Z,3.33
2022-09-20T06:48:39.903Z,4.00
2022-09-20T06:51:09.923Z,3.97
2022-09-20T06:53:40.419Z,3.17
2022-09-20T06:56:17.302Z,2.73
2022-09-20T06:58:44.360Z,2.97
2022-09-20T07:01:20.000Z,3.07
2022-09-20T07:03:59.064Z,2.97
2022-09-20T07:06:29.258Z,3.30
2022-09-20T07:08:56.192Z,3.20
2022-09-20T07:11:25.434Z,2.73
2022-09-20T07:13:58.262Z,3.43
2022-09-20T07:16:28.024Z,2.90
2022-09-20T07:18:58.162Z,5.70
2022-09-20T07:21:25.350Z,2.87
2022-09-20T07:23:54.132Z,3.10
2022-09-20T07:26:26.510Z,2.80
2022-09-20T07:28:57.621Z,3.40
2022-09-20T07:31:26.793Z,3.43
2022-09-20T07:33:54.204Z,3.20
2022-09-20T07:36:23.687Z,2.47
2022-09-20T07:38:53.145Z,2.40
2022-09-20T07:41:22.798Z,3.13
2022-09-20T07:43:50.949Z,3.37
2022-09-20T07:46:24.196Z,3.20
2022-09-20T07:48:51.408Z,2.63
2022-09-20T07:51:20.632Z,2.40
2022-09-20T07:53:51.435Z,2.83
2022-09-20T07:56:18.980Z,3.10
2022-09-20T07:58:52.343Z,3.03
2022-09-20T08:01:22.211Z,3.10
2022-09-20T08:03:55.379Z,2.23
2022-09-20T08:06:25.161Z,2.87
2022-09-20T08:08:52.603Z,2.63
2022-09-20T08:11:27.803Z,2.80
2022-09-20T08:14:08.289Z,2.13
2022-09-20T08:16:47.519Z,2.47
2022-09-20T08:19:21.383Z,2.30
2022-09-20T08:21:54.561Z,2.87
2022-09-20T08:24:22.160Z,3.10
2022-09-20T08:26:49.039Z,2.83
2022-09-20T08:29:18.053Z,2.57
2022-09-20T08:31:46.414Z,2.40
2022-09-20T08:34:15.195Z,2.10
2022-09-20T08:36:47.654Z,2.20
2022-09-20T08:42:33.892Z,2.03
2022-09-20T08:45:22.172Z,2.80
2022-09-20T08:48:05.539Z,2.27
2022-09-20T08:50:36.908Z,2.57
2022-09-20T08:53:05.101Z,3.13
2022-09-20T08:55:40.176Z,3.37
2022-09-20T08:58:11.766Z,2.13
2022-09-20T09:00:48.375Z,2.27
2022-09-20T09:03:19.123Z,2.53
2022-09-20T09:05:58.441Z,3.13
2022-09-20T09:08:37.909Z,2.20
2022-09-20T09:11:09.704Z,2.00
2022-09-20T09:14:35.205Z,3.20
2022-09-20T09:17:04.448Z,2.30
2022-09-20T09:19:49.931Z,2.20
2022-09-20T09:22:39.636Z,2.47
2022-09-20T09:25:17.178Z,2.10
2022-09-20T09:28:03.823Z,2.33
2022-09-20T09:30:43.257Z,2.40
2022-09-20T09:33:31.630Z,2.37
2022-09-20T09:36:08.999Z,2.43
2022-09-20T09:38:47.639Z,1.80
2022-09-20T09:41:29.955Z,2.47
2022-09-20T09:44:27.757Z,2.27
2022-09-20T09:46:57.447Z,2.20
2022-09-20T09:49:36.381Z,2.50
2022-09-20T09:52:18.089Z,2.30
2022-09-20T09:54:55.113Z,2.53
2022-09-20T09:57:34.425Z,2.23
2022-09-20T10:00:20.188Z,1.90
2022-09-20T10:03:19.859Z,2.63
2022-09-20T10:06:05.180Z,2.87
2022-09-20T10:09:09.109Z,2.10
2022-09-20T10:12:17.647Z,2.90
2022-09-20T10:15:12.176Z,2.50
2022-09-20T10:17:55.769Z,2.30
2022-09-20T10:21:25.016Z,2.13
2022-09-20T10:24:31.129Z,2.70
2022-09-20T10:27:10.622Z,2.80
2022-09-20T10:29:40.179Z,2.10
2022-09-20T10:32:27.153Z,3.67
2022-09-20T10:35:02.889Z,2.03
2022-09-20T10:37:48.567Z,2.03
2022-09-20T10:40:16.304Z,2.13
2022-09-20T10:43:09.053Z,1.80
2022-09-20T10:46:27.602Z,1.60
2022-09-20T10:49:37.046Z,1.73
2022-09-20T10:52:31.301Z,1.70
2022-09-20T10:55:30.493Z,2.20
2022-09-20T10:58:24.657Z,1.93
2022-09-20T11:00:58.098Z,2.20
2022-09-20T11:03:55.703Z,2.20
2022-09-20T11:06:44.176Z,2.00
2022-09-20T11:09:20.200Z,2.50
2022-09-20T11:11:54.191Z,3.07
2022-09-20T11:14:33.550Z,2.13
2022-09-20T11:17:39.273Z,2.17
2022-09-20T11:20:30.540Z,2.50
2022-09-20T11:23:12.291Z,2.27
2022-09-20T11:26:10.610Z,2.43
2022-09-20T11:28:51.353Z,2.80
2022-09-20T11:31:20.294Z,2.53
2022-09-20T11:33:55.966Z,2.30
2022-09-20T11:36:59.506Z,4.47
2022-09-20T11:40:04.640Z,3.23
2022-09-20T11:42:38.745Z,2.50
2022-09-20T11:45:06.555Z,2.07
2022-09-20T11:47:54.386Z,2.53
2022-09-20T11:50:58.799Z,2.37
2022-09-20T11:53:47.247Z,2.57
2022-09-20T11:56:29.250Z,3.20
2022-09-20T11:59:05.844Z,2.03
2022-09-20T12:01:43.767Z,2.20
2022-09-20T12:04:35.572Z,2.20
2022-09-20T12:07:19.374Z,1.57
2022-09-20T12:10:24.971Z,2.20
2022-09-20T12:13:07.769Z,1.80
2022-09-20T12:15:41.864Z,2.70
2022-09-20T12:18:35.730Z,1.50
2022-09-20T12:21:16.332Z,1.97
2022-09-20T12:23:46.624Z,1.70
2022-09-20T12:26:22.597Z,2.33
2022-09-20T12:28:50.265Z,2.20
2022-09-20T12:31:20.251Z,1.70
2022-09-20T12:34:11.929Z,2.27
2022-09-20T12:36:44.660Z,1.63
2022-09-20T12:39:11.508Z,1.97
2022-09-20T12:42:01.323Z,1.43
2022-09-20T12:44:39.821Z,1.77
2022-09-20T12:47:21.330Z,1.50
2022-09-20T12:50:06.645Z,2.33
2022-09-20T12:52:53.888Z,2.17
2022-09-20T12:55:27.229Z,1.80
2022-09-20T12:58:17.172Z,1.80
2022-09-20T13:00:49.546Z,2.10
2022-09-20T13:03:29.142Z,2.03
2022-09-20T13:06:14.843Z,2.37
2022-09-20T13:09:08.513Z,1.77
2022-09-20T13:11:43.883Z,1.63
2022-09-20T13:14:24.385Z,2.30
2022-09-20T13:16:59.442Z,2.00
2022-09-20T13:19:32.679Z,2.07
2022-09-20T13:22:25.600Z,1.60
2022-09-20T13:24:57.881Z,1.73
2022-09-20T13:27:44.183Z,1.80
2022-09-20T13:30:19.977Z,1.90
2022-09-20T13:32:52.763Z,1.97
2022-09-20T13:35:32.674Z,1.67
2022-09-20T13:38:05.727Z,1.90
2022-09-20T13:40:45.253Z,1.93
2022-09-20T13:43:49.427Z,2.20
2022-09-20T13:46:43.042Z,2.03
2022-09-20T13:49:25.017Z,1.67
2022-09-20T13:51:54.710Z,2.00
2022-09-20T13:54:31.507Z,1.90
2022-09-20T13:57:03.425Z,2.13
2022-09-20T13:59:45.404Z,1.63
2022-09-20T14:02:30.719Z,1.60
2022-09-20T14:05:05.609Z,2.23
2022-09-20T14:07:36.890Z,1.73
2022-09-20T14:10:05.337Z,2.30
2022-09-20T14:12:36.226Z,2.00
2022-09-20T14:15:10.324Z,2.83
2022-09-20T14:17:37.553Z,2.00
2022-09-20T14:20:05.746Z,2.77
2022-09-20T14:22:32.781Z,1.90
2022-09-20T14:25:15.107Z,2.70
2022-09-20T14:27:42.375Z,2.00
2022-09-20T14:30:39.230Z,2.20
2022-09-20T14:33:18.044Z,2.40
2022-09-20T14:35:52.464Z,1.80
2022-09-20T14:38:25.004Z,2.07
2022-09-20T14:40:52.756Z,1.90
2022-09-20T14:43:34.838Z,2.27
2022-09-20T14:46:15.818Z,2.53
2022-09-20T14:48:45.400Z,1.57
2022-09-20T14:51:18.970Z,1.37
2022-09-20T14:53:52.882Z,1.30
2022-09-20T14:56:49.708Z,2.40
2022-09-20T14:59:30.269Z,1.83
2022-09-20T15:02:03.639Z,1.90
2022-09-20T15:04:32.777Z,1.70
2022-09-20T15:07:11.497Z,2.30
2022-09-20T15:09:38.638Z,1.93
2022-09-20T15:12:12.551Z,2.23
2022-09-20T15:14:41.405Z,2.10
2022-09-20T15:17:19.176Z,2.13
2022-09-20T15:19:50.181Z,2.27
2022-09-20T15:22:17.567Z,2.40
2022-09-20T15:24:48.776Z,1.87
2022-09-20T15:27:18.207Z,1.73
2022-09-20T15:29:45.042Z,1.97
2022-09-20T15:32:14.987Z,2.57
2022-09-20T15:34:46.920Z,2.30
2022-09-20T15:37:14.236Z,1.67
2022-09-20T15:39:41.226Z,1.67
2022-09-20T15:42:11.132Z,2.27
2022-09-20T15:44:40.340Z,2.00
2022-09-20T15:47:07.806Z,2.33
2022-09-20T15:49:36.930Z,1.93
2022-09-20T15:52:03.929Z,1.83
2022-09-20T15:54:32.841Z,2.20
2022-09-20T15:56:59.964Z,1.50
2022-09-20T15:59:28.483Z,1.70
2022-09-20T16:01:57.878Z,1.67
2022-09-20T16:04:29.965Z,2.23
2022-09-20T16:06:56.843Z,1.87
2022-09-20T16:09:23.703Z,2.23
2022-09-20T16:11:58.664Z,2.60
2022-09-20T16:14:26.126Z,2.07
2022-09-20T16:16:56.699Z,2.10
2022-09-20T16:19:30.505Z,1.83
2022-09-20T16:21:59.924Z,1.93
2022-09-20T16:24:32.573Z,5.87
2022-09-20T16:27:01.940Z,1.40
2022-09-20T16:29:30.309Z,2.17
2022-09-20T16:32:03.408Z,1.93
2022-09-20T16:34:36.999Z,1.77
2022-09-20T16:37:07.914Z,2.70
2022-09-20T16:39:38.073Z,2.60
2022-09-20T16:42:10.642Z,2.57
2022-09-20T16:44:43.082Z,2.93
2022-09-20T16:47:24.156Z,3.50
2022-09-20T16:49:54.262Z,4.07
2022-09-20T16:52:26.612Z,5.10
2022-09-20T16:54:56.037Z,5.63
2022-09-20T16:57:23.305Z,4.23
2022-09-20T16:59:51.868Z,5.10
2022-09-20T17:02:20.017Z,6.13
2022-09-20T17:04:47.065Z,4.90
2022-09-20T17:07:14.062Z,4.40
2022-09-20T17:09:41.254Z,3.90
2022-09-20T17:12:10.776Z,3.40
2022-09-20T17:14:38.082Z,3.37
2022-09-20T17:17:05.076Z,2.77
2022-09-20T17:19:33.442Z,3.00
2022-09-20T17:22:02.755Z,2.57
2022-09-20T17:24:30.252Z,3.27
2022-09-20T17:26:57.224Z,2.80
2022-09-20T17:29:31.148Z,3.90
2022-09-20T17:32:01.163Z,3.60
2022-09-20T17:34:30.142Z,3.97
2022-09-20T17:36:57.186Z,6.33
2022-09-20T17:39:27.122Z,6.20
2022-09-20T17:41:56.800Z,6.10
2022-09-20T17:44:27.744Z,7.57
2022-09-20T17:46:57.286Z,8.30
2022-09-20T17:49:24.445Z,7.93
2022-09-20T17:51:58.136Z,9.90
2022-09-20T17:54:25.231Z,9.03
2022-09-20T17:56:57.652Z,31.73
2022-09-20T17:59:24.858Z,16.40
2022-09-20T18:01:51.939Z,24.57
2022-09-20T18:04:21.230Z,20.40
2022-09-20T18:06:52.802Z,17.77
2022-09-20T18:09:27.335Z,14.07
2022-09-20T18:11:59.570Z,12.47
2022-09-20T18:14:30.105Z,8.90
2022-09-20T18:17:02.429Z,9.40
2022-09-20T18:19:33.889Z,10.60
2022-09-20T18:22:07.039Z,7.90
2022-09-20T18:24:34.157Z,12.97
2022-09-20T18:27:04.806Z,14.00
2022-09-20T18:29:36.718Z,18.30
2022-09-20T18:32:09.877Z,21.47
2022-09-20T18:34:37.011Z,20.83
2022-09-20T18:37:06.173Z,13.63
2022-09-20T18:39:35.047Z,11.63
2022-09-20T18:42:05.026Z,12.17
2022-09-20T18:44:33.593Z,10.40
2022-09-20T18:47:06.132Z,7.90
2022-09-20T18:49:33.442Z,8.30
2022-09-20T18:52:01.002Z,12.20
2022-09-20T18:54:33.543Z,11.87
2022-09-20T18:57:01.339Z,11.17
2022-09-20T18:59:28.959Z,9.73
2022-09-20T19:03:04.771Z,9.63
2022-09-20T19:05:45.270Z,10.40
2022-09-20T19:08:35.201Z,9.60
2022-09-20T19:11:10.194Z,9.80
2022-09-20T19:13:41.266Z,8.67
2022-09-20T19:16:28.089Z,10.60
2022-09-20T19:19:00.980Z,13.70
2022-09-20T19:21:46.158Z,17.07
2022-09-20T19:24:45.025Z,14.00
2022-09-20T19:27:13.913Z,14.57
2022-09-20T19:29:41.958Z,12.53
2022-09-20T19:32:21.977Z,13.53
2022-09-20T19:35:02.326Z,8.17
2022-09-20T19:38:15.629Z,10.20
2022-09-20T19:41:12.203Z,10.27
2022-09-20T19:44:02.067Z,10.33
2022-09-20T19:46:43.824Z,13.50
2022-09-20T19:49:22.690Z,17.83
2022-09-20T19:51:55.909Z,14.90
2022-09-20T19:54:24.640Z,17.37
2022-09-20T19:56:59.955Z,12.13
2022-09-20T19:59:29.815Z,18.07
2022-09-20T20:01:57.600Z,16.37
2022-09-20T20:04:25.249Z,18.30
2022-09-20T20:07:08.721Z,19.70
2022-09-20T20:09:44.308Z,17.13
2022-09-20T20:12:46.921Z,16.77
2022-09-20T20:15:42.630Z,13.00
2022-09-20T20:18:52.328Z,11.60
2022-09-20T20:21:45.441Z,11.27
2022-09-20T20:24:41.769Z,15.17
2022-09-20T20:27:08.667Z,7.00
2022-09-20T20:29:35.594Z,8.67
2022-09-20T20:32:05.424Z,9.00
2022-09-20T20:34:32.818Z,6.13
2022-09-20T20:37:02.821Z,6.23
2022-09-20T20:39:31.521Z,7.43
2022-09-20T20:42:06.206Z,6.53
2022-09-20T20:44:37.339Z,9.07
2022-09-20T20:47:06.432Z,9.37
2022-09-20T20:49:33.959Z,9.30
2022-09-20T20:52:05.129Z,7.83
2022-09-20T20:54:32.901Z,6.87
2022-09-20T20:56:59.900Z,6.10
2022-09-20T20:59:26.981Z,6.97
2022-09-20T21:01:53.988Z,7.63
2022-09-20T21:04:21.779Z,6.03
2022-09-20T21:06:51.504Z,6.30
2022-09-20T21:09:18.450Z,6.33
2022-09-20T21:11:46.831Z,5.37
2022-09-20T21:14:17.841Z,6.27
2022-09-20T21:16:47.122Z,6.10
2022-09-20T21:19:15.812Z,5.80
2022-09-20T21:21:45.652Z,5.17
2022-09-20T21:24:17.272Z,5.53
2022-09-20T21:26:45.683Z,4.07
2022-09-20T21:29:16.575Z,4.57
2022-09-20T21:31:46.238Z,4.87
2022-09-20T21:34:20.597Z,5.30
2022-09-20T21:36:53.086Z,5.00
2022-09-20T21:39:24.120Z,5.70
2022-09-20T21:41:54.803Z,4.17
2022-09-20T21:44:21.668Z,5.23
2022-09-20T21:46:51.756Z,4.00
2022-09-20T21:49:20.042Z,4.47
2022-09-20T21:51:47.143Z,4.40
2022-09-20T21:54:20.537Z,4.30
2022-09-20T21:56:50.533Z,5.20
2022-09-20T21:59:22.538Z,4.37
2022-09-20T22:01:50.652Z,4.70
2022-09-20T22:04:23.802Z,5.10
2022-09-20T22:06:51.055Z,6.27
2022-09-20T22:09:20.661Z,6.33
2022-09-20T22:11:49.173Z,5.97
2022-09-20T22:14:19.430Z,5.00
2022-09-20T22:16:48.710Z,4.90
2022-09-20T22:19:19.235Z,4.90
2022-09-20T22:21:49.254Z,5.23
2022-09-20T22:24:17.711Z,5.30
2022-09-20T22:26:50.759Z,5.50
2022-09-20T22:29:20.276Z,4.80
2022-09-20T22:31:50.003Z,4.67
2022-09-20T22:34:24.909Z,4.73
2022-09-20T22:36:54.289Z,6.30
2022-09-20T22:39:21.360Z,4.80
2022-09-20T22:41:49.120Z,5.50
2022-09-20T22:44:16.571Z,5.87
2022-09-20T22:46:44.308Z,5.30
2022-09-20T22:49:13.779Z,5.30
2022-09-20T22:51:40.923Z,4.40
2022-09-20T22:54:11.427Z,4.70
2022-09-20T22:56:41.309Z,5.13
2022-09-20T22:59:12.410Z,4.70
2022-09-20T23:01:48.900Z,6.40
2022-09-20T23:04:19.517Z,5.10
2022-09-20T23:06:55.299Z,5.93
2022-09-20T23:09:26.702Z,5.37
2022-09-20T23:11:54.070Z,4.77
2022-09-20T23:14:24.990Z,4.03
2022-09-20T23:16:53.082Z,4.17
2022-09-20T23:19:20.479Z,4.77
2022-09-20T23:21:47.627Z,4.77
2022-09-20T23:24:16.255Z,5.00
2022-09-20T23:26:44.359Z,4.80
2022-09-20T23:29:14.741Z,4.80
2022-09-20T23:31:46.351Z,3.43
2022-09-20T23:34:17.802Z,4.30
2022-09-20T23:36:45.662Z,5.77
2022-09-20T23:39:13.748Z,3.97
2022-09-20T23:41:41.867Z,4.50
2022-09-20T23:44:10.367Z,4.90
2022-09-20T23:46:39.748Z,4.10
2022-09-20T23:49:09.878Z,4.87
2022-09-20T23:51:39.901Z,4.27
2022-09-20T23:54:07.042Z,4.63
2022-09-20T23:56:34.653Z,4.13
2022-09-20T23:59:04.053Z,4.67
