createdAt,value
2017-08-18T10:05:34.337Z,24.6
2017-08-18T10:16:55.804Z,25.1
2017-08-18T10:30:48.173Z,25.4
2017-08-18T10:32:00.855Z,25.4
2017-08-18T10:33:13.255Z,25.5
2017-08-18T10:35:44.255Z,25.5
2017-08-18T10:38:12.157Z,25.6
2017-08-18T10:39:24.803Z,25.6
2017-08-18T10:40:37.134Z,25.6
2017-08-18T10:41:49.618Z,25.6
2017-08-18T10:43:02.011Z,25.6
2017-08-18T10:44:14.222Z,25.7
2017-08-18T10:45:26.461Z,25.7
2017-08-18T10:47:58.351Z,25.7
2017-08-18T10:49:10.705Z,25.7
2017-08-18T10:50:23.292Z,25.7
2017-08-18T10:51:35.536Z,25.7
2017-08-18T10:52:48.063Z,25.7
2017-08-18T10:54:00.685Z,25.7
2017-08-18T10:55:13.143Z,25.7
2017-08-18T10:58:16.699Z,25.7
2017-08-18T10:59:29.165Z,25.7
2017-08-18T11:00:41.290Z,25.6
2017-08-18T11:01:53.858Z,25.6
2017-08-18T11:03:06.313Z,25.6
2017-08-18T11:04:18.791Z,25.5
2017-08-18T11:05:31.352Z,25.4
2017-08-18T11:06:47.136Z,25.4
2017-08-18T11:07:59.402Z,25.4
2017-08-18T11:09:11.874Z,25.4
2017-08-18T11:10:24.305Z,25.3
2017-08-18T11:11:36.512Z,25.3
2017-08-18T11:12:48.713Z,25.3
2017-08-18T11:14:30.130Z,25.3
2017-08-18T11:15:42.356Z,25.3
2017-08-18T11:16:54.876Z,25.2
2017-08-18T11:18:07.192Z,25.2
2017-08-18T11:19:19.446Z,25.2
2017-08-18T11:20:31.936Z,25.2
2017-08-18T11:21:45.475Z,25.2
2017-08-18T11:22:58.019Z,25.2
2017-08-18T11:24:10.512Z,25.2
2017-08-18T11:25:22.808Z,25.1
2017-08-18T11:26:38.416Z,25.1
2017-08-18T11:27:50.952Z,25.1
2017-08-18T11:29:03.149Z,25.1
2017-08-18T11:30:15.385Z,25.1
2017-08-18T11:31:27.559Z,25.1
2017-08-18T11:32:39.808Z,25.1
2017-08-18T11:33:52.085Z,25.1
2017-08-18T11:35:04.644Z,25.1
2017-08-18T11:36:20.204Z,25.1
2017-08-18T11:37:32.694Z,25.1
2017-08-18T11:38:44.977Z,25.0
2017-08-18T11:39:57.172Z,25.0
2017-08-18T11:41:09.640Z,25.0
2017-08-18T11:42:21.861Z,25.0
2017-08-18T11:43:34.472Z,25.0
2017-08-18T11:44:46.969Z,25.0
2017-08-18T11:46:02.244Z,25.0
2017-08-18T11:47:14.402Z,25.0
2017-08-18T11:48:26.889Z,25.0
2017-08-18T11:49:39.048Z,25.0
2017-08-18T11:50:51.507Z,25.0
2017-08-18T11:52:03.833Z,25.0
2017-08-18T11:53:16.439Z,25.0
2017-08-18T11:54:28.766Z,25.0
2017-08-18T11:55:41.043Z,25.0
2017-08-18T11:56:53.242Z,24.9
2017-08-18T11:58:05.512Z,24.9
2017-08-18T11:59:18.116Z,24.9
2017-08-18T12:00:30.578Z,24.9
2017-08-18T12:01:42.975Z,24.9
2017-08-18T12:02:55.454Z,24.9
2017-08-18T12:04:07.695Z,24.9
2017-08-18T12:05:19.899Z,24.9
2017-08-18T12:06:35.622Z,24.9
2017-08-18T12:07:48.179Z,24.9
2017-08-18T12:09:00.707Z,24.9
2017-08-18T12:10:12.905Z,24.9
2017-08-18T12:11:25.063Z,24.9
2017-08-18T12:12:37.581Z,24.9
2017-08-18T12:13:50.197Z,24.9
2017-08-18T12:15:02.355Z,24.9
2017-08-18T12:16:18.028Z,24.9
2017-08-18T12:17:30.509Z,24.9
2017-08-18T12:18:42.977Z,24.9
2017-08-18T12:19:55.586Z,24.9
2017-08-18T12:21:08.156Z,24.9
2017-08-18T12:22:20.283Z,24.9
2017-08-18T12:23:32.786Z,24.9
2017-08-18T12:24:45.415Z,24.9
2017-08-18T12:26:01.132Z,24.9
2017-08-18T12:27:13.216Z,24.9
2017-08-18T12:28:25.302Z,24.9
2017-08-18T12:29:37.824Z,24.9
2017-08-18T12:30:49.950Z,24.9
2017-08-18T12:32:02.394Z,24.9
2017-08-18T12:33:14.944Z,24.9
2017-08-18T12:34:27.396Z,24.9
2017-08-18T12:35:39.932Z,24.9
2017-08-18T12:36:52.446Z,24.9
2017-08-18T12:38:04.977Z,24.9
2017-08-18T12:39:17.496Z,24.9
2017-08-18T12:40:29.641Z,24.9
2017-08-18T12:41:41.874Z,24.9
2017-08-18T12:42:54.135Z,24.9
2017-08-18T12:44:06.371Z,24.9
2017-08-18T12:45:18.594Z,24.9
2017-08-18T12:46:57.515Z,24.9
2017-08-18T12:48:09.665Z,24.9
2017-08-18T12:49:22.231Z,24.9
2017-08-18T12:50:34.349Z,24.9
2017-08-18T12:51:46.628Z,24.9
2017-08-18T12:52:58.820Z,24.9
2017-08-18T12:54:11.032Z,24.9
2017-08-18T12:55:23.308Z,24.9
2017-08-18T12:56:39.343Z,24.9
2017-08-18T12:57:51.544Z,24.9
2017-08-18T12:59:04.111Z,24.8
2017-08-18T13:00:16.299Z,24.9
2017-08-18T13:01:28.805Z,24.9
2017-08-18T13:02:40.990Z,24.9
2017-08-18T13:03:53.534Z,24.9
2017-08-18T13:05:06.012Z,24.9
2017-08-18T13:06:44.624Z,24.9
2017-08-18T13:07:56.779Z,24.8
2017-08-18T13:09:09.217Z,24.9
2017-08-18T13:10:21.382Z,24.9
2017-08-18T13:11:33.620Z,24.8
2017-08-18T13:12:46.127Z,24.9
2017-08-18T13:13:58.629Z,24.9
2017-08-18T13:15:10.823Z,24.9
2017-08-18T13:16:27.204Z,24.9
2017-08-18T13:17:39.336Z,24.9
2017-08-18T13:18:51.800Z,24.9
2017-08-18T13:20:04.055Z,24.9
2017-08-18T13:21:16.242Z,24.9
2017-08-18T13:22:28.615Z,25.0
2017-08-18T13:23:40.746Z,25.1
2017-08-18T13:33:18.516Z,25.5
2017-08-18T13:34:30.802Z,25.6
2017-08-18T13:35:44.502Z,25.6
2017-08-18T13:36:57.150Z,25.7
2017-08-18T13:38:09.415Z,25.7
2017-08-18T13:39:21.959Z,25.8
2017-08-18T13:41:50.104Z,25.9
2017-08-18T13:43:02.333Z,25.9
2017-08-18T13:44:14.613Z,26.0
2017-08-18T13:45:26.969Z,26.0
2017-08-18T13:46:45.192Z,26.1
2017-08-18T13:47:57.772Z,26.1
2017-08-18T13:49:10.099Z,26.2
2017-08-18T13:50:51.941Z,26.3
2017-08-18T13:52:04.341Z,26.3
2017-08-18T13:54:32.872Z,26.3
2017-08-18T13:55:45.211Z,26.4
2017-08-18T13:56:57.962Z,26.4
2017-08-18T13:58:10.676Z,26.5
2017-08-18T14:00:38.886Z,26.5
2017-08-18T14:01:51.578Z,26.5
2017-08-18T14:03:04.552Z,26.6
2017-08-18T14:04:16.746Z,26.6
2017-08-18T14:06:48.104Z,26.7
2017-08-18T15:49:02.383Z,28.0
2017-08-18T15:52:46.501Z,28.0
2017-08-18T16:03:33.535Z,28.0
2017-08-18T16:04:45.874Z,28.0
2017-08-18T16:06:02.117Z,28.0
2017-08-18T16:07:14.248Z,28.0
2017-08-18T16:08:26.666Z,28.1
2017-08-18T16:09:39.075Z,28.1
2017-08-18T16:10:54.188Z,28.1
2017-08-18T16:12:06.349Z,28.1
2017-08-18T16:13:19.032Z,28.1
2017-08-18T16:14:32.489Z,28.1
2017-08-18T16:18:01.559Z,28.2
2017-08-18T16:20:30.230Z,28.1
2017-08-18T16:24:08.190Z,28.2
2017-08-18T17:01:38.332Z,28.2
2017-08-18T17:19:33.054Z,28.9
2017-08-18T17:21:13.301Z,28.4
2017-08-18T17:22:26.100Z,28.3
2017-08-18T17:25:11.463Z,27.9
2017-08-18T17:26:30.193Z,27.9
2017-08-18T17:27:43.132Z,27.8
2017-08-18T17:54:42.702Z,28.1
2017-08-18T17:55:55.422Z,28.1
