createdAt,value
2019-04-11T00:02:14.394Z,79.90
2019-04-11T00:04:46.117Z,80.20
2019-04-11T00:07:18.257Z,80.60
2019-04-11T00:09:49.300Z,80.90
2019-04-11T00:12:20.043Z,81.20
2019-04-11T00:14:51.503Z,81.10
2019-04-11T00:17:22.127Z,81.50
2019-04-11T00:19:53.687Z,81.80
2019-04-11T00:22:24.080Z,81.80
2019-04-11T00:24:55.436Z,81.80
2019-04-11T00:27:26.732Z,82.10
2019-04-11T00:29:57.125Z,82.20
2019-04-11T00:32:27.592Z,82.40
2019-04-11T00:34:59.376Z,82.70
2019-04-11T00:37:30.077Z,82.90
2019-04-11T00:40:01.707Z,82.90
2019-04-11T00:42:32.225Z,83.10
2019-04-11T00:45:03.348Z,83.20
2019-04-11T00:47:33.770Z,83.40
2019-04-11T00:50:05.534Z,83.60
2019-04-11T00:52:37.008Z,83.70
2019-04-11T00:55:07.504Z,84.00
2019-04-11T00:57:38.909Z,84.20
2019-04-11T01:00:09.668Z,84.30
2019-04-11T01:02:41.746Z,84.60
2019-04-11T01:05:13.068Z,84.60
2019-04-11T01:07:45.014Z,84.70
2019-04-11T01:10:16.189Z,84.90
2019-04-11T01:12:46.959Z,85.10
2019-04-11T01:15:20.084Z,85.40
2019-04-11T01:17:51.673Z,85.60
2019-04-11T01:20:22.298Z,86.50
2019-04-11T01:22:52.683Z,86.00
2019-04-11T01:25:24.373Z,86.10
2019-04-11T01:27:56.436Z,86.30
2019-04-11T01:30:35.013Z,86.50
2019-04-11T01:33:06.563Z,86.50
2019-04-11T01:35:38.159Z,86.80
2019-04-11T01:38:11.002Z,87.10
2019-04-11T01:40:42.255Z,87.30
2019-04-11T01:43:13.540Z,87.60
2019-04-11T01:45:44.015Z,87.70
2019-04-11T01:48:22.012Z,88.10
2019-04-11T01:50:53.565Z,88.10
2019-04-11T01:53:24.758Z,88.20
2019-04-11T01:55:55.187Z,88.50
2019-04-11T01:58:26.694Z,88.50
2019-04-11T02:01:06.280Z,88.80
2019-04-11T02:03:55.346Z,88.80
2019-04-11T02:06:26.037Z,88.90
2019-04-11T02:08:56.363Z,88.90
2019-04-11T02:11:27.669Z,88.90
2019-04-11T02:14:09.805Z,89.10
2019-04-11T02:16:30.176Z,89.20
2019-04-11T02:19:01.589Z,89.30
2019-04-11T02:21:33.667Z,89.40
2019-04-11T02:24:25.948Z,89.30
2019-04-11T02:27:14.740Z,89.40
2019-04-11T02:29:46.762Z,89.30
2019-04-11T02:32:18.526Z,89.40
2019-04-11T02:34:50.743Z,89.40
2019-04-11T02:37:21.940Z,89.40
2019-04-11T02:39:55.751Z,89.50
2019-04-11T02:42:27.508Z,89.60
2019-04-11T02:45:13.200Z,89.80
2019-04-11T02:47:32.911Z,89.80
2019-04-11T02:50:03.622Z,89.80
2019-04-11T02:52:35.422Z,90.00
2019-04-11T02:55:08.474Z,90.10
2019-04-11T02:57:40.817Z,90.10
2019-04-11T03:00:13.445Z,90.20
2019-04-11T03:02:44.459Z,90.20
2019-04-11T03:05:16.318Z,90.30
2019-04-11T03:07:47.734Z,90.30
2019-04-11T03:10:18.725Z,90.30
2019-04-11T03:12:49.975Z,90.40
2019-04-11T03:15:37.460Z,90.50
2019-04-11T03:17:59.023Z,90.50
2019-04-11T03:20:32.481Z,90.60
2019-04-11T03:23:00.061Z,90.60
2019-04-11T03:25:30.455Z,90.70
2019-04-11T03:28:01.603Z,90.80
2019-04-11T03:30:46.682Z,90.80
2019-04-11T03:38:29.656Z,91.00
2019-04-11T03:41:00.856Z,91.00
2019-04-11T03:43:28.281Z,91.10
2019-04-11T03:46:05.205Z,91.10
2019-04-11T03:48:33.448Z,91.20
2019-04-11T03:50:55.327Z,91.30
2019-04-11T03:53:29.158Z,91.40
2019-04-11T03:55:58.818Z,91.50
2019-04-11T03:58:31.116Z,91.60
2019-04-11T04:01:05.547Z,91.60
2019-04-11T04:03:36.449Z,91.60
2019-04-11T04:06:07.265Z,91.60
2019-04-11T04:08:39.196Z,91.70
2019-04-11T04:11:31.602Z,91.70
2019-04-11T04:14:19.908Z,91.80
2019-04-11T04:17:10.637Z,91.70
2019-04-11T04:20:04.928Z,91.60
2019-04-11T04:22:57.142Z,91.60
2019-04-11T04:25:28.563Z,91.70
2019-04-11T04:28:11.839Z,91.70
2019-04-11T04:31:09.701Z,91.70
2019-04-11T04:33:45.486Z,91.80
2019-04-11T04:36:40.300Z,91.80
2019-04-11T04:39:10.679Z,91.80
2019-04-11T04:42:24.898Z,91.80
2019-04-11T04:44:46.705Z,91.90
2019-04-11T04:47:24.790Z,91.80
2019-04-11T04:49:54.207Z,91.80
2019-04-11T04:52:25.212Z,91.80
2019-04-11T04:54:57.719Z,91.80
2019-04-11T04:57:29.766Z,91.90
2019-04-11T05:00:02.425Z,92.00
2019-04-11T05:02:35.438Z,92.00
2019-04-11T05:05:06.241Z,92.10
2019-04-11T05:07:40.482Z,92.10
2019-04-11T05:10:11.127Z,92.10
2019-04-11T05:12:43.823Z,92.10
2019-04-11T05:15:14.617Z,92.00
2019-04-11T05:17:49.191Z,92.10
2019-04-11T05:20:19.797Z,92.10
2019-04-11T05:22:51.228Z,92.20
2019-04-11T05:25:22.729Z,92.10
2019-04-11T05:27:54.015Z,92.10
2019-04-11T05:30:25.259Z,92.10
2019-04-11T05:32:55.758Z,92.20
2019-04-11T05:35:26.943Z,92.20
2019-04-11T05:37:58.016Z,92.10
2019-04-11T05:40:28.325Z,92.10
2019-04-11T05:42:59.639Z,92.00
2019-04-11T05:45:31.793Z,91.90
2019-04-11T05:48:03.313Z,91.80
2019-04-11T05:50:36.017Z,91.50
2019-04-11T05:53:07.408Z,91.40
2019-04-11T05:55:43.082Z,91.30
2019-04-11T05:58:14.231Z,91.40
2019-04-11T06:01:03.399Z,91.30
2019-04-11T06:03:34.282Z,91.20
2019-04-11T06:06:41.750Z,91.20
2019-04-11T06:09:16.715Z,91.10
2019-04-11T06:11:59.683Z,91.00
2019-04-11T06:14:47.206Z,90.90
2019-04-11T06:17:19.259Z,90.30
2019-04-11T06:20:12.532Z,90.30
2019-04-11T06:22:49.742Z,90.20
2019-04-11T06:25:35.192Z,90.30
2019-04-11T06:28:09.607Z,90.30
2019-04-11T06:30:57.503Z,90.00
2019-04-11T06:33:34.515Z,90.00
2019-04-11T06:36:23.903Z,89.80
2019-04-11T06:39:24.889Z,89.50
2019-04-11T06:42:12.832Z,89.20
2019-04-11T06:44:50.209Z,88.80
2019-04-11T06:47:41.038Z,88.30
2019-04-11T06:50:34.089Z,88.30
2019-04-11T06:53:08.871Z,87.40
2019-04-11T06:55:57.298Z,87.10
2019-04-11T06:58:35.655Z,86.70
2019-04-11T07:01:10.523Z,85.70
2019-04-11T07:03:46.863Z,85.30
2019-04-11T07:06:23.800Z,84.90
2019-04-11T07:09:20.322Z,84.90
2019-04-11T07:11:54.285Z,84.60
2019-04-11T07:14:39.496Z,83.40
2019-04-11T07:17:29.784Z,82.60
2019-04-11T07:20:18.638Z,81.60
2019-04-11T07:23:07.879Z,80.70
2019-04-11T07:25:53.922Z,80.40
2019-04-11T07:28:36.740Z,80.70
2019-04-11T07:31:25.643Z,79.50
2019-04-11T07:34:31.288Z,76.00
2019-04-11T07:37:16.830Z,75.00
2019-04-11T07:40:15.761Z,73.30
2019-04-11T07:43:15.741Z,72.90
2019-04-11T07:46:12.607Z,71.20
2019-04-11T07:48:44.711Z,69.50
2019-04-11T07:51:41.178Z,68.40
2019-04-11T07:54:15.715Z,66.90
2019-04-11T07:57:05.141Z,65.10
2019-04-11T07:59:53.709Z,61.60
2019-04-11T08:02:45.784Z,60.80
2019-04-11T08:05:50.460Z,61.00
2019-04-11T08:08:39.409Z,58.90
2019-04-11T08:11:29.789Z,57.20
2019-04-11T08:14:18.315Z,56.10
2019-04-11T08:17:30.902Z,55.20
2019-04-11T08:20:13.215Z,54.90
2019-04-11T08:23:03.557Z,53.00
2019-04-11T08:25:58.053Z,50.90
2019-04-11T08:28:28.958Z,49.80
2019-04-11T08:31:28.808Z,50.30
2019-04-11T08:34:02.771Z,50.10
2019-04-11T08:37:05.301Z,48.30
2019-04-11T08:39:41.559Z,47.10
2019-04-11T08:42:38.951Z,46.30
2019-04-11T08:45:12.428Z,46.60
2019-04-11T08:47:54.312Z,42.90
2019-04-11T08:50:28.377Z,42.30
2019-04-11T08:53:24.622Z,41.70
2019-04-11T08:56:00.546Z,42.10
2019-04-11T08:58:47.020Z,42.30
2019-04-11T09:01:20.159Z,42.00
2019-04-11T09:04:07.323Z,43.40
2019-04-11T09:06:37.230Z,44.10
2019-04-11T09:09:27.064Z,44.80
2019-04-11T09:12:04.425Z,45.30
2019-04-11T09:14:54.693Z,45.10
2019-04-11T09:17:30.295Z,45.80
2019-04-11T09:20:38.120Z,46.20
2019-04-11T09:23:11.809Z,46.70
2019-04-11T09:26:01.539Z,47.10
2019-04-11T09:28:37.855Z,47.60
2019-04-11T09:31:43.676Z,48.20
2019-04-11T09:34:33.445Z,49.20
2019-04-11T09:37:13.647Z,48.80
2019-04-11T09:40:04.193Z,48.40
2019-04-11T09:42:47.155Z,47.70
2019-04-11T09:45:39.196Z,47.50
2019-04-11T09:48:44.333Z,47.70
2019-04-11T09:51:40.322Z,47.60
2019-04-11T09:54:36.543Z,46.80
2019-04-11T09:57:18.569Z,47.10
2019-04-11T10:00:05.846Z,45.10
2019-04-11T10:03:08.633Z,43.90
2019-04-11T10:06:13.979Z,40.50
2019-04-11T10:08:48.796Z,38.10
2019-04-11T10:11:54.559Z,34.10
2019-04-11T10:14:27.290Z,34.20
2019-04-11T10:17:33.669Z,34.00
2019-04-11T10:20:07.089Z,34.80
2019-04-11T10:22:58.413Z,34.40
2019-04-11T10:25:39.198Z,33.60
2019-04-11T10:28:29.560Z,32.10
2019-04-11T10:31:20.162Z,31.20
2019-04-11T10:34:09.182Z,30.20
2019-04-11T10:37:03.499Z,30.60
2019-04-11T10:40:00.101Z,31.50
2019-04-11T10:42:32.880Z,32.70
2019-04-11T10:45:22.663Z,34.00
2019-04-11T10:47:56.000Z,35.20
2019-04-11T10:50:46.545Z,35.80
2019-04-11T10:53:19.388Z,37.10
2019-04-11T10:56:09.045Z,37.60
2019-04-11T10:58:49.084Z,38.10
2019-04-11T11:01:37.095Z,38.80
2019-04-11T11:04:17.890Z,39.60
2019-04-11T11:06:51.714Z,40.30
2019-04-11T11:09:50.483Z,40.80
2019-04-11T11:12:32.965Z,41.00
2019-04-11T11:15:11.709Z,41.20
2019-04-11T11:18:35.724Z,41.50
2019-04-11T11:20:48.293Z,41.10
2019-04-11T11:23:31.119Z,41.20
2019-04-11T11:26:29.489Z,41.20
2019-04-11T11:29:31.955Z,40.70
2019-04-11T11:32:11.311Z,39.70
2019-04-11T11:35:15.129Z,39.80
2019-04-11T11:37:49.234Z,38.80
2019-04-11T11:40:41.261Z,38.30
2019-04-11T11:43:30.784Z,37.90
2019-04-11T11:46:31.536Z,37.80
2019-04-11T11:49:05.941Z,38.20
2019-04-11T11:52:11.279Z,38.50
2019-04-11T11:54:54.253Z,37.70
2019-04-11T11:57:28.922Z,37.50
2019-04-11T12:00:13.656Z,37.50
2019-04-11T12:02:52.090Z,37.90
2019-04-11T12:05:37.123Z,37.20
2019-04-11T12:08:30.720Z,37.20
2019-04-11T12:11:03.992Z,37.30
2019-04-11T12:14:00.018Z,36.70
2019-04-11T12:16:51.864Z,37.30
2019-04-11T12:19:28.887Z,38.00
2019-04-11T12:21:59.921Z,38.40
2019-04-11T12:24:48.309Z,38.80
2019-04-11T12:34:34.790Z,39.50
2019-04-11T12:37:08.878Z,39.10
2019-04-11T12:39:57.089Z,39.50
2019-04-11T12:42:31.217Z,40.00
2019-04-11T12:45:19.361Z,40.20
2019-04-11T12:47:55.657Z,40.40
2019-04-11T12:50:43.765Z,40.40
2019-04-11T12:53:25.621Z,40.30
2019-04-11T12:56:26.852Z,40.10
2019-04-11T12:59:09.677Z,40.50
2019-04-11T13:01:57.805Z,41.30
2019-04-11T13:04:45.669Z,41.40
2019-04-11T13:07:35.021Z,41.70
2019-04-11T13:10:16.721Z,42.00
2019-04-11T13:13:06.081Z,41.80
2019-04-11T13:15:44.364Z,42.00
2019-04-11T13:18:38.263Z,42.20
2019-04-11T13:21:27.725Z,42.40
2019-04-11T13:24:23.076Z,42.00
2019-04-11T13:27:11.072Z,41.70
2019-04-11T13:30:03.743Z,42.10
2019-04-11T13:32:55.363Z,42.40
2019-04-11T13:35:51.468Z,42.70
2019-04-11T13:38:33.142Z,43.40
2019-04-11T13:41:22.789Z,44.00
2019-04-11T13:44:06.452Z,44.40
2019-04-11T13:46:56.665Z,44.70
2019-04-11T13:50:03.857Z,45.00
2019-04-11T13:53:01.452Z,45.10
2019-04-11T13:55:35.089Z,45.90
2019-04-11T13:58:40.252Z,44.90
2019-04-11T14:01:15.262Z,45.00
2019-04-11T14:04:07.676Z,45.30
2019-04-11T14:06:38.180Z,46.40
2019-04-11T14:09:30.482Z,46.00
2019-04-11T14:12:05.098Z,47.00
2019-04-11T14:14:58.385Z,46.40
2019-04-11T14:18:04.931Z,45.80
2019-04-11T14:20:55.234Z,45.90
2019-04-11T14:23:44.585Z,44.70
2019-04-11T14:26:42.907Z,45.10
2019-04-11T14:29:30.707Z,45.50
2019-04-11T14:32:17.314Z,45.80
2019-04-11T14:35:21.877Z,46.00
2019-04-11T14:38:04.665Z,45.90
2019-04-11T14:41:05.966Z,45.40
2019-04-11T14:43:39.585Z,45.40
2019-04-11T14:46:28.931Z,44.70
2019-04-11T14:49:02.690Z,44.70
2019-04-11T14:51:55.067Z,45.00
2019-04-11T14:54:40.241Z,44.70
2019-04-11T14:57:41.430Z,44.50
2019-04-11T15:00:25.070Z,44.30
2019-04-11T15:03:24.409Z,44.40
2019-04-11T15:06:08.489Z,44.00
2019-04-11T15:09:02.129Z,43.40
2019-04-11T15:12:02.343Z,43.70
2019-04-11T15:14:54.509Z,43.90
2019-04-11T15:17:28.797Z,43.50
2019-04-11T15:20:08.553Z,43.00
2019-04-11T15:23:00.882Z,43.00
2019-04-11T15:25:56.237Z,42.60
2019-04-11T15:28:36.069Z,42.90
2019-04-11T15:31:18.420Z,42.60
2019-04-11T15:33:56.033Z,43.40
2019-04-11T15:36:28.455Z,42.80
2019-04-11T15:39:17.965Z,42.90
2019-04-11T15:41:49.435Z,43.10
2019-04-11T15:44:47.883Z,43.40
2019-04-11T15:47:20.311Z,43.70
2019-04-11T15:50:09.595Z,43.80
2019-04-11T15:52:45.040Z,44.20
2019-04-11T15:55:33.197Z,44.50
2019-04-11T15:58:03.528Z,44.80
2019-04-11T16:01:05.109Z,45.00
2019-04-11T16:03:36.503Z,45.20
2019-04-11T16:06:24.503Z,45.50
2019-04-11T16:08:59.066Z,46.20
2019-04-11T16:11:47.223Z,46.70
2019-04-11T16:14:28.382Z,47.20
2019-04-11T16:17:35.861Z,47.40
2019-04-11T16:20:11.677Z,47.00
2019-04-11T16:23:13.027Z,47.10
2019-04-11T16:25:49.801Z,47.20
2019-04-11T16:28:55.800Z,47.70
2019-04-11T16:31:32.037Z,46.90
2019-04-11T16:34:15.815Z,47.20
2019-04-11T16:36:52.067Z,47.60
2019-04-11T16:39:53.457Z,47.70
2019-04-11T16:42:38.050Z,47.90
2019-04-11T16:45:38.241Z,48.10
2019-04-11T16:48:08.590Z,48.20
2019-04-11T16:50:38.969Z,48.20
2019-04-11T16:53:11.522Z,48.40
2019-04-11T16:55:43.091Z,48.40
2019-04-11T16:58:17.117Z,48.40
2019-04-11T17:00:45.199Z,48.60
2019-04-11T17:03:17.288Z,48.50
2019-04-11T17:06:11.061Z,48.50
2019-04-11T17:08:57.098Z,48.70
2019-04-11T17:11:28.573Z,48.90
2019-04-11T17:13:58.923Z,48.90
2019-04-11T17:16:30.718Z,48.90
2019-04-11T17:19:05.045Z,49.00
2019-04-11T17:21:42.747Z,49.20
2019-04-11T17:24:05.554Z,49.20
2019-04-11T17:26:35.943Z,49.20
2019-04-11T17:29:06.687Z,49.60
2019-04-11T17:31:37.092Z,49.50
2019-04-11T17:34:07.453Z,49.20
2019-04-11T17:36:39.311Z,49.30
2019-04-11T17:39:09.641Z,49.40
2019-04-11T17:41:42.062Z,49.60
2019-04-11T17:44:13.665Z,49.70
2019-04-11T17:46:44.025Z,49.70
2019-04-11T17:49:14.417Z,49.80
2019-04-11T17:51:55.331Z,50.00
2019-04-11T17:54:16.788Z,50.00
2019-04-11T17:56:47.309Z,50.10
2019-04-11T17:59:17.623Z,50.20
2019-04-11T18:01:48.094Z,50.40
2019-04-11T18:04:19.612Z,50.60
2019-04-11T18:06:50.169Z,50.60
2019-04-11T18:09:25.560Z,50.90
2019-04-11T18:11:55.893Z,50.90
2019-04-11T18:14:24.668Z,51.10
2019-04-11T18:16:55.454Z,51.20
2019-04-11T18:19:25.979Z,51.30
2019-04-11T18:22:07.256Z,51.50
2019-04-11T18:24:28.331Z,51.60
2019-04-11T18:26:58.661Z,51.80
2019-04-11T18:29:29.130Z,51.90
2019-04-11T18:31:59.574Z,52.00
2019-04-11T18:34:31.831Z,52.30
2019-04-11T18:37:02.740Z,52.40
2019-04-11T18:39:33.629Z,52.50
2019-04-11T18:42:05.213Z,52.70
2019-04-11T18:44:35.669Z,52.90
2019-04-11T18:47:06.055Z,53.00
2019-04-11T18:49:36.417Z,53.20
2019-04-11T18:52:06.717Z,53.40
2019-04-11T18:54:37.069Z,53.40
2019-04-11T18:57:07.474Z,53.60
2019-04-11T18:59:37.827Z,53.70
2019-04-11T19:02:10.455Z,53.70
2019-04-11T19:04:42.231Z,53.90
2019-04-11T19:07:13.856Z,54.00
2019-04-11T19:09:44.463Z,54.10
2019-04-11T19:12:16.371Z,54.20
2019-04-11T19:14:48.005Z,54.30
2019-04-11T19:17:18.356Z,54.50
2019-04-11T19:19:49.378Z,54.60
2019-04-11T19:22:36.657Z,54.70
2019-04-11T19:24:53.299Z,54.50
2019-04-11T19:27:23.672Z,55.00
2019-04-11T19:29:55.970Z,55.20
2019-04-11T19:32:27.009Z,55.30
2019-04-11T19:34:57.437Z,55.50
2019-04-11T19:37:28.701Z,55.60
2019-04-11T19:39:59.222Z,55.80
2019-04-11T19:42:29.531Z,55.50
2019-04-11T19:45:02.757Z,56.20
2019-04-11T19:47:32.009Z,56.50
2019-04-11T19:50:02.392Z,56.70
2019-04-11T19:52:45.055Z,56.90
2019-04-11T19:55:16.665Z,57.00
2019-04-11T19:57:47.051Z,57.30
2019-04-11T20:00:21.335Z,57.40
2019-04-11T20:02:49.334Z,57.50
2019-04-11T20:05:19.682Z,57.60
2019-04-11T20:07:50.818Z,57.80
2019-04-11T20:10:21.121Z,58.00
2019-04-11T20:12:51.575Z,58.10
2019-04-11T20:15:21.929Z,58.30
2019-04-11T20:17:52.286Z,58.60
2019-04-11T20:20:22.627Z,58.90
2019-04-11T20:22:58.769Z,59.10
2019-04-11T20:25:24.983Z,59.30
2019-04-11T20:27:57.378Z,59.60
2019-04-11T20:30:27.354Z,59.80
2019-04-11T20:32:57.717Z,60.20
2019-04-11T20:35:29.416Z,60.80
2019-04-11T20:38:00.293Z,61.00
2019-04-11T20:40:30.657Z,61.40
2019-04-11T20:43:00.961Z,61.80
2019-04-11T20:45:33.685Z,62.20
2019-04-11T20:48:04.220Z,62.50
2019-04-11T20:50:34.683Z,62.90
2019-04-11T20:53:12.699Z,63.20
2019-04-11T20:55:39.346Z,63.40
2019-04-11T20:58:10.957Z,63.70
2019-04-11T21:00:50.124Z,63.90
2019-04-11T21:03:13.369Z,64.20
2019-04-11T21:05:44.749Z,64.60
2019-04-11T21:08:15.983Z,64.80
2019-04-11T21:10:46.337Z,65.10
2019-04-11T21:13:16.715Z,65.40
2019-04-11T21:15:47.128Z,65.50
2019-04-11T21:18:17.472Z,65.80
2019-04-11T21:20:47.807Z,66.10
2019-04-11T21:23:24.363Z,66.20
2019-04-11T21:25:50.201Z,66.70
2019-04-11T21:28:20.647Z,66.90
2019-04-11T21:30:51.047Z,67.10
2019-04-11T21:33:21.443Z,67.30
2019-04-11T21:35:51.782Z,67.60
2019-04-11T21:38:22.147Z,68.00
2019-04-11T21:40:53.754Z,68.20
2019-04-11T21:43:24.187Z,68.50
2019-04-11T21:45:54.551Z,68.80
2019-04-11T21:48:25.370Z,69.10
2019-04-11T21:50:55.713Z,69.30
2019-04-11T21:53:36.017Z,69.50
2019-04-11T21:55:58.157Z,69.90
2019-04-11T21:58:29.405Z,70.10
2019-04-11T22:01:05.073Z,70.50
2019-04-11T22:03:35.551Z,70.70
2019-04-11T22:06:05.879Z,71.20
2019-04-11T22:08:39.315Z,71.40
2019-04-11T22:11:10.093Z,72.00
2019-04-11T22:13:41.720Z,72.10
2019-04-11T22:16:14.225Z,72.50
2019-04-11T22:18:44.506Z,72.90
2019-04-11T22:21:15.993Z,73.20
2019-04-11T22:23:48.899Z,73.70
2019-04-11T22:26:18.509Z,73.80
2019-04-11T22:28:48.960Z,74.20
2019-04-11T22:31:19.335Z,74.40
2019-04-11T22:33:57.889Z,74.70
2019-04-11T22:36:30.616Z,75.00
2019-04-11T22:39:01.071Z,75.20
2019-04-11T22:41:35.074Z,75.40
2019-04-11T22:44:07.703Z,75.70
2019-04-11T22:46:38.262Z,75.70
2019-04-11T22:49:10.165Z,76.00
2019-04-11T22:51:43.503Z,76.40
2019-04-11T22:54:13.707Z,76.90
2019-04-11T22:56:44.116Z,77.10
2019-04-11T22:59:14.601Z,77.50
2019-04-11T23:01:47.071Z,77.80
2019-04-11T23:04:17.979Z,78.30
2019-04-11T23:06:48.320Z,78.50
2019-04-11T23:09:19.542Z,79.00
2019-04-11T23:11:50.117Z,79.30
2019-04-11T23:14:20.492Z,79.40
2019-04-11T23:16:50.817Z,79.70
2019-04-11T23:19:21.262Z,79.90
2019-04-11T23:21:51.645Z,80.30
2019-04-11T23:24:22.039Z,80.30
2019-04-11T23:26:52.339Z,80.80
2019-04-11T23:29:22.755Z,81.00
2019-04-11T23:31:53.055Z,81.20
2019-04-11T23:34:23.357Z,81.50
2019-04-11T23:36:53.661Z,81.70
2019-04-11T23:39:24.005Z,82.20
2019-04-11T23:41:55.889Z,82.10
2019-04-11T23:44:26.237Z,82.30
2019-04-11T23:46:56.707Z,82.70
2019-04-11T23:49:27.097Z,82.80
2019-04-11T23:51:57.425Z,83.00
2019-04-11T23:54:29.231Z,83.30
2019-04-11T23:57:00.947Z,83.40
2019-04-11T23:59:32.573Z,83.70
