createdAt,value
2023-12-10T00:04:36.587Z,9.45
2023-12-10T00:10:08.458Z,9.63
2023-12-10T00:15:40.201Z,9.51
2023-12-10T00:21:11.898Z,9.51
2023-12-10T00:26:43.408Z,9.48
2023-12-10T00:32:15.173Z,9.44
2023-12-10T00:37:47.113Z,9.6
2023-12-10T00:43:18.609Z,9.59
2023-12-10T00:48:54.770Z,9.65
2023-12-10T00:54:26.596Z,9.61
2023-12-10T00:59:58.094Z,9.62
2023-12-10T01:05:29.915Z,9.68
2023-12-10T01:11:02.085Z,9.6
2023-12-10T01:16:33.406Z,9.59
2023-12-10T01:22:05.496Z,9.57
2023-12-10T01:27:36.949Z,9.59
2023-12-10T01:33:08.616Z,9.58
2023-12-10T01:38:40.468Z,9.6
2023-12-10T01:44:12.124Z,9.75
2023-12-10T01:49:48.226Z,9.66
2023-12-10T01:55:19.993Z,9.69
2023-12-10T02:00:51.529Z,9.73
2023-12-10T02:07:20.178Z,9.68
2023-12-10T02:11:55.202Z,9.91
2023-12-10T02:17:26.636Z,9.82
2023-12-10T02:22:58.325Z,9.69
2023-12-10T02:28:30.243Z,9.64
2023-12-10T02:34:01.839Z,9.49
2023-12-10T02:39:33.582Z,9.28
2023-12-10T02:45:05.265Z,9.01
2023-12-10T02:50:41.364Z,8.92
2023-12-10T02:56:13.600Z,8.43
2023-12-10T03:01:45.074Z,8.42
2023-12-10T03:07:16.550Z,8.59
2023-12-10T03:12:48.306Z,8.65
2023-12-10T03:18:20.283Z,8.65
2023-12-10T03:23:51.912Z,8.59
2023-12-10T03:29:23.500Z,8.69
2023-12-10T03:34:55.370Z,8.73
2023-12-10T03:40:27.013Z,8.76
2023-12-10T03:45:58.841Z,8.77
2023-12-10T03:51:34.768Z,8.71
2023-12-10T03:57:06.652Z,8.78
2023-12-10T04:02:38.292Z,8.7
2023-12-10T04:08:10.016Z,8.89
2023-12-10T04:13:41.656Z,8.86
2023-12-10T04:19:13.400Z,8.98
2023-12-10T04:24:45.217Z,9.02
2023-12-10T04:30:17.063Z,8.94
2023-12-10T04:35:49.633Z,9.01
2023-12-10T04:41:20.258Z,9.08
2023-12-10T04:46:52.002Z,9.03
2023-12-10T04:52:28.236Z,9.05
2023-12-10T04:58:00.012Z,9.01
2023-12-10T05:03:31.555Z,9.12
2023-12-10T05:09:03.318Z,9.02
2023-12-10T05:14:35.464Z,9.11
2023-12-10T05:20:06.895Z,9.14
2023-12-10T05:25:38.474Z,8.98
2023-12-10T05:31:10.161Z,8.98
2023-12-10T05:36:41.951Z,9.02
2023-12-10T05:42:13.597Z,8.9
2023-12-10T05:47:45.363Z,8.87
2023-12-10T05:53:21.645Z,8.75
2023-12-10T05:58:53.183Z,8.83
2023-12-10T06:04:25.373Z,8.87
2023-12-10T06:09:56.771Z,8.92
2023-12-10T06:15:28.601Z,8.94
2023-12-10T06:21:00.360Z,9.01
2023-12-10T06:26:31.789Z,9.14
2023-12-10T06:32:03.783Z,8.94
2023-12-10T06:37:35.225Z,9.04
2023-12-10T06:43:07.000Z,9.05
2023-12-10T06:48:38.823Z,9.19
2023-12-10T06:54:15.168Z,9.05
2023-12-10T06:59:46.682Z,9.08
2023-12-10T07:05:18.209Z,9.12
2023-12-10T07:10:50.223Z,9.08
2023-12-10T07:16:21.653Z,9.04
2023-12-10T07:21:53.476Z,8.92
2023-12-10T07:27:25.081Z,8.82
2023-12-10T07:32:57.130Z,8.85
2023-12-10T07:38:28.908Z,8.96
2023-12-10T07:44:00.246Z,8.88
2023-12-10T07:49:32.352Z,8.95
2023-12-10T07:55:08.240Z,8.92
2023-12-10T08:00:39.962Z,8.98
2023-12-10T08:06:11.599Z,9.0
2023-12-10T08:11:43.342Z,8.95
2023-12-10T08:17:15.980Z,9.02
2023-12-10T08:22:46.949Z,9.05
2023-12-10T08:28:18.508Z,9.16
2023-12-10T08:33:50.320Z,9.2
2023-12-10T08:39:22.135Z,9.26
2023-12-10T08:44:53.852Z,9.21
2023-12-10T08:50:25.354Z,9.18
2023-12-10T08:56:03.714Z,9.4
2023-12-10T09:01:35.542Z,9.67
2023-12-10T09:07:06.907Z,9.84
2023-12-10T09:12:38.828Z,10.03
2023-12-10T09:18:10.441Z,9.91
2023-12-10T09:23:42.064Z,9.54
2023-12-10T09:29:14.467Z,9.43
2023-12-10T09:34:45.898Z,9.43
2023-12-10T09:40:19.793Z,9.54
2023-12-10T09:45:49.842Z,9.56
2023-12-10T09:51:20.969Z,9.46
2023-12-10T09:56:59.052Z,9.43
2023-12-10T10:02:31.225Z,9.56
2023-12-10T10:08:02.293Z,9.51
2023-12-10T10:13:34.230Z,9.46
2023-12-10T10:19:05.956Z,9.52
2023-12-10T10:24:37.447Z,9.61
2023-12-10T10:30:09.469Z,9.58
2023-12-10T10:35:41.120Z,9.56
2023-12-10T10:41:13.044Z,9.62
2023-12-10T10:46:44.548Z,9.65
2023-12-10T10:52:16.009Z,9.64
2023-12-10T10:57:52.199Z,9.74
2023-12-10T11:03:24.066Z,9.77
2023-12-10T11:08:55.599Z,9.6
2023-12-10T11:14:27.572Z,9.72
2023-12-10T11:19:59.422Z,9.66
2023-12-10T11:25:31.241Z,9.91
2023-12-10T11:31:02.618Z,9.84
2023-12-10T11:36:36.678Z,9.79
2023-12-10T11:42:06.851Z,9.74
2023-12-10T11:47:37.917Z,9.78
2023-12-10T11:53:09.522Z,9.67
2023-12-10T11:58:45.990Z,9.79
2023-12-10T12:04:17.890Z,9.97
2023-12-10T12:09:49.146Z,9.85
2023-12-10T12:15:21.088Z,10.05
2023-12-10T12:20:52.533Z,9.87
2023-12-10T12:26:24.436Z,9.83
2023-12-10T12:32:05.250Z,9.8
2023-12-10T12:37:28.116Z,9.98
2023-12-10T12:42:59.797Z,9.99
2023-12-10T12:48:31.330Z,10.09
2023-12-10T12:54:10.142Z,9.91
2023-12-10T12:59:39.302Z,9.89
2023-12-10T13:05:11.133Z,10.0
2023-12-10T13:10:42.518Z,9.95
2023-12-10T13:16:14.903Z,10.02
2023-12-10T13:21:46.062Z,9.88
2023-12-10T13:27:18.160Z,9.98
2023-12-10T13:32:49.520Z,10.12
2023-12-10T13:38:21.300Z,10.14
2023-12-10T13:43:53.126Z,10.07
2023-12-10T13:49:24.645Z,10.25
2023-12-10T13:54:56.393Z,10.4
2023-12-10T14:00:32.542Z,10.32
2023-12-10T14:06:04.886Z,10.12
2023-12-10T14:11:40.723Z,10.18
2023-12-10T14:17:07.848Z,10.2
2023-12-10T14:22:39.625Z,10.28
2023-12-10T14:28:11.637Z,10.22
2023-12-10T14:33:43.270Z,10.31
2023-12-10T14:39:14.788Z,10.53
2023-12-10T14:44:46.503Z,10.49
2023-12-10T14:50:18.241Z,10.68
2023-12-10T14:55:49.968Z,10.43
2023-12-10T15:01:26.092Z,10.3
2023-12-10T15:06:58.007Z,10.6
2023-12-10T15:12:30.414Z,10.46
2023-12-10T15:18:01.701Z,10.49
2023-12-10T15:23:33.184Z,10.34
2023-12-10T15:29:04.804Z,10.37
2023-12-10T15:34:36.889Z,10.55
2023-12-10T15:40:08.953Z,10.47
2023-12-10T15:45:40.184Z,10.17
2023-12-10T15:51:11.875Z,10.11
2023-12-10T15:56:43.644Z,10.07
2023-12-10T16:02:19.745Z,9.95
2023-12-10T16:07:52.143Z,10.15
2023-12-10T16:13:23.938Z,10.01
2023-12-10T16:18:55.047Z,10.04
2023-12-10T16:24:26.637Z,10.04
2023-12-10T16:29:58.524Z,10.02
2023-12-10T16:35:29.945Z,9.98
2023-12-10T16:41:01.685Z,10.05
2023-12-10T16:46:33.608Z,9.93
2023-12-10T16:52:05.386Z,9.94
2023-12-10T16:57:36.935Z,9.95
2023-12-10T17:03:13.048Z,9.87
2023-12-10T17:08:44.840Z,9.73
2023-12-10T17:14:16.797Z,9.75
2023-12-10T17:19:48.500Z,9.8
2023-12-10T17:25:20.308Z,9.77
2023-12-10T17:30:51.775Z,9.84
2023-12-10T17:36:23.664Z,9.92
2023-12-10T17:41:55.423Z,9.89
2023-12-10T17:47:27.218Z,10.0
2023-12-10T17:52:58.698Z,9.92
2023-12-10T17:58:30.668Z,10.03
2023-12-10T18:04:06.610Z,10.06
2023-12-10T18:09:38.307Z,10.11
2023-12-10T18:15:10.002Z,10.31
2023-12-10T18:20:41.785Z,10.24
2023-12-10T18:26:13.488Z,10.43
2023-12-10T18:31:45.633Z,10.5
2023-12-10T18:37:16.887Z,10.53
2023-12-10T18:42:48.737Z,10.44
2023-12-10T18:48:20.673Z,10.56
2023-12-10T18:53:52.080Z,10.67
2023-12-10T18:59:24.062Z,10.65
2023-12-10T19:05:02.840Z,10.74
2023-12-10T19:10:33.820Z,10.57
2023-12-10T19:16:05.765Z,10.63
2023-12-10T19:21:37.412Z,10.5
2023-12-10T19:27:08.917Z,10.52
2023-12-10T19:32:40.629Z,10.66
2023-12-10T19:38:12.325Z,10.55
2023-12-10T19:43:44.054Z,10.6
2023-12-10T19:49:16.747Z,10.56
2023-12-10T19:54:47.553Z,10.72
2023-12-10T20:00:19.523Z,10.75
2023-12-10T20:05:55.343Z,10.69
2023-12-10T20:11:27.301Z,10.71
2023-12-10T20:16:59.173Z,10.72
2023-12-10T20:22:30.510Z,10.66
2023-12-10T20:28:02.384Z,10.99
2023-12-10T20:33:34.107Z,10.79
2023-12-10T20:39:05.940Z,10.84
2023-12-10T20:44:37.442Z,10.75
2023-12-10T20:50:09.308Z,10.61
2023-12-10T20:55:40.901Z,10.68
2023-12-10T21:01:12.872Z,10.67
2023-12-10T21:06:51.335Z,10.69
2023-12-10T21:12:20.622Z,10.47
2023-12-10T21:17:52.925Z,10.36
2023-12-10T21:23:24.269Z,10.31
2023-12-10T21:28:56.351Z,10.49
2023-12-10T21:34:27.650Z,10.46
2023-12-10T21:39:59.119Z,10.76
2023-12-10T21:45:30.875Z,10.93
2023-12-10T21:51:02.608Z,10.94
2023-12-10T21:56:34.466Z,11.01
2023-12-10T22:02:07.012Z,10.99
2023-12-10T22:07:42.560Z,10.65
2023-12-10T22:13:14.426Z,10.38
2023-12-10T22:18:46.105Z,10.45
2023-12-10T22:24:17.479Z,10.71
2023-12-10T22:29:49.214Z,10.46
2023-12-10T22:35:20.920Z,10.5
2023-12-10T22:40:52.664Z,10.39
2023-12-10T22:46:24.657Z,10.54
2023-12-10T22:51:56.887Z,10.3
2023-12-10T22:57:27.930Z,10.1
2023-12-10T23:02:59.542Z,9.84
2023-12-10T23:08:36.202Z,9.76
2023-12-10T23:14:07.523Z,9.74
2023-12-10T23:19:39.082Z,9.81
2023-12-10T23:25:11.136Z,9.74
2023-12-10T23:30:45.207Z,9.81
2023-12-10T23:36:14.191Z,9.72
2023-12-10T23:41:46.136Z,9.84
2023-12-10T23:47:17.732Z,9.76
2023-12-10T23:52:49.642Z,9.87
2023-12-10T23:58:21.243Z,9.89
