createdAt,value
2019-06-20T00:01:00.292Z,97737.37
2019-06-20T00:03:26.782Z,97739.67
2019-06-20T00:05:53.343Z,97749.73
2019-06-20T00:08:19.950Z,97743.52
2019-06-20T00:10:46.763Z,97740.59
2019-06-20T00:13:13.482Z,97742.89
2019-06-20T00:15:41.043Z,97742.91
2019-06-20T00:18:07.589Z,97739.61
2019-06-20T00:20:34.221Z,97750.23
2019-06-20T00:23:01.444Z,97765.34
2019-06-20T00:25:28.057Z,97755.25
2019-06-20T00:27:54.605Z,97748.41
2019-06-20T00:30:21.463Z,97752.05
2019-06-20T00:32:48.061Z,97765.77
2019-06-20T00:35:14.737Z,97770.38
2019-06-20T00:37:41.633Z,97772.28
2019-06-20T00:40:08.408Z,97762.30
2019-06-20T00:42:34.949Z,97758.78
2019-06-20T00:45:01.633Z,97761.53
2019-06-20T00:47:28.483Z,97757.41
2019-06-20T00:49:55.012Z,97762.09
2019-06-20T00:52:21.781Z,97756.40
2019-06-20T00:54:48.698Z,97745.97
2019-06-20T00:57:15.229Z,97741.59
2019-06-20T00:59:41.714Z,97747.91
2019-06-20T01:02:09.453Z,97751.83
2019-06-20T01:04:35.938Z,97749.95
2019-06-20T01:07:02.706Z,97753.05
2019-06-20T01:09:29.208Z,97752.16
2019-06-20T01:11:55.717Z,97751.66
2019-06-20T01:14:22.199Z,97744.78
2019-06-20T01:16:48.801Z,97757.64
2019-06-20T01:19:15.258Z,97747.75
2019-06-20T01:21:41.771Z,97749.78
2019-06-20T01:24:08.251Z,97805.94
2019-06-20T01:26:34.777Z,97759.87
2019-06-20T01:29:01.551Z,97755.80
2019-06-20T01:31:28.198Z,97757.66
2019-06-20T01:33:54.721Z,97769.70
2019-06-20T01:36:21.529Z,97769.70
2019-06-20T01:38:48.070Z,97776.36
2019-06-20T01:41:14.627Z,97788.20
2019-06-20T01:43:50.460Z,97785.47
2019-06-20T01:46:09.740Z,97782.17
2019-06-20T01:48:36.629Z,97778.84
2019-06-20T01:51:03.570Z,97774.95
2019-06-20T01:53:30.269Z,97776.48
2019-06-20T01:55:56.764Z,97783.70
2019-06-20T01:58:23.299Z,97791.73
2019-06-20T02:00:50.331Z,97806.85
2019-06-20T02:03:18.243Z,97813.78
2019-06-20T02:05:44.939Z,97822.92
2019-06-20T02:08:11.616Z,97825.58
2019-06-20T02:10:38.222Z,97826.98
2019-06-20T02:13:05.063Z,97824.62
2019-06-20T02:15:31.889Z,97817.76
2019-06-20T02:17:59.015Z,97819.08
2019-06-20T02:20:28.734Z,97826.93
2019-06-20T02:22:55.537Z,97827.18
2019-06-20T02:25:22.126Z,97825.83
2019-06-20T02:27:49.352Z,97817.45
2019-06-20T02:30:16.113Z,97815.91
2019-06-20T02:35:08.161Z,97819.87
2019-06-20T02:37:34.683Z,97823.41
2019-06-20T02:40:01.473Z,97822.75
2019-06-20T02:42:29.368Z,97815.69
2019-06-20T02:44:55.864Z,97809.55
2019-06-20T02:47:24.860Z,97803.63
2019-06-20T02:49:51.536Z,97805.39
2019-06-20T02:52:18.405Z,97819.23
2019-06-20T02:54:44.884Z,97822.75
2019-06-20T02:57:11.522Z,97824.55
2019-06-20T02:59:38.033Z,97830.83
2019-06-20T03:02:04.606Z,97851.63
2019-06-20T03:04:31.234Z,97880.25
2019-06-20T03:06:57.853Z,97925.09
2019-06-20T03:09:24.416Z,97927.91
2019-06-20T03:11:50.979Z,97914.77
2019-06-20T03:14:17.497Z,97902.14
2019-06-20T03:16:44.305Z,97923.41
2019-06-20T03:19:10.836Z,97925.05
2019-06-20T03:21:37.669Z,97931.75
2019-06-20T03:24:04.268Z,97938.00
2019-06-20T03:26:30.778Z,97945.42
2019-06-20T03:28:58.375Z,97952.05
2019-06-20T03:31:24.953Z,97966.31
2019-06-20T03:33:51.868Z,97976.20
2019-06-20T03:36:18.427Z,97978.77
2019-06-20T03:38:44.966Z,97973.15
2019-06-20T03:41:11.515Z,97974.57
2019-06-20T03:43:38.060Z,97987.90
2019-06-20T03:46:04.549Z,97978.38
2019-06-20T03:48:31.098Z,97978.77
2019-06-20T03:50:57.847Z,97972.83
2019-06-20T03:53:24.546Z,97956.05
2019-06-20T03:55:55.491Z,97961.36
2019-06-20T03:58:22.022Z,97960.95
2019-06-20T04:00:48.829Z,97952.08
2019-06-20T04:03:15.924Z,97968.22
2019-06-20T04:05:42.450Z,97965.38
2019-06-20T04:08:09.006Z,97956.95
2019-06-20T04:10:35.870Z,97970.10
2019-06-20T04:13:02.456Z,97982.52
2019-06-20T04:15:29.110Z,97986.88
2019-06-20T04:17:55.900Z,97995.03
2019-06-20T04:20:22.427Z,97998.48
2019-06-20T04:22:48.957Z,97996.16
2019-06-20T04:25:15.490Z,97992.83
2019-06-20T04:27:42.482Z,97980.16
2019-06-20T04:30:09.193Z,97975.00
2019-06-20T04:32:35.779Z,97974.53
2019-06-20T04:35:02.444Z,97979.30
2019-06-20T04:37:29.174Z,97974.41
2019-06-20T04:39:55.997Z,97974.33
2019-06-20T04:42:28.371Z,97971.50
2019-06-20T04:44:58.193Z,97969.82
2019-06-20T04:47:24.713Z,97966.31
2019-06-20T04:49:51.225Z,97959.02
2019-06-20T04:52:17.695Z,97952.39
2019-06-20T04:54:45.298Z,97950.23
2019-06-20T04:57:11.805Z,97946.18
2019-06-20T05:00:01.706Z,97940.09
2019-06-20T05:02:34.754Z,97937.80
2019-06-20T05:07:35.794Z,97929.44
2019-06-20T05:10:03.277Z,97931.21
2019-06-20T05:12:29.798Z,97929.51
2019-06-20T05:14:56.286Z,97933.80
2019-06-20T05:17:22.956Z,97939.16
2019-06-20T05:19:49.448Z,97938.81
2019-06-20T05:22:16.071Z,97933.33
2019-06-20T05:24:42.590Z,97933.86
2019-06-20T05:27:09.150Z,97932.84
2019-06-20T05:29:35.665Z,97922.06
2019-06-20T05:32:02.214Z,97922.06
2019-06-20T05:34:28.897Z,97935.36
2019-06-20T05:36:55.747Z,97941.05
2019-06-20T05:39:22.490Z,97939.62
2019-06-20T05:41:50.944Z,97940.07
2019-06-20T05:44:17.721Z,97945.41
2019-06-20T05:46:44.331Z,97955.41
2019-06-20T05:49:10.885Z,97958.04
2019-06-20T05:51:39.740Z,97958.86
2019-06-20T05:54:06.023Z,97956.08
2019-06-20T05:56:32.732Z,97962.05
2019-06-20T05:58:59.236Z,97968.08
2019-06-20T06:01:26.635Z,97969.70
2019-06-20T06:03:53.415Z,97969.06
2019-06-20T06:06:20.076Z,97965.16
2019-06-20T06:08:46.652Z,97973.38
2019-06-20T06:11:13.522Z,97957.82
2019-06-20T06:13:40.278Z,97957.82
2019-06-20T06:16:06.972Z,97958.17
2019-06-20T06:18:33.458Z,97958.17
2019-06-20T06:21:01.317Z,97962.84
2019-06-20T06:23:28.968Z,97958.50
2019-06-20T06:25:56.720Z,97958.50
2019-06-20T06:28:23.432Z,97950.20
2019-06-20T06:30:50.083Z,97967.63
2019-06-20T06:33:16.741Z,97966.44
2019-06-20T06:35:43.274Z,97964.41
2019-06-20T06:38:10.092Z,97965.55
2019-06-20T06:40:37.653Z,97955.98
2019-06-20T06:43:04.631Z,97961.76
2019-06-20T06:45:37.995Z,97958.33
2019-06-20T06:48:09.840Z,97955.38
2019-06-20T06:50:45.510Z,97957.11
2019-06-20T06:53:12.352Z,97949.90
2019-06-20T06:55:39.072Z,97959.94
2019-06-20T06:58:06.705Z,97969.11
2019-06-20T07:00:33.239Z,97965.49
2019-06-20T07:02:59.771Z,97963.52
2019-06-20T07:05:26.370Z,97960.00
2019-06-20T07:07:55.203Z,97957.49
2019-06-20T07:10:49.249Z,97964.64
2019-06-20T07:13:15.897Z,97956.92
2019-06-20T07:15:42.596Z,97956.75
2019-06-20T07:18:10.183Z,97956.36
2019-06-20T07:20:36.667Z,97962.08
2019-06-20T07:23:03.318Z,97962.83
2019-06-20T07:25:29.800Z,97959.92
2019-06-20T07:27:56.482Z,97961.49
2019-06-20T07:30:23.403Z,97960.95
2019-06-20T07:32:49.865Z,97969.77
2019-06-20T07:35:16.523Z,97965.92
2019-06-20T07:37:43.171Z,97977.03
2019-06-20T07:40:09.954Z,97978.77
2019-06-20T07:42:36.778Z,97975.11
2019-06-20T07:45:04.875Z,97969.31
2019-06-20T07:47:31.647Z,97974.33
2019-06-20T07:49:58.349Z,97978.73
2019-06-20T07:52:25.237Z,97987.44
2019-06-20T07:54:51.831Z,97992.72
2019-06-20T07:57:18.414Z,97996.91
2019-06-20T07:59:45.309Z,98000.94
2019-06-20T08:02:11.994Z,98003.86
2019-06-20T08:04:38.593Z,98011.64
2019-06-20T08:07:05.206Z,98007.09
2019-06-20T08:09:44.427Z,98011.08
2019-06-20T08:12:00.292Z,98008.81
2019-06-20T08:14:28.952Z,98010.84
2019-06-20T08:16:55.466Z,98013.82
2019-06-20T08:19:22.210Z,98016.96
2019-06-20T08:21:49.869Z,98015.55
2019-06-20T08:24:16.518Z,98007.28
2019-06-20T08:26:43.179Z,98007.77
2019-06-20T08:29:20.652Z,98004.69
2019-06-20T08:31:41.068Z,97998.55
2019-06-20T08:34:08.726Z,98000.75
2019-06-20T08:36:35.230Z,97996.47
2019-06-20T08:39:07.169Z,98000.41
2019-06-20T08:41:33.687Z,98009.52
2019-06-20T08:44:00.267Z,98013.19
2019-06-20T08:46:27.581Z,98008.93
2019-06-20T08:49:01.625Z,98008.29
2019-06-20T08:51:28.527Z,98005.25
2019-06-20T08:53:56.339Z,98010.95
2019-06-20T08:56:23.654Z,98008.82
2019-06-20T08:58:53.978Z,98008.64
2019-06-20T09:01:21.225Z,98010.59
2019-06-20T09:03:47.872Z,98008.63
2019-06-20T09:06:14.957Z,98000.05
2019-06-20T09:08:42.595Z,98006.23
2019-06-20T09:11:09.128Z,97999.42
2019-06-20T09:13:35.755Z,97994.03
2019-06-20T09:16:03.049Z,97995.46
2019-06-20T09:18:32.513Z,98000.38
2019-06-20T09:21:00.335Z,98004.55
2019-06-20T09:23:28.032Z,97996.17
2019-06-20T09:25:55.939Z,98001.28
2019-06-20T09:28:27.006Z,97999.30
2019-06-20T09:30:55.130Z,98004.00
2019-06-20T09:33:21.841Z,98001.38
2019-06-20T09:35:48.353Z,98005.72
2019-06-20T09:38:14.957Z,98004.25
2019-06-20T09:40:41.994Z,98005.07
2019-06-20T09:43:10.583Z,98006.35
2019-06-20T09:45:37.381Z,98004.45
2019-06-20T09:48:04.301Z,98009.80
2019-06-20T09:50:30.913Z,98015.00
2019-06-20T09:52:58.443Z,98006.69
2019-06-20T09:55:24.993Z,98020.77
2019-06-20T09:57:52.127Z,98016.27
2019-06-20T10:00:19.294Z,98008.41
2019-06-20T10:02:48.272Z,98011.92
2019-06-20T10:05:14.351Z,98018.04
2019-06-20T10:07:40.843Z,98021.67
2019-06-20T10:10:09.121Z,98014.30
2019-06-20T10:12:35.607Z,98022.97
2019-06-20T10:15:02.198Z,98027.08
2019-06-20T10:17:28.985Z,98028.61
2019-06-20T10:19:56.329Z,98030.59
2019-06-20T10:22:22.781Z,98025.33
2019-06-20T10:24:49.608Z,98020.58
2019-06-20T10:27:16.328Z,98026.17
2019-06-20T10:29:42.818Z,98024.55
2019-06-20T10:32:09.300Z,98036.17
2019-06-20T10:34:36.200Z,98021.93
2019-06-20T10:37:02.745Z,98033.41
2019-06-20T10:39:29.294Z,98027.50
2019-06-20T10:41:57.260Z,98027.25
2019-06-20T10:44:23.862Z,98025.88
2019-06-20T10:46:51.414Z,98033.27
2019-06-20T10:49:19.162Z,98032.04
2019-06-20T10:51:46.046Z,98029.23
2019-06-20T10:54:12.677Z,98027.19
2019-06-20T10:56:42.274Z,98035.86
2019-06-20T10:59:10.267Z,98036.78
2019-06-20T11:01:36.984Z,98031.14
2019-06-20T11:04:03.865Z,98039.20
2019-06-20T11:06:30.455Z,98049.84
2019-06-20T11:08:57.133Z,98047.74
2019-06-20T11:11:24.042Z,98046.38
2019-06-20T11:13:50.642Z,98037.61
2019-06-20T11:16:17.216Z,98041.52
2019-06-20T11:18:44.153Z,98041.33
2019-06-20T11:21:10.681Z,98041.51
2019-06-20T11:23:38.185Z,98037.91
2019-06-20T11:26:07.210Z,98034.42
2019-06-20T11:28:33.971Z,98041.67
2019-06-20T11:31:00.930Z,98049.27
2019-06-20T11:33:27.677Z,98046.48
2019-06-20T11:35:54.220Z,98041.12
2019-06-20T11:38:21.010Z,98051.48
2019-06-20T11:40:48.200Z,98042.70
2019-06-20T11:43:14.946Z,98038.69
2019-06-20T11:45:43.010Z,98030.41
2019-06-20T11:48:09.682Z,98032.59
2019-06-20T11:50:37.918Z,98031.09
2019-06-20T11:53:04.663Z,98031.77
2019-06-20T11:55:31.333Z,98035.98
2019-06-20T11:58:00.325Z,98024.97
2019-06-20T12:00:27.399Z,98027.95
2019-06-20T12:02:54.057Z,98026.84
2019-06-20T12:05:21.432Z,98023.95
2019-06-20T12:07:49.803Z,98021.92
2019-06-20T12:10:18.825Z,98030.37
2019-06-20T12:12:46.805Z,98033.00
2019-06-20T12:15:15.135Z,98022.64
2019-06-20T12:17:43.261Z,98018.09
2019-06-20T12:20:10.601Z,98010.07
2019-06-20T12:22:38.312Z,98011.53
2019-06-20T12:25:06.822Z,98015.17
2019-06-20T12:27:36.001Z,98013.61
2019-06-20T12:30:03.397Z,98015.69
2019-06-20T12:32:30.205Z,98017.34
2019-06-20T12:34:56.703Z,98016.57
2019-06-20T12:37:23.283Z,98009.05
2019-06-20T12:39:50.117Z,98004.59
2019-06-20T12:42:18.187Z,98004.06
2019-06-20T12:44:46.121Z,98003.23
2019-06-20T12:47:12.816Z,98005.17
2019-06-20T12:49:40.202Z,98003.80
2019-06-20T12:52:08.522Z,98009.13
2019-06-20T12:54:36.413Z,97998.73
2019-06-20T12:57:04.460Z,98003.13
2019-06-20T12:59:31.225Z,98000.84
2019-06-20T13:01:59.933Z,97991.84
2019-06-20T13:04:26.415Z,97989.96
2019-06-20T13:06:53.168Z,97994.77
2019-06-20T13:09:21.383Z,97991.47
2019-06-20T13:11:49.051Z,97991.66
2019-06-20T13:14:15.942Z,97996.11
2019-06-20T13:16:42.962Z,97992.28
2019-06-20T13:19:09.716Z,97984.09
2019-06-20T13:21:38.779Z,97982.16
2019-06-20T13:24:06.299Z,97977.84
2019-06-20T13:26:32.879Z,97971.16
2019-06-20T13:29:04.011Z,97966.89
2019-06-20T13:31:29.753Z,97961.95
2019-06-20T13:33:56.372Z,97966.73
2019-06-20T13:36:23.212Z,97973.00
2019-06-20T13:38:49.731Z,97968.94
2019-06-20T13:41:16.430Z,97964.84
2019-06-20T13:43:44.806Z,97964.16
2019-06-20T13:46:11.322Z,97956.30
2019-06-20T13:48:38.952Z,97950.31
2019-06-20T13:51:06.605Z,97957.23
2019-06-20T13:53:33.458Z,97969.56
2019-06-20T13:56:00.338Z,97964.33
2019-06-20T13:58:26.927Z,97967.83
2019-06-20T14:00:54.673Z,97968.54
2019-06-20T14:03:21.988Z,97963.18
2019-06-20T14:05:49.876Z,97959.23
2019-06-20T14:08:20.867Z,97967.22
2019-06-20T14:10:47.750Z,97976.02
2019-06-20T14:13:19.132Z,97973.78
2019-06-20T14:15:44.373Z,97974.98
2019-06-20T14:18:11.484Z,97985.98
2019-06-20T14:20:44.543Z,97987.32
2019-06-20T14:23:11.537Z,97988.77
2019-06-20T14:25:38.343Z,97989.91
2019-06-20T14:28:05.072Z,97986.17
2019-06-20T14:30:31.668Z,97970.16
2019-06-20T14:32:58.414Z,97967.89
2019-06-20T14:35:25.006Z,97960.26
2019-06-20T14:37:52.209Z,97963.78
2019-06-20T14:40:19.319Z,97968.17
2019-06-20T14:42:46.000Z,97966.13
2019-06-20T14:45:13.349Z,97963.83
2019-06-20T14:47:40.193Z,97955.78
2019-06-20T14:50:06.965Z,97958.12
2019-06-20T14:52:33.590Z,97946.59
2019-06-20T14:55:00.463Z,97945.91
2019-06-20T14:57:28.075Z,97943.58
2019-06-20T14:59:54.599Z,97954.46
2019-06-20T15:02:21.140Z,97958.94
2019-06-20T15:04:47.882Z,97960.92
2019-06-20T15:07:14.434Z,97965.84
2019-06-20T15:09:40.969Z,97970.20
2019-06-20T15:12:07.556Z,97971.52
2019-06-20T15:14:34.220Z,97957.58
2019-06-20T15:17:00.836Z,97963.27
2019-06-20T15:19:27.487Z,97959.17
2019-06-20T15:21:54.295Z,97952.67
2019-06-20T15:24:21.303Z,97960.41
2019-06-20T15:26:49.434Z,97958.02
2019-06-20T15:29:16.309Z,97956.38
2019-06-20T15:31:43.897Z,97950.59
2019-06-20T15:34:10.794Z,97941.69
2019-06-20T15:36:37.329Z,97935.06
2019-06-20T15:39:04.768Z,97932.17
2019-06-20T15:41:31.768Z,97942.22
2019-06-20T15:43:58.812Z,97942.89
2019-06-20T15:46:25.819Z,97943.11
2019-06-20T15:48:52.411Z,97941.88
2019-06-20T15:51:19.042Z,97937.89
2019-06-20T15:53:45.897Z,97949.25
2019-06-20T15:56:12.586Z,97947.79
2019-06-20T15:58:39.088Z,97950.67
2019-06-20T16:01:05.855Z,97947.72
2019-06-20T16:03:32.514Z,97951.70
2019-06-20T16:05:59.094Z,97962.17
2019-06-20T16:08:26.219Z,97971.46
2019-06-20T16:10:53.845Z,97975.50
2019-06-20T16:13:20.556Z,97979.34
2019-06-20T16:15:48.630Z,97972.21
2019-06-20T16:18:15.114Z,97969.17
2019-06-20T16:20:41.769Z,97978.85
2019-06-20T16:23:08.489Z,97972.85
2019-06-20T16:25:34.975Z,97969.47
2019-06-20T16:28:01.778Z,97972.15
2019-06-20T16:30:28.677Z,97972.00
2019-06-20T16:32:58.257Z,97978.15
2019-06-20T16:35:25.014Z,97989.86
2019-06-20T16:37:51.815Z,98000.23
2019-06-20T16:40:27.852Z,97991.38
2019-06-20T16:42:54.385Z,97996.10
2019-06-20T16:45:21.120Z,98006.64
2019-06-20T16:47:47.668Z,98007.55
2019-06-20T16:50:14.590Z,98006.95
2019-06-20T16:52:42.168Z,98005.49
2019-06-20T16:55:09.051Z,98001.74
2019-06-20T16:57:35.747Z,98003.68
2019-06-20T17:00:03.469Z,98014.69
2019-06-20T17:02:30.153Z,98007.66
2019-06-20T17:04:56.921Z,98015.98
2019-06-20T17:07:24.751Z,98020.80
2019-06-20T17:09:51.259Z,98023.26
2019-06-20T17:12:17.932Z,98016.17
2019-06-20T17:14:44.618Z,98010.09
2019-06-20T17:17:11.459Z,98010.28
2019-06-20T17:19:41.958Z,98010.05
2019-06-20T17:22:06.615Z,98015.27
2019-06-20T17:24:33.129Z,98021.70
2019-06-20T17:26:59.749Z,98024.74
2019-06-20T17:29:28.566Z,98028.30
2019-06-20T17:31:57.394Z,98030.77
2019-06-20T17:34:23.927Z,98042.70
2019-06-20T17:36:50.551Z,98039.19
2019-06-20T17:39:17.102Z,98050.42
2019-06-20T17:41:54.924Z,98057.39
2019-06-20T17:44:12.178Z,98059.03
2019-06-20T17:46:39.000Z,98087.34
2019-06-20T17:49:05.579Z,98099.73
2019-06-20T17:51:33.106Z,98083.72
2019-06-20T17:54:00.050Z,98074.71
2019-06-20T17:56:26.526Z,98079.16
2019-06-20T17:58:53.183Z,98073.28
2019-06-20T18:01:24.096Z,98060.34
2019-06-20T18:03:50.654Z,98067.58
2019-06-20T18:06:17.209Z,98074.14
2019-06-20T18:08:43.712Z,98074.14
2019-06-20T18:11:10.263Z,98077.73
2019-06-20T18:13:36.912Z,98084.75
2019-06-20T18:16:03.625Z,98084.97
2019-06-20T18:18:30.757Z,98092.86
2019-06-20T18:20:57.323Z,98112.81
2019-06-20T18:23:24.244Z,98139.70
2019-06-20T18:25:55.229Z,98138.37
2019-06-20T18:28:21.781Z,98138.37
2019-06-20T18:30:48.482Z,98139.03
2019-06-20T18:33:15.154Z,98137.53
2019-06-20T18:35:41.777Z,98123.16
2019-06-20T18:38:08.438Z,98126.30
2019-06-20T18:40:35.001Z,98133.69
2019-06-20T18:43:01.778Z,98127.38
2019-06-20T18:45:28.793Z,98131.26
2019-06-20T18:47:56.371Z,98125.22
2019-06-20T18:50:23.014Z,98125.13
2019-06-20T18:52:52.617Z,98118.58
2019-06-20T18:55:18.155Z,98119.02
2019-06-20T18:57:45.573Z,98122.59
2019-06-20T19:00:14.293Z,98121.32
2019-06-20T19:02:40.972Z,98133.66
2019-06-20T19:05:07.580Z,98137.64
2019-06-20T19:07:34.199Z,98137.89
2019-06-20T19:10:02.225Z,98135.84
2019-06-20T19:12:29.464Z,98151.95
2019-06-20T19:14:55.975Z,98154.14
2019-06-20T19:17:22.634Z,98167.43
2019-06-20T19:19:49.277Z,98175.53
2019-06-20T19:22:16.915Z,98176.65
2019-06-20T19:24:43.668Z,98170.45
2019-06-20T19:27:12.735Z,98177.50
2019-06-20T19:29:39.573Z,98189.31
2019-06-20T19:32:06.175Z,98190.55
2019-06-20T19:34:32.937Z,98192.25
2019-06-20T19:36:59.469Z,98195.74
2019-06-20T19:39:25.962Z,98198.91
2019-06-20T19:41:58.423Z,98208.02
2019-06-20T19:44:25.079Z,98218.78
2019-06-20T19:46:51.641Z,98223.16
2019-06-20T19:49:18.144Z,98225.97
2019-06-20T19:51:45.163Z,98225.97
2019-06-20T19:54:11.685Z,98235.63
2019-06-20T19:56:38.199Z,98238.67
2019-06-20T19:59:05.849Z,98244.75
2019-06-20T20:01:34.415Z,98241.73
2019-06-20T20:04:01.224Z,98245.66
2019-06-20T20:06:27.966Z,98242.86
2019-06-20T20:08:54.664Z,98238.53
2019-06-20T20:11:21.888Z,98237.50
2019-06-20T20:13:48.556Z,98243.83
2019-06-20T20:16:15.028Z,98237.79
2019-06-20T20:18:42.599Z,98244.92
2019-06-20T20:21:09.939Z,98236.71
2019-06-20T20:23:36.832Z,98233.39
2019-06-20T20:26:03.649Z,98241.48
2019-06-20T20:28:30.359Z,98242.77
2019-06-20T20:30:57.210Z,98234.20
2019-06-20T20:33:23.891Z,98244.39
2019-06-20T20:35:50.609Z,98251.11
2019-06-20T20:38:17.385Z,98245.80
2019-06-20T20:40:44.169Z,98244.47
2019-06-20T20:43:11.166Z,98247.06
2019-06-20T20:45:37.743Z,98250.96
2019-06-20T20:48:04.464Z,98253.91
2019-06-20T20:50:30.972Z,98257.48
2019-06-20T20:52:57.484Z,98253.80
2019-06-20T20:55:25.142Z,98251.50
2019-06-20T20:57:52.713Z,98248.31
2019-06-20T21:00:23.094Z,98248.00
2019-06-20T21:02:49.921Z,98250.77
2019-06-20T21:05:16.484Z,98250.48
2019-06-20T21:07:42.976Z,98256.94
2019-06-20T21:10:10.851Z,98260.06
2019-06-20T21:12:37.356Z,98261.30
2019-06-20T21:15:04.139Z,98263.27
2019-06-20T21:17:30.608Z,98265.75
2019-06-20T21:19:57.402Z,98264.13
2019-06-20T21:22:24.074Z,98264.73
2019-06-20T21:24:50.657Z,98268.95
2019-06-20T21:27:17.128Z,98273.79
2019-06-20T21:29:43.705Z,98270.33
2019-06-20T21:32:10.193Z,98266.30
2019-06-20T21:34:36.792Z,98267.20
2019-06-20T21:37:03.409Z,98259.25
2019-06-20T21:39:29.973Z,98257.53
2019-06-20T21:41:56.496Z,98257.92
2019-06-20T21:44:23.114Z,98259.72
2019-06-20T21:46:49.812Z,98260.73
2019-06-20T21:49:16.419Z,98257.38
2019-06-20T21:51:44.836Z,98261.31
2019-06-20T21:54:11.354Z,98271.11
2019-06-20T21:56:37.821Z,98274.48
2019-06-20T21:59:04.555Z,98272.23
2019-06-20T22:01:31.147Z,98273.81
2019-06-20T22:03:57.776Z,98281.77
2019-06-20T22:06:24.480Z,98289.45
2019-06-20T22:08:51.147Z,98284.32
2019-06-20T22:11:18.833Z,98278.37
2019-06-20T22:13:48.359Z,98294.53
2019-06-20T22:16:15.142Z,98301.70
2019-06-20T22:18:41.704Z,98303.17
2019-06-20T22:21:08.408Z,98308.86
2019-06-20T22:23:39.447Z,98316.95
2019-06-20T22:26:06.092Z,98319.69
2019-06-20T22:28:33.118Z,98320.16
2019-06-20T22:31:01.617Z,98321.83
2019-06-20T22:33:28.538Z,98325.19
2019-06-20T22:35:55.149Z,98327.64
2019-06-20T22:38:21.889Z,98327.37
2019-06-20T22:40:48.380Z,98331.61
2019-06-20T22:43:15.036Z,98335.19
2019-06-20T22:45:42.241Z,98338.23
2019-06-20T22:48:08.886Z,98341.03
2019-06-20T22:50:35.370Z,98337.98
2019-06-20T22:53:01.905Z,98343.44
2019-06-20T22:55:28.444Z,98341.98
2019-06-20T22:57:54.971Z,98349.92
2019-06-20T23:00:21.776Z,98356.38
2019-06-20T23:02:48.310Z,98350.02
2019-06-20T23:05:14.791Z,98352.45
2019-06-20T23:07:42.468Z,98359.61
2019-06-20T23:10:11.019Z,98358.69
2019-06-20T23:12:37.914Z,98358.62
2019-06-20T23:15:04.690Z,98371.63
2019-06-20T23:17:31.295Z,98364.73
2019-06-20T23:19:57.829Z,98372.09
2019-06-20T23:22:24.595Z,98377.85
2019-06-20T23:24:51.156Z,98380.25
2019-06-20T23:27:17.721Z,98380.64
2019-06-20T23:29:44.454Z,98378.41
2019-06-20T23:32:10.977Z,98378.52
2019-06-20T23:34:37.495Z,98378.65
2019-06-20T23:37:12.610Z,98378.46
2019-06-20T23:39:32.532Z,98375.74
2019-06-20T23:41:59.038Z,98376.53
2019-06-20T23:44:25.532Z,98377.85
2019-06-20T23:46:52.113Z,98380.96
2019-06-20T23:49:18.587Z,98383.42
2019-06-20T23:51:51.220Z,98386.31
2019-06-20T23:54:17.742Z,98378.37
2019-06-20T23:56:45.318Z,98379.58
2019-06-20T23:59:11.859Z,98381.15
