createdAt,value
2023-02-04T00:01:46.953Z,1.90
2023-02-04T00:07:09.167Z,1.70
2023-02-04T00:12:31.564Z,1.80
2023-02-04T00:17:53.912Z,1.80
2023-02-04T00:23:16.236Z,1.67
2023-02-04T00:28:38.350Z,1.67
2023-02-04T00:34:00.860Z,1.40
2023-02-04T00:39:23.058Z,1.63
2023-02-04T00:44:45.557Z,1.10
2023-02-04T00:50:08.488Z,1.10
2023-02-04T00:55:30.647Z,1.37
2023-02-04T01:00:54.305Z,1.40
2023-02-04T01:06:16.546Z,1.40
2023-02-04T01:11:38.851Z,1.47
2023-02-04T01:17:01.956Z,1.57
2023-02-04T01:22:24.370Z,1.67
2023-02-04T01:27:46.748Z,1.43
2023-02-04T01:33:09.289Z,1.50
2023-02-04T01:38:31.533Z,1.33
2023-02-04T01:43:54.279Z,1.10
2023-02-04T01:49:17.544Z,1.37
2023-02-04T01:54:39.834Z,1.03
2023-02-04T02:00:02.563Z,1.10
2023-02-04T02:05:51.206Z,1.23
2023-02-04T02:11:13.812Z,0.90
2023-02-04T02:16:36.394Z,1.37
2023-02-04T02:22:05.631Z,1.10
2023-02-04T02:27:28.091Z,1.20
2023-02-04T02:32:53.320Z,1.00
2023-02-04T02:38:17.592Z,1.20
2023-02-04T02:43:40.156Z,0.90
2023-02-04T02:49:02.550Z,1.10
2023-02-04T02:54:29.426Z,1.00
2023-02-04T02:59:54.752Z,1.10
2023-02-04T03:05:17.210Z,1.30
2023-02-04T03:10:39.850Z,1.10
2023-02-04T03:16:03.272Z,1.40
2023-02-04T03:21:26.808Z,1.00
2023-02-04T03:26:48.895Z,1.20
2023-02-04T03:32:12.517Z,1.43
2023-02-04T03:37:34.865Z,1.10
2023-02-04T03:42:57.276Z,1.10
2023-02-04T03:48:19.483Z,1.10
2023-02-04T03:53:41.885Z,1.13
2023-02-04T03:59:04.011Z,1.10
2023-02-04T04:04:26.504Z,1.13
2023-02-04T04:09:48.560Z,1.27
2023-02-04T04:15:11.012Z,1.10
2023-02-04T04:20:34.157Z,1.53
2023-02-04T04:25:56.871Z,1.80
2023-02-04T04:31:19.075Z,1.73
2023-02-04T04:36:41.496Z,1.40
2023-02-04T04:42:04.059Z,1.13
2023-02-04T04:47:26.438Z,1.43
2023-02-04T04:52:48.904Z,1.40
2023-02-04T04:58:12.485Z,0.83
2023-02-04T05:03:34.662Z,1.40
2023-02-04T05:08:57.034Z,1.07
2023-02-04T05:14:19.628Z,0.93
2023-02-04T05:19:44.507Z,1.23
2023-02-04T05:25:07.016Z,1.27
2023-02-04T05:30:29.456Z,1.20
2023-02-04T05:35:51.757Z,1.17
2023-02-04T05:41:14.418Z,1.37
2023-02-04T05:46:37.281Z,1.87
2023-02-04T05:51:59.539Z,1.47
2023-02-04T05:57:21.698Z,1.30
2023-02-04T06:02:44.187Z,1.10
2023-02-04T06:08:06.469Z,1.20
2023-02-04T06:13:28.577Z,1.40
2023-02-04T06:18:50.840Z,1.20
2023-02-04T06:24:15.339Z,1.23
2023-02-04T06:29:37.415Z,1.10
2023-02-04T06:34:59.845Z,1.10
2023-02-04T06:40:22.060Z,1.30
2023-02-04T06:45:44.612Z,1.20
2023-02-04T06:51:06.607Z,1.00
2023-02-04T06:56:29.927Z,1.30
2023-02-04T07:01:52.379Z,1.60
2023-02-04T07:07:14.785Z,1.30
2023-02-04T07:12:37.338Z,1.13
2023-02-04T07:18:00.377Z,1.70
2023-02-04T07:23:24.449Z,1.30
2023-02-04T07:28:47.153Z,1.20
2023-02-04T07:34:09.581Z,1.33
2023-02-04T07:39:31.960Z,1.37
2023-02-04T07:44:54.177Z,1.53
2023-02-04T07:50:16.582Z,1.67
2023-02-04T07:55:38.988Z,1.33
2023-02-04T08:01:01.436Z,1.30
2023-02-04T08:06:24.085Z,1.40
2023-02-04T08:11:46.627Z,1.37
2023-02-04T08:17:09.098Z,1.67
2023-02-04T08:22:31.368Z,2.07
2023-02-04T08:27:53.473Z,1.60
2023-02-04T08:33:15.924Z,1.33
2023-02-04T08:38:38.266Z,1.40
2023-02-04T08:44:00.868Z,1.27
2023-02-04T08:49:23.144Z,1.57
2023-02-04T08:54:45.655Z,1.30
2023-02-04T09:00:08.993Z,1.30
2023-02-04T09:05:31.523Z,1.30
2023-02-04T09:10:53.837Z,1.83
2023-02-04T09:16:18.007Z,1.60
2023-02-04T09:21:40.313Z,1.30
2023-02-04T09:27:02.552Z,1.20
2023-02-04T09:32:25.008Z,1.83
2023-02-04T09:37:47.423Z,1.30
2023-02-04T09:43:16.852Z,1.53
2023-02-04T09:48:39.031Z,1.40
2023-02-04T09:54:09.883Z,1.93
2023-02-04T09:59:31.958Z,2.40
2023-02-04T10:04:58.166Z,1.33
2023-02-04T10:10:24.117Z,1.27
2023-02-04T10:15:49.094Z,1.30
2023-02-04T10:21:21.529Z,1.30
2023-02-04T10:26:44.433Z,1.10
2023-02-04T10:32:25.364Z,1.33
2023-02-04T10:37:48.901Z,1.20
2023-02-04T10:43:17.077Z,1.30
2023-02-04T10:48:41.726Z,0.90
2023-02-04T10:54:30.486Z,1.77
2023-02-04T10:59:56.636Z,0.90
2023-02-04T11:05:22.428Z,0.93
2023-02-04T11:10:45.175Z,1.03
2023-02-04T11:16:18.958Z,1.43
2023-02-04T11:21:46.016Z,1.00
2023-02-04T11:27:22.223Z,1.70
2023-02-04T11:32:44.573Z,1.30
2023-02-04T11:38:25.387Z,1.77
2023-02-04T11:43:52.099Z,1.10
2023-02-04T11:49:19.574Z,1.10
2023-02-04T11:54:42.103Z,1.00
2023-02-04T12:00:04.721Z,1.00
2023-02-04T12:05:49.958Z,1.03
2023-02-04T12:11:30.384Z,1.30
2023-02-04T12:16:52.592Z,1.33
2023-02-04T12:22:15.760Z,1.10
2023-02-04T12:27:38.689Z,1.00
2023-02-04T12:33:01.196Z,0.77
2023-02-04T12:38:23.712Z,1.33
2023-02-04T12:43:46.944Z,0.97
2023-02-04T12:49:09.774Z,0.60
2023-02-04T12:54:32.210Z,0.70
2023-02-04T12:59:57.829Z,0.77
2023-02-04T13:05:21.142Z,1.03
2023-02-04T13:10:43.379Z,1.40
2023-02-04T13:16:05.642Z,1.40
2023-02-04T13:21:28.105Z,2.80
2023-02-04T13:26:50.723Z,1.30
2023-02-04T13:32:13.155Z,1.00
2023-02-04T13:37:35.662Z,1.00
2023-02-04T13:42:58.084Z,0.90
2023-02-04T13:48:20.300Z,0.93
2023-02-04T13:53:42.860Z,0.90
2023-02-04T13:59:05.167Z,1.00
2023-02-04T14:04:27.821Z,1.50
2023-02-04T14:09:50.346Z,0.80
2023-02-04T14:15:12.850Z,1.70
2023-02-04T14:20:36.062Z,1.40
2023-02-04T14:25:58.341Z,1.30
2023-02-04T14:31:20.653Z,1.37
2023-02-04T14:36:44.363Z,1.00
2023-02-04T14:42:07.017Z,1.10
2023-02-04T14:47:29.419Z,1.60
2023-02-04T14:52:51.978Z,1.77
2023-02-04T14:58:14.482Z,1.27
2023-02-04T15:03:36.676Z,1.90
2023-02-04T15:08:59.147Z,1.97
2023-02-04T15:14:24.545Z,2.40
2023-02-04T15:19:46.699Z,2.17
2023-02-04T15:25:11.066Z,1.47
2023-02-04T15:30:33.895Z,1.57
2023-02-04T15:35:56.691Z,1.20
2023-02-04T15:41:19.072Z,2.03
2023-02-04T15:46:41.577Z,1.70
2023-02-04T15:52:05.813Z,1.90
2023-02-04T15:57:31.354Z,1.50
2023-02-04T16:02:53.949Z,1.90
2023-02-04T16:08:16.457Z,1.63
2023-02-04T16:13:38.987Z,1.70
2023-02-04T16:19:01.289Z,1.23
2023-02-04T16:24:23.791Z,1.20
2023-02-04T16:29:46.077Z,1.73
2023-02-04T16:35:09.378Z,3.10
2023-02-04T16:40:32.666Z,3.63
2023-02-04T16:45:55.147Z,2.13
2023-02-04T16:51:18.087Z,2.73
2023-02-04T16:56:40.370Z,2.83
2023-02-04T17:02:03.082Z,3.30
2023-02-04T17:07:25.982Z,4.77
2023-02-04T17:12:48.420Z,11.47
2023-02-04T17:18:10.933Z,8.27
2023-02-04T17:23:35.477Z,8.10
2023-02-04T17:28:57.944Z,11.03
2023-02-04T17:34:20.510Z,11.97
2023-02-04T17:39:43.786Z,16.27
2023-02-04T17:45:07.296Z,7.37
2023-02-04T17:50:29.502Z,5.63
2023-02-04T17:55:52.079Z,3.83
2023-02-04T18:01:16.889Z,3.53
2023-02-04T18:06:40.005Z,3.00
2023-02-04T18:12:13.008Z,1.90
2023-02-04T18:17:35.186Z,3.50
2023-02-04T18:23:02.733Z,3.20
2023-02-04T18:28:26.456Z,2.40
2023-02-04T18:33:49.639Z,4.13
2023-02-04T18:39:19.157Z,5.30
2023-02-04T18:44:41.777Z,6.23
2023-02-04T18:50:19.215Z,4.63
2023-02-04T18:55:48.663Z,4.10
2023-02-04T19:01:11.681Z,2.70
2023-02-04T19:06:40.274Z,4.13
2023-02-04T19:12:22.346Z,5.10
2023-02-04T19:17:44.748Z,4.20
2023-02-04T19:23:15.689Z,3.60
2023-02-04T19:28:38.325Z,2.30
2023-02-04T19:34:17.608Z,2.43
2023-02-04T19:39:40.519Z,2.60
2023-02-04T19:45:23.582Z,2.80
2023-02-04T19:50:46.330Z,3.00
2023-02-04T19:56:36.808Z,3.30
2023-02-04T20:02:08.290Z,2.70
2023-02-04T20:07:37.427Z,3.50
2023-02-04T20:13:12.712Z,3.50
2023-02-04T20:18:34.880Z,2.50
2023-02-04T20:23:56.964Z,2.83
2023-02-04T20:29:22.321Z,2.70
2023-02-04T20:34:45.011Z,2.70
2023-02-04T20:40:32.138Z,2.30
2023-02-04T20:46:00.223Z,2.80
2023-02-04T20:51:25.165Z,4.07
2023-02-04T20:56:47.712Z,4.17
2023-02-04T21:02:21.055Z,3.30
2023-02-04T21:07:43.150Z,3.57
2023-02-04T21:13:05.751Z,3.60
2023-02-04T21:18:29.657Z,5.13
2023-02-04T21:23:52.053Z,5.13
2023-02-04T21:29:14.469Z,5.37
2023-02-04T21:34:36.637Z,6.07
2023-02-04T21:39:58.836Z,5.47
2023-02-04T21:45:22.903Z,5.40
2023-02-04T21:50:45.259Z,5.47
2023-02-04T21:56:09.224Z,3.73
2023-02-04T22:01:31.317Z,4.77
2023-02-04T22:06:53.699Z,5.17
2023-02-04T22:12:19.263Z,29.97
2023-02-04T22:17:41.578Z,27.53
2023-02-04T22:23:04.078Z,27.67
2023-02-04T22:28:26.277Z,18.03
2023-02-04T22:33:48.645Z,12.10
2023-02-04T22:39:10.851Z,7.80
2023-02-04T22:44:33.244Z,6.20
2023-02-04T22:49:55.664Z,3.73
2023-02-04T22:55:18.100Z,4.97
2023-02-04T23:00:42.145Z,4.50
2023-02-04T23:06:04.876Z,3.90
2023-02-04T23:11:27.388Z,4.10
2023-02-04T23:16:50.914Z,3.87
2023-02-04T23:22:13.957Z,3.97
2023-02-04T23:27:36.659Z,4.00
2023-02-04T23:32:58.974Z,4.20
2023-02-04T23:38:23.451Z,3.90
2023-02-04T23:43:45.664Z,3.00
2023-02-04T23:49:07.812Z,3.40
2023-02-04T23:54:30.471Z,3.30
2023-02-04T23:59:52.780Z,6.23
