createdAt,value
2023-05-22T00:00:28.446Z,13.30
2023-05-22T00:02:55.235Z,15.40
2023-05-22T00:05:21.928Z,13.10
2023-05-22T00:07:48.619Z,15.30
2023-05-22T00:10:15.502Z,13.60
2023-05-22T00:12:42.420Z,13.60
2023-05-22T00:15:09.328Z,13.50
2023-05-22T00:17:36.620Z,13.90
2023-05-22T00:20:06.814Z,14.00
2023-05-22T00:22:36.201Z,13.80
2023-05-22T00:25:03.900Z,13.50
2023-05-22T00:27:30.590Z,13.70
2023-05-22T00:29:57.848Z,13.60
2023-05-22T00:32:25.451Z,13.50
2023-05-22T00:34:52.206Z,13.70
2023-05-22T00:37:19.809Z,13.50
2023-05-22T00:39:46.685Z,13.70
2023-05-22T00:42:13.467Z,13.60
2023-05-22T00:44:40.068Z,13.60
2023-05-22T00:47:07.937Z,13.50
2023-05-22T00:49:34.629Z,13.80
2023-05-22T00:52:03.397Z,13.50
2023-05-22T00:54:30.724Z,13.40
2023-05-22T00:56:57.407Z,13.20
2023-05-22T00:59:24.042Z,12.90
2023-05-22T01:01:51.210Z,13.20
2023-05-22T01:04:18.595Z,13.20
2023-05-22T01:06:46.469Z,13.10
2023-05-22T01:09:13.376Z,13.10
2023-05-22T01:11:45.965Z,13.00
2023-05-22T01:14:32.817Z,13.20
2023-05-22T01:17:06.329Z,13.10
2023-05-22T01:20:01.070Z,12.90
2023-05-22T01:22:47.589Z,12.70
2023-05-22T01:25:16.962Z,13.30
2023-05-22T01:27:46.703Z,13.10
2023-05-22T01:30:32.048Z,13.30
2023-05-22T01:32:59.598Z,13.40
2023-05-22T01:35:27.445Z,13.40
2023-05-22T01:37:54.596Z,13.00
2023-05-22T01:40:21.472Z,12.90
2023-05-22T01:42:48.312Z,13.00
2023-05-22T01:45:14.927Z,13.00
2023-05-22T01:47:41.595Z,12.80
2023-05-22T01:50:08.453Z,12.90
2023-05-22T01:52:39.282Z,13.00
2023-05-22T01:55:18.568Z,12.70
2023-05-22T01:57:57.100Z,12.70
2023-05-22T02:00:24.887Z,13.00
2023-05-22T02:02:56.313Z,12.70
2023-05-22T02:05:23.424Z,12.60
2023-05-22T02:07:50.275Z,12.60
2023-05-22T02:10:17.111Z,12.50
2023-05-22T02:12:43.938Z,12.60
2023-05-22T02:15:10.623Z,12.50
2023-05-22T02:17:40.583Z,12.50
2023-05-22T02:20:14.208Z,12.50
2023-05-22T02:22:44.577Z,12.50
2023-05-22T02:25:14.867Z,12.40
2023-05-22T02:27:42.826Z,12.50
2023-05-22T02:30:10.787Z,12.30
2023-05-22T02:32:38.606Z,12.20
2023-05-22T02:35:05.448Z,12.10
2023-05-22T02:37:32.081Z,12.20
2023-05-22T02:39:58.848Z,12.20
2023-05-22T02:42:25.628Z,12.00
2023-05-22T02:44:52.198Z,11.90
2023-05-22T02:47:18.802Z,12.00
2023-05-22T02:49:45.394Z,12.10
2023-05-22T02:52:11.979Z,12.00
2023-05-22T02:54:38.564Z,11.90
2023-05-22T02:57:05.278Z,11.90
2023-05-22T02:59:32.774Z,12.10
2023-05-22T03:01:59.514Z,11.80
2023-05-22T03:04:26.180Z,11.90
2023-05-22T03:06:52.842Z,11.70
2023-05-22T03:09:20.291Z,12.10
2023-05-22T03:11:46.902Z,11.60
2023-05-22T03:14:13.560Z,12.00
2023-05-22T03:16:40.283Z,12.10
2023-05-22T03:19:08.049Z,11.70
2023-05-22T03:21:34.737Z,11.80
2023-05-22T03:24:01.335Z,11.90
2023-05-22T03:26:28.305Z,11.60
2023-05-22T03:28:55.411Z,11.70
2023-05-22T03:31:22.891Z,11.70
2023-05-22T03:33:49.541Z,11.70
2023-05-22T03:36:16.417Z,11.50
2023-05-22T03:38:43.002Z,11.70
2023-05-22T03:41:09.587Z,11.70
2023-05-22T03:43:36.222Z,11.60
2023-05-22T03:46:02.941Z,11.70
2023-05-22T03:48:29.558Z,11.60
2023-05-22T03:50:56.133Z,11.70
2023-05-22T03:53:22.958Z,11.70
2023-05-22T03:55:49.551Z,11.70
2023-05-22T03:58:16.188Z,11.70
2023-05-22T04:00:42.755Z,11.60
2023-05-22T04:03:19.453Z,11.80
2023-05-22T04:05:46.658Z,11.70
2023-05-22T04:08:13.264Z,11.80
2023-05-22T04:10:40.176Z,11.80
2023-05-22T04:13:06.965Z,11.90
2023-05-22T04:15:33.904Z,12.00
2023-05-22T04:18:00.759Z,12.00
2023-05-22T04:20:27.416Z,12.10
2023-05-22T04:22:57.551Z,11.80
2023-05-22T04:25:24.181Z,11.90
2023-05-22T04:27:50.810Z,12.00
2023-05-22T04:30:18.377Z,11.90
2023-05-22T04:32:45.162Z,12.20
2023-05-22T04:35:12.361Z,12.10
2023-05-22T04:37:41.042Z,12.20
2023-05-22T04:40:11.376Z,12.30
2023-05-22T04:42:38.594Z,12.30
2023-05-22T04:45:05.738Z,12.40
2023-05-22T04:50:00.236Z,12.70
2023-05-22T04:52:26.933Z,12.70
2023-05-22T04:54:54.464Z,12.80
2023-05-22T05:14:31.222Z,13.40
2023-05-22T05:16:58.642Z,13.50
2023-05-22T05:29:13.947Z,14.30
2023-05-22T05:31:40.809Z,14.20
2023-05-22T05:39:01.572Z,14.80
2023-05-22T05:41:28.229Z,14.90
2023-05-22T06:08:32.269Z,16.50
2023-05-22T06:10:59.044Z,17.00
2023-05-22T06:13:25.829Z,16.50
2023-05-22T06:15:52.515Z,16.60
2023-05-22T06:18:19.230Z,16.80
2023-05-22T06:20:45.863Z,16.80
2023-05-22T06:23:12.547Z,17.00
2023-05-22T06:40:28.859Z,17.60
2023-05-22T06:42:57.181Z,17.50
2023-05-22T06:45:23.784Z,17.20
2023-05-22T06:47:54.171Z,17.00
2023-05-22T06:50:21.396Z,17.70
2023-05-22T06:52:48.161Z,17.80
2023-05-22T07:41:57.532Z,21.60
2023-05-22T07:49:22.033Z,22.10
2023-05-22T07:51:48.766Z,22.70
2023-05-22T07:56:42.593Z,22.30
2023-05-22T07:59:11.941Z,22.70
2023-05-22T08:01:39.061Z,22.10
2023-05-22T08:04:05.999Z,22.60
2023-05-22T08:06:35.024Z,22.50
2023-05-22T08:09:05.107Z,22.70
2023-05-22T08:11:31.830Z,22.70
2023-05-22T08:16:26.017Z,23.10
2023-05-22T08:18:52.881Z,23.20
2023-05-22T08:21:19.574Z,22.80
2023-05-22T08:23:46.272Z,22.90
2023-05-22T08:28:44.065Z,23.50
2023-05-22T08:31:11.657Z,24.10
2023-05-22T09:03:07.192Z,24.40
2023-05-22T09:28:00.032Z,25.30
2023-05-22T09:30:26.731Z,25.20
2023-05-22T09:32:53.413Z,25.70
2023-05-22T09:35:20.924Z,25.80
2023-05-22T09:37:49.660Z,25.90
2023-05-22T09:40:16.314Z,26.30
2023-05-22T09:45:10.586Z,26.40
2023-05-22T09:47:37.425Z,26.00
2023-05-22T09:50:07.101Z,26.90
2023-05-22T09:52:34.820Z,26.10
2023-05-22T09:57:30.565Z,26.70
2023-05-22T09:59:59.562Z,27.90
2023-05-22T10:02:27.105Z,26.60
2023-05-22T10:04:54.658Z,27.00
2023-05-22T10:09:55.928Z,27.30
2023-05-22T10:12:23.485Z,27.30
2023-05-22T10:14:50.373Z,28.00
2023-05-22T10:17:17.807Z,27.50
2023-05-22T10:19:46.848Z,27.70
2023-05-22T10:22:20.654Z,27.70
2023-05-22T10:24:48.364Z,27.70
2023-05-22T10:27:14.998Z,28.00
2023-05-22T10:29:47.253Z,28.50
2023-05-22T10:32:18.121Z,28.50
2023-05-22T10:34:47.513Z,28.10
2023-05-22T10:37:19.051Z,27.70
2023-05-22T10:39:57.462Z,27.90
2023-05-22T10:42:38.148Z,28.20
2023-05-22T10:45:07.268Z,28.80
2023-05-22T10:47:34.538Z,29.00
2023-05-22T10:50:09.333Z,29.20
2023-05-22T10:57:55.502Z,29.90
2023-05-22T11:00:24.323Z,30.00
2023-05-22T11:03:13.834Z,30.20
2023-05-22T11:05:52.123Z,30.50
2023-05-22T11:08:27.995Z,29.90
2023-05-22T11:13:26.449Z,30.50
2023-05-22T11:18:23.680Z,30.90
2023-05-22T11:20:50.850Z,30.90
2023-05-22T11:23:44.495Z,31.10
2023-05-22T11:26:17.592Z,31.00
2023-05-22T11:28:48.235Z,30.70
2023-05-22T11:31:15.065Z,30.60
2023-05-22T11:33:41.743Z,30.70
2023-05-22T11:36:09.544Z,30.60
2023-05-22T11:38:36.211Z,30.60
2023-05-22T11:41:02.776Z,30.40
2023-05-22T11:43:30.272Z,30.50
2023-05-22T11:46:00.911Z,30.60
2023-05-22T11:48:28.944Z,30.20
2023-05-22T11:50:56.413Z,30.60
2023-05-22T11:53:23.041Z,31.10
2023-05-22T11:55:49.831Z,31.50
2023-05-22T12:00:45.129Z,31.70
2023-05-22T12:03:11.821Z,31.20
2023-05-22T12:05:38.465Z,31.10
2023-05-22T12:08:05.122Z,31.40
2023-05-22T12:12:58.776Z,32.20
2023-05-22T12:20:19.610Z,32.30
2023-05-22T12:22:46.334Z,32.90
2023-05-22T12:25:17.208Z,32.70
2023-05-22T12:27:45.339Z,31.50
2023-05-22T12:32:39.802Z,31.70
2023-05-22T12:35:06.841Z,31.70
2023-05-22T12:40:01.410Z,32.20
2023-05-22T12:42:28.410Z,33.00
2023-05-22T12:47:22.826Z,33.50
2023-05-22T12:49:49.541Z,34.80
2023-05-22T12:54:43.349Z,34.00
2023-05-22T12:57:10.578Z,34.50
2023-05-22T13:02:05.441Z,34.10
2023-05-22T13:04:32.400Z,34.10
2023-05-22T13:06:59.090Z,33.60
2023-05-22T13:09:26.127Z,34.10
2023-05-22T13:11:57.662Z,34.50
2023-05-22T13:14:24.371Z,34.00
2023-05-22T13:16:51.290Z,33.00
2023-05-22T13:19:18.075Z,34.60
2023-05-22T13:21:44.758Z,34.10
2023-05-22T13:24:11.496Z,34.10
2023-05-22T13:26:38.122Z,33.50
2023-05-22T13:29:04.934Z,33.20
2023-05-22T13:31:37.155Z,33.60
2023-05-22T13:34:04.520Z,33.60
2023-05-22T13:38:58.373Z,33.00
2023-05-22T13:41:25.033Z,33.40
2023-05-22T13:43:51.631Z,33.20
2023-05-22T13:46:20.475Z,34.80
2023-05-22T14:01:03.006Z,35.40
2023-05-22T14:03:29.774Z,35.50
2023-05-22T14:05:56.487Z,34.10
2023-05-22T14:08:24.132Z,34.10
2023-05-22T14:10:50.810Z,34.30
2023-05-22T14:13:17.442Z,34.20
2023-05-22T14:20:41.456Z,34.10
2023-05-22T14:23:08.579Z,35.90
2023-05-22T14:25:35.195Z,34.40
2023-05-22T14:28:05.931Z,36.20
2023-05-22T14:30:32.501Z,34.50
2023-05-22T14:32:59.148Z,34.10
2023-05-22T14:35:25.787Z,34.10
2023-05-22T14:37:52.900Z,34.10
2023-05-22T14:42:51.322Z,33.20
2023-05-22T14:45:20.224Z,34.40
2023-05-22T14:47:47.004Z,35.30
2023-05-22T14:55:14.800Z,34.70
2023-05-22T14:57:41.469Z,35.60
2023-05-22T15:00:12.049Z,35.00
2023-05-22T15:02:39.196Z,33.90
2023-05-22T15:05:07.115Z,36.00
2023-05-22T15:10:04.047Z,36.40
2023-05-22T15:12:30.912Z,35.20
2023-05-22T15:14:57.516Z,35.20
2023-05-22T15:17:24.156Z,35.80
2023-05-22T15:19:51.049Z,35.20
2023-05-22T15:22:19.900Z,36.00
2023-05-22T15:24:47.306Z,37.10
2023-05-22T15:27:13.943Z,36.40
2023-05-22T15:29:40.629Z,37.00
2023-05-22T15:32:07.360Z,36.40
2023-05-22T15:34:34.042Z,35.70
2023-05-22T15:37:00.671Z,34.60
2023-05-22T15:39:27.308Z,35.30
2023-05-22T15:42:05.219Z,34.00
2023-05-22T15:44:33.242Z,34.40
2023-05-22T15:46:59.877Z,35.60
2023-05-22T15:49:28.031Z,35.00
2023-05-22T15:51:58.018Z,35.40
2023-05-22T15:54:24.782Z,36.10
2023-05-22T15:56:51.465Z,34.80
2023-05-22T15:59:18.072Z,34.90
2023-05-22T16:01:44.850Z,35.20
2023-05-22T16:04:11.591Z,35.10
2023-05-22T16:06:38.191Z,36.40
2023-05-22T16:09:04.820Z,34.90
2023-05-22T16:11:31.508Z,34.70
2023-05-22T16:13:58.161Z,35.80
2023-05-22T16:18:51.956Z,33.70
2023-05-22T16:21:18.590Z,33.90
2023-05-22T16:23:45.230Z,34.20
2023-05-22T16:26:11.871Z,34.70
2023-05-22T16:28:38.571Z,35.50
2023-05-22T16:31:06.243Z,35.50
2023-05-22T16:33:34.446Z,34.60
2023-05-22T16:36:01.088Z,35.50
2023-05-22T16:38:28.040Z,35.80
2023-05-22T16:40:55.120Z,35.20
2023-05-22T17:00:36.405Z,28.60
2023-05-22T17:17:45.655Z,26.70
2023-05-22T17:22:39.467Z,26.40
2023-05-22T17:25:06.352Z,25.90
2023-05-22T17:30:04.516Z,25.50
2023-05-22T17:32:31.279Z,25.30
2023-05-22T17:37:25.190Z,25.00
2023-05-22T17:39:51.925Z,24.80
2023-05-22T17:42:18.544Z,26.30
2023-05-22T17:44:45.391Z,24.70
2023-05-22T17:47:13.428Z,26.10
2023-05-22T17:49:40.118Z,24.90
2023-05-22T17:52:08.555Z,25.10
2023-05-22T17:54:35.687Z,25.60
2023-05-22T17:57:04.190Z,24.00
2023-05-22T17:59:32.276Z,25.20
2023-05-22T18:06:53.250Z,23.20
2023-05-22T18:09:19.940Z,24.80
2023-05-22T18:11:46.637Z,24.40
2023-05-22T18:14:13.353Z,25.00
2023-05-22T18:16:40.093Z,24.20
2023-05-22T18:21:33.906Z,22.50
2023-05-22T18:26:27.792Z,22.50
2023-05-22T18:28:54.412Z,22.30
2023-05-22T18:33:49.004Z,22.10
2023-05-22T18:36:16.263Z,21.80
2023-05-22T18:43:37.367Z,21.40
2023-05-22T18:46:04.031Z,21.50
2023-05-22T18:48:31.061Z,21.00
2023-05-22T18:50:57.995Z,21.60
2023-05-22T18:53:25.381Z,21.10
2023-05-22T18:55:53.718Z,21.50
2023-05-22T18:58:20.593Z,21.70
2023-05-22T19:00:47.279Z,22.20
2023-05-22T19:03:14.114Z,22.00
2023-05-22T19:05:41.172Z,20.70
2023-05-22T19:08:07.837Z,20.50
2023-05-22T19:10:34.540Z,20.20
2023-05-22T19:13:01.246Z,21.60
2023-05-22T19:42:32.810Z,19.90
2023-05-22T19:44:59.479Z,19.90
2023-05-22T19:47:26.207Z,20.80
2023-05-22T19:49:52.879Z,21.00
2023-05-22T19:52:19.506Z,20.40
2023-05-22T19:54:46.266Z,19.20
2023-05-22T19:57:12.976Z,19.10
2023-05-22T19:59:39.705Z,21.00
2023-05-22T20:02:06.951Z,19.40
2023-05-22T20:04:34.449Z,19.90
2023-05-22T20:07:02.379Z,20.20
2023-05-22T20:09:29.104Z,19.30
2023-05-22T20:11:55.766Z,21.50
2023-05-22T20:14:22.512Z,21.00
2023-05-22T20:16:49.279Z,19.40
2023-05-22T20:19:17.626Z,19.70
2023-05-22T20:21:44.418Z,20.30
2023-05-22T20:24:17.561Z,20.30
2023-05-22T20:26:44.506Z,19.20
2023-05-22T20:29:11.440Z,19.20
2023-05-22T20:31:38.135Z,19.60
2023-05-22T20:34:04.842Z,19.70
2023-05-22T20:36:32.670Z,19.00
2023-05-22T20:38:59.307Z,19.10
2023-05-22T20:41:26.169Z,19.20
2023-05-22T20:43:54.431Z,19.00
2023-05-22T20:46:24.236Z,19.00
2023-05-22T20:48:51.302Z,18.90
2023-05-22T20:51:20.930Z,18.70
2023-05-22T20:53:47.998Z,19.50
2023-05-22T20:56:14.821Z,17.10
2023-05-22T21:03:36.550Z,18.30
2023-05-22T21:06:03.359Z,19.30
2023-05-22T21:08:30.029Z,18.40
2023-05-22T21:10:56.647Z,18.50
2023-05-22T21:13:23.269Z,19.40
2023-05-22T21:15:50.001Z,18.00
2023-05-22T21:18:16.915Z,17.80
2023-05-22T21:20:43.620Z,18.30
2023-05-22T21:23:10.344Z,18.40
2023-05-22T21:25:36.993Z,17.50
2023-05-22T21:28:03.959Z,19.80
2023-05-22T21:30:31.632Z,17.50
2023-05-22T21:32:58.403Z,17.30
2023-05-22T21:37:52.947Z,17.90
2023-05-22T21:40:19.764Z,16.80
2023-05-22T21:42:47.546Z,17.00
2023-05-22T21:45:14.526Z,19.80
2023-05-22T21:47:41.682Z,19.40
2023-05-22T21:50:08.571Z,19.50
2023-05-22T21:52:35.365Z,18.00
2023-05-22T21:55:02.535Z,17.80
2023-05-22T21:57:29.249Z,18.70
2023-05-22T21:59:55.866Z,19.10
2023-05-22T22:02:22.510Z,17.50
2023-05-22T22:07:16.226Z,17.80
2023-05-22T22:09:42.821Z,17.40
2023-05-22T22:12:09.482Z,16.90
2023-05-22T22:14:36.382Z,17.20
2023-05-22T22:17:05.967Z,17.10
2023-05-22T22:19:34.304Z,16.90
2023-05-22T22:22:01.634Z,17.90
2023-05-22T22:24:29.283Z,16.70
2023-05-22T22:26:56.752Z,18.20
2023-05-22T22:29:23.428Z,18.30
2023-05-22T22:31:50.106Z,18.10
2023-05-22T22:34:16.791Z,18.90
2023-05-22T22:36:43.467Z,18.20
2023-05-22T22:39:10.681Z,16.70
2023-05-22T22:49:01.755Z,16.50
2023-05-22T22:51:30.834Z,17.60
2023-05-22T22:53:57.825Z,17.60
2023-05-22T22:56:24.586Z,17.00
2023-05-22T22:58:51.227Z,18.00
2023-05-22T23:01:17.922Z,17.40
2023-05-22T23:03:44.595Z,16.80
2023-05-22T23:06:11.245Z,17.40
2023-05-22T23:08:37.894Z,15.80
2023-05-22T23:11:04.781Z,17.60
2023-05-22T23:13:31.739Z,16.50
2023-05-22T23:15:58.479Z,16.10
2023-05-22T23:18:25.388Z,17.70
2023-05-22T23:20:52.053Z,17.20
2023-05-22T23:23:18.718Z,16.90
2023-05-22T23:25:45.366Z,14.80
2023-05-22T23:28:11.996Z,17.30
2023-05-22T23:30:38.648Z,15.50
2023-05-22T23:33:06.186Z,16.70
2023-05-22T23:35:32.854Z,14.70
2023-05-22T23:37:59.477Z,16.60
2023-05-22T23:40:26.113Z,17.00
2023-05-22T23:42:52.909Z,16.60
2023-05-22T23:45:19.586Z,15.00
2023-05-22T23:47:46.269Z,15.60
2023-05-22T23:50:13.007Z,15.10
2023-05-22T23:52:39.637Z,17.20
2023-05-22T23:55:06.730Z,15.10
2023-05-22T23:57:33.408Z,15.80
