createdAt,value
2019-03-30T00:02:11.436Z,7.63
2019-03-30T00:04:37.705Z,8.17
2019-03-30T00:07:04.027Z,7.67
2019-03-30T00:09:30.282Z,8.37
2019-03-30T00:11:57.945Z,7.63
2019-03-30T00:14:24.414Z,8.67
2019-03-30T00:16:50.633Z,8.40
2019-03-30T00:19:16.902Z,7.93
2019-03-30T00:21:43.134Z,8.53
2019-03-30T00:24:09.390Z,7.90
2019-03-30T00:26:35.653Z,8.07
2019-03-30T00:29:01.881Z,9.40
2019-03-30T00:31:28.230Z,8.80
2019-03-30T00:33:54.463Z,6.80
2019-03-30T00:36:20.813Z,8.47
2019-03-30T00:38:47.170Z,10.53
2019-03-30T00:41:13.550Z,8.07
2019-03-30T00:43:39.774Z,8.97
2019-03-30T00:46:06.015Z,8.17
2019-03-30T00:48:32.266Z,7.60
2019-03-30T00:50:58.495Z,7.50
2019-03-30T00:53:24.742Z,8.33
2019-03-30T00:55:51.082Z,9.50
2019-03-30T00:58:17.341Z,8.07
2019-03-30T01:00:43.566Z,10.17
2019-03-30T01:03:09.813Z,7.70
2019-03-30T01:05:35.947Z,7.57
2019-03-30T01:08:02.174Z,7.93
2019-03-30T01:10:28.429Z,9.40
2019-03-30T01:12:54.765Z,9.53
2019-03-30T01:15:21.118Z,9.20
2019-03-30T01:17:47.350Z,8.90
2019-03-30T01:20:13.802Z,8.67
2019-03-30T01:22:40.030Z,7.97
2019-03-30T01:25:06.978Z,9.57
2019-03-30T01:27:33.208Z,8.30
2019-03-30T01:29:59.458Z,9.77
2019-03-30T01:32:25.703Z,18.07
2019-03-30T01:34:51.953Z,8.27
2019-03-30T01:37:18.196Z,9.07
2019-03-30T01:39:44.446Z,7.87
2019-03-30T01:42:10.682Z,10.07
2019-03-30T01:44:37.070Z,9.03
2019-03-30T01:47:03.341Z,8.93
2019-03-30T01:49:29.658Z,9.17
2019-03-30T01:51:55.902Z,9.17
2019-03-30T01:54:22.139Z,10.07
2019-03-30T01:56:48.395Z,9.33
2019-03-30T01:59:14.638Z,9.23
2019-03-30T02:01:40.998Z,9.33
2019-03-30T02:04:07.242Z,10.40
2019-03-30T02:06:33.790Z,8.43
2019-03-30T02:09:00.114Z,9.07
2019-03-30T02:11:26.357Z,12.97
2019-03-30T02:13:52.626Z,10.57
2019-03-30T02:16:18.942Z,7.93
2019-03-30T02:18:45.310Z,9.33
2019-03-30T02:21:11.527Z,8.67
2019-03-30T02:23:37.782Z,9.80
2019-03-30T02:26:04.006Z,9.47
2019-03-30T02:28:30.272Z,11.07
2019-03-30T02:30:56.502Z,9.63
2019-03-30T02:33:22.760Z,9.33
2019-03-30T02:35:48.995Z,8.93
2019-03-30T02:38:15.260Z,7.63
2019-03-30T02:40:41.498Z,8.60
2019-03-30T02:43:07.831Z,11.20
2019-03-30T02:45:34.074Z,10.70
2019-03-30T02:48:00.317Z,9.77
2019-03-30T02:50:26.586Z,7.77
2019-03-30T02:52:52.807Z,11.07
2019-03-30T02:55:19.069Z,9.77
2019-03-30T02:57:45.283Z,9.23
2019-03-30T03:00:13.741Z,8.57
2019-03-30T03:02:39.970Z,9.23
2019-03-30T03:05:07.251Z,10.10
2019-03-30T03:07:33.484Z,9.93
2019-03-30T03:10:00.484Z,8.63
2019-03-30T03:12:27.109Z,10.37
2019-03-30T03:14:53.330Z,7.93
2019-03-30T03:17:19.589Z,8.23
2019-03-30T03:19:45.824Z,9.73
2019-03-30T03:22:12.097Z,9.10
2019-03-30T03:24:38.314Z,10.50
2019-03-30T03:27:04.580Z,8.87
2019-03-30T03:29:30.811Z,10.43
2019-03-30T03:31:57.068Z,8.90
2019-03-30T03:34:23.294Z,9.43
2019-03-30T03:36:49.526Z,10.10
2019-03-30T03:39:15.803Z,9.73
2019-03-30T03:41:42.025Z,10.83
2019-03-30T03:44:08.280Z,11.47
2019-03-30T03:46:34.505Z,9.70
2019-03-30T03:49:00.762Z,9.27
2019-03-30T03:51:27.398Z,10.77
2019-03-30T03:53:53.650Z,12.10
2019-03-30T03:56:20.807Z,8.00
2019-03-30T03:58:47.259Z,8.60
2019-03-30T04:01:14.414Z,11.63
2019-03-30T04:03:41.934Z,11.17
2019-03-30T04:06:08.187Z,9.57
2019-03-30T04:08:34.420Z,8.37
2019-03-30T04:11:02.377Z,8.47
2019-03-30T04:13:29.406Z,11.70
2019-03-30T04:15:55.963Z,11.13
2019-03-30T04:18:22.291Z,10.17
2019-03-30T04:20:48.554Z,9.63
2019-03-30T04:23:14.882Z,12.37
2019-03-30T04:25:41.144Z,11.27
2019-03-30T04:28:07.375Z,8.83
2019-03-30T04:30:33.597Z,10.83
2019-03-30T04:32:59.854Z,11.37
2019-03-30T04:35:26.088Z,10.47
2019-03-30T04:37:52.344Z,13.63
2019-03-30T04:40:18.602Z,10.47
2019-03-30T04:42:44.869Z,10.90
2019-03-30T04:45:11.202Z,11.07
2019-03-30T04:47:37.446Z,11.73
2019-03-30T04:50:04.787Z,10.43
2019-03-30T04:52:31.134Z,10.57
2019-03-30T04:54:57.362Z,10.27
2019-03-30T04:57:24.049Z,12.93
2019-03-30T04:59:50.281Z,12.00
2019-03-30T05:02:16.514Z,11.33
2019-03-30T05:04:42.772Z,11.87
2019-03-30T05:07:09.002Z,10.03
2019-03-30T05:09:35.272Z,11.47
2019-03-30T05:12:01.490Z,12.77
2019-03-30T05:14:27.741Z,13.43
2019-03-30T05:16:53.982Z,12.20
2019-03-30T05:19:20.210Z,15.73
2019-03-30T05:21:46.454Z,23.50
2019-03-30T05:24:12.697Z,16.50
2019-03-30T05:26:38.932Z,25.80
2019-03-30T05:29:05.158Z,1999.90
2019-03-30T05:31:31.414Z,1999.90
2019-03-30T05:33:57.658Z,1999.90
2019-03-30T05:36:23.916Z,1999.90
2019-03-30T05:38:50.162Z,1999.90
2019-03-30T05:41:16.438Z,1999.90
2019-03-30T05:43:42.670Z,1999.90
2019-03-30T05:46:08.996Z,1999.90
2019-03-30T05:48:35.263Z,1999.90
2019-03-30T05:51:01.478Z,1999.90
2019-03-30T05:53:27.753Z,1999.90
2019-03-30T05:55:53.970Z,1999.90
2019-03-30T05:58:20.219Z,1999.90
2019-03-30T06:00:46.445Z,1999.90
2019-03-30T06:03:12.716Z,1999.90
2019-03-30T06:05:38.935Z,1999.90
2019-03-30T06:08:05.174Z,39.30
2019-03-30T06:10:31.430Z,34.13
2019-03-30T06:12:57.673Z,27.97
2019-03-30T06:15:23.939Z,28.87
2019-03-30T06:17:50.427Z,21.80
2019-03-30T06:20:16.675Z,22.07
2019-03-30T06:22:42.906Z,15.55
2019-03-30T06:25:09.269Z,14.68
2019-03-30T06:27:35.594Z,13.78
2019-03-30T06:30:11.798Z,15.78
2019-03-30T06:32:38.038Z,12.18
2019-03-30T06:35:04.257Z,10.03
2019-03-30T06:37:30.522Z,9.00
2019-03-30T06:39:56.794Z,8.73
2019-03-30T06:42:23.054Z,9.13
2019-03-30T06:44:49.293Z,9.13
2019-03-30T06:47:15.531Z,8.20
2019-03-30T06:49:41.770Z,8.00
2019-03-30T06:52:08.026Z,7.65
2019-03-30T06:54:34.255Z,7.62
2019-03-30T06:57:00.507Z,8.13
2019-03-30T06:59:26.734Z,8.13
2019-03-30T07:01:52.961Z,7.78
2019-03-30T07:04:19.228Z,9.78
2019-03-30T07:06:45.564Z,8.85
2019-03-30T07:09:11.814Z,7.67
2019-03-30T07:11:41.055Z,7.58
2019-03-30T07:14:07.498Z,7.28
2019-03-30T07:16:35.231Z,7.08
2019-03-30T07:19:02.586Z,7.40
2019-03-30T07:21:28.814Z,7.92
2019-03-30T07:23:55.047Z,8.30
2019-03-30T07:26:21.311Z,6.95
2019-03-30T07:28:47.543Z,6.80
2019-03-30T07:31:13.794Z,8.38
2019-03-30T07:33:40.041Z,6.85
2019-03-30T07:36:06.299Z,6.92
2019-03-30T07:38:32.526Z,6.97
2019-03-30T07:40:58.835Z,6.70
2019-03-30T07:43:25.179Z,6.62
2019-03-30T07:45:51.414Z,6.72
2019-03-30T07:48:17.670Z,6.78
2019-03-30T07:50:45.834Z,8.08
2019-03-30T07:53:25.210Z,7.00
2019-03-30T07:55:40.110Z,7.20
2019-03-30T07:58:06.380Z,7.90
2019-03-30T08:00:32.600Z,7.40
2019-03-30T08:02:59.142Z,10.35
2019-03-30T08:05:25.454Z,6.78
2019-03-30T08:07:51.661Z,8.48
2019-03-30T08:10:18.021Z,7.42
2019-03-30T08:12:44.246Z,7.90
2019-03-30T08:15:11.017Z,8.50
2019-03-30T08:17:37.246Z,9.10
2019-03-30T08:20:05.195Z,10.35
2019-03-30T08:22:31.417Z,9.63
2019-03-30T08:24:57.669Z,8.98
2019-03-30T08:27:23.907Z,9.03
2019-03-30T08:29:50.168Z,8.88
2019-03-30T08:32:16.393Z,9.28
2019-03-30T08:34:42.615Z,7.73
2019-03-30T08:37:08.903Z,7.73
2019-03-30T08:39:35.119Z,8.27
2019-03-30T08:42:01.397Z,12.17
2019-03-30T08:44:27.618Z,10.63
2019-03-30T08:46:53.877Z,8.87
2019-03-30T08:49:20.107Z,11.27
2019-03-30T08:51:46.358Z,9.10
2019-03-30T08:54:12.707Z,9.23
2019-03-30T08:56:38.982Z,10.83
2019-03-30T08:59:05.257Z,7.70
2019-03-30T09:01:31.482Z,10.57
2019-03-30T09:03:57.741Z,10.20
2019-03-30T09:06:23.968Z,9.30
2019-03-30T09:08:50.215Z,7.87
2019-03-30T09:11:16.441Z,8.40
2019-03-30T09:13:42.693Z,9.70
2019-03-30T09:16:08.926Z,8.87
2019-03-30T09:18:35.186Z,8.33
2019-03-30T09:21:01.417Z,7.07
2019-03-30T09:23:27.668Z,8.60
2019-03-30T09:25:53.903Z,8.53
2019-03-30T09:28:20.165Z,8.23
2019-03-30T09:30:46.402Z,8.93
2019-03-30T09:33:12.628Z,8.57
2019-03-30T09:35:38.893Z,8.93
2019-03-30T09:38:05.561Z,8.60
2019-03-30T09:40:31.952Z,8.40
2019-03-30T09:42:58.178Z,9.47
2019-03-30T09:45:24.421Z,9.03
2019-03-30T09:47:50.650Z,11.77
2019-03-30T09:50:17.217Z,8.00
2019-03-30T09:52:43.452Z,8.80
2019-03-30T09:55:09.786Z,8.87
2019-03-30T09:57:36.051Z,9.50
2019-03-30T10:00:03.995Z,11.03
2019-03-30T10:02:30.249Z,13.33
2019-03-30T10:04:56.513Z,13.17
2019-03-30T10:07:22.761Z,11.13
2019-03-30T10:09:48.993Z,9.63
2019-03-30T10:12:15.273Z,12.93
2019-03-30T10:14:41.863Z,11.07
2019-03-30T10:17:08.209Z,11.80
2019-03-30T10:19:34.429Z,12.77
2019-03-30T10:22:00.705Z,11.00
2019-03-30T10:24:37.453Z,9.10
2019-03-30T10:26:55.150Z,16.00
2019-03-30T10:29:21.375Z,12.47
2019-03-30T10:31:47.608Z,9.23
2019-03-30T10:34:13.855Z,8.60
2019-03-30T10:36:40.079Z,6.43
2019-03-30T10:39:06.829Z,6.30
2019-03-30T10:41:33.077Z,5.37
2019-03-30T10:43:59.366Z,6.97
2019-03-30T10:46:25.590Z,10.03
2019-03-30T10:48:51.810Z,8.57
2019-03-30T10:51:18.069Z,7.70
2019-03-30T10:53:44.302Z,10.27
2019-03-30T10:56:10.546Z,8.07
2019-03-30T10:58:36.773Z,9.07
2019-03-30T11:01:03.026Z,7.00
2019-03-30T11:03:29.354Z,8.27
2019-03-30T11:05:55.611Z,7.40
2019-03-30T11:08:21.832Z,10.00
2019-03-30T11:10:48.104Z,8.43
2019-03-30T11:13:14.350Z,8.53
2019-03-30T11:15:40.577Z,9.03
2019-03-30T11:18:06.995Z,6.17
2019-03-30T11:20:33.687Z,7.17
2019-03-30T11:23:00.451Z,5.80
2019-03-30T11:25:27.183Z,6.80
2019-03-30T11:27:54.009Z,8.20
2019-03-30T11:30:20.399Z,9.43
2019-03-30T11:32:47.097Z,6.97
2019-03-30T11:35:13.323Z,8.13
2019-03-30T11:37:39.582Z,7.50
2019-03-30T11:40:06.869Z,6.70
2019-03-30T11:42:33.153Z,7.60
2019-03-30T11:44:59.871Z,8.10
2019-03-30T11:47:26.228Z,7.73
2019-03-30T11:49:52.626Z,9.27
2019-03-30T11:52:19.399Z,7.00
2019-03-30T11:54:45.807Z,8.47
2019-03-30T11:57:12.027Z,7.87
2019-03-30T11:59:38.295Z,7.87
2019-03-30T12:02:04.843Z,9.43
2019-03-30T12:04:31.651Z,7.77
2019-03-30T12:06:58.110Z,8.57
2019-03-30T12:09:24.336Z,6.80
2019-03-30T12:11:50.581Z,8.63
2019-03-30T12:14:16.811Z,6.17
2019-03-30T12:16:43.062Z,6.73
2019-03-30T12:19:09.309Z,7.57
2019-03-30T12:21:35.557Z,7.77
2019-03-30T12:24:01.861Z,7.57
2019-03-30T12:26:28.099Z,5.70
2019-03-30T12:28:54.339Z,6.27
2019-03-30T12:31:20.558Z,7.43
2019-03-30T12:33:46.813Z,8.57
2019-03-30T12:36:13.038Z,7.57
2019-03-30T12:38:39.287Z,6.20
2019-03-30T12:41:05.553Z,7.43
2019-03-30T12:43:31.807Z,6.80
2019-03-30T12:45:58.044Z,6.07
2019-03-30T12:48:24.418Z,6.80
2019-03-30T12:50:50.854Z,7.03
2019-03-30T12:53:17.105Z,7.20
2019-03-30T12:55:49.111Z,8.73
2019-03-30T12:58:11.471Z,9.50
2019-03-30T13:00:37.714Z,8.13
2019-03-30T13:03:04.190Z,9.60
2019-03-30T13:05:30.436Z,8.97
2019-03-30T13:07:56.703Z,10.50
2019-03-30T13:10:22.955Z,8.10
2019-03-30T13:12:49.178Z,6.60
2019-03-30T13:15:15.656Z,6.03
2019-03-30T13:17:41.874Z,6.73
2019-03-30T13:20:08.198Z,6.97
2019-03-30T13:22:34.486Z,7.80
2019-03-30T13:25:00.716Z,7.40
2019-03-30T13:27:26.963Z,6.57
2019-03-30T13:29:53.185Z,6.93
2019-03-30T13:32:19.446Z,5.60
2019-03-30T13:34:45.675Z,7.50
2019-03-30T13:37:15.892Z,8.43
2019-03-30T13:39:42.616Z,8.57
2019-03-30T13:42:08.866Z,8.73
2019-03-30T13:44:35.139Z,9.07
2019-03-30T13:47:01.399Z,9.13
2019-03-30T13:49:29.593Z,10.33
2019-03-30T13:51:55.697Z,7.10
2019-03-30T13:54:21.997Z,8.60
2019-03-30T13:56:48.239Z,7.87
2019-03-30T13:59:14.594Z,7.77
2019-03-30T14:01:40.820Z,19.80
2019-03-30T14:04:07.078Z,10.97
2019-03-30T14:06:33.306Z,8.00
2019-03-30T14:08:59.586Z,7.17
2019-03-30T14:11:25.811Z,6.17
2019-03-30T14:13:52.044Z,6.37
2019-03-30T14:16:18.299Z,5.00
2019-03-30T14:18:44.583Z,7.67
2019-03-30T14:21:11.002Z,8.70
2019-03-30T14:23:37.292Z,7.37
2019-03-30T14:26:03.552Z,9.97
2019-03-30T14:28:29.787Z,12.37
2019-03-30T14:30:58.833Z,6.80
2019-03-30T14:33:25.210Z,6.40
2019-03-30T14:35:51.447Z,6.30
2019-03-30T14:38:17.698Z,7.90
2019-03-30T14:40:43.954Z,10.00
2019-03-30T14:43:10.901Z,8.87
2019-03-30T14:45:37.138Z,6.00
2019-03-30T14:48:03.385Z,10.40
2019-03-30T14:50:29.713Z,8.87
2019-03-30T14:52:56.078Z,7.20
2019-03-30T14:55:22.312Z,6.70
2019-03-30T14:57:48.590Z,6.70
2019-03-30T15:00:15.047Z,9.38
2019-03-30T15:02:41.251Z,8.53
2019-03-30T15:05:07.717Z,7.30
2019-03-30T15:07:33.943Z,7.40
2019-03-30T15:10:00.369Z,7.67
2019-03-30T15:12:26.630Z,6.77
2019-03-30T15:14:52.903Z,6.77
2019-03-30T15:17:19.146Z,7.53
2019-03-30T15:19:45.435Z,8.73
2019-03-30T15:22:11.998Z,7.33
2019-03-30T15:24:38.256Z,7.37
2019-03-30T15:27:04.486Z,8.10
2019-03-30T15:29:30.721Z,8.70
2019-03-30T15:31:56.979Z,8.00
2019-03-30T15:34:23.227Z,7.93
2019-03-30T15:36:49.479Z,7.23
2019-03-30T15:39:15.722Z,8.77
2019-03-30T15:41:42.123Z,8.27
2019-03-30T15:44:08.375Z,7.10
2019-03-30T15:46:34.648Z,9.68
2019-03-30T15:49:00.861Z,8.53
2019-03-30T15:51:27.119Z,7.47
2019-03-30T15:53:53.349Z,6.83
2019-03-30T15:56:19.627Z,8.30
2019-03-30T15:58:45.842Z,7.33
2019-03-30T16:01:12.470Z,6.80
2019-03-30T16:03:38.703Z,6.60
2019-03-30T16:06:05.063Z,7.03
2019-03-30T16:08:31.310Z,6.60
2019-03-30T16:10:57.555Z,11.60
2019-03-30T16:13:23.813Z,8.80
2019-03-30T16:15:50.134Z,6.03
2019-03-30T16:18:16.402Z,7.23
2019-03-30T16:20:42.933Z,6.67
2019-03-30T16:23:09.239Z,6.80
2019-03-30T16:25:35.466Z,6.03
2019-03-30T16:28:01.923Z,7.53
2019-03-30T16:30:28.354Z,7.97
2019-03-30T16:32:54.603Z,10.37
2019-03-30T16:35:20.950Z,10.80
2019-03-30T16:37:47.184Z,11.48
2019-03-30T16:40:13.438Z,9.30
2019-03-30T16:42:39.801Z,8.03
2019-03-30T16:45:06.680Z,10.23
2019-03-30T16:47:32.929Z,9.88
2019-03-30T16:49:59.178Z,7.40
2019-03-30T16:52:25.502Z,6.97
2019-03-30T16:54:51.762Z,6.27
2019-03-30T16:57:18.094Z,7.40
2019-03-30T16:59:44.462Z,7.47
2019-03-30T17:02:10.692Z,5.93
2019-03-30T17:04:36.915Z,6.00
2019-03-30T17:07:03.274Z,6.33
2019-03-30T17:09:29.506Z,5.60
2019-03-30T17:11:55.774Z,7.47
2019-03-30T17:14:22.615Z,7.23
2019-03-30T17:16:48.862Z,6.87
2019-03-30T17:19:15.094Z,6.10
2019-03-30T17:21:41.355Z,9.78
2019-03-30T17:24:07.587Z,7.33
2019-03-30T17:26:33.839Z,7.77
2019-03-30T17:29:00.095Z,10.88
2019-03-30T17:31:26.406Z,9.50
2019-03-30T17:33:52.637Z,7.50
2019-03-30T17:36:18.866Z,7.78
2019-03-30T17:38:45.149Z,10.68
2019-03-30T17:41:11.403Z,6.70
2019-03-30T17:43:37.677Z,7.13
2019-03-30T17:46:04.116Z,8.03
2019-03-30T17:48:30.379Z,6.30
2019-03-30T17:50:58.335Z,6.80
2019-03-30T17:53:24.704Z,6.57
2019-03-30T17:55:50.930Z,6.30
2019-03-30T17:58:17.501Z,8.70
2019-03-30T18:00:43.731Z,8.83
2019-03-30T18:03:09.983Z,8.00
2019-03-30T18:05:36.222Z,8.43
2019-03-30T18:08:02.691Z,6.20
2019-03-30T18:10:29.182Z,7.80
2019-03-30T18:12:55.433Z,6.83
2019-03-30T18:15:21.702Z,5.47
2019-03-30T18:17:47.942Z,5.37
2019-03-30T18:20:14.429Z,6.67
2019-03-30T18:22:40.670Z,8.20
2019-03-30T18:25:07.141Z,6.20
2019-03-30T18:27:33.364Z,7.80
2019-03-30T18:29:59.630Z,8.50
2019-03-30T18:32:25.931Z,13.20
2019-03-30T18:34:52.329Z,9.30
2019-03-30T18:37:19.070Z,7.20
2019-03-30T18:39:45.339Z,8.10
2019-03-30T18:42:11.676Z,10.67
2019-03-30T18:44:38.211Z,9.93
2019-03-30T18:47:04.494Z,7.13
2019-03-30T18:49:30.738Z,7.63
2019-03-30T18:51:57.902Z,7.57
2019-03-30T18:54:25.138Z,7.40
2019-03-30T18:56:51.518Z,6.93
2019-03-30T18:59:17.754Z,8.50
2019-03-30T19:01:44.042Z,7.60
2019-03-30T19:04:10.286Z,6.70
2019-03-30T19:06:36.660Z,7.00
2019-03-30T19:09:05.295Z,7.10
2019-03-30T19:11:31.534Z,8.30
2019-03-30T19:13:57.787Z,7.10
2019-03-30T19:16:24.020Z,7.73
2019-03-30T19:18:50.342Z,6.63
2019-03-30T19:21:16.562Z,7.67
2019-03-30T19:23:42.833Z,7.07
2019-03-30T19:26:09.058Z,7.10
2019-03-30T19:28:36.185Z,8.40
2019-03-30T19:31:02.644Z,7.23
2019-03-30T19:33:28.902Z,8.73
2019-03-30T19:35:55.130Z,8.43
2019-03-30T19:38:21.355Z,8.70
2019-03-30T19:40:47.615Z,7.43
2019-03-30T19:43:14.276Z,6.00
2019-03-30T19:45:40.534Z,7.73
2019-03-30T19:48:06.774Z,7.43
2019-03-30T19:50:33.416Z,6.57
2019-03-30T19:52:59.640Z,7.17
2019-03-30T19:55:25.907Z,8.07
2019-03-30T19:57:52.144Z,6.50
2019-03-30T20:00:18.948Z,6.67
2019-03-30T20:02:45.171Z,8.53
2019-03-30T20:05:12.666Z,11.30
2019-03-30T20:07:38.901Z,13.43
2019-03-30T20:10:07.274Z,12.07
2019-03-30T20:12:33.546Z,10.93
2019-03-30T20:14:59.789Z,11.30
2019-03-30T20:17:26.381Z,11.90
2019-03-30T20:19:52.610Z,8.87
2019-03-30T20:22:19.238Z,9.67
2019-03-30T20:24:45.466Z,10.07
2019-03-30T20:27:11.745Z,9.33
2019-03-30T20:29:37.973Z,8.13
2019-03-30T20:32:04.512Z,9.47
2019-03-30T20:34:30.722Z,7.70
2019-03-30T20:36:56.990Z,10.67
2019-03-30T20:39:23.219Z,8.57
2019-03-30T20:41:49.488Z,7.97
2019-03-30T20:44:15.748Z,9.83
2019-03-30T20:46:43.695Z,8.90
2019-03-30T20:49:10.091Z,8.97
2019-03-30T20:51:36.337Z,9.13
2019-03-30T20:54:02.786Z,14.87
2019-03-30T20:56:29.029Z,12.73
2019-03-30T20:58:55.289Z,14.23
2019-03-30T21:01:21.520Z,12.70
2019-03-30T21:03:47.788Z,13.67
2019-03-30T21:06:14.046Z,9.27
2019-03-30T21:08:40.298Z,11.83
2019-03-30T21:11:06.539Z,15.17
2019-03-30T21:13:32.790Z,24.03
2019-03-30T21:15:59.006Z,20.67
2019-03-30T21:18:25.458Z,19.13
2019-03-30T21:20:51.733Z,14.00
2019-03-30T21:23:18.149Z,24.37
2019-03-30T21:25:44.399Z,45.63
2019-03-30T21:28:10.647Z,34.47
2019-03-30T21:30:37.005Z,28.50
2019-03-30T21:33:03.233Z,42.13
2019-03-30T21:35:29.511Z,32.50
2019-03-30T21:37:58.410Z,25.40
2019-03-30T21:40:23.813Z,28.47
2019-03-30T21:42:50.043Z,20.33
2019-03-30T21:45:16.335Z,15.30
2019-03-30T21:47:42.573Z,20.47
2019-03-30T21:50:09.002Z,16.87
2019-03-30T21:52:35.273Z,12.87
2019-03-30T21:55:02.102Z,9.47
2019-03-30T21:57:28.355Z,8.43
2019-03-30T22:00:08.796Z,11.83
2019-03-30T22:02:22.682Z,26.50
2019-03-30T22:04:48.910Z,42.13
2019-03-30T22:07:15.502Z,28.07
2019-03-30T22:09:41.803Z,34.70
2019-03-30T22:12:08.057Z,33.90
2019-03-30T22:14:34.276Z,25.30
2019-03-30T22:17:00.522Z,29.10
2019-03-30T22:19:26.750Z,21.77
2019-03-30T22:21:53.357Z,18.23
2019-03-30T22:24:19.578Z,28.23
2019-03-30T22:26:45.813Z,43.27
2019-03-30T22:29:12.070Z,38.23
2019-03-30T22:31:38.342Z,27.33
2019-03-30T22:34:04.594Z,39.23
2019-03-30T22:36:30.838Z,59.30
2019-03-30T22:38:57.098Z,74.83
2019-03-30T22:41:23.442Z,45.47
2019-03-30T22:43:49.679Z,25.73
2019-03-30T22:46:15.942Z,25.40
2019-03-30T22:48:42.224Z,32.47
2019-03-30T22:51:08.592Z,23.27
2019-03-30T22:53:34.818Z,28.73
2019-03-30T22:56:01.212Z,37.60
2019-03-30T22:58:27.558Z,25.13
2019-03-30T23:01:09.270Z,21.13
2019-03-30T23:03:35.510Z,21.53
2019-03-30T23:06:01.762Z,33.07
2019-03-30T23:08:27.998Z,51.13
2019-03-30T23:10:54.241Z,45.30
2019-03-30T23:13:20.486Z,28.63
2019-03-30T23:15:46.769Z,20.17
2019-03-30T23:18:12.990Z,17.33
2019-03-30T23:20:39.213Z,16.57
2019-03-30T23:23:05.474Z,15.10
2019-03-30T23:25:31.702Z,18.83
2019-03-30T23:27:57.965Z,18.20
2019-03-30T23:30:24.193Z,12.23
2019-03-30T23:32:50.445Z,25.53
2019-03-30T23:35:16.778Z,32.07
2019-03-30T23:37:43.038Z,23.70
2019-03-30T23:40:09.465Z,20.20
2019-03-30T23:42:35.744Z,14.57
2019-03-30T23:45:02.180Z,28.77
2019-03-30T23:47:28.443Z,31.50
2019-03-30T23:49:54.694Z,40.93
2019-03-30T23:52:20.921Z,38.03
2019-03-30T23:54:47.186Z,33.60
2019-03-30T23:57:13.408Z,22.53
2019-03-30T23:59:39.686Z,22.97
