createdAt,value
2022-10-26T00:01:17.925Z,9.80
2022-10-26T00:03:47.233Z,9.83
2022-10-26T00:06:18.958Z,9.84
2022-10-26T00:08:47.646Z,9.87
2022-10-26T00:11:16.301Z,9.90
2022-10-26T00:13:44.006Z,9.94
2022-10-26T00:16:14.006Z,9.96
2022-10-26T00:18:41.837Z,9.98
2022-10-26T00:21:11.145Z,10.01
2022-10-26T00:23:38.995Z,10.01
2022-10-26T00:26:07.543Z,10.02
2022-10-26T00:28:35.172Z,10.02
2022-10-26T00:31:09.305Z,10.06
2022-10-26T00:33:37.136Z,10.06
2022-10-26T00:36:05.298Z,10.10
2022-10-26T00:38:32.922Z,10.12
2022-10-26T00:41:00.448Z,10.12
2022-10-26T00:43:27.834Z,10.17
2022-10-26T00:45:58.176Z,10.17
2022-10-26T00:48:47.920Z,9.95
2022-10-26T00:51:24.583Z,10.31
2022-10-26T00:53:53.617Z,10.27
2022-10-26T00:56:21.418Z,10.36
2022-10-26T00:58:49.501Z,10.42
2022-10-26T01:01:17.254Z,10.43
2022-10-26T01:03:45.895Z,10.46
2022-10-26T01:06:14.590Z,10.49
2022-10-26T01:08:44.907Z,10.50
2022-10-26T01:11:13.599Z,10.51
2022-10-26T01:13:43.244Z,10.57
2022-10-26T01:16:54.912Z,10.58
2022-10-26T01:19:43.021Z,10.61
2022-10-26T01:22:21.530Z,10.62
2022-10-26T01:25:07.575Z,10.62
2022-10-26T01:28:03.001Z,10.63
2022-10-26T01:30:41.015Z,10.64
2022-10-26T01:33:17.454Z,10.63
2022-10-26T01:36:03.438Z,10.64
2022-10-26T01:38:53.770Z,10.66
2022-10-26T01:41:29.443Z,10.67
2022-10-26T01:44:02.453Z,10.63
2022-10-26T01:46:34.419Z,10.66
2022-10-26T01:49:08.425Z,10.65
2022-10-26T01:51:36.807Z,10.72
2022-10-26T01:54:04.301Z,10.76
2022-10-26T01:56:35.789Z,10.80
2022-10-26T01:59:23.916Z,10.80
2022-10-26T02:01:52.065Z,10.82
2022-10-26T02:04:37.509Z,10.82
2022-10-26T02:07:17.018Z,10.82
2022-10-26T02:10:08.729Z,10.82
2022-10-26T02:13:03.523Z,10.83
2022-10-26T02:15:50.145Z,10.81
2022-10-26T02:18:46.562Z,10.83
2022-10-26T02:21:22.088Z,10.84
2022-10-26T02:23:52.993Z,10.91
2022-10-26T02:26:25.237Z,10.91
2022-10-26T02:28:57.179Z,10.95
2022-10-26T02:31:26.788Z,10.96
2022-10-26T02:33:58.020Z,11.00
2022-10-26T02:36:30.046Z,11.01
2022-10-26T02:38:59.511Z,11.01
2022-10-26T02:41:29.683Z,11.06
2022-10-26T02:44:14.111Z,11.09
2022-10-26T02:46:42.949Z,11.12
2022-10-26T02:49:11.228Z,11.13
2022-10-26T02:51:57.382Z,11.18
2022-10-26T02:54:30.810Z,11.17
2022-10-26T02:57:08.550Z,11.13
2022-10-26T02:59:39.255Z,11.16
2022-10-26T03:02:06.949Z,11.17
2022-10-26T03:04:36.448Z,11.14
2022-10-26T03:07:03.990Z,11.19
2022-10-26T03:09:31.854Z,11.15
2022-10-26T03:11:59.354Z,11.19
2022-10-26T03:14:26.859Z,11.18
2022-10-26T03:16:54.332Z,11.17
2022-10-26T03:19:21.929Z,11.18
2022-10-26T03:21:49.407Z,11.16
2022-10-26T03:24:16.903Z,11.14
2022-10-26T03:26:44.501Z,11.18
2022-10-26T03:29:11.999Z,11.20
2022-10-26T03:31:39.452Z,11.21
2022-10-26T03:34:06.918Z,11.20
2022-10-26T03:36:34.386Z,11.20
2022-10-26T03:39:01.842Z,11.18
2022-10-26T03:41:29.262Z,11.17
2022-10-26T03:43:56.693Z,11.16
2022-10-26T03:46:24.133Z,11.14
2022-10-26T03:48:51.615Z,11.15
2022-10-26T03:51:19.047Z,11.14
2022-10-26T03:53:46.510Z,11.08
2022-10-26T03:56:13.978Z,11.10
2022-10-26T03:58:41.471Z,11.11
2022-10-26T04:01:09.041Z,11.10
2022-10-26T04:03:36.523Z,11.14
2022-10-26T04:06:05.150Z,11.16
2022-10-26T04:08:32.614Z,11.16
2022-10-26T04:11:03.681Z,11.16
2022-10-26T04:13:32.203Z,11.16
2022-10-26T04:15:59.965Z,11.18
2022-10-26T04:18:27.410Z,11.18
2022-10-26T04:20:54.866Z,11.16
2022-10-26T04:23:22.419Z,11.21
2022-10-26T04:25:49.990Z,11.23
2022-10-26T04:28:17.504Z,11.26
2022-10-26T04:30:44.977Z,11.27
2022-10-26T04:33:12.600Z,11.27
2022-10-26T04:35:40.109Z,11.23
2022-10-26T04:38:08.573Z,11.32
2022-10-26T04:40:36.487Z,11.31
2022-10-26T04:43:04.048Z,11.34
2022-10-26T04:45:32.111Z,11.33
2022-10-26T04:48:04.733Z,11.34
2022-10-26T04:50:32.733Z,11.32
2022-10-26T04:53:00.377Z,11.28
2022-10-26T04:55:27.896Z,11.21
2022-10-26T04:57:57.247Z,11.23
2022-10-26T05:00:28.290Z,11.19
2022-10-26T05:03:05.901Z,11.14
2022-10-26T05:05:35.396Z,11.12
2022-10-26T05:08:02.907Z,11.06
2022-10-26T05:10:30.655Z,11.02
2022-10-26T05:13:00.240Z,11.04
2022-10-26T05:15:28.733Z,11.02
2022-10-26T05:17:58.045Z,11.03
2022-10-26T05:20:29.640Z,11.04
2022-10-26T05:23:01.097Z,11.06
2022-10-26T05:25:30.277Z,11.07
2022-10-26T05:28:02.526Z,11.11
2022-10-26T05:30:30.704Z,11.14
2022-10-26T05:32:59.719Z,11.16
2022-10-26T05:35:27.903Z,11.18
2022-10-26T05:37:55.479Z,11.21
2022-10-26T05:40:23.096Z,11.22
2022-10-26T05:42:51.325Z,11.28
2022-10-26T05:45:19.445Z,11.31
2022-10-26T05:47:47.811Z,11.31
2022-10-26T05:50:15.682Z,11.36
2022-10-26T05:52:47.723Z,11.37
2022-10-26T05:55:17.663Z,11.37
2022-10-26T05:57:45.670Z,11.38
2022-10-26T06:00:19.677Z,11.43
2022-10-26T06:03:08.447Z,11.43
2022-10-26T06:06:00.662Z,11.43
2022-10-26T06:08:30.520Z,11.42
2022-10-26T06:10:59.623Z,11.44
2022-10-26T06:13:27.454Z,11.42
2022-10-26T06:16:13.492Z,11.44
2022-10-26T06:18:51.003Z,11.44
2022-10-26T06:21:19.101Z,11.43
2022-10-26T06:23:59.471Z,11.43
2022-10-26T06:26:34.236Z,11.40
2022-10-26T06:29:12.793Z,11.39
2022-10-26T06:31:40.346Z,11.34
2022-10-26T06:34:07.867Z,11.35
2022-10-26T06:36:36.243Z,11.33
2022-10-26T06:39:06.735Z,11.34
2022-10-26T06:41:36.488Z,11.36
2022-10-26T06:44:06.814Z,11.39
2022-10-26T06:47:23.746Z,11.44
2022-10-26T06:49:57.934Z,11.48
2022-10-26T06:52:38.402Z,11.51
2022-10-26T06:55:06.450Z,11.52
2022-10-26T06:57:37.294Z,11.56
2022-10-26T07:00:20.621Z,11.62
2022-10-26T07:02:49.173Z,11.66
2022-10-26T07:05:17.176Z,11.71
2022-10-26T07:07:47.555Z,11.78
2022-10-26T07:10:16.495Z,11.82
2022-10-26T07:12:44.005Z,11.85
2022-10-26T07:15:12.136Z,11.85
2022-10-26T07:17:48.177Z,11.84
2022-10-26T07:20:17.623Z,11.88
2022-10-26T07:22:45.200Z,11.89
2022-10-26T07:25:13.227Z,11.88
2022-10-26T07:27:41.154Z,11.88
2022-10-26T07:30:09.255Z,11.87
2022-10-26T07:32:36.768Z,11.86
2022-10-26T07:35:04.313Z,11.93
2022-10-26T07:37:31.855Z,11.96
2022-10-26T07:40:04.014Z,11.98
2022-10-26T07:42:34.173Z,12.08
2022-10-26T07:45:01.585Z,12.10
2022-10-26T07:47:29.043Z,12.16
2022-10-26T07:49:56.499Z,12.23
2022-10-26T07:52:23.946Z,12.29
2022-10-26T07:54:51.477Z,12.35
2022-10-26T07:57:18.934Z,12.38
2022-10-26T07:59:46.523Z,12.44
2022-10-26T08:02:13.958Z,12.43
2022-10-26T08:04:41.453Z,12.52
2022-10-26T08:07:08.932Z,12.59
2022-10-26T08:09:36.409Z,12.63
2022-10-26T08:12:03.869Z,12.67
2022-10-26T08:14:31.397Z,12.71
2022-10-26T08:16:58.845Z,12.80
2022-10-26T08:19:26.321Z,12.84
2022-10-26T08:21:53.878Z,12.99
2022-10-26T08:24:21.273Z,13.12
2022-10-26T08:26:48.725Z,13.26
2022-10-26T08:29:16.242Z,13.43
2022-10-26T08:31:43.763Z,13.55
2022-10-26T08:34:11.261Z,13.71
2022-10-26T08:36:41.120Z,13.84
2022-10-26T08:39:08.594Z,13.96
2022-10-26T08:41:42.145Z,14.01
2022-10-26T08:44:26.869Z,14.15
2022-10-26T08:47:15.504Z,14.22
2022-10-26T08:50:03.102Z,14.32
2022-10-26T08:52:39.294Z,14.35
2022-10-26T08:55:16.812Z,14.43
2022-10-26T08:57:48.158Z,14.58
2022-10-26T09:00:25.964Z,14.70
2022-10-26T09:02:56.574Z,14.81
2022-10-26T09:05:39.348Z,14.90
2022-10-26T09:08:15.597Z,15.04
2022-10-26T09:11:08.638Z,15.16
2022-10-26T09:13:49.651Z,15.27
2022-10-26T09:16:52.158Z,15.40
2022-10-26T09:19:33.851Z,15.61
2022-10-26T09:22:19.930Z,15.80
2022-10-26T09:24:56.941Z,15.94
2022-10-26T09:27:35.637Z,16.08
2022-10-26T09:30:13.865Z,16.23
2022-10-26T09:32:48.260Z,16.44
2022-10-26T09:35:21.336Z,16.47
2022-10-26T09:37:58.125Z,16.59
2022-10-26T09:40:36.394Z,16.67
2022-10-26T09:43:13.584Z,16.87
2022-10-26T09:45:47.280Z,16.85
2022-10-26T09:48:32.180Z,17.10
2022-10-26T09:51:03.541Z,17.07
2022-10-26T09:53:32.813Z,17.22
2022-10-26T09:56:09.153Z,17.44
2022-10-26T09:58:42.739Z,17.66
2022-10-26T10:01:42.886Z,17.58
2022-10-26T10:04:22.608Z,17.71
2022-10-26T10:06:54.379Z,17.82
2022-10-26T10:09:24.699Z,17.92
2022-10-26T10:11:58.549Z,18.32
2022-10-26T10:14:34.707Z,18.49
2022-10-26T10:17:20.481Z,18.47
2022-10-26T10:19:48.147Z,18.50
2022-10-26T10:22:15.545Z,18.62
2022-10-26T10:24:53.828Z,18.63
2022-10-26T10:27:23.303Z,18.69
2022-10-26T10:29:59.887Z,19.11
2022-10-26T10:32:35.762Z,18.92
2022-10-26T10:35:25.139Z,18.88
2022-10-26T10:37:53.529Z,18.89
2022-10-26T10:40:24.661Z,18.91
2022-10-26T10:42:54.638Z,18.74
2022-10-26T10:45:28.694Z,18.53
2022-10-26T10:48:21.488Z,18.53
2022-10-26T10:51:23.334Z,18.15
2022-10-26T10:53:56.877Z,17.97
2022-10-26T10:56:29.649Z,17.75
2022-10-26T10:59:13.270Z,17.69
2022-10-26T11:01:48.997Z,17.73
2022-10-26T11:04:45.901Z,17.59
2022-10-26T11:07:16.168Z,17.51
2022-10-26T11:09:47.605Z,17.38
2022-10-26T11:12:20.074Z,17.44
2022-10-26T11:14:53.355Z,17.31
2022-10-26T11:17:53.935Z,17.34
2022-10-26T11:20:25.552Z,17.21
2022-10-26T11:22:53.243Z,17.29
2022-10-26T11:25:29.132Z,17.35
2022-10-26T11:28:06.339Z,17.34
2022-10-26T11:30:37.513Z,17.35
2022-10-26T11:33:17.161Z,17.67
2022-10-26T11:36:08.855Z,17.88
2022-10-26T11:39:04.011Z,18.50
2022-10-26T11:41:48.133Z,18.64
2022-10-26T11:44:40.869Z,18.75
2022-10-26T11:47:23.385Z,18.43
2022-10-26T11:49:58.360Z,18.50
2022-10-26T11:52:40.722Z,18.29
2022-10-26T11:55:11.888Z,18.29
2022-10-26T11:57:39.637Z,18.65
2022-10-26T12:00:20.120Z,18.82
2022-10-26T12:02:52.161Z,18.82
2022-10-26T12:05:22.264Z,18.96
2022-10-26T12:07:54.491Z,18.81
2022-10-26T12:10:24.748Z,18.94
2022-10-26T12:13:06.269Z,19.02
2022-10-26T12:16:03.130Z,19.03
2022-10-26T12:18:55.011Z,18.76
2022-10-26T12:21:27.038Z,18.80
2022-10-26T12:24:00.253Z,18.65
2022-10-26T12:26:27.647Z,18.85
2022-10-26T12:29:04.284Z,18.69
2022-10-26T12:31:37.598Z,18.93
2022-10-26T12:34:06.964Z,18.85
2022-10-26T12:36:55.994Z,18.82
2022-10-26T12:39:33.769Z,18.91
2022-10-26T12:42:07.000Z,18.81
2022-10-26T12:45:01.701Z,18.55
2022-10-26T12:47:29.111Z,18.63
2022-10-26T12:50:09.223Z,18.50
2022-10-26T12:52:51.030Z,18.66
2022-10-26T12:55:55.708Z,18.75
2022-10-26T12:58:42.732Z,18.80
2022-10-26T13:01:48.504Z,18.92
2022-10-26T13:04:21.398Z,18.98
2022-10-26T13:07:21.236Z,19.26
2022-10-26T13:09:59.102Z,19.55
2022-10-26T13:12:28.927Z,19.88
2022-10-26T13:15:01.636Z,20.27
2022-10-26T13:17:32.527Z,20.37
2022-10-26T13:20:06.580Z,20.44
2022-10-26T13:22:34.376Z,20.70
2022-10-26T13:25:05.550Z,20.72
2022-10-26T13:27:36.014Z,21.03
2022-10-26T13:30:06.512Z,21.38
2022-10-26T13:32:40.049Z,21.33
2022-10-26T13:35:13.632Z,21.33
2022-10-26T13:37:47.393Z,21.69
2022-10-26T13:40:19.487Z,21.64
2022-10-26T13:42:48.953Z,21.58
2022-10-26T13:45:22.250Z,21.41
2022-10-26T13:48:06.823Z,21.22
2022-10-26T13:50:47.794Z,21.03
2022-10-26T13:53:36.506Z,20.39
2022-10-26T13:56:31.326Z,20.08
2022-10-26T13:59:03.602Z,19.84
2022-10-26T14:01:32.243Z,19.72
2022-10-26T14:03:59.843Z,19.50
2022-10-26T14:06:37.059Z,19.38
2022-10-26T14:09:14.642Z,19.19
2022-10-26T14:11:58.184Z,19.32
2022-10-26T14:14:34.916Z,19.31
2022-10-26T14:17:02.918Z,19.33
2022-10-26T14:19:34.848Z,19.09
2022-10-26T14:22:03.274Z,19.12
2022-10-26T14:24:46.836Z,18.95
2022-10-26T14:27:26.492Z,18.94
2022-10-26T14:30:21.938Z,18.95
2022-10-26T14:32:42.858Z,18.92
2022-10-26T14:35:15.254Z,18.92
2022-10-26T14:38:06.835Z,18.93
2022-10-26T14:40:36.628Z,18.88
2022-10-26T14:43:06.451Z,18.81
2022-10-26T14:45:48.098Z,18.86
2022-10-26T14:48:34.292Z,18.82
2022-10-26T14:51:12.324Z,18.81
2022-10-26T14:53:50.388Z,18.84
2022-10-26T14:56:23.612Z,18.82
2022-10-26T14:58:51.473Z,18.81
2022-10-26T15:01:25.126Z,18.78
2022-10-26T15:04:01.940Z,18.76
2022-10-26T15:06:29.317Z,18.71
2022-10-26T15:08:59.000Z,18.68
2022-10-26T15:11:30.957Z,18.62
2022-10-26T15:13:58.947Z,18.58
2022-10-26T15:16:40.736Z,18.57
2022-10-26T15:19:11.374Z,18.52
2022-10-26T15:21:41.162Z,18.42
2022-10-26T15:24:38.649Z,18.41
2022-10-26T15:27:16.739Z,18.36
2022-10-26T15:29:46.843Z,18.31
2022-10-26T15:32:31.365Z,18.30
2022-10-26T15:35:32.247Z,18.25
2022-10-26T15:38:01.023Z,18.26
2022-10-26T15:40:31.026Z,18.19
2022-10-26T15:43:00.782Z,18.18
2022-10-26T15:45:31.748Z,18.13
2022-10-26T15:48:01.392Z,18.08
2022-10-26T15:50:30.003Z,18.07
2022-10-26T15:53:02.791Z,18.08
2022-10-26T15:55:31.738Z,18.08
2022-10-26T15:57:59.270Z,18.10
2022-10-26T16:00:26.805Z,18.09
2022-10-26T16:02:54.345Z,18.06
2022-10-26T16:05:21.936Z,18.04
2022-10-26T16:07:50.004Z,18.03
2022-10-26T16:10:25.778Z,17.99
2022-10-26T16:12:53.982Z,17.92
2022-10-26T16:15:25.509Z,17.82
2022-10-26T16:17:53.565Z,17.85
2022-10-26T16:20:27.307Z,17.83
2022-10-26T16:22:55.487Z,17.79
2022-10-26T16:25:27.256Z,17.67
2022-10-26T16:27:56.253Z,17.63
2022-10-26T16:30:29.458Z,17.50
2022-10-26T16:32:57.980Z,17.44
2022-10-26T16:35:25.426Z,17.39
2022-10-26T16:37:52.917Z,17.31
2022-10-26T16:40:20.387Z,17.29
2022-10-26T16:42:48.105Z,17.21
2022-10-26T16:45:16.575Z,17.22
2022-10-26T16:47:44.017Z,17.13
2022-10-26T16:50:14.512Z,17.08
2022-10-26T16:52:42.033Z,17.04
2022-10-26T16:55:10.328Z,17.00
2022-10-26T16:57:37.965Z,16.95
2022-10-26T17:00:07.529Z,16.93
2022-10-26T17:02:35.273Z,16.87
2022-10-26T17:05:06.115Z,16.80
2022-10-26T17:07:35.022Z,16.74
2022-10-26T17:10:02.793Z,16.75
2022-10-26T17:12:30.986Z,16.70
2022-10-26T17:15:00.462Z,16.74
2022-10-26T17:17:28.021Z,16.72
2022-10-26T17:19:56.353Z,16.70
2022-10-26T17:22:23.923Z,16.68
2022-10-26T17:24:51.419Z,16.65
2022-10-26T17:27:19.122Z,16.60
2022-10-26T17:29:46.671Z,16.57
2022-10-26T17:32:16.243Z,16.51
2022-10-26T17:34:44.074Z,16.42
2022-10-26T17:37:11.563Z,16.44
2022-10-26T17:39:39.018Z,16.41
2022-10-26T17:42:06.590Z,16.39
2022-10-26T17:44:35.089Z,16.33
2022-10-26T17:47:02.586Z,16.29
2022-10-26T17:49:33.647Z,16.26
2022-10-26T17:52:03.557Z,16.18
2022-10-26T17:54:31.069Z,16.19
2022-10-26T17:56:58.787Z,16.16
2022-10-26T17:59:26.332Z,16.16
2022-10-26T18:01:53.880Z,16.13
2022-10-26T18:04:22.434Z,16.12
2022-10-26T18:06:51.316Z,16.10
2022-10-26T18:09:18.853Z,16.06
2022-10-26T18:11:46.807Z,16.07
2022-10-26T18:14:14.785Z,16.06
2022-10-26T18:16:42.250Z,16.03
2022-10-26T18:19:11.370Z,16.01
2022-10-26T18:21:38.895Z,16.04
2022-10-26T18:24:10.049Z,15.98
2022-10-26T18:26:37.922Z,15.95
2022-10-26T18:29:06.811Z,15.90
2022-10-26T18:31:35.703Z,15.88
2022-10-26T18:34:06.748Z,15.86
2022-10-26T18:36:34.768Z,15.81
2022-10-26T18:39:02.325Z,15.88
2022-10-26T18:41:30.064Z,15.93
2022-10-26T18:43:59.828Z,16.00
2022-10-26T18:46:30.086Z,16.04
2022-10-26T18:49:00.628Z,16.07
2022-10-26T18:51:32.331Z,16.08
2022-10-26T18:54:00.188Z,16.08
2022-10-26T18:56:28.179Z,16.09
2022-10-26T18:59:00.386Z,16.13
2022-10-26T19:01:32.174Z,16.11
2022-10-26T19:04:05.609Z,16.09
2022-10-26T19:06:35.614Z,16.05
2022-10-26T19:09:04.227Z,16.01
2022-10-26T19:11:32.681Z,16.04
2022-10-26T19:14:00.178Z,16.03
2022-10-26T19:16:48.198Z,16.03
2022-10-26T19:19:17.328Z,15.99
2022-10-26T19:21:45.849Z,15.94
2022-10-26T19:24:23.722Z,15.92
2022-10-26T19:26:52.515Z,15.92
2022-10-26T19:29:20.641Z,15.92
2022-10-26T19:31:51.364Z,15.92
2022-10-26T19:34:19.368Z,15.88
2022-10-26T19:36:47.247Z,15.85
2022-10-26T19:39:18.853Z,15.81
2022-10-26T19:41:47.010Z,15.74
2022-10-26T19:44:15.711Z,15.66
2022-10-26T19:46:44.363Z,15.58
2022-10-26T19:49:12.507Z,15.54
2022-10-26T19:51:40.060Z,15.50
2022-10-26T19:54:07.764Z,15.43
2022-10-26T19:56:36.980Z,15.39
2022-10-26T19:59:05.379Z,15.31
2022-10-26T20:01:33.021Z,15.25
2022-10-26T20:04:02.293Z,15.19
2022-10-26T20:06:30.701Z,15.15
2022-10-26T20:08:58.338Z,15.06
2022-10-26T20:11:25.824Z,15.07
2022-10-26T20:13:54.828Z,15.04
2022-10-26T20:16:22.691Z,14.97
2022-10-26T20:18:50.156Z,14.92
2022-10-26T20:21:18.460Z,14.93
2022-10-26T20:23:46.699Z,14.90
2022-10-26T20:26:18.494Z,14.85
2022-10-26T20:28:48.655Z,14.80
2022-10-26T20:31:16.320Z,14.73
2022-10-26T20:33:43.976Z,14.72
2022-10-26T20:36:11.417Z,14.65
2022-10-26T20:38:40.518Z,14.53
2022-10-26T20:41:11.889Z,14.52
2022-10-26T20:43:41.536Z,14.49
2022-10-26T20:46:28.513Z,14.43
2022-10-26T20:48:56.255Z,14.43
2022-10-26T20:51:51.989Z,14.37
2022-10-26T20:54:40.354Z,14.38
2022-10-26T20:57:13.778Z,14.38
2022-10-26T20:59:51.446Z,14.36
2022-10-26T21:02:18.953Z,14.35
2022-10-26T21:04:46.423Z,14.35
2022-10-26T21:07:13.923Z,14.35
2022-10-26T21:09:41.535Z,14.37
2022-10-26T21:12:09.036Z,14.35
2022-10-26T21:14:40.664Z,14.30
2022-10-26T21:17:09.262Z,14.23
2022-10-26T21:19:37.127Z,14.19
2022-10-26T21:22:04.891Z,14.17
2022-10-26T21:24:32.396Z,14.15
2022-10-26T21:26:59.955Z,14.13
2022-10-26T21:29:27.419Z,14.11
2022-10-26T21:31:54.874Z,14.11
2022-10-26T21:34:22.335Z,14.12
2022-10-26T21:36:49.801Z,14.09
2022-10-26T21:39:17.317Z,14.07
2022-10-26T21:41:44.880Z,14.05
2022-10-26T21:44:24.599Z,14.04
2022-10-26T21:46:59.771Z,14.04
2022-10-26T21:49:27.252Z,14.00
2022-10-26T21:51:54.713Z,13.99
2022-10-26T21:54:22.363Z,13.97
2022-10-26T21:56:49.852Z,13.98
2022-10-26T21:59:17.624Z,13.97
2022-10-26T22:01:45.217Z,14.00
2022-10-26T22:04:12.880Z,13.97
2022-10-26T22:06:40.399Z,13.99
2022-10-26T22:09:07.982Z,14.02
2022-10-26T22:11:35.523Z,14.03
2022-10-26T22:14:03.185Z,14.02
2022-10-26T22:16:32.622Z,14.04
2022-10-26T22:19:06.618Z,14.03
2022-10-26T22:21:36.948Z,14.06
2022-10-26T22:24:04.713Z,14.09
2022-10-26T22:26:34.821Z,14.13
2022-10-26T22:29:02.407Z,14.14
2022-10-26T22:31:33.333Z,14.19
2022-10-26T22:34:07.904Z,14.26
2022-10-26T22:36:36.522Z,14.30
2022-10-26T22:39:04.708Z,14.38
2022-10-26T22:41:32.486Z,14.41
2022-10-26T22:44:00.008Z,14.44
2022-10-26T22:46:28.950Z,14.48
2022-10-26T22:48:58.358Z,14.50
2022-10-26T22:51:27.579Z,14.46
2022-10-26T22:53:56.559Z,14.54
2022-10-26T22:56:28.210Z,14.54
2022-10-26T22:58:55.915Z,14.56
2022-10-26T23:01:26.474Z,14.54
2022-10-26T23:03:56.109Z,14.56
2022-10-26T23:06:25.894Z,14.53
2022-10-26T23:08:53.469Z,14.52
2022-10-26T23:11:23.243Z,14.49
2022-10-26T23:13:58.959Z,14.46
2022-10-26T23:16:27.084Z,14.41
2022-10-26T23:18:54.894Z,14.38
2022-10-26T23:21:24.301Z,14.36
2022-10-26T23:23:52.087Z,14.29
2022-10-26T23:26:22.125Z,14.23
2022-10-26T23:28:50.836Z,14.13
2022-10-26T23:31:21.226Z,14.05
2022-10-26T23:33:51.389Z,14.01
2022-10-26T23:36:19.768Z,13.97
2022-10-26T23:38:48.062Z,13.90
2022-10-26T23:41:15.691Z,13.77
2022-10-26T23:43:43.376Z,13.76
2022-10-26T23:46:11.081Z,13.69
2022-10-26T23:48:38.888Z,13.65
2022-10-26T23:51:10.104Z,13.58
2022-10-26T23:53:37.624Z,13.50
2022-10-26T23:56:05.438Z,13.50
2022-10-26T23:58:32.938Z,13.53
