createdAt,value
2019-03-29T00:00:08.762Z,5.43
2019-03-29T00:02:39.749Z,6.30
2019-03-29T00:05:10.779Z,5.80
2019-03-29T00:07:42.179Z,6.20
2019-03-29T00:10:13.383Z,7.70
2019-03-29T00:12:44.354Z,7.60
2019-03-29T00:15:15.482Z,7.17
2019-03-29T00:17:46.468Z,5.50
2019-03-29T00:20:17.483Z,5.30
2019-03-29T00:22:48.464Z,5.23
2019-03-29T00:25:19.439Z,5.07
2019-03-29T00:27:50.481Z,4.70
2019-03-29T00:30:22.117Z,4.63
2019-03-29T00:32:53.317Z,4.47
2019-03-29T00:35:24.349Z,4.27
2019-03-29T00:37:55.861Z,4.67
2019-03-29T00:40:27.069Z,4.60
2019-03-29T00:42:58.096Z,3.67
2019-03-29T00:45:29.071Z,4.80
2019-03-29T00:48:00.087Z,4.50
2019-03-29T00:50:31.082Z,4.67
2019-03-29T00:53:02.111Z,4.47
2019-03-29T00:55:33.094Z,4.57
2019-03-29T00:58:04.124Z,4.67
2019-03-29T01:00:35.163Z,4.57
2019-03-29T01:03:06.256Z,5.13
2019-03-29T01:05:37.274Z,4.67
2019-03-29T01:08:10.430Z,4.40
2019-03-29T01:10:41.502Z,5.27
2019-03-29T01:13:12.517Z,5.17
2019-03-29T01:15:43.603Z,4.70
2019-03-29T01:18:14.588Z,4.77
2019-03-29T01:20:45.580Z,5.50
2019-03-29T01:23:16.607Z,5.67
2019-03-29T01:25:47.579Z,6.90
2019-03-29T01:28:18.553Z,7.10
2019-03-29T01:30:49.575Z,8.33
2019-03-29T01:33:20.573Z,8.33
2019-03-29T01:35:51.653Z,8.77
2019-03-29T01:38:24.327Z,9.00
2019-03-29T01:40:55.364Z,8.40
2019-03-29T01:43:26.380Z,8.40
2019-03-29T01:45:57.359Z,8.17
2019-03-29T01:48:28.387Z,8.43
2019-03-29T01:50:59.479Z,8.40
2019-03-29T01:53:30.507Z,7.97
2019-03-29T01:56:01.551Z,8.23
2019-03-29T01:58:32.592Z,8.40
2019-03-29T02:01:03.728Z,8.37
2019-03-29T02:03:34.716Z,9.10
2019-03-29T02:06:05.843Z,9.77
2019-03-29T02:08:37.832Z,9.40
2019-03-29T02:11:09.087Z,9.60
2019-03-29T02:13:40.106Z,9.73
2019-03-29T02:16:11.088Z,10.90
2019-03-29T02:18:42.118Z,10.80
2019-03-29T02:21:13.417Z,10.30
2019-03-29T02:23:44.396Z,11.33
2019-03-29T02:26:15.437Z,10.13
2019-03-29T02:28:46.472Z,10.53
2019-03-29T02:31:17.475Z,10.10
2019-03-29T02:33:48.936Z,10.27
2019-03-29T02:36:19.899Z,10.40
2019-03-29T02:38:55.609Z,9.60
2019-03-29T02:41:23.616Z,10.40
2019-03-29T02:43:54.660Z,10.90
2019-03-29T02:46:26.176Z,11.13
2019-03-29T02:48:57.190Z,11.60
2019-03-29T02:51:28.237Z,12.37
2019-03-29T02:53:59.244Z,11.77
2019-03-29T02:56:30.291Z,11.90
2019-03-29T02:59:01.293Z,12.17
2019-03-29T03:01:32.335Z,10.63
2019-03-29T03:04:03.553Z,9.07
2019-03-29T03:06:34.593Z,9.33
2019-03-29T03:09:13.775Z,8.27
2019-03-29T03:11:39.572Z,8.73
2019-03-29T03:14:10.605Z,8.67
2019-03-29T03:16:44.802Z,9.43
2019-03-29T03:19:15.803Z,10.00
2019-03-29T03:21:46.896Z,11.03
2019-03-29T03:24:17.938Z,12.47
2019-03-29T03:26:48.935Z,12.67
2019-03-29T03:29:19.986Z,13.27
2019-03-29T03:31:50.988Z,12.60
2019-03-29T03:34:22.026Z,12.63
2019-03-29T03:36:53.070Z,13.57
2019-03-29T03:39:31.885Z,16.50
2019-03-29T03:41:56.843Z,17.87
2019-03-29T03:44:27.850Z,20.33
2019-03-29T03:46:58.893Z,22.33
2019-03-29T03:49:29.940Z,21.30
2019-03-29T03:52:01.422Z,21.87
2019-03-29T03:54:32.561Z,21.27
2019-03-29T03:57:03.968Z,22.33
2019-03-29T03:59:37.034Z,22.90
2019-03-29T04:02:07.993Z,16.63
2019-03-29T04:04:39.013Z,12.33
2019-03-29T04:07:10.068Z,15.40
2019-03-29T04:09:49.630Z,18.70
2019-03-29T04:12:13.817Z,18.70
2019-03-29T04:14:44.865Z,17.87
2019-03-29T04:17:15.866Z,12.10
2019-03-29T04:19:47.038Z,12.03
2019-03-29T04:22:18.043Z,13.07
2019-03-29T04:24:49.082Z,13.83
2019-03-29T04:27:20.082Z,14.23
2019-03-29T04:29:51.127Z,13.87
2019-03-29T04:32:22.158Z,14.27
2019-03-29T04:34:53.210Z,14.40
2019-03-29T04:37:24.221Z,13.53
2019-03-29T04:40:06.941Z,12.13
2019-03-29T04:42:27.962Z,13.17
2019-03-29T04:44:59.983Z,12.73
2019-03-29T04:47:31.133Z,12.83
2019-03-29T04:50:02.209Z,13.33
2019-03-29T04:52:33.202Z,13.73
2019-03-29T04:55:04.302Z,13.47
2019-03-29T04:57:35.378Z,13.47
2019-03-29T05:00:06.594Z,13.40
2019-03-29T05:02:37.637Z,19.10
2019-03-29T05:05:08.786Z,19.90
2019-03-29T05:07:39.769Z,21.90
2019-03-29T05:10:21.153Z,22.43
2019-03-29T05:12:43.739Z,22.67
2019-03-29T05:15:14.881Z,24.30
2019-03-29T05:17:45.905Z,25.17
2019-03-29T05:20:17.002Z,24.10
2019-03-29T05:22:47.998Z,27.17
2019-03-29T05:25:19.033Z,25.53
2019-03-29T05:27:50.070Z,27.77
2019-03-29T05:30:21.058Z,27.57
2019-03-29T05:32:52.142Z,27.87
2019-03-29T05:35:23.340Z,28.47
2019-03-29T05:37:54.342Z,28.43
2019-03-29T05:40:34.737Z,30.23
2019-03-29T05:42:58.075Z,31.50
2019-03-29T05:45:29.119Z,35.90
2019-03-29T05:48:00.174Z,32.77
2019-03-29T05:50:31.184Z,32.03
2019-03-29T05:53:02.218Z,32.20
2019-03-29T05:55:33.274Z,34.00
2019-03-29T05:58:04.308Z,31.63
2019-03-29T06:00:35.441Z,33.70
2019-03-29T06:03:09.822Z,34.43
2019-03-29T06:05:39.159Z,32.83
2019-03-29T06:08:10.143Z,32.83
2019-03-29T06:10:49.034Z,32.77
2019-03-29T06:13:13.892Z,32.93
2019-03-29T06:15:44.937Z,31.10
2019-03-29T06:18:15.966Z,31.60
2019-03-29T06:20:48.080Z,28.83
2019-03-29T06:23:19.142Z,28.63
2019-03-29T06:25:50.148Z,28.07
2019-03-29T06:28:21.199Z,23.80
2019-03-29T06:30:52.212Z,18.37
2019-03-29T06:33:24.406Z,13.00
2019-03-29T06:35:58.019Z,14.70
2019-03-29T06:38:31.104Z,13.77
2019-03-29T06:41:03.598Z,12.13
2019-03-29T06:43:34.925Z,12.27
2019-03-29T06:46:06.102Z,11.53
2019-03-29T06:48:37.109Z,12.80
2019-03-29T06:51:08.274Z,11.77
2019-03-29T06:53:39.286Z,11.73
2019-03-29T06:56:10.439Z,12.17
2019-03-29T06:58:41.444Z,11.63
2019-03-29T07:01:12.487Z,13.67
2019-03-29T07:03:43.495Z,12.73
2019-03-29T07:06:14.574Z,10.93
2019-03-29T07:08:45.611Z,11.30
2019-03-29T07:11:18.077Z,12.13
2019-03-29T07:13:57.200Z,10.33
2019-03-29T07:16:22.177Z,10.23
2019-03-29T07:18:53.297Z,9.60
2019-03-29T07:21:24.388Z,12.87
2019-03-29T07:23:55.416Z,12.40
2019-03-29T07:26:26.438Z,10.40
2019-03-29T07:28:57.507Z,10.23
2019-03-29T07:31:28.517Z,9.50
2019-03-29T07:33:59.643Z,10.33
2019-03-29T07:36:30.659Z,9.37
2019-03-29T07:39:01.684Z,8.87
2019-03-29T07:41:32.792Z,9.37
2019-03-29T07:44:04.010Z,8.53
2019-03-29T07:46:35.012Z,8.07
2019-03-29T07:49:06.153Z,8.87
2019-03-29T07:51:37.190Z,9.10
2019-03-29T07:54:08.233Z,9.27
2019-03-29T07:56:39.546Z,8.70
2019-03-29T07:59:10.666Z,8.43
2019-03-29T08:01:41.660Z,8.60
2019-03-29T08:04:12.746Z,8.43
2019-03-29T08:06:46.436Z,9.30
2019-03-29T08:09:22.304Z,8.60
2019-03-29T08:11:49.245Z,9.48
2019-03-29T08:14:20.239Z,9.20
2019-03-29T08:16:51.238Z,8.63
2019-03-29T08:19:22.323Z,7.67
2019-03-29T08:21:53.358Z,8.17
2019-03-29T08:24:24.409Z,8.60
2019-03-29T08:26:55.473Z,8.07
2019-03-29T08:29:26.491Z,8.27
2019-03-29T08:31:57.746Z,7.53
2019-03-29T08:34:28.781Z,7.57
2019-03-29T08:36:59.922Z,8.03
2019-03-29T08:39:30.978Z,8.53
2019-03-29T08:42:02.074Z,8.37
2019-03-29T08:44:33.116Z,7.20
2019-03-29T08:47:04.519Z,7.63
2019-03-29T08:49:35.544Z,7.00
2019-03-29T08:52:06.587Z,6.50
2019-03-29T08:54:37.604Z,7.70
2019-03-29T08:57:10.632Z,8.30
2019-03-29T08:59:41.419Z,7.30
2019-03-29T09:02:12.446Z,6.93
2019-03-29T09:04:43.452Z,6.30
2019-03-29T09:07:14.617Z,6.87
2019-03-29T09:09:46.597Z,6.50
2019-03-29T09:12:17.878Z,7.07
2019-03-29T09:14:48.856Z,7.07
2019-03-29T09:17:19.834Z,7.03
2019-03-29T09:19:50.869Z,6.80
2019-03-29T09:22:21.858Z,7.10
2019-03-29T09:24:52.899Z,7.87
2019-03-29T09:27:23.885Z,6.70
2019-03-29T09:29:54.987Z,6.43
2019-03-29T09:32:25.959Z,7.23
2019-03-29T09:34:56.989Z,6.63
2019-03-29T09:37:28.147Z,7.27
2019-03-29T09:39:59.235Z,6.90
2019-03-29T09:42:30.858Z,6.53
2019-03-29T09:45:02.447Z,6.60
2019-03-29T09:47:39.866Z,6.63
2019-03-29T09:50:10.076Z,7.13
2019-03-29T09:52:40.052Z,6.77
2019-03-29T09:55:11.281Z,6.80
2019-03-29T09:57:42.260Z,6.27
2019-03-29T10:00:20.920Z,7.20
2019-03-29T10:02:46.866Z,6.63
2019-03-29T10:05:20.051Z,6.77
2019-03-29T10:07:50.563Z,7.20
2019-03-29T10:10:21.688Z,7.13
2019-03-29T10:12:52.822Z,7.17
2019-03-29T10:15:23.805Z,7.07
2019-03-29T10:17:54.837Z,7.10
2019-03-29T10:20:25.820Z,6.07
2019-03-29T10:22:56.846Z,6.50
2019-03-29T10:25:28.445Z,6.13
2019-03-29T10:27:59.461Z,6.27
2019-03-29T10:30:41.532Z,6.50
2019-03-29T10:33:12.652Z,6.90
2019-03-29T10:35:52.163Z,6.63
2019-03-29T10:38:18.491Z,6.60
2019-03-29T10:40:49.282Z,7.00
2019-03-29T10:43:20.418Z,6.00
2019-03-29T10:45:51.430Z,5.63
2019-03-29T10:48:22.403Z,5.57
2019-03-29T10:50:53.465Z,6.27
2019-03-29T10:53:24.485Z,6.20
2019-03-29T10:55:55.515Z,5.30
2019-03-29T10:58:26.502Z,5.83
2019-03-29T11:00:57.623Z,5.67
2019-03-29T11:03:28.994Z,6.07
2019-03-29T11:06:00.000Z,5.40
2019-03-29T11:08:31.073Z,6.17
2019-03-29T11:11:02.107Z,5.87
2019-03-29T11:13:33.089Z,6.03
2019-03-29T11:16:04.422Z,5.63
2019-03-29T11:18:35.449Z,5.80
2019-03-29T11:21:06.629Z,5.63
2019-03-29T11:23:37.693Z,5.70
2019-03-29T11:26:08.694Z,5.50
2019-03-29T11:28:39.733Z,6.30
2019-03-29T11:31:10.911Z,6.00
2019-03-29T11:33:41.938Z,5.67
2019-03-29T11:36:12.939Z,5.87
2019-03-29T11:38:44.085Z,5.70
2019-03-29T11:41:15.259Z,5.57
2019-03-29T11:43:46.234Z,6.00
2019-03-29T11:46:17.342Z,5.50
2019-03-29T11:48:48.464Z,5.43
2019-03-29T11:51:20.184Z,5.57
2019-03-29T11:53:52.235Z,5.73
2019-03-29T11:56:23.255Z,5.77
2019-03-29T11:58:54.329Z,5.83
2019-03-29T12:01:25.494Z,5.77
2019-03-29T12:03:56.517Z,6.20
2019-03-29T12:06:27.518Z,5.73
2019-03-29T12:08:58.547Z,5.93
2019-03-29T12:11:29.630Z,6.70
2019-03-29T12:14:00.613Z,5.93
2019-03-29T12:16:31.694Z,6.53
2019-03-29T12:19:02.742Z,6.17
2019-03-29T12:21:33.738Z,6.30
2019-03-29T12:24:04.928Z,6.10
2019-03-29T12:26:35.933Z,5.83
2019-03-29T12:29:06.938Z,6.07
2019-03-29T12:31:37.991Z,5.90
2019-03-29T12:34:09.027Z,10.50
2019-03-29T12:36:40.103Z,6.50
2019-03-29T12:39:11.106Z,6.83
2019-03-29T12:41:42.130Z,5.93
2019-03-29T12:44:13.165Z,6.60
2019-03-29T12:46:44.195Z,6.70
2019-03-29T12:49:15.253Z,6.47
2019-03-29T12:51:46.895Z,6.37
2019-03-29T12:54:18.312Z,6.70
2019-03-29T12:56:49.298Z,6.20
2019-03-29T12:59:21.063Z,6.67
2019-03-29T13:01:52.165Z,6.90
2019-03-29T13:04:24.084Z,6.77
2019-03-29T13:06:55.101Z,7.33
2019-03-29T13:09:26.072Z,6.73
2019-03-29T13:11:58.070Z,6.67
2019-03-29T13:14:29.184Z,6.40
2019-03-29T13:17:02.785Z,6.93
2019-03-29T13:19:32.999Z,7.23
2019-03-29T13:22:05.459Z,6.50
2019-03-29T13:24:36.473Z,6.73
2019-03-29T13:27:07.612Z,7.40
2019-03-29T13:29:38.668Z,8.17
2019-03-29T13:32:09.644Z,6.13
2019-03-29T13:34:40.664Z,6.57
2019-03-29T13:37:11.684Z,6.10
2019-03-29T13:39:42.930Z,6.00
2019-03-29T13:42:14.086Z,5.80
2019-03-29T13:44:45.193Z,5.50
2019-03-29T13:47:17.941Z,5.87
2019-03-29T13:49:48.995Z,5.43
2019-03-29T13:52:20.394Z,5.83
2019-03-29T13:54:51.418Z,5.60
2019-03-29T13:57:22.457Z,5.27
2019-03-29T13:59:53.533Z,5.07
2019-03-29T14:02:24.592Z,4.93
2019-03-29T14:04:55.722Z,5.50
2019-03-29T14:07:26.776Z,5.50
2019-03-29T14:09:57.773Z,5.37
2019-03-29T14:12:28.821Z,5.20
2019-03-29T14:15:01.306Z,5.47
2019-03-29T14:17:32.547Z,5.40
2019-03-29T14:20:03.547Z,5.30
2019-03-29T14:22:34.633Z,4.77
2019-03-29T14:25:05.885Z,4.70
2019-03-29T14:27:36.936Z,4.73
2019-03-29T14:30:08.638Z,4.77
2019-03-29T14:32:39.697Z,4.37
2019-03-29T14:35:10.919Z,4.30
2019-03-29T14:37:41.962Z,4.53
2019-03-29T14:40:14.160Z,4.97
2019-03-29T14:42:45.171Z,4.30
2019-03-29T14:45:16.348Z,4.67
2019-03-29T14:47:47.685Z,5.20
2019-03-29T14:50:18.788Z,7.87
2019-03-29T14:52:49.851Z,5.50
2019-03-29T14:55:20.860Z,4.20
2019-03-29T14:57:51.902Z,3.80
2019-03-29T15:00:51.301Z,3.87
2019-03-29T15:03:22.357Z,4.20
2019-03-29T15:05:53.561Z,4.10
2019-03-29T15:08:24.774Z,4.13
2019-03-29T15:10:55.858Z,3.90
2019-03-29T15:13:26.973Z,4.00
2019-03-29T15:15:58.016Z,4.10
2019-03-29T15:18:29.036Z,9.73
2019-03-29T15:21:00.068Z,4.23
2019-03-29T15:23:31.097Z,4.77
2019-03-29T15:26:02.129Z,4.60
2019-03-29T15:28:33.197Z,3.60
2019-03-29T15:31:04.381Z,4.23
2019-03-29T15:33:35.772Z,4.53
2019-03-29T15:36:07.148Z,4.70
2019-03-29T15:38:38.161Z,4.17
2019-03-29T15:41:09.170Z,4.60
2019-03-29T15:43:40.218Z,4.87
2019-03-29T15:46:11.300Z,5.83
2019-03-29T15:48:42.392Z,9.60
2019-03-29T15:51:13.401Z,10.80
2019-03-29T15:53:44.482Z,5.80
2019-03-29T15:56:16.136Z,6.00
2019-03-29T15:58:47.153Z,4.60
2019-03-29T16:01:18.145Z,4.20
2019-03-29T16:03:49.193Z,4.63
2019-03-29T16:06:20.199Z,4.40
2019-03-29T16:08:51.246Z,3.87
2019-03-29T16:11:24.785Z,4.30
2019-03-29T16:13:55.947Z,4.13
2019-03-29T16:16:27.033Z,4.47
2019-03-29T16:18:58.069Z,4.33
2019-03-29T16:21:29.074Z,4.77
2019-03-29T16:24:00.114Z,4.80
2019-03-29T16:26:31.137Z,5.93
2019-03-29T16:29:02.174Z,7.73
2019-03-29T16:31:33.213Z,8.03
2019-03-29T16:34:04.336Z,7.40
2019-03-29T16:36:35.367Z,5.50
2019-03-29T16:39:08.536Z,6.50
2019-03-29T16:41:39.571Z,6.20
2019-03-29T16:44:10.578Z,5.00
2019-03-29T16:46:41.725Z,5.93
2019-03-29T16:49:12.719Z,5.70
2019-03-29T16:51:43.710Z,5.30
2019-03-29T16:54:14.736Z,5.87
2019-03-29T16:56:45.753Z,7.57
2019-03-29T16:59:16.747Z,7.40
2019-03-29T17:01:51.048Z,7.07
2019-03-29T17:04:20.454Z,6.57
2019-03-29T17:06:51.549Z,5.67
2019-03-29T17:09:22.542Z,5.90
2019-03-29T17:11:53.594Z,5.80
2019-03-29T17:14:24.595Z,6.30
2019-03-29T17:16:55.700Z,6.13
2019-03-29T17:19:26.842Z,5.87
2019-03-29T17:21:57.855Z,5.80
2019-03-29T17:24:28.899Z,5.47
2019-03-29T17:26:59.891Z,5.70
2019-03-29T17:29:30.882Z,6.07
2019-03-29T17:32:01.914Z,6.30
2019-03-29T17:34:32.964Z,6.70
2019-03-29T17:37:03.947Z,7.40
2019-03-29T17:39:34.933Z,6.73
2019-03-29T17:42:05.966Z,5.57
2019-03-29T17:44:36.961Z,5.70
2019-03-29T17:47:07.988Z,6.90
2019-03-29T17:49:39.013Z,6.23
2019-03-29T17:52:10.002Z,6.10
2019-03-29T17:54:41.032Z,6.07
2019-03-29T17:57:12.023Z,5.47
2019-03-29T17:59:43.057Z,6.23
2019-03-29T18:02:14.163Z,5.97
2019-03-29T18:04:45.153Z,5.83
2019-03-29T18:07:16.182Z,6.00
2019-03-29T18:09:47.173Z,7.57
2019-03-29T18:12:18.211Z,6.93
2019-03-29T18:14:49.237Z,8.03
2019-03-29T18:17:20.247Z,7.20
2019-03-29T18:19:51.292Z,6.03
2019-03-29T18:22:22.281Z,6.17
2019-03-29T18:24:53.268Z,5.83
2019-03-29T18:27:24.334Z,5.90
2019-03-29T18:29:55.362Z,5.80
2019-03-29T18:32:26.376Z,5.73
2019-03-29T18:34:57.473Z,5.70
2019-03-29T18:37:29.405Z,5.40
2019-03-29T18:40:00.552Z,6.90
2019-03-29T18:42:31.500Z,6.17
2019-03-29T18:45:02.533Z,6.20
2019-03-29T18:47:33.575Z,6.80
2019-03-29T18:50:05.171Z,8.23
2019-03-29T18:52:36.389Z,11.33
2019-03-29T18:55:07.695Z,7.30
2019-03-29T18:57:38.729Z,8.03
2019-03-29T19:00:10.831Z,8.23
2019-03-29T19:02:41.870Z,6.00
2019-03-29T19:05:21.408Z,5.37
2019-03-29T19:07:52.546Z,5.37
2019-03-29T19:10:23.737Z,5.53
2019-03-29T19:12:54.868Z,5.73
2019-03-29T19:15:25.950Z,5.83
2019-03-29T19:17:57.176Z,6.07
2019-03-29T19:20:28.498Z,5.77
2019-03-29T19:22:59.484Z,7.47
2019-03-29T19:25:30.567Z,14.83
2019-03-29T19:28:01.571Z,14.77
2019-03-29T19:30:32.613Z,15.20
2019-03-29T19:33:03.622Z,12.50
2019-03-29T19:35:34.676Z,11.60
2019-03-29T19:38:06.150Z,11.00
2019-03-29T19:40:37.170Z,11.77
2019-03-29T19:43:08.223Z,11.40
2019-03-29T19:45:39.266Z,9.90
2019-03-29T19:48:10.419Z,10.43
2019-03-29T19:50:41.417Z,13.13
2019-03-29T19:53:12.459Z,11.30
2019-03-29T19:55:43.498Z,9.67
2019-03-29T19:58:14.640Z,8.83
2019-03-29T20:00:45.976Z,7.60
2019-03-29T20:03:16.945Z,7.47
2019-03-29T20:05:48.339Z,8.33
2019-03-29T20:08:19.470Z,7.60
2019-03-29T20:10:50.575Z,10.67
2019-03-29T20:13:21.614Z,11.33
2019-03-29T20:15:52.612Z,10.90
2019-03-29T20:18:23.652Z,8.93
2019-03-29T20:20:54.659Z,11.07
2019-03-29T20:23:25.702Z,11.60
2019-03-29T20:25:56.726Z,8.27
2019-03-29T20:28:27.740Z,7.50
2019-03-29T20:30:58.756Z,6.40
2019-03-29T20:33:29.754Z,12.30
2019-03-29T20:36:00.880Z,8.37
2019-03-29T20:38:31.867Z,7.13
2019-03-29T20:41:02.899Z,7.10
2019-03-29T20:43:33.876Z,6.83
2019-03-29T20:46:04.998Z,6.50
2019-03-29T20:48:36.000Z,6.87
2019-03-29T20:51:06.985Z,7.23
2019-03-29T20:53:38.006Z,8.43
2019-03-29T20:56:09.015Z,11.10
2019-03-29T20:58:40.045Z,8.83
2019-03-29T21:01:11.027Z,7.97
2019-03-29T21:03:42.008Z,7.73
2019-03-29T21:06:13.026Z,8.03
2019-03-29T21:08:44.060Z,7.57
2019-03-29T21:11:15.061Z,6.90
2019-03-29T21:13:46.184Z,6.90
2019-03-29T21:16:17.254Z,6.57
2019-03-29T21:18:48.299Z,6.87
2019-03-29T21:21:19.276Z,7.13
2019-03-29T21:23:50.294Z,6.63
2019-03-29T21:26:21.283Z,7.30
2019-03-29T21:28:53.018Z,7.60
2019-03-29T21:31:24.169Z,7.13
2019-03-29T21:33:55.147Z,6.57
2019-03-29T21:36:26.270Z,7.13
2019-03-29T21:38:57.256Z,7.20
2019-03-29T21:41:28.273Z,7.40
2019-03-29T21:43:59.261Z,6.90
2019-03-29T21:46:30.289Z,7.77
2019-03-29T21:49:01.271Z,7.00
2019-03-29T21:51:32.267Z,7.37
2019-03-29T21:54:03.287Z,7.37
2019-03-29T21:56:34.263Z,7.13
2019-03-29T21:59:05.287Z,7.10
2019-03-29T22:01:36.413Z,7.73
2019-03-29T22:04:07.395Z,7.20
2019-03-29T22:06:38.380Z,6.70
2019-03-29T22:09:09.611Z,6.33
2019-03-29T22:11:40.605Z,6.83
2019-03-29T22:14:11.623Z,6.57
2019-03-29T22:16:42.799Z,6.80
2019-03-29T22:19:13.788Z,6.40
2019-03-29T22:21:44.770Z,6.80
2019-03-29T22:24:15.798Z,6.40
2019-03-29T22:26:47.173Z,6.30
2019-03-29T22:29:18.236Z,5.73
2019-03-29T22:32:22.739Z,6.37
2019-03-29T22:35:14.443Z,5.80
2019-03-29T22:37:45.424Z,5.93
2019-03-29T22:40:16.558Z,6.17
2019-03-29T22:42:47.542Z,6.00
2019-03-29T22:45:18.772Z,5.97
2019-03-29T22:47:49.744Z,6.00
2019-03-29T22:50:20.764Z,6.03
2019-03-29T22:52:54.403Z,6.33
2019-03-29T22:55:24.488Z,6.30
2019-03-29T22:57:59.318Z,5.67
2019-03-29T23:00:44.193Z,6.30
2019-03-29T23:03:15.379Z,5.63
2019-03-29T23:05:46.512Z,6.00
2019-03-29T23:08:17.492Z,6.23
2019-03-29T23:10:48.510Z,6.30
2019-03-29T23:13:19.483Z,6.13
2019-03-29T23:15:50.518Z,6.30
2019-03-29T23:18:21.505Z,6.20
2019-03-29T23:20:52.528Z,6.20
2019-03-29T23:23:23.522Z,6.13
2019-03-29T23:25:54.497Z,6.13
2019-03-29T23:28:25.510Z,6.70
2019-03-29T23:30:56.499Z,6.07
2019-03-29T23:33:27.546Z,6.20
2019-03-29T23:35:58.581Z,6.50
2019-03-29T23:38:29.564Z,5.80
2019-03-29T23:41:00.638Z,6.47
2019-03-29T23:43:31.637Z,6.33
2019-03-29T23:46:02.655Z,6.00
2019-03-29T23:48:33.635Z,5.60
2019-03-29T23:51:04.752Z,6.40
2019-03-29T23:53:35.746Z,5.73
2019-03-29T23:56:06.761Z,5.57
2019-03-29T23:58:37.758Z,6.40
