createdAt,value
2018-01-27T00:02:19.242Z,101206.24
2018-01-27T00:04:46.897Z,101197.48
2018-01-27T00:07:14.390Z,101195.34
2018-01-27T00:09:41.998Z,101199.16
2018-01-27T00:12:09.473Z,101189.17
2018-01-27T00:14:37.124Z,101182.88
2018-01-27T00:17:04.566Z,101191.55
2018-01-27T00:19:32.027Z,101196.36
2018-01-27T00:21:59.511Z,101202.31
2018-01-27T00:24:27.054Z,101205.92
2018-01-27T00:26:54.573Z,101215.07
2018-01-27T00:29:22.070Z,101217.36
2018-01-27T00:31:49.505Z,101227.56
2018-01-27T00:34:17.009Z,101223.44
2018-01-27T00:36:44.474Z,101219.83
2018-01-27T00:39:11.916Z,101223.71
2018-01-27T00:41:39.612Z,101228.42
2018-01-27T00:44:07.101Z,101227.28
2018-01-27T00:46:38.166Z,101228.33
2018-01-27T00:49:05.658Z,101231.22
2018-01-27T00:51:34.859Z,101224.40
2018-01-27T00:54:02.350Z,101232.52
2018-01-27T00:56:29.977Z,101235.75
2018-01-27T00:58:57.432Z,101250.08
2018-01-27T01:01:25.134Z,101244.55
2018-01-27T01:03:52.573Z,101245.72
2018-01-27T01:06:20.057Z,101246.77
2018-01-27T01:08:47.529Z,101251.36
2018-01-27T01:11:15.075Z,101246.32
2018-01-27T01:13:42.595Z,101245.22
2018-01-27T01:16:10.092Z,101254.49
2018-01-27T01:18:37.714Z,101254.46
2018-01-27T01:21:05.158Z,101259.10
2018-01-27T01:23:32.859Z,101262.78
2018-01-27T01:26:01.235Z,101252.17
2018-01-27T01:28:28.780Z,101249.42
2018-01-27T01:30:56.365Z,101253.66
2018-01-27T01:33:23.919Z,101259.91
2018-01-27T01:35:51.585Z,101264.82
2018-01-27T01:38:19.119Z,101268.30
2018-01-27T01:40:46.694Z,101264.10
2018-01-27T01:43:19.805Z,101262.06
2018-01-27T01:45:47.238Z,101269.02
2018-01-27T01:48:14.931Z,101264.38
2018-01-27T01:50:42.361Z,101264.98
2018-01-27T01:53:09.913Z,101264.49
2018-01-27T01:55:37.478Z,101270.19
2018-01-27T01:58:05.798Z,101280.70
2018-01-27T02:00:33.316Z,101279.59
2018-01-27T02:03:01.304Z,101281.55
2018-01-27T02:05:29.144Z,101280.81
2018-01-27T02:07:56.652Z,101287.59
2018-01-27T02:10:24.102Z,101287.83
2018-01-27T02:12:51.750Z,101293.53
2018-01-27T02:15:19.222Z,101292.42
2018-01-27T02:17:46.773Z,101303.61
2018-01-27T02:20:14.242Z,101308.20
2018-01-27T02:22:41.685Z,101315.22
2018-01-27T02:25:09.133Z,101319.42
2018-01-27T02:27:36.590Z,101327.70
2018-01-27T02:30:04.157Z,101324.11
2018-01-27T02:32:32.511Z,101319.41
2018-01-27T02:34:59.979Z,101320.14
2018-01-27T02:37:27.445Z,101322.33
2018-01-27T02:39:54.932Z,101317.25
2018-01-27T02:42:22.389Z,101324.77
2018-01-27T02:44:49.860Z,101326.06
2018-01-27T02:47:17.297Z,101327.78
2018-01-27T02:49:44.805Z,101330.30
2018-01-27T02:52:12.258Z,101329.45
2018-01-27T02:54:39.822Z,101332.55
2018-01-27T02:57:07.301Z,101333.53
2018-01-27T02:59:34.753Z,101345.31
2018-01-27T03:02:02.422Z,101353.70
2018-01-27T03:04:30.005Z,101362.52
2018-01-27T03:06:57.558Z,101362.52
2018-01-27T03:09:25.097Z,101366.17
2018-01-27T03:11:52.546Z,101372.87
2018-01-27T03:14:20.289Z,101374.68
2018-01-27T03:16:48.820Z,101374.58
2018-01-27T03:19:17.290Z,101382.45
2018-01-27T03:21:44.751Z,101381.13
2018-01-27T03:24:12.190Z,101383.70
2018-01-27T03:26:39.988Z,101396.77
2018-01-27T03:29:07.428Z,101390.38
2018-01-27T03:31:34.875Z,101389.15
2018-01-27T03:34:02.485Z,101397.89
2018-01-27T03:36:30.237Z,101398.41
2018-01-27T03:38:57.771Z,101393.01
2018-01-27T03:41:25.312Z,101393.88
2018-01-27T03:43:52.788Z,101394.67
2018-01-27T03:46:21.239Z,101389.16
2018-01-27T03:48:48.794Z,101391.13
2018-01-27T03:51:16.246Z,101394.17
2018-01-27T03:53:45.899Z,101397.11
2018-01-27T03:56:13.362Z,101397.64
2018-01-27T03:58:40.810Z,101396.05
2018-01-27T04:01:08.243Z,101400.97
2018-01-27T04:03:35.692Z,101401.28
2018-01-27T04:06:03.118Z,101408.77
2018-01-27T04:08:30.672Z,101410.86
2018-01-27T04:10:58.111Z,101415.63
2018-01-27T04:13:25.582Z,101417.97
2018-01-27T04:15:53.018Z,101423.84
2018-01-27T04:18:21.199Z,101422.30
2018-01-27T04:20:48.622Z,101423.61
2018-01-27T04:23:16.097Z,101425.42
2018-01-27T04:25:43.912Z,101422.97
2018-01-27T04:28:11.561Z,101425.72
2018-01-27T04:30:39.101Z,101432.45
2018-01-27T04:33:06.593Z,101428.53
2018-01-27T04:35:34.034Z,101428.81
2018-01-27T04:38:02.108Z,101426.20
2018-01-27T04:40:29.569Z,101436.94
2018-01-27T04:42:57.285Z,101436.39
2018-01-27T04:45:24.746Z,101440.52
2018-01-27T04:47:52.270Z,101438.58
2018-01-27T04:50:19.813Z,101438.85
2018-01-27T04:52:47.262Z,101437.66
2018-01-27T04:55:14.797Z,101438.61
2018-01-27T04:57:42.875Z,101452.66
2018-01-27T05:00:10.324Z,101448.45
2018-01-27T05:02:37.827Z,101450.13
2018-01-27T05:05:05.241Z,101454.29
2018-01-27T05:07:33.441Z,101457.11
2018-01-27T05:10:01.081Z,101461.81
2018-01-27T05:12:28.555Z,101468.69
2018-01-27T05:14:56.017Z,101469.32
2018-01-27T05:17:23.563Z,101464.88
2018-01-27T05:19:51.058Z,101469.30
2018-01-27T05:22:18.806Z,101472.12
2018-01-27T05:24:46.291Z,101477.59
2018-01-27T05:27:14.026Z,101480.05
2018-01-27T05:29:41.686Z,101490.70
2018-01-27T05:32:09.259Z,101494.09
2018-01-27T05:34:36.740Z,101491.83
2018-01-27T05:37:04.447Z,101499.64
2018-01-27T05:39:32.472Z,101502.13
2018-01-27T05:42:00.296Z,101509.44
2018-01-27T05:44:28.060Z,101509.87
2018-01-27T05:46:55.528Z,101509.69
2018-01-27T05:49:24.188Z,101517.63
2018-01-27T05:51:51.797Z,101512.80
2018-01-27T05:54:19.558Z,101517.52
2018-01-27T05:56:47.644Z,101523.34
2018-01-27T05:59:15.202Z,101533.34
2018-01-27T06:01:42.666Z,101529.24
2018-01-27T06:04:10.142Z,101531.52
2018-01-27T06:06:37.623Z,101536.16
2018-01-27T06:09:05.096Z,101540.13
2018-01-27T06:11:32.758Z,101544.59
2018-01-27T06:14:00.177Z,101545.29
2018-01-27T06:16:27.717Z,101555.00
2018-01-27T06:18:55.187Z,101555.03
2018-01-27T06:21:22.690Z,101562.80
2018-01-27T06:23:50.408Z,101570.02
2018-01-27T06:26:17.994Z,101568.63
2018-01-27T06:28:45.441Z,101566.00
2018-01-27T06:31:12.962Z,101572.61
2018-01-27T06:33:40.458Z,101583.48
2018-01-27T06:36:08.089Z,101588.91
2018-01-27T06:38:35.558Z,101591.75
2018-01-27T06:41:03.071Z,101595.11
2018-01-27T06:43:30.734Z,101597.60
2018-01-27T06:45:58.209Z,101606.61
2018-01-27T06:48:25.671Z,101611.61
2018-01-27T06:50:53.330Z,101612.70
2018-01-27T06:53:20.820Z,101613.33
2018-01-27T06:55:48.253Z,101615.94
2018-01-27T06:58:15.808Z,101618.78
2018-01-27T07:00:43.408Z,101615.52
2018-01-27T07:03:11.150Z,101622.31
2018-01-27T07:05:38.654Z,101625.17
2018-01-27T07:08:06.117Z,101629.41
2018-01-27T07:10:33.870Z,101636.34
2018-01-27T07:13:01.356Z,101646.61
2018-01-27T07:15:28.799Z,101654.05
2018-01-27T07:17:56.329Z,101663.13
2018-01-27T07:20:23.769Z,101662.88
2018-01-27T07:22:51.334Z,101669.38
2018-01-27T07:25:18.898Z,101665.35
2018-01-27T07:27:46.333Z,101669.67
2018-01-27T07:30:13.797Z,101669.34
2018-01-27T07:32:41.325Z,101672.62
2018-01-27T07:35:08.794Z,101677.00
2018-01-27T07:37:37.164Z,101681.00
2018-01-27T07:40:04.630Z,101683.99
2018-01-27T07:42:32.987Z,101679.20
2018-01-27T07:45:00.586Z,101685.87
2018-01-27T07:47:28.327Z,101685.63
2018-01-27T07:49:55.833Z,101682.62
2018-01-27T07:52:23.346Z,101687.20
2018-01-27T07:54:51.061Z,101697.22
2018-01-27T07:57:18.511Z,101703.73
2018-01-27T07:59:45.967Z,101703.28
2018-01-27T08:02:13.541Z,101701.27
2018-01-27T08:04:40.993Z,101705.73
2018-01-27T08:07:08.494Z,101705.70
2018-01-27T08:09:35.955Z,101705.95
2018-01-27T08:12:03.475Z,101703.75
2018-01-27T08:14:30.957Z,101709.64
2018-01-27T08:16:58.406Z,101719.04
2018-01-27T08:19:25.861Z,101722.45
2018-01-27T08:21:53.313Z,101712.73
2018-01-27T08:24:20.745Z,101714.16
2018-01-27T08:26:48.194Z,101721.37
2018-01-27T08:29:15.730Z,101721.19
2018-01-27T08:31:43.261Z,101721.77
2018-01-27T08:34:11.780Z,101725.98
2018-01-27T08:36:39.250Z,101726.73
2018-01-27T08:39:06.692Z,101729.80
2018-01-27T08:41:34.155Z,101729.45
2018-01-27T08:44:02.117Z,101728.39
2018-01-27T08:46:29.610Z,101731.45
2018-01-27T08:48:57.081Z,101736.58
2018-01-27T08:51:24.534Z,101739.77
2018-01-27T08:53:51.972Z,101741.86
2018-01-27T08:56:19.433Z,101743.53
2018-01-27T08:58:46.867Z,101746.47
2018-01-27T09:01:15.282Z,101750.09
2018-01-27T09:03:43.563Z,101756.23
2018-01-27T09:06:12.026Z,101753.30
2018-01-27T09:08:39.586Z,101750.59
2018-01-27T09:11:07.057Z,101751.31
2018-01-27T09:13:34.511Z,101753.89
2018-01-27T09:16:01.955Z,101761.02
2018-01-27T09:18:29.410Z,101772.77
2018-01-27T09:20:56.842Z,101779.45
2018-01-27T09:23:24.297Z,101785.77
2018-01-27T09:25:51.773Z,101792.38
2018-01-27T09:28:19.238Z,101795.38
2018-01-27T09:30:46.795Z,101807.16
2018-01-27T09:33:14.264Z,101809.26
2018-01-27T09:35:41.704Z,101809.87
2018-01-27T09:38:09.169Z,101807.03
2018-01-27T09:40:36.609Z,101819.05
2018-01-27T09:43:04.190Z,101809.56
2018-01-27T09:45:31.631Z,101805.27
2018-01-27T09:47:59.088Z,101804.27
2018-01-27T09:50:26.527Z,101818.84
2018-01-27T09:52:54.022Z,101823.09
2018-01-27T09:55:21.601Z,101829.83
2018-01-27T09:57:49.073Z,101837.04
2018-01-27T10:00:16.617Z,101838.80
2018-01-27T10:02:44.067Z,101838.70
2018-01-27T10:05:11.517Z,101850.94
2018-01-27T10:07:38.978Z,101846.03
2018-01-27T10:10:06.843Z,101838.94
2018-01-27T10:12:34.283Z,101839.64
2018-01-27T10:15:01.769Z,101845.78
2018-01-27T10:17:29.220Z,101849.27
2018-01-27T10:19:58.981Z,101857.28
2018-01-27T10:22:32.894Z,101859.70
2018-01-27T10:25:00.871Z,101863.19
2018-01-27T10:27:28.324Z,101861.19
2018-01-27T10:29:55.789Z,101866.62
2018-01-27T10:32:23.225Z,101868.63
2018-01-27T10:34:50.668Z,101868.37
2018-01-27T10:37:18.181Z,101866.57
2018-01-27T10:39:45.698Z,101865.34
2018-01-27T10:42:13.139Z,101865.87
2018-01-27T10:44:40.607Z,101857.86
2018-01-27T10:47:08.303Z,101857.28
2018-01-27T10:49:35.783Z,101857.56
2018-01-27T10:52:05.577Z,101855.66
2018-01-27T10:54:33.123Z,101844.25
2018-01-27T10:57:00.594Z,101846.71
2018-01-27T10:59:28.167Z,101846.89
2018-01-27T11:01:55.633Z,101844.73
2018-01-27T11:04:23.912Z,101841.05
2018-01-27T11:06:51.353Z,101833.95
2018-01-27T11:09:18.796Z,101830.76
2018-01-27T11:11:46.250Z,101835.25
2018-01-27T11:14:13.713Z,101834.42
2018-01-27T11:16:41.466Z,101832.33
2018-01-27T11:19:09.349Z,101830.61
2018-01-27T11:21:36.812Z,101825.55
2018-01-27T11:24:05.378Z,101814.88
2018-01-27T11:26:32.938Z,101806.02
2018-01-27T11:29:00.386Z,101793.84
2018-01-27T11:31:27.844Z,101791.01
2018-01-27T11:33:55.283Z,101782.98
2018-01-27T11:36:22.754Z,101776.61
2018-01-27T11:38:50.191Z,101776.22
2018-01-27T11:41:17.648Z,101767.23
2018-01-27T11:43:45.087Z,101771.97
2018-01-27T11:46:12.564Z,101777.52
2018-01-27T11:48:40.130Z,101777.73
2018-01-27T11:51:07.893Z,101780.05
2018-01-27T11:53:35.378Z,101778.38
2018-01-27T11:56:02.817Z,101778.73
2018-01-27T11:58:30.291Z,101779.05
2018-01-27T12:00:57.729Z,101771.12
2018-01-27T12:03:25.207Z,101773.20
2018-01-27T12:05:52.729Z,101777.26
2018-01-27T12:08:20.196Z,101785.08
2018-01-27T12:10:47.679Z,101783.97
2018-01-27T12:13:15.130Z,101785.16
2018-01-27T12:15:42.580Z,101784.95
2018-01-27T12:18:10.142Z,101780.33
2018-01-27T12:20:37.593Z,101789.49
2018-01-27T12:23:05.050Z,101779.98
2018-01-27T12:25:32.500Z,101781.86
2018-01-27T12:27:59.955Z,101786.81
2018-01-27T12:30:27.428Z,101789.45
2018-01-27T12:32:54.887Z,101787.14
2018-01-27T12:35:22.327Z,101784.11
2018-01-27T12:37:49.771Z,101786.16
2018-01-27T12:40:17.221Z,101799.08
2018-01-27T12:42:44.666Z,101803.16
2018-01-27T12:45:12.122Z,101805.87
2018-01-27T12:47:39.576Z,101799.53
2018-01-27T12:50:07.029Z,101802.00
2018-01-27T12:52:34.617Z,101797.88
2018-01-27T12:55:02.342Z,101794.45
2018-01-27T12:57:30.974Z,101794.46
2018-01-27T12:59:58.426Z,101795.70
2018-01-27T13:02:25.925Z,101800.65
2018-01-27T13:04:53.385Z,101805.12
2018-01-27T13:07:20.844Z,101800.70
2018-01-27T13:09:49.141Z,101796.67
2018-01-27T13:12:16.588Z,101795.67
2018-01-27T13:14:44.033Z,101794.96
2018-01-27T13:17:11.505Z,101793.30
2018-01-27T13:19:39.219Z,101794.45
2018-01-27T13:22:06.694Z,101794.67
2018-01-27T13:24:34.855Z,101792.21
2018-01-27T13:27:02.390Z,101791.73
2018-01-27T13:29:29.846Z,101796.19
2018-01-27T13:31:57.358Z,101801.12
2018-01-27T13:34:24.825Z,101801.28
2018-01-27T13:36:52.652Z,101794.78
2018-01-27T13:39:20.110Z,101802.30
2018-01-27T13:41:48.157Z,101794.58
2018-01-27T13:44:15.585Z,101798.66
2018-01-27T13:46:43.106Z,101800.50
2018-01-27T13:49:10.637Z,101791.05
2018-01-27T13:51:38.099Z,101787.15
2018-01-27T13:54:05.537Z,101786.28
2018-01-27T13:56:32.970Z,101791.39
2018-01-27T13:59:00.525Z,101793.55
2018-01-27T14:01:28.196Z,101790.39
2018-01-27T14:03:55.672Z,101789.52
2018-01-27T14:06:23.236Z,101779.88
2018-01-27T14:08:51.015Z,101784.17
2018-01-27T14:11:18.482Z,101783.74
2018-01-27T14:13:45.961Z,101789.05
2018-01-27T14:16:13.399Z,101782.28
2018-01-27T14:18:40.919Z,101788.14
2018-01-27T14:21:08.362Z,101800.26
2018-01-27T14:23:36.144Z,101800.28
2018-01-27T14:26:03.637Z,101797.27
2018-01-27T14:28:31.087Z,101790.25
2018-01-27T14:30:58.544Z,101808.25
2018-01-27T14:33:26.141Z,101811.88
2018-01-27T14:35:53.590Z,101809.59
2018-01-27T14:38:21.097Z,101806.87
2018-01-27T14:40:48.553Z,101809.04
2018-01-27T14:43:16.110Z,101809.47
2018-01-27T14:45:43.658Z,101810.52
2018-01-27T14:48:11.136Z,101811.30
2018-01-27T14:50:38.642Z,101807.00
2018-01-27T14:53:06.096Z,101806.74
2018-01-27T14:55:33.594Z,101803.09
2018-01-27T14:58:01.048Z,101805.27
2018-01-27T15:00:28.505Z,101804.80
2018-01-27T15:02:55.968Z,101814.30
2018-01-27T15:05:23.422Z,101819.13
2018-01-27T15:07:50.907Z,101832.09
2018-01-27T15:10:18.362Z,101836.39
2018-01-27T15:12:45.814Z,101840.41
2018-01-27T15:15:13.261Z,101841.38
2018-01-27T15:17:40.716Z,101849.82
2018-01-27T15:20:08.181Z,101840.23
2018-01-27T15:22:35.620Z,101833.97
2018-01-27T15:25:03.087Z,101825.94
2018-01-27T15:27:30.598Z,101824.64
2018-01-27T15:29:58.057Z,101836.35
2018-01-27T15:32:25.511Z,101844.92
2018-01-27T15:34:53.023Z,101849.32
2018-01-27T15:37:20.598Z,101865.88
2018-01-27T15:39:48.120Z,101886.98
2018-01-27T15:42:15.561Z,101896.58
2018-01-27T15:44:43.378Z,101901.37
2018-01-27T15:47:10.837Z,101901.44
2018-01-27T15:49:38.284Z,101901.58
2018-01-27T15:52:05.729Z,101905.88
2018-01-27T15:54:33.231Z,101905.58
2018-01-27T15:57:00.678Z,101909.97
2018-01-27T15:59:28.117Z,101912.79
2018-01-27T16:01:55.576Z,101923.41
2018-01-27T16:04:23.016Z,101927.30
2018-01-27T16:06:50.529Z,101927.69
2018-01-27T16:09:18.036Z,101932.27
2018-01-27T16:11:49.909Z,101940.77
2018-01-27T16:14:17.394Z,101947.59
2018-01-27T16:16:44.845Z,101939.55
2018-01-27T16:19:12.338Z,101927.76
2018-01-27T16:21:39.810Z,101933.70
2018-01-27T16:24:07.261Z,101929.30
2018-01-27T16:26:35.650Z,101924.91
2018-01-27T16:29:03.085Z,101919.23
2018-01-27T16:31:31.428Z,101917.28
2018-01-27T16:33:58.890Z,101909.76
2018-01-27T16:36:26.351Z,101905.75
2018-01-27T16:38:53.797Z,101897.78
2018-01-27T16:41:21.273Z,101883.42
2018-01-27T16:43:48.749Z,101880.24
2018-01-27T16:46:16.217Z,101891.61
2018-01-27T16:48:43.697Z,101887.70
2018-01-27T16:51:11.154Z,101885.72
2018-01-27T16:53:38.630Z,101897.09
2018-01-27T16:56:06.081Z,101903.58
2018-01-27T16:58:35.125Z,101898.80
2018-01-27T17:01:02.932Z,101910.09
2018-01-27T17:03:30.397Z,101909.58
2018-01-27T17:05:57.878Z,101909.67
2018-01-27T17:08:25.356Z,101913.71
2018-01-27T17:10:52.844Z,101915.59
2018-01-27T17:13:20.302Z,101900.48
2018-01-27T17:15:49.049Z,101906.46
2018-01-27T17:18:16.506Z,101904.28
2018-01-27T17:20:43.941Z,101907.30
2018-01-27T17:23:11.393Z,101908.08
2018-01-27T17:25:38.986Z,101909.13
2018-01-27T17:28:06.450Z,101916.84
2018-01-27T17:30:34.166Z,101931.58
2018-01-27T17:33:01.613Z,101935.00
2018-01-27T17:35:29.150Z,101942.22
2018-01-27T17:37:56.606Z,101933.03
2018-01-27T17:40:24.042Z,101936.71
2018-01-27T17:42:53.487Z,101933.94
2018-01-27T17:45:20.924Z,101948.03
2018-01-27T17:47:48.395Z,101952.88
2018-01-27T17:50:15.831Z,101965.06
2018-01-27T17:52:43.269Z,101961.28
2018-01-27T17:55:10.709Z,101964.81
2018-01-27T17:57:38.167Z,101963.02
2018-01-27T18:00:06.118Z,101964.73
2018-01-27T18:02:33.581Z,101965.63
2018-01-27T18:05:01.046Z,101962.77
2018-01-27T18:07:28.494Z,101949.95
2018-01-27T18:09:56.918Z,101950.77
2018-01-27T18:12:24.346Z,101952.84
2018-01-27T18:14:51.813Z,101950.61
2018-01-27T18:17:19.248Z,101946.00
2018-01-27T18:19:46.758Z,101952.99
2018-01-27T18:22:14.186Z,101950.09
2018-01-27T18:24:41.669Z,101935.00
2018-01-27T18:27:09.126Z,101942.09
2018-01-27T18:29:36.743Z,101942.13
2018-01-27T18:32:04.304Z,101930.42
2018-01-27T18:34:31.788Z,101931.56
2018-01-27T18:36:59.785Z,101929.39
2018-01-27T18:39:27.355Z,101928.95
2018-01-27T18:41:56.496Z,101931.93
2018-01-27T18:44:23.950Z,101927.11
2018-01-27T18:46:51.585Z,101929.05
2018-01-27T18:49:19.057Z,101904.55
2018-01-27T18:51:46.588Z,101888.22
2018-01-27T18:54:14.062Z,101889.12
2018-01-27T18:56:41.514Z,101901.63
2018-01-27T18:59:08.977Z,101902.19
2018-01-27T19:01:46.337Z,101919.55
2018-01-27T19:04:13.788Z,101907.69
2018-01-27T19:06:42.339Z,101907.69
2018-01-27T19:09:09.844Z,101895.27
2018-01-27T19:11:38.385Z,101890.73
2018-01-27T19:14:08.060Z,101897.84
2018-01-27T19:16:36.530Z,101906.66
2018-01-27T19:19:04.527Z,101919.51
2018-01-27T19:21:34.758Z,101913.08
2018-01-27T19:24:05.877Z,101909.94
2018-01-27T19:26:33.500Z,101911.20
2018-01-27T19:29:00.941Z,101910.27
2018-01-27T19:31:28.392Z,101904.95
2018-01-27T19:33:55.944Z,101896.91
2018-01-27T19:36:23.434Z,101883.14
2018-01-27T19:38:51.850Z,101876.18
2018-01-27T19:41:19.318Z,101870.42
2018-01-27T19:43:46.849Z,101882.03
2018-01-27T19:46:14.334Z,101886.77
2018-01-27T19:48:41.816Z,101886.53
2018-01-27T19:51:09.505Z,101896.06
2018-01-27T19:53:38.858Z,101907.24
2018-01-27T19:56:07.365Z,101909.56
2018-01-27T19:58:35.380Z,101897.16
2018-01-27T20:01:03.256Z,101886.02
2018-01-27T20:03:30.803Z,101887.13
2018-01-27T20:05:58.236Z,101908.31
2018-01-27T20:08:25.888Z,101912.80
2018-01-27T20:10:53.680Z,101930.98
2018-01-27T20:13:21.271Z,101917.22
2018-01-27T20:15:49.006Z,101902.75
2018-01-27T20:18:16.846Z,101887.14
2018-01-27T20:20:44.309Z,101888.17
2018-01-27T20:23:12.773Z,101894.48
2018-01-27T20:25:40.232Z,101890.35
2018-01-27T20:28:07.741Z,101884.42
2018-01-27T20:30:35.623Z,101892.29
2018-01-27T20:33:03.129Z,101884.14
2018-01-27T20:35:33.282Z,101872.98
2018-01-27T20:38:00.730Z,101878.34
2018-01-27T20:40:28.180Z,101882.11
2018-01-27T20:42:55.664Z,101880.00
2018-01-27T20:45:23.214Z,101886.08
2018-01-27T20:47:50.799Z,101888.97
2018-01-27T20:50:18.302Z,101892.59
2018-01-27T20:52:45.772Z,101883.28
2018-01-27T20:55:13.276Z,101887.66
2018-01-27T20:57:40.715Z,101872.26
2018-01-27T21:00:08.212Z,101873.19
2018-01-27T21:02:35.690Z,101874.30
2018-01-27T21:05:03.151Z,101878.23
2018-01-27T21:07:30.586Z,101887.91
2018-01-27T21:09:58.270Z,101882.85
2018-01-27T21:12:25.696Z,101883.95
2018-01-27T21:14:55.197Z,101889.08
2018-01-27T21:17:22.677Z,101886.23
2018-01-27T21:19:50.135Z,101875.73
2018-01-27T21:22:17.593Z,101867.55
2018-01-27T21:24:45.034Z,101865.88
2018-01-27T21:27:12.484Z,101865.47
2018-01-27T21:29:39.921Z,101873.73
2018-01-27T21:32:07.365Z,101874.70
2018-01-27T21:34:34.801Z,101868.02
2018-01-27T21:37:02.267Z,101859.36
2018-01-27T21:39:29.697Z,101859.80
2018-01-27T21:41:57.147Z,101852.12
2018-01-27T21:44:24.623Z,101858.31
2018-01-27T21:46:52.079Z,101852.66
2018-01-27T21:49:19.519Z,101845.45
2018-01-27T21:51:47.010Z,101838.92
2018-01-27T21:54:14.438Z,101833.50
2018-01-27T21:56:41.904Z,101838.73
2018-01-27T21:59:09.367Z,101833.25
2018-01-27T22:01:37.354Z,101834.58
2018-01-27T22:04:04.981Z,101843.22
2018-01-27T22:06:32.424Z,101846.91
2018-01-27T22:08:59.885Z,101848.92
2018-01-27T22:11:27.321Z,101840.66
2018-01-27T22:13:54.785Z,101832.70
2018-01-27T22:16:22.238Z,101824.41
2018-01-27T22:18:49.698Z,101828.98
2018-01-27T22:21:17.145Z,101839.17
2018-01-27T22:23:44.653Z,101853.22
2018-01-27T22:26:12.099Z,101855.22
2018-01-27T22:28:39.743Z,101839.81
2018-01-27T22:31:07.488Z,101840.25
2018-01-27T22:33:34.944Z,101842.84
2018-01-27T22:36:02.381Z,101847.65
2018-01-27T22:38:29.844Z,101844.18
2018-01-27T22:40:57.316Z,101838.44
2018-01-27T22:43:24.764Z,101843.22
2018-01-27T22:45:52.226Z,101841.70
2018-01-27T22:48:19.677Z,101836.14
2018-01-27T22:50:47.121Z,101831.07
2018-01-27T22:53:14.553Z,101826.48
2018-01-27T22:55:42.011Z,101816.09
2018-01-27T22:58:09.530Z,101820.23
2018-01-27T23:00:37.366Z,101825.95
2018-01-27T23:03:04.826Z,101832.09
2018-01-27T23:05:32.322Z,101827.05
2018-01-27T23:07:59.850Z,101833.14
2018-01-27T23:10:27.336Z,101840.46
2018-01-27T23:12:54.766Z,101846.48
2018-01-27T23:15:22.250Z,101847.53
2018-01-27T23:17:49.815Z,101841.20
2018-01-27T23:20:17.255Z,101841.62
2018-01-27T23:22:44.687Z,101860.70
2018-01-27T23:25:12.113Z,101857.41
2018-01-27T23:27:39.606Z,101859.36
2018-01-27T23:30:07.974Z,101845.55
2018-01-27T23:32:36.391Z,101847.25
2018-01-27T23:35:03.864Z,101837.44
2018-01-27T23:37:31.308Z,101836.84
2018-01-27T23:39:58.811Z,101846.03
2018-01-27T23:42:26.287Z,101847.39
2018-01-27T23:44:53.766Z,101855.28
2018-01-27T23:47:21.388Z,101844.58
2018-01-27T23:49:48.863Z,101852.16
2018-01-27T23:52:16.390Z,101856.16
2018-01-27T23:54:43.896Z,101859.12
2018-01-27T23:57:16.419Z,101863.42
2018-01-27T23:59:43.921Z,101860.24
