createdAt,value
2018-05-06T00:01:03.646Z,101147.83
2018-05-06T00:03:38.325Z,101141.44
2018-05-06T00:06:12.971Z,101145.24
2018-05-06T00:08:47.538Z,101134.56
2018-05-06T00:11:22.045Z,101132.51
2018-05-06T00:13:56.890Z,101142.11
2018-05-06T00:16:32.269Z,101136.56
2018-05-06T00:19:06.891Z,101134.59
2018-05-06T00:21:41.419Z,101133.66
2018-05-06T00:24:16.057Z,101132.44
2018-05-06T00:26:50.659Z,101131.14
2018-05-06T00:29:25.338Z,101132.80
2018-05-06T00:32:00.546Z,101119.27
2018-05-06T00:34:35.214Z,101126.94
2018-05-06T00:37:10.408Z,101129.02
2018-05-06T00:39:45.059Z,101126.31
2018-05-06T00:42:19.627Z,101131.13
2018-05-06T00:44:54.245Z,101130.67
2018-05-06T00:47:28.917Z,101126.97
2018-05-06T00:50:03.811Z,101129.59
2018-05-06T00:52:38.875Z,101133.02
2018-05-06T00:55:13.499Z,101127.89
2018-05-06T00:57:48.154Z,101123.51
2018-05-06T01:00:22.813Z,101125.02
2018-05-06T01:02:57.259Z,101124.47
2018-05-06T01:05:31.821Z,101128.50
2018-05-06T01:08:06.488Z,101124.05
2018-05-06T01:10:41.143Z,101122.36
2018-05-06T01:13:15.563Z,101125.38
2018-05-06T01:15:50.249Z,101126.61
2018-05-06T01:18:24.769Z,101121.98
2018-05-06T01:20:59.294Z,101124.95
2018-05-06T01:23:33.967Z,101125.16
2018-05-06T01:26:08.630Z,101129.02
2018-05-06T01:28:43.218Z,101128.04
2018-05-06T01:31:17.675Z,101125.16
2018-05-06T01:33:52.339Z,101127.45
2018-05-06T01:36:26.949Z,101130.86
2018-05-06T01:39:02.137Z,101127.78
2018-05-06T01:41:36.807Z,101124.11
2018-05-06T01:44:11.234Z,101120.07
2018-05-06T01:46:46.549Z,101118.80
2018-05-06T01:49:21.201Z,101117.31
2018-05-06T01:51:55.689Z,101120.22
2018-05-06T01:54:30.205Z,101120.22
2018-05-06T01:57:04.663Z,101116.80
2018-05-06T01:59:39.191Z,101119.83
2018-05-06T02:02:14.428Z,101125.20
2018-05-06T02:04:49.004Z,101119.23
2018-05-06T02:07:23.657Z,101128.04
2018-05-06T02:09:58.247Z,101123.02
2018-05-06T02:12:33.562Z,101125.74
2018-05-06T02:15:08.120Z,101120.46
2018-05-06T02:17:42.724Z,101116.77
2018-05-06T02:20:17.444Z,101115.14
2018-05-06T02:22:52.001Z,101113.85
2018-05-06T02:25:26.581Z,101115.33
2018-05-06T02:31:06.177Z,101118.28
2018-05-06T02:33:40.616Z,101119.89
2018-05-06T02:36:15.205Z,101111.94
2018-05-06T02:38:49.894Z,101110.78
2018-05-06T02:41:24.557Z,101107.47
2018-05-06T02:43:58.977Z,101107.72
2018-05-06T02:46:33.622Z,101111.39
2018-05-06T02:49:08.183Z,101111.84
2018-05-06T02:51:43.458Z,101118.16
2018-05-06T02:54:18.837Z,101117.73
2018-05-06T02:56:53.423Z,101114.38
2018-05-06T02:59:28.017Z,101111.42
2018-05-06T03:02:03.396Z,101109.69
2018-05-06T03:04:37.821Z,101117.44
2018-05-06T03:07:12.258Z,101110.20
2018-05-06T03:09:46.868Z,101118.61
2018-05-06T03:12:21.267Z,101113.50
2018-05-06T03:14:55.730Z,101108.84
2018-05-06T03:17:30.323Z,101110.69
2018-05-06T03:20:04.885Z,101110.75
2018-05-06T03:22:39.545Z,101108.78
2018-05-06T03:25:14.134Z,101110.04
2018-05-06T03:27:48.756Z,101106.78
2018-05-06T03:30:23.388Z,101108.41
2018-05-06T03:32:57.762Z,101111.58
2018-05-06T03:35:32.353Z,101116.14
2018-05-06T03:38:06.915Z,101118.48
2018-05-06T03:40:41.572Z,101115.98
2018-05-06T03:43:16.197Z,101117.75
2018-05-06T03:45:50.757Z,101122.50
2018-05-06T03:48:25.359Z,101121.18
2018-05-06T03:50:59.998Z,101120.37
2018-05-06T03:53:34.652Z,101118.03
2018-05-06T03:59:55.086Z,101121.83
2018-05-06T04:02:41.073Z,101127.03
2018-05-06T04:05:15.536Z,101126.73
2018-05-06T04:07:50.004Z,101126.41
2018-05-06T04:10:24.588Z,101118.02
2018-05-06T04:12:59.168Z,101121.55
2018-05-06T04:15:33.622Z,101117.67
2018-05-06T04:18:08.120Z,101118.98
2018-05-06T04:20:42.621Z,101124.48
2018-05-06T04:23:17.249Z,101120.91
2018-05-06T04:25:52.441Z,101124.20
2018-05-06T04:28:26.974Z,101121.90
2018-05-06T04:31:01.590Z,101117.61
2018-05-06T04:33:36.177Z,101117.59
2018-05-06T04:36:11.600Z,101122.86
2018-05-06T04:38:46.120Z,101120.69
2018-05-06T04:41:20.745Z,101118.94
2018-05-06T04:43:55.353Z,101122.38
2018-05-06T04:46:30.718Z,101119.80
2018-05-06T04:49:05.202Z,101123.17
2018-05-06T04:51:40.398Z,101119.35
2018-05-06T04:54:14.787Z,101119.34
2018-05-06T04:56:49.421Z,101122.59
2018-05-06T04:59:24.557Z,101124.86
2018-05-06T05:01:59.108Z,101119.94
2018-05-06T05:04:33.692Z,101126.61
2018-05-06T05:07:08.261Z,101133.70
2018-05-06T05:09:42.855Z,101134.06
2018-05-06T05:12:18.225Z,101130.23
2018-05-06T05:14:52.842Z,101141.87
2018-05-06T05:17:27.303Z,101142.00
2018-05-06T05:20:01.710Z,101139.59
2018-05-06T05:22:37.034Z,101140.69
2018-05-06T05:25:11.724Z,101148.44
2018-05-06T05:27:46.415Z,101149.08
2018-05-06T05:30:20.971Z,101137.21
2018-05-06T05:32:55.626Z,101138.13
2018-05-06T05:35:30.219Z,101140.44
2018-05-06T05:38:04.746Z,101140.29
2018-05-06T05:40:39.352Z,101137.38
2018-05-06T05:43:13.866Z,101138.97
2018-05-06T05:45:48.328Z,101146.20
2018-05-06T05:48:22.945Z,101145.41
2018-05-06T05:50:58.212Z,101152.11
2018-05-06T05:53:32.726Z,101144.42
2018-05-06T05:56:08.080Z,101147.96
2018-05-06T05:58:42.736Z,101154.30
2018-05-06T06:01:17.953Z,101157.92
2018-05-06T06:03:52.567Z,101162.22
2018-05-06T06:06:27.113Z,101159.31
2018-05-06T06:09:01.731Z,101157.28
2018-05-06T06:11:36.279Z,101161.63
2018-05-06T06:14:10.887Z,101161.52
2018-05-06T06:16:46.208Z,101169.30
2018-05-06T06:19:20.880Z,101166.59
2018-05-06T06:21:55.288Z,101167.16
2018-05-06T06:24:29.918Z,101166.21
2018-05-06T06:27:04.445Z,101161.59
2018-05-06T06:29:38.865Z,101165.63
2018-05-06T06:32:13.485Z,101169.50
2018-05-06T06:34:47.895Z,101177.11
2018-05-06T06:37:22.420Z,101179.59
2018-05-06T06:39:56.840Z,101179.72
2018-05-06T06:42:31.462Z,101179.61
2018-05-06T06:45:06.598Z,101180.93
2018-05-06T06:47:41.193Z,101173.52
2018-05-06T06:50:15.793Z,101177.70
2018-05-06T06:52:50.421Z,101182.36
2018-05-06T06:55:24.961Z,101181.44
2018-05-06T06:57:59.500Z,101185.94
2018-05-06T07:00:34.056Z,101188.00
2018-05-06T07:03:09.215Z,101182.22
2018-05-06T07:05:43.914Z,101187.26
2018-05-06T07:08:18.638Z,101191.84
2018-05-06T07:10:53.240Z,101200.17
2018-05-06T07:13:28.544Z,101193.13
2018-05-06T07:16:03.061Z,101192.87
2018-05-06T07:18:37.584Z,101190.11
2018-05-06T07:21:12.130Z,101189.47
2018-05-06T07:23:46.597Z,101187.25
2018-05-06T07:26:21.147Z,101190.42
2018-05-06T07:28:55.671Z,101192.20
2018-05-06T07:31:30.289Z,101182.21
2018-05-06T07:34:04.918Z,101189.47
2018-05-06T07:36:39.366Z,101191.97
2018-05-06T07:39:13.866Z,101188.03
2018-05-06T07:41:49.277Z,101186.09
2018-05-06T07:44:23.826Z,101191.14
2018-05-06T07:46:58.378Z,101192.15
2018-05-06T07:49:32.932Z,101186.84
2018-05-06T07:52:07.452Z,101194.24
2018-05-06T07:54:41.989Z,101196.58
2018-05-06T07:57:16.567Z,101197.64
2018-05-06T07:59:51.212Z,101193.42
2018-05-06T08:02:25.760Z,101193.28
2018-05-06T08:05:00.286Z,101185.42
2018-05-06T08:07:35.692Z,101190.77
2018-05-06T08:10:10.426Z,101199.77
2018-05-06T08:12:45.045Z,101204.67
2018-05-06T08:15:19.656Z,101201.64
2018-05-06T08:17:54.178Z,101200.06
2018-05-06T08:20:28.815Z,101207.95
2018-05-06T08:23:04.196Z,101209.76
2018-05-06T08:25:38.818Z,101206.81
2018-05-06T08:28:13.423Z,101209.30
2018-05-06T08:30:48.039Z,101217.87
2018-05-06T08:33:23.371Z,101211.12
2018-05-06T08:35:57.939Z,101216.34
2018-05-06T08:38:32.490Z,101210.70
2018-05-06T08:41:07.045Z,101216.77
2018-05-06T08:43:41.605Z,101210.66
2018-05-06T08:46:16.979Z,101211.64
2018-05-06T08:48:51.566Z,101206.30
2018-05-06T08:51:26.062Z,101201.05
2018-05-06T08:54:00.664Z,101194.27
2018-05-06T08:56:35.281Z,101191.02
2018-05-06T08:59:09.879Z,101194.22
2018-05-06T09:01:44.374Z,101195.94
2018-05-06T09:04:18.944Z,101194.77
2018-05-06T09:06:53.432Z,101192.88
2018-05-06T09:09:28.065Z,101195.47
2018-05-06T09:12:02.605Z,101196.55
2018-05-06T09:14:38.126Z,101198.88
2018-05-06T09:17:12.758Z,101191.97
2018-05-06T09:19:47.233Z,101200.67
2018-05-06T09:22:21.722Z,101195.09
2018-05-06T09:24:56.355Z,101197.13
2018-05-06T09:27:30.918Z,101190.36
2018-05-06T09:30:05.469Z,101195.38
2018-05-06T09:32:40.888Z,101195.69
2018-05-06T09:35:15.470Z,101196.12
2018-05-06T09:37:50.135Z,101188.86
2018-05-06T09:40:24.718Z,101181.40
2018-05-06T09:42:59.329Z,101178.44
2018-05-06T09:45:33.968Z,101174.80
2018-05-06T09:48:08.455Z,101170.41
2018-05-06T09:50:43.059Z,101165.50
2018-05-06T09:53:17.633Z,101159.05
2018-05-06T09:55:52.293Z,101154.90
2018-05-06T09:58:26.816Z,101147.97
2018-05-06T10:01:01.431Z,101153.88
2018-05-06T10:03:36.063Z,101152.02
2018-05-06T10:06:10.706Z,101132.70
2018-05-06T10:08:45.118Z,101135.55
2018-05-06T10:11:19.669Z,101136.90
2018-05-06T10:13:54.218Z,101129.86
2018-05-06T10:16:28.825Z,101127.30
2018-05-06T10:19:04.110Z,101127.02
2018-05-06T10:21:39.477Z,101128.64
2018-05-06T10:24:14.014Z,101123.80
2018-05-06T10:26:48.625Z,101123.47
2018-05-06T10:29:23.249Z,101122.59
2018-05-06T10:31:57.889Z,101110.53
2018-05-06T10:34:32.529Z,101121.84
2018-05-06T10:37:06.933Z,101117.08
2018-05-06T10:39:41.574Z,101120.44
2018-05-06T10:42:16.227Z,101118.37
2018-05-06T10:44:51.441Z,101112.01
2018-05-06T10:47:25.901Z,101118.55
2018-05-06T10:50:01.224Z,101117.72
2018-05-06T10:52:36.557Z,101113.39
2018-05-06T10:55:11.063Z,101114.47
2018-05-06T10:57:45.654Z,101099.30
2018-05-06T11:00:20.207Z,101099.41
2018-05-06T11:02:54.526Z,101106.39
2018-05-06T11:05:29.009Z,101101.88
2018-05-06T11:08:03.631Z,101095.01
2018-05-06T11:10:38.128Z,101090.30
2018-05-06T11:13:12.719Z,101093.45
2018-05-06T11:15:47.355Z,101094.64
2018-05-06T11:18:21.775Z,101096.92
2018-05-06T11:20:56.324Z,101085.16
2018-05-06T11:23:30.880Z,101085.91
2018-05-06T11:26:05.572Z,101092.98
2018-05-06T11:28:40.874Z,101086.86
2018-05-06T11:31:15.523Z,101081.86
2018-05-06T11:33:50.191Z,101082.96
2018-05-06T11:36:24.641Z,101073.26
2018-05-06T11:38:59.258Z,101066.75
2018-05-06T11:41:33.973Z,101069.91
2018-05-06T11:44:09.178Z,101069.83
2018-05-06T11:46:43.796Z,101071.17
2018-05-06T11:49:18.210Z,101064.56
2018-05-06T11:51:52.868Z,101058.89
2018-05-06T11:54:27.465Z,101059.07
2018-05-06T11:57:02.080Z,101057.12
2018-05-06T11:59:36.616Z,101056.52
2018-05-06T12:02:11.075Z,101048.75
2018-05-06T12:04:45.649Z,101039.33
2018-05-06T12:07:20.408Z,101037.14
2018-05-06T12:09:54.873Z,101043.45
2018-05-06T12:12:29.456Z,101045.28
2018-05-06T12:15:04.050Z,101035.20
2018-05-06T12:17:39.231Z,101032.09
2018-05-06T12:20:13.711Z,101024.95
2018-05-06T12:22:48.313Z,101021.91
2018-05-06T12:25:22.963Z,101014.14
2018-05-06T12:27:57.377Z,101009.20
2018-05-06T12:30:31.829Z,101007.25
2018-05-06T12:33:07.113Z,101008.23
2018-05-06T12:35:41.677Z,101014.23
2018-05-06T12:38:17.049Z,101005.83
2018-05-06T12:40:51.659Z,100994.91
2018-05-06T12:43:26.212Z,101003.32
2018-05-06T12:46:00.714Z,101003.58
2018-05-06T12:48:35.133Z,100993.34
2018-05-06T12:51:09.596Z,100994.55
2018-05-06T12:53:44.311Z,100991.17
2018-05-06T12:56:19.505Z,100994.00
2018-05-06T12:58:54.178Z,100985.53
2018-05-06T13:01:28.777Z,100984.19
2018-05-06T13:04:03.364Z,100981.95
2018-05-06T13:06:37.906Z,100979.11
2018-05-06T13:09:12.569Z,100970.94
2018-05-06T13:11:47.194Z,100966.50
2018-05-06T13:14:21.827Z,100964.66
2018-05-06T13:16:56.281Z,100960.14
2018-05-06T13:19:31.720Z,100958.81
2018-05-06T13:22:07.138Z,100953.12
2018-05-06T13:24:41.767Z,100949.50
2018-05-06T13:27:16.338Z,100955.90
2018-05-06T13:29:51.665Z,100947.94
2018-05-06T13:32:26.118Z,100952.86
2018-05-06T13:35:00.607Z,100948.19
2018-05-06T13:37:34.996Z,100940.73
2018-05-06T13:40:09.610Z,100943.47
2018-05-06T13:42:44.163Z,100935.67
2018-05-06T13:45:18.786Z,100926.02
2018-05-06T13:47:53.376Z,100938.36
2018-05-06T13:50:27.981Z,100933.33
2018-05-06T13:53:02.338Z,100935.41
2018-05-06T13:55:36.965Z,100926.50
2018-05-06T13:58:11.507Z,100928.53
2018-05-06T14:00:46.925Z,100923.70
2018-05-06T14:03:21.538Z,100923.09
2018-05-06T14:05:56.132Z,100927.59
2018-05-06T14:08:30.714Z,100910.14
2018-05-06T14:11:05.160Z,100904.87
2018-05-06T14:13:39.699Z,100914.56
2018-05-06T14:16:14.304Z,100909.52
2018-05-06T14:18:48.804Z,100908.52
2018-05-06T14:21:23.404Z,100904.78
2018-05-06T14:23:57.853Z,100899.91
2018-05-06T14:26:32.403Z,100902.08
2018-05-06T14:29:06.903Z,100903.14
2018-05-06T14:31:41.541Z,100898.28
2018-05-06T14:34:16.175Z,100901.78
2018-05-06T14:36:50.747Z,100906.45
2018-05-06T14:39:25.369Z,100899.99
2018-05-06T14:41:59.789Z,100886.95
2018-05-06T14:44:34.398Z,100890.02
2018-05-06T14:47:26.660Z,100888.69
2018-05-06T14:50:01.269Z,100885.38
2018-05-06T14:52:35.879Z,100882.82
2018-05-06T14:55:10.385Z,100883.81
2018-05-06T14:57:45.030Z,100871.09
2018-05-06T15:00:20.346Z,100874.75
2018-05-06T15:02:55.008Z,100880.11
2018-05-06T15:05:30.331Z,100871.88
2018-05-06T15:08:04.937Z,100872.73
2018-05-06T15:10:39.679Z,100875.23
2018-05-06T15:13:14.301Z,100859.25
2018-05-06T15:15:49.738Z,100862.55
2018-05-06T15:18:24.982Z,100867.46
2018-05-06T15:20:59.545Z,100863.42
2018-05-06T15:23:34.118Z,100861.66
2018-05-06T15:26:08.682Z,100856.36
2018-05-06T15:28:43.272Z,100855.88
2018-05-06T15:31:17.779Z,100861.07
2018-05-06T15:33:53.147Z,100847.48
2018-05-06T15:36:28.425Z,100855.20
2018-05-06T15:39:02.990Z,100848.52
2018-05-06T15:41:37.664Z,100843.75
2018-05-06T15:44:12.096Z,100843.37
2018-05-06T15:46:46.724Z,100839.80
2018-05-06T15:49:21.310Z,100844.31
2018-05-06T15:51:55.966Z,100837.70
2018-05-06T15:54:30.592Z,100842.62
2018-05-06T15:57:05.077Z,100846.79
2018-05-06T15:59:39.464Z,100842.62
2018-05-06T16:05:33.424Z,100839.88
2018-05-06T16:08:08.076Z,100838.70
2018-05-06T16:10:42.577Z,100839.81
2018-05-06T16:13:17.177Z,100831.50
2018-05-06T16:15:51.860Z,100834.22
2018-05-06T16:18:26.467Z,100831.59
2018-05-06T16:21:00.999Z,100823.02
2018-05-06T16:23:35.450Z,100822.66
2018-05-06T16:26:10.058Z,100826.36
2018-05-06T16:28:44.550Z,100822.55
2018-05-06T16:31:19.813Z,100819.09
2018-05-06T16:33:55.172Z,100811.85
2018-05-06T16:36:30.549Z,100810.85
2018-05-06T16:39:05.005Z,100809.13
2018-05-06T16:41:40.389Z,100809.47
2018-05-06T16:44:14.817Z,100816.09
2018-05-06T16:46:49.510Z,100815.46
2018-05-06T16:49:24.107Z,100813.78
2018-05-06T16:51:58.696Z,100813.44
2018-05-06T16:54:34.027Z,100816.63
2018-05-06T16:57:08.657Z,100817.70
2018-05-06T16:59:43.274Z,100813.33
2018-05-06T17:02:17.877Z,100813.52
2018-05-06T17:04:52.408Z,100809.63
2018-05-06T17:07:26.976Z,100811.50
2018-05-06T17:10:02.224Z,100816.08
2018-05-06T17:12:36.680Z,100814.58
2018-05-06T17:15:11.281Z,100812.84
2018-05-06T17:17:46.685Z,100810.34
2018-05-06T17:20:21.169Z,100804.02
2018-05-06T17:22:55.785Z,100801.91
2018-05-06T17:25:30.340Z,100815.13
2018-05-06T17:28:04.995Z,100808.21
2018-05-06T17:30:39.527Z,100807.91
2018-05-06T17:33:15.123Z,100809.15
2018-05-06T17:35:49.817Z,100805.84
2018-05-06T17:38:24.485Z,100816.02
2018-05-06T17:40:59.083Z,100813.61
2018-05-06T17:43:33.535Z,100816.97
2018-05-06T17:46:08.885Z,100818.72
2018-05-06T17:48:43.543Z,100817.26
2018-05-06T17:51:18.060Z,100814.73
2018-05-06T17:53:52.684Z,100809.67
2018-05-06T17:56:27.298Z,100812.16
2018-05-06T17:59:02.696Z,100810.58
2018-05-06T18:01:37.242Z,100810.69
2018-05-06T18:04:11.734Z,100817.87
2018-05-06T18:06:46.335Z,100817.16
2018-05-06T18:09:20.857Z,100805.63
2018-05-06T18:11:56.549Z,100811.52
2018-05-06T18:14:31.154Z,100808.12
2018-05-06T18:17:05.867Z,100806.50
2018-05-06T18:19:40.497Z,100814.67
2018-05-06T18:22:16.009Z,100814.57
2018-05-06T18:24:50.509Z,100818.76
2018-05-06T18:27:25.066Z,100813.15
2018-05-06T18:29:59.495Z,100817.61
2018-05-06T18:32:34.898Z,100821.79
2018-05-06T18:35:09.441Z,100819.51
2018-05-06T18:37:44.083Z,100812.41
2018-05-06T18:40:18.658Z,100823.31
2018-05-06T18:42:53.875Z,100823.06
2018-05-06T18:45:28.506Z,100814.81
2018-05-06T18:48:03.107Z,100818.39
2018-05-06T18:50:38.490Z,100816.33
2018-05-06T18:53:13.226Z,100821.47
2018-05-06T18:55:47.745Z,100823.21
2018-05-06T18:58:22.335Z,100819.27
2018-05-06T19:00:56.917Z,100825.62
2018-05-06T19:03:31.504Z,100821.73
2018-05-06T19:06:06.081Z,100829.09
2018-05-06T19:08:41.346Z,100830.14
2018-05-06T19:11:16.705Z,100832.17
2018-05-06T19:13:51.198Z,100823.80
2018-05-06T19:16:26.516Z,100831.32
2018-05-06T19:19:01.846Z,100831.28
2018-05-06T19:21:36.486Z,100829.47
2018-05-06T19:24:11.060Z,100826.42
2018-05-06T19:26:45.760Z,100831.56
2018-05-06T19:29:21.053Z,100835.02
2018-05-06T19:31:55.700Z,100838.84
2018-05-06T19:34:30.305Z,100839.48
2018-05-06T19:37:04.959Z,100846.60
2018-05-06T19:39:39.452Z,100846.84
2018-05-06T19:42:14.121Z,100853.47
2018-05-06T19:44:48.700Z,100856.48
2018-05-06T19:47:23.324Z,100855.81
2018-05-06T19:49:57.803Z,100853.80
2018-05-06T19:52:32.429Z,100855.41
2018-05-06T19:55:06.992Z,100855.54
2018-05-06T19:57:41.590Z,100855.38
2018-05-06T20:00:16.129Z,100856.74
2018-05-06T20:02:50.599Z,100855.47
2018-05-06T20:05:25.014Z,100851.93
2018-05-06T20:07:59.502Z,100848.45
2018-05-06T20:10:34.017Z,100851.41
2018-05-06T20:13:08.410Z,100853.03
2018-05-06T20:15:43.031Z,100853.13
2018-05-06T20:18:17.561Z,100852.72
2018-05-06T20:20:52.113Z,100853.31
2018-05-06T20:23:26.700Z,100859.03
2018-05-06T20:26:01.304Z,100862.70
2018-05-06T20:28:36.627Z,100853.44
2018-05-06T20:31:11.241Z,100861.63
2018-05-06T20:33:46.425Z,100860.16
2018-05-06T20:36:21.047Z,100864.89
2018-05-06T20:38:55.573Z,100861.68
2018-05-06T20:41:30.137Z,100870.50
2018-05-06T20:44:05.436Z,100867.97
2018-05-06T20:46:40.071Z,100869.86
2018-05-06T20:49:14.760Z,100875.88
2018-05-06T20:51:49.956Z,100875.67
2018-05-06T20:54:24.677Z,100874.59
2018-05-06T20:56:59.486Z,100871.48
2018-05-06T20:59:33.918Z,100873.16
2018-05-06T21:02:08.365Z,100875.61
2018-05-06T21:04:42.981Z,100869.48
2018-05-06T21:07:17.496Z,100872.52
2018-05-06T21:09:52.023Z,100868.42
2018-05-06T21:12:26.606Z,100872.81
2018-05-06T21:15:01.272Z,100871.50
2018-05-06T21:17:36.629Z,100872.91
2018-05-06T21:20:11.128Z,100869.66
2018-05-06T21:22:45.793Z,100863.95
2018-05-06T21:25:20.365Z,100863.52
2018-05-06T21:27:55.767Z,100861.84
2018-05-06T21:30:30.391Z,100866.80
2018-05-06T21:33:05.130Z,100862.91
2018-05-06T21:35:40.615Z,100856.50
2018-05-06T21:38:15.089Z,100852.03
2018-05-06T21:40:49.616Z,100855.13
2018-05-06T21:43:24.252Z,100859.98
2018-05-06T21:45:58.665Z,100859.41
2018-05-06T21:48:34.003Z,100857.05
2018-05-06T21:51:10.041Z,100861.66
2018-05-06T21:53:44.578Z,100865.72
2018-05-06T21:56:19.809Z,100863.95
2018-05-06T21:58:54.320Z,100871.10
2018-05-06T22:01:29.978Z,100871.65
2018-05-06T22:04:04.558Z,100875.06
2018-05-06T22:06:39.146Z,100876.17
2018-05-06T22:09:13.788Z,100884.76
2018-05-06T22:11:48.398Z,100879.88
2018-05-06T22:14:22.896Z,100874.63
2018-05-06T22:16:57.537Z,100877.67
2018-05-06T22:19:32.150Z,100886.27
2018-05-06T22:22:06.619Z,100880.60
2018-05-06T22:24:41.829Z,100880.13
2018-05-06T22:27:17.039Z,100876.32
2018-05-06T22:29:51.640Z,100886.54
2018-05-06T22:32:26.206Z,100884.65
2018-05-06T22:35:00.648Z,100888.59
2018-05-06T22:37:36.835Z,100885.27
2018-05-06T22:40:11.446Z,100891.87
2018-05-06T22:42:46.046Z,100894.08
2018-05-06T22:45:20.570Z,100893.52
2018-05-06T22:47:55.305Z,100884.98
2018-05-06T22:50:30.583Z,100886.46
2018-05-06T22:53:05.178Z,100886.72
2018-05-06T22:55:39.825Z,100885.83
2018-05-06T22:58:14.497Z,100886.34
2018-05-06T23:00:49.179Z,100887.78
2018-05-06T23:03:23.768Z,100882.02
2018-05-06T23:05:58.406Z,100882.02
2018-05-06T23:08:32.909Z,100878.46
2018-05-06T23:11:08.353Z,100880.33
2018-05-06T23:13:42.895Z,100884.15
2018-05-06T23:16:18.070Z,100878.89
2018-05-06T23:18:52.594Z,100883.25
2018-05-06T23:21:27.935Z,100877.95
2018-05-06T23:24:02.561Z,100881.09
2018-05-06T23:26:37.169Z,100876.30
2018-05-06T23:29:11.753Z,100889.28
2018-05-06T23:31:46.402Z,100882.80
2018-05-06T23:34:20.946Z,100877.98
2018-05-06T23:36:55.421Z,100878.91
2018-05-06T23:39:29.973Z,100873.28
2018-05-06T23:42:04.632Z,100876.59
2018-05-06T23:44:39.380Z,100881.30
2018-05-06T23:47:13.778Z,100878.53
2018-05-06T23:49:48.393Z,100873.52
2018-05-06T23:52:22.940Z,100875.06
2018-05-06T23:54:57.347Z,100869.12
2018-05-06T23:57:31.969Z,100872.42
