createdAt,value
2022-08-23T00:02:26.828Z,14.00
2022-08-23T00:05:07.660Z,14.00
2022-08-23T00:07:38.638Z,14.00
2022-08-23T00:10:07.926Z,13.90
2022-08-23T00:12:34.808Z,13.90
2022-08-23T00:15:01.852Z,13.80
2022-08-23T00:17:34.023Z,13.80
2022-08-23T00:20:06.743Z,13.80
2022-08-23T00:22:33.995Z,13.80
2022-08-23T00:25:00.860Z,13.80
2022-08-23T00:27:27.815Z,13.80
2022-08-23T00:29:57.468Z,13.80
2022-08-23T00:32:33.274Z,13.70
2022-08-23T00:35:00.813Z,13.70
2022-08-23T00:37:29.753Z,13.70
2022-08-23T00:39:56.525Z,13.70
2022-08-23T00:43:01.352Z,13.60
2022-08-23T00:46:02.362Z,13.60
2022-08-23T00:48:30.467Z,13.50
2022-08-23T00:51:18.552Z,13.50
2022-08-23T00:53:52.104Z,13.50
2022-08-23T00:56:20.780Z,13.40
2022-08-23T00:58:48.179Z,13.40
2022-08-23T01:01:15.649Z,13.40
2022-08-23T01:03:49.592Z,13.40
2022-08-23T01:06:55.775Z,13.40
2022-08-23T01:09:22.775Z,13.40
2022-08-23T01:11:49.489Z,13.40
2022-08-23T01:14:25.875Z,13.40
2022-08-23T01:17:08.544Z,13.40
2022-08-23T01:19:47.077Z,13.40
2022-08-23T01:22:27.180Z,13.40
2022-08-23T01:25:06.452Z,13.30
2022-08-23T01:27:39.609Z,13.30
2022-08-23T01:30:08.974Z,13.30
2022-08-23T01:32:44.307Z,13.30
2022-08-23T01:35:11.358Z,13.20
2022-08-23T01:37:38.190Z,13.20
2022-08-23T01:40:06.152Z,13.20
2022-08-23T01:42:32.886Z,13.20
2022-08-23T01:44:59.823Z,13.10
2022-08-23T01:47:28.080Z,13.10
2022-08-23T01:49:54.853Z,13.10
2022-08-23T01:52:21.585Z,13.10
2022-08-23T01:54:49.147Z,13.00
2022-08-23T01:57:15.917Z,13.00
2022-08-23T01:59:44.517Z,13.00
2022-08-23T02:02:11.467Z,13.00
2022-08-23T02:04:38.382Z,13.00
2022-08-23T02:07:05.054Z,13.00
2022-08-23T02:09:31.965Z,13.00
2022-08-23T02:12:00.646Z,13.00
2022-08-23T02:14:28.927Z,13.10
2022-08-23T02:17:04.608Z,13.00
2022-08-23T02:19:34.374Z,13.00
2022-08-23T02:22:02.264Z,13.00
2022-08-23T02:24:31.438Z,12.90
2022-08-23T02:27:02.204Z,12.90
2022-08-23T02:29:30.444Z,12.90
2022-08-23T02:32:00.199Z,12.90
2022-08-23T02:34:28.958Z,12.80
2022-08-23T02:36:56.037Z,12.80
2022-08-23T02:39:24.228Z,12.80
2022-08-23T02:41:51.835Z,12.70
2022-08-23T02:44:20.253Z,12.70
2022-08-23T02:46:47.582Z,12.60
2022-08-23T02:49:16.090Z,12.60
2022-08-23T02:51:44.136Z,12.60
2022-08-23T02:54:10.942Z,12.60
2022-08-23T02:56:37.873Z,12.60
2022-08-23T02:59:05.883Z,12.60
2022-08-23T03:01:36.498Z,12.60
2022-08-23T03:04:16.213Z,12.50
2022-08-23T03:06:42.936Z,12.60
2022-08-23T03:09:09.758Z,12.60
2022-08-23T03:11:36.994Z,12.60
2022-08-23T03:14:05.441Z,12.60
2022-08-23T03:16:32.795Z,12.60
2022-08-23T03:19:02.210Z,12.60
2022-08-23T03:21:29.330Z,12.60
2022-08-23T03:23:55.950Z,12.60
2022-08-23T03:26:23.913Z,12.60
2022-08-23T03:28:51.270Z,12.70
2022-08-23T03:31:18.628Z,12.70
2022-08-23T03:33:59.603Z,12.60
2022-08-23T03:36:27.969Z,12.60
2022-08-23T03:38:56.655Z,12.60
2022-08-23T03:41:25.097Z,12.60
2022-08-23T03:43:52.677Z,12.60
2022-08-23T03:46:23.665Z,12.60
2022-08-23T03:48:57.829Z,12.60
2022-08-23T03:51:26.686Z,12.60
2022-08-23T03:53:56.533Z,12.50
2022-08-23T03:56:39.166Z,12.50
2022-08-23T03:59:11.434Z,12.50
2022-08-23T04:01:38.286Z,12.50
2022-08-23T04:04:05.290Z,12.50
2022-08-23T04:06:33.963Z,12.50
2022-08-23T04:09:00.885Z,12.50
2022-08-23T04:11:27.855Z,12.50
2022-08-23T04:14:03.947Z,12.50
2022-08-23T04:16:36.147Z,12.50
2022-08-23T04:19:05.024Z,12.50
2022-08-23T04:21:32.916Z,12.40
2022-08-23T04:23:59.692Z,12.40
2022-08-23T04:26:30.183Z,12.40
2022-08-23T04:28:57.348Z,12.40
2022-08-23T04:31:26.446Z,12.40
2022-08-23T04:33:56.370Z,12.40
2022-08-23T04:36:24.068Z,12.40
2022-08-23T04:38:52.398Z,12.40
2022-08-23T04:41:38.482Z,12.40
2022-08-23T04:44:05.863Z,12.40
2022-08-23T04:46:36.128Z,12.40
2022-08-23T04:49:03.966Z,12.40
2022-08-23T04:51:30.821Z,12.40
2022-08-23T04:53:57.519Z,12.40
2022-08-23T04:56:43.116Z,12.40
2022-08-23T04:59:12.993Z,12.50
2022-08-23T05:01:42.830Z,12.50
2022-08-23T05:04:10.656Z,12.60
2022-08-23T05:06:39.521Z,12.60
2022-08-23T05:09:06.234Z,12.70
2022-08-23T05:11:36.876Z,12.80
2022-08-23T05:14:03.977Z,12.80
2022-08-23T05:16:30.843Z,12.80
2022-08-23T05:19:03.016Z,12.90
2022-08-23T05:21:32.716Z,13.00
2022-08-23T05:24:00.216Z,13.10
2022-08-23T05:26:29.547Z,13.10
2022-08-23T05:28:56.593Z,13.20
2022-08-23T05:31:30.384Z,13.30
2022-08-23T05:33:59.772Z,13.30
2022-08-23T05:36:48.264Z,13.40
2022-08-23T05:39:32.771Z,13.40
2022-08-23T05:42:10.682Z,13.50
2022-08-23T05:44:37.839Z,13.60
2022-08-23T05:47:10.661Z,13.60
2022-08-23T05:49:54.305Z,13.70
2022-08-23T05:52:22.899Z,13.80
2022-08-23T05:56:45.152Z,13.90
2022-08-23T05:59:17.002Z,14.00
2022-08-23T06:01:44.480Z,14.10
2022-08-23T06:04:16.560Z,14.20
2022-08-23T06:06:44.820Z,14.30
2022-08-23T06:09:14.411Z,14.50
2022-08-23T06:11:45.540Z,14.50
2022-08-23T06:14:13.852Z,14.60
2022-08-23T06:16:46.383Z,14.70
2022-08-23T06:19:16.285Z,14.80
2022-08-23T06:21:49.205Z,14.90
2022-08-23T06:24:23.294Z,15.00
2022-08-23T06:26:54.474Z,15.10
2022-08-23T06:29:21.675Z,15.20
2022-08-23T06:31:53.211Z,15.40
2022-08-23T06:34:33.503Z,15.50
2022-08-23T06:37:20.802Z,15.60
2022-08-23T06:40:01.029Z,15.70
2022-08-23T06:42:46.422Z,15.90
2022-08-23T06:45:18.610Z,16.00
2022-08-23T06:47:48.703Z,16.10
2022-08-23T06:50:15.352Z,16.20
2022-08-23T06:53:00.896Z,16.30
2022-08-23T06:56:03.305Z,16.40
2022-08-23T06:58:40.327Z,16.50
2022-08-23T07:01:48.238Z,16.60
2022-08-23T07:04:31.418Z,16.80
2022-08-23T07:07:14.968Z,16.90
2022-08-23T07:09:41.821Z,17.10
2022-08-23T07:12:08.948Z,17.20
2022-08-23T07:14:38.674Z,17.40
2022-08-23T07:17:05.855Z,17.50
2022-08-23T07:19:35.454Z,17.60
2022-08-23T07:22:04.844Z,17.80
2022-08-23T07:24:33.955Z,17.90
2022-08-23T07:27:06.918Z,18.00
2022-08-23T07:29:37.668Z,18.10
2022-08-23T07:32:04.942Z,18.20
2022-08-23T07:34:33.173Z,18.30
2022-08-23T07:37:01.408Z,18.40
2022-08-23T07:39:31.685Z,18.50
2022-08-23T07:42:22.590Z,18.60
2022-08-23T07:44:53.253Z,18.80
2022-08-23T07:47:22.205Z,19.00
2022-08-23T07:49:49.173Z,19.20
2022-08-23T07:52:15.954Z,19.80
2022-08-23T07:54:43.492Z,20.60
2022-08-23T07:57:36.950Z,21.40
2022-08-23T08:00:22.438Z,22.20
2022-08-23T08:03:06.409Z,22.80
2022-08-23T08:05:57.385Z,23.30
2022-08-23T08:08:24.132Z,23.70
2022-08-23T08:10:54.697Z,24.10
2022-08-23T08:13:21.572Z,24.40
2022-08-23T08:15:48.926Z,24.90
2022-08-23T08:18:16.214Z,25.20
2022-08-23T08:21:17.325Z,25.40
2022-08-23T08:24:01.495Z,25.80
2022-08-23T08:26:52.012Z,26.00
2022-08-23T08:29:18.851Z,26.30
2022-08-23T08:31:49.512Z,26.50
2022-08-23T08:34:20.150Z,26.70
2022-08-23T08:36:54.043Z,26.90
2022-08-23T08:39:26.065Z,27.00
2022-08-23T08:42:07.575Z,27.00
2022-08-23T08:44:47.215Z,27.00
2022-08-23T08:47:45.262Z,26.90
2022-08-23T08:50:41.194Z,26.90
2022-08-23T08:53:22.794Z,27.10
2022-08-23T08:56:14.492Z,27.10
2022-08-23T08:58:53.311Z,27.10
2022-08-23T09:01:23.414Z,27.10
2022-08-23T09:03:52.401Z,27.20
2022-08-23T09:06:47.053Z,27.30
2022-08-23T09:09:17.499Z,27.40
2022-08-23T09:11:50.201Z,27.50
2022-08-23T09:14:41.671Z,27.70
2022-08-23T09:17:39.538Z,27.80
2022-08-23T09:20:08.747Z,28.00
2022-08-23T09:22:51.222Z,28.00
2022-08-23T09:25:31.162Z,28.00
2022-08-23T09:28:07.464Z,28.10
2022-08-23T09:30:56.527Z,28.10
2022-08-23T09:33:49.337Z,28.20
2022-08-23T09:36:45.728Z,28.20
2022-08-23T09:39:31.396Z,28.40
2022-08-23T09:42:05.114Z,28.30
2022-08-23T09:44:41.142Z,28.30
2022-08-23T09:47:12.395Z,28.30
2022-08-23T09:49:48.273Z,28.30
2022-08-23T09:52:27.163Z,28.30
2022-08-23T09:55:11.466Z,28.40
2022-08-23T09:57:47.584Z,28.30
2022-08-23T10:00:17.427Z,28.30
2022-08-23T10:02:49.347Z,28.20
2022-08-23T10:05:31.318Z,28.30
2022-08-23T10:08:01.227Z,28.40
2022-08-23T10:10:50.953Z,28.40
2022-08-23T10:13:23.094Z,28.60
2022-08-23T10:16:17.124Z,28.70
2022-08-23T10:19:13.669Z,28.80
2022-08-23T10:21:47.173Z,28.80
2022-08-23T10:24:18.264Z,28.90
2022-08-23T10:27:02.474Z,28.90
2022-08-23T10:29:48.460Z,29.00
2022-08-23T10:32:42.035Z,29.10
2022-08-23T10:35:36.542Z,29.00
2022-08-23T10:39:03.454Z,29.00
2022-08-23T10:41:56.784Z,29.00
2022-08-23T10:44:33.121Z,29.00
2022-08-23T10:47:37.211Z,29.00
2022-08-23T10:50:12.349Z,29.00
2022-08-23T10:52:48.486Z,29.00
2022-08-23T10:55:35.793Z,29.00
2022-08-23T10:58:07.370Z,29.00
2022-08-23T11:00:37.088Z,29.00
2022-08-23T11:03:29.361Z,29.00
2022-08-23T11:06:35.937Z,29.10
2022-08-23T11:09:18.666Z,29.20
2022-08-23T11:12:08.367Z,29.30
2022-08-23T11:14:42.630Z,29.20
2022-08-23T11:17:25.397Z,29.00
2022-08-23T11:20:05.953Z,29.00
2022-08-23T11:22:54.760Z,29.00
2022-08-23T11:25:21.632Z,29.10
2022-08-23T11:27:48.526Z,29.00
2022-08-23T11:30:31.915Z,28.90
2022-08-23T11:33:15.825Z,29.00
2022-08-23T11:36:09.279Z,29.00
2022-08-23T11:38:47.397Z,28.90
2022-08-23T11:41:20.787Z,29.00
2022-08-23T11:43:55.778Z,29.00
2022-08-23T11:46:25.808Z,29.00
2022-08-23T11:49:21.755Z,29.00
2022-08-23T11:52:10.711Z,29.00
2022-08-23T11:54:43.756Z,29.00
2022-08-23T11:57:33.798Z,29.00
2022-08-23T12:00:19.191Z,29.10
2022-08-23T12:03:05.367Z,29.00
2022-08-23T12:05:38.229Z,29.10
2022-08-23T12:08:05.791Z,29.10
2022-08-23T12:10:41.784Z,29.10
2022-08-23T12:13:46.691Z,29.10
2022-08-23T12:16:16.836Z,29.10
2022-08-23T12:18:47.827Z,29.10
2022-08-23T12:21:44.251Z,29.10
2022-08-23T12:24:33.668Z,29.10
2022-08-23T12:27:12.997Z,29.10
2022-08-23T12:29:52.015Z,29.10
2022-08-23T12:32:28.771Z,29.10
2022-08-23T12:35:11.250Z,29.20
2022-08-23T12:38:07.381Z,29.30
2022-08-23T12:40:48.683Z,29.40
2022-08-23T12:43:23.046Z,29.30
2022-08-23T12:46:00.789Z,29.20
2022-08-23T12:48:33.771Z,29.10
2022-08-23T12:51:02.852Z,29.20
2022-08-23T12:53:34.040Z,29.30
2022-08-23T12:56:04.523Z,29.20
2022-08-23T12:58:33.939Z,29.20
2022-08-23T13:01:04.995Z,29.20
2022-08-23T13:03:36.314Z,29.30
2022-08-23T13:06:11.093Z,29.30
2022-08-23T13:08:38.530Z,29.40
2022-08-23T13:11:08.611Z,29.40
2022-08-23T13:13:38.968Z,29.40
2022-08-23T13:16:36.142Z,29.40
2022-08-23T13:19:22.788Z,29.50
2022-08-23T13:22:28.833Z,29.60
2022-08-23T13:27:56.550Z,29.80
2022-08-23T13:30:27.501Z,29.60
2022-08-23T13:33:09.281Z,29.60
2022-08-23T13:35:37.813Z,29.50
2022-08-23T13:38:21.306Z,29.30
2022-08-23T13:41:08.892Z,29.10
2022-08-23T13:43:44.294Z,28.90
2022-08-23T13:46:22.658Z,28.70
2022-08-23T13:48:54.684Z,28.80
2022-08-23T13:51:36.955Z,28.80
2022-08-23T13:54:09.979Z,28.80
2022-08-23T13:56:47.322Z,28.80
2022-08-23T13:59:26.817Z,28.90
2022-08-23T14:02:01.628Z,28.90
2022-08-23T14:04:28.797Z,29.00
2022-08-23T14:06:55.594Z,29.00
2022-08-23T14:09:22.405Z,29.00
2022-08-23T14:11:54.680Z,29.10
2022-08-23T14:14:21.713Z,29.10
2022-08-23T14:16:48.715Z,29.10
2022-08-23T14:19:16.470Z,29.10
2022-08-23T14:21:46.665Z,29.10
2022-08-23T14:24:13.619Z,29.10
2022-08-23T14:26:50.151Z,29.20
2022-08-23T14:29:22.346Z,29.20
2022-08-23T14:31:52.825Z,29.20
2022-08-23T14:34:20.762Z,29.00
2022-08-23T14:39:35.849Z,28.90
2022-08-23T14:42:04.008Z,28.90
2022-08-23T14:44:35.866Z,28.90
2022-08-23T14:47:03.649Z,28.80
2022-08-23T14:49:30.342Z,28.90
2022-08-23T14:51:57.080Z,28.90
2022-08-23T14:54:26.091Z,28.80
2022-08-23T14:56:53.528Z,28.80
2022-08-23T14:59:20.750Z,28.90
2022-08-23T15:01:49.808Z,28.80
2022-08-23T15:04:19.646Z,28.70
2022-08-23T15:07:13.844Z,28.60
2022-08-23T15:09:34.183Z,28.60
2022-08-23T15:14:48.130Z,28.30
2022-08-23T15:17:15.046Z,28.20
2022-08-23T15:19:41.977Z,28.10
2022-08-23T15:22:18.940Z,28.00
2022-08-23T15:24:49.420Z,27.90
2022-08-23T15:27:17.515Z,27.90
2022-08-23T15:29:44.310Z,27.90
2022-08-23T15:32:12.697Z,27.90
2022-08-23T15:34:46.236Z,27.80
2022-08-23T15:37:14.207Z,27.80
2022-08-23T15:39:42.061Z,27.80
2022-08-23T15:42:09.157Z,27.70
2022-08-23T15:44:36.110Z,27.60
2022-08-23T15:47:05.532Z,27.50
2022-08-23T15:49:36.175Z,27.40
2022-08-23T15:52:04.590Z,27.20
2022-08-23T15:54:31.457Z,27.00
2022-08-23T15:56:58.346Z,27.00
2022-08-23T15:59:25.138Z,26.80
2022-08-23T16:01:51.898Z,26.70
2022-08-23T16:04:19.128Z,26.60
2022-08-23T16:06:46.259Z,26.40
2022-08-23T16:09:19.653Z,26.30
2022-08-23T16:11:46.549Z,26.10
2022-08-23T16:14:13.342Z,26.00
2022-08-23T16:16:42.043Z,25.70
2022-08-23T16:19:09.729Z,25.50
2022-08-23T16:21:36.717Z,25.30
2022-08-23T16:24:05.002Z,25.00
2022-08-23T16:26:35.664Z,24.80
2022-08-23T16:29:05.730Z,24.40
2022-08-23T16:31:38.275Z,24.10
2022-08-23T16:34:12.365Z,23.80
2022-08-23T16:36:41.367Z,23.60
2022-08-23T16:39:11.505Z,23.30
2022-08-23T16:41:38.457Z,23.20
2022-08-23T16:44:06.127Z,23.00
2022-08-23T16:46:33.598Z,22.90
2022-08-23T16:49:00.936Z,22.80
2022-08-23T16:51:27.780Z,22.60
2022-08-23T16:54:02.553Z,22.50
2022-08-23T16:56:33.467Z,22.40
2022-08-23T16:59:00.378Z,22.30
2022-08-23T17:01:28.308Z,22.20
2022-08-23T17:03:55.778Z,22.10
2022-08-23T17:06:22.904Z,22.00
2022-08-23T17:08:49.758Z,21.90
2022-08-23T17:11:19.057Z,21.80
2022-08-23T17:13:45.942Z,21.70
2022-08-23T17:16:12.795Z,21.60
2022-08-23T17:18:39.975Z,21.60
2022-08-23T17:21:07.675Z,21.50
2022-08-23T17:23:37.674Z,21.40
2022-08-23T17:26:09.289Z,21.30
2022-08-23T17:28:36.242Z,21.30
2022-08-23T17:31:04.296Z,21.20
2022-08-23T17:33:31.044Z,21.10
2022-08-23T17:35:58.078Z,21.00
2022-08-23T17:38:24.939Z,21.00
2022-08-23T17:40:52.330Z,20.90
2022-08-23T17:43:19.314Z,20.80
2022-08-23T17:45:49.886Z,20.80
2022-08-23T17:48:18.549Z,20.70
2022-08-23T17:50:46.432Z,20.70
2022-08-23T17:53:15.098Z,20.60
2022-08-23T17:55:42.585Z,20.60
2022-08-23T17:58:10.445Z,20.50
2022-08-23T18:00:39.168Z,20.50
2022-08-23T18:03:06.703Z,20.50
2022-08-23T18:05:34.608Z,20.40
2022-08-23T18:08:01.718Z,20.30
2022-08-23T18:10:29.952Z,20.30
2022-08-23T18:12:58.479Z,20.20
2022-08-23T18:15:26.816Z,20.10
2022-08-23T18:17:58.194Z,20.10
2022-08-23T18:20:27.037Z,20.00
2022-08-23T18:22:55.968Z,19.90
2022-08-23T18:25:22.901Z,19.80
2022-08-23T18:28:09.085Z,19.80
2022-08-23T18:30:57.506Z,19.70
2022-08-23T18:33:31.523Z,19.60
2022-08-23T18:36:06.787Z,19.50
2022-08-23T18:38:33.496Z,19.50
2022-08-23T18:41:00.277Z,19.40
2022-08-23T18:43:30.746Z,19.30
2022-08-23T18:46:04.894Z,19.20
2022-08-23T18:48:31.734Z,19.10
2022-08-23T18:50:58.624Z,19.00
2022-08-23T18:53:26.166Z,18.90
2022-08-23T18:55:53.078Z,18.80
2022-08-23T18:58:21.080Z,18.70
2022-08-23T19:00:50.588Z,18.60
2022-08-23T19:03:17.771Z,18.50
2022-08-23T19:05:44.790Z,18.40
2022-08-23T19:08:12.821Z,18.20
2022-08-23T19:10:41.217Z,18.20
2022-08-23T19:13:09.065Z,18.10
2022-08-23T19:15:36.813Z,18.00
2022-08-23T19:18:04.365Z,17.90
2022-08-23T19:20:31.058Z,17.90
2022-08-23T19:22:57.854Z,17.80
2022-08-23T19:25:25.267Z,17.70
2022-08-23T19:27:52.304Z,17.70
2022-08-23T19:30:19.142Z,17.60
2022-08-23T19:32:47.143Z,17.60
2022-08-23T19:35:14.479Z,17.50
2022-08-23T19:37:41.346Z,17.50
2022-08-23T19:40:08.768Z,17.50
2022-08-23T19:42:37.662Z,17.40
2022-08-23T19:45:06.237Z,17.30
2022-08-23T19:47:33.718Z,17.30
2022-08-23T19:50:00.668Z,17.30
2022-08-23T19:52:27.388Z,17.20
2022-08-23T19:54:57.954Z,17.10
2022-08-23T19:57:32.755Z,17.10
2022-08-23T20:00:01.019Z,17.10
2022-08-23T20:02:28.612Z,17.00
2022-08-23T20:04:56.042Z,16.90
2022-08-23T20:07:22.752Z,16.90
2022-08-23T20:09:49.464Z,16.80
2022-08-23T20:12:17.236Z,16.80
2022-08-23T20:14:44.567Z,16.70
2022-08-23T20:17:11.509Z,16.60
2022-08-23T20:19:38.443Z,16.60
2022-08-23T20:22:23.854Z,16.50
2022-08-23T20:24:52.462Z,16.50
2022-08-23T20:27:25.365Z,16.50
2022-08-23T20:30:01.885Z,16.40
2022-08-23T20:32:29.711Z,16.40
2022-08-23T20:34:57.325Z,16.30
2022-08-23T20:37:24.119Z,16.30
2022-08-23T20:39:50.949Z,16.30
2022-08-23T20:42:18.235Z,16.20
2022-08-23T20:44:44.963Z,16.10
2022-08-23T20:47:12.630Z,16.10
2022-08-23T20:49:39.601Z,16.10
2022-08-23T20:52:06.716Z,16.20
2022-08-23T20:54:33.529Z,16.20
2022-08-23T20:57:00.208Z,16.20
2022-08-23T20:59:27.304Z,16.20
2022-08-23T21:01:54.135Z,16.10
2022-08-23T21:04:21.095Z,16.10
2022-08-23T21:06:51.230Z,16.00
2022-08-23T21:09:21.826Z,16.00
2022-08-23T21:11:51.036Z,15.90
2022-08-23T21:14:20.490Z,15.90
2022-08-23T21:16:48.009Z,15.80
2022-08-23T21:19:15.088Z,15.80
2022-08-23T21:21:42.394Z,15.80
2022-08-23T21:24:11.061Z,15.70
2022-08-23T21:26:38.630Z,15.70
2022-08-23T21:29:07.533Z,15.70
2022-08-23T21:31:35.000Z,15.70
2022-08-23T21:34:01.773Z,15.60
2022-08-23T21:36:28.659Z,15.60
2022-08-23T21:38:55.718Z,15.50
2022-08-23T21:41:39.124Z,15.50
2022-08-23T21:44:08.978Z,15.50
2022-08-23T21:46:36.474Z,15.40
2022-08-23T21:49:03.839Z,15.40
2022-08-23T21:51:31.048Z,15.30
2022-08-23T21:54:01.935Z,15.30
2022-08-23T21:56:28.657Z,15.30
2022-08-23T21:58:59.094Z,15.20
2022-08-23T22:01:26.361Z,15.20
2022-08-23T22:03:56.847Z,15.10
2022-08-23T22:06:24.310Z,15.10
2022-08-23T22:08:51.081Z,15.00
2022-08-23T22:11:18.128Z,15.00
2022-08-23T22:13:45.284Z,14.90
2022-08-23T22:16:12.277Z,14.90
2022-08-23T22:18:39.434Z,14.90
2022-08-23T22:21:06.951Z,14.80
2022-08-23T22:23:34.159Z,14.80
2022-08-23T22:26:04.365Z,14.80
2022-08-23T22:28:32.788Z,14.80
2022-08-23T22:31:01.936Z,14.80
2022-08-23T22:33:29.395Z,14.70
2022-08-23T22:36:06.512Z,14.70
2022-08-23T22:38:33.277Z,14.60
2022-08-23T22:41:00.360Z,14.60
2022-08-23T22:43:27.093Z,14.60
2022-08-23T22:45:56.923Z,14.50
2022-08-23T22:48:24.989Z,14.50
2022-08-23T22:51:07.344Z,14.60
2022-08-23T22:53:36.108Z,14.50
2022-08-23T22:56:04.727Z,14.50
2022-08-23T22:58:31.873Z,14.50
2022-08-23T23:00:58.957Z,14.40
2022-08-23T23:03:25.732Z,14.40
2022-08-23T23:05:52.547Z,14.40
2022-08-23T23:08:28.122Z,14.30
2022-08-23T23:10:58.103Z,14.30
2022-08-23T23:13:26.132Z,14.30
2022-08-23T23:15:54.276Z,14.20
2022-08-23T23:18:22.107Z,14.20
2022-08-23T23:20:49.430Z,14.20
2022-08-23T23:23:22.002Z,14.10
2022-08-23T23:25:49.822Z,14.10
2022-08-23T23:28:18.603Z,14.10
2022-08-23T23:30:47.086Z,14.10
2022-08-23T23:33:14.480Z,14.00
2022-08-23T23:35:41.791Z,14.00
2022-08-23T23:38:09.374Z,14.00
2022-08-23T23:40:37.523Z,14.00
2022-08-23T23:43:05.096Z,14.00
2022-08-23T23:45:31.903Z,14.00
2022-08-23T23:47:59.281Z,13.90
2022-08-23T23:50:26.949Z,13.90
2022-08-23T23:52:53.977Z,13.90
2022-08-23T23:55:22.618Z,13.90
2022-08-23T23:57:49.732Z,13.90
