createdAt,value
2022-12-04T00:01:57.401Z,-1.63
2022-12-04T00:04:45.234Z,-1.56
2022-12-04T00:07:33.254Z,-1.44
2022-12-04T00:10:20.813Z,-1.31
2022-12-04T00:13:11.108Z,-1.38
2022-12-04T00:15:59.602Z,-1.25
2022-12-04T00:18:47.580Z,-1.19
2022-12-04T00:21:35.417Z,-1.38
2022-12-04T00:24:54.166Z,-1.38
2022-12-04T00:27:52.322Z,-1.38
2022-12-04T00:30:47.317Z,-1.25
2022-12-04T00:33:35.442Z,-1.19
2022-12-04T00:36:26.303Z,-1.19
2022-12-04T00:39:13.860Z,-1.13
2022-12-04T00:42:23.132Z,-1.00
2022-12-04T00:45:25.923Z,-1.31
2022-12-04T00:48:18.105Z,-1.31
2022-12-04T00:51:29.671Z,-1.50
2022-12-04T00:54:30.658Z,-1.44
2022-12-04T00:57:19.745Z,-1.25
2022-12-04T01:00:13.096Z,-1.19
2022-12-04T01:03:08.467Z,-1.13
2022-12-04T01:05:58.997Z,-1.06
2022-12-04T01:09:14.599Z,-1.19
2022-12-04T01:12:17.588Z,-1.19
2022-12-04T01:15:20.534Z,-1.31
2022-12-04T01:18:14.710Z,-1.31
2022-12-04T01:21:20.954Z,-1.25
2022-12-04T01:24:15.691Z,-1.31
2022-12-04T01:27:07.850Z,-1.38
2022-12-04T01:29:55.865Z,-1.31
2022-12-04T01:32:43.639Z,-1.38
2022-12-04T01:35:30.999Z,-1.44
2022-12-04T01:38:18.791Z,-1.50
2022-12-04T01:41:08.224Z,-1.44
2022-12-04T01:44:16.910Z,-1.25
2022-12-04T01:47:04.510Z,-1.00
2022-12-04T01:49:52.093Z,-1.06
2022-12-04T01:52:40.017Z,-1.19
2022-12-04T01:55:27.643Z,-1.13
2022-12-04T01:58:17.623Z,-1.00
2022-12-04T02:01:09.116Z,-1.06
2022-12-04T02:03:59.207Z,-1.00
2022-12-04T02:06:46.600Z,-1.13
2022-12-04T02:09:35.465Z,-1.06
2022-12-04T02:12:41.443Z,-1.00
2022-12-04T02:15:39.187Z,-0.88
2022-12-04T02:18:46.322Z,-0.94
2022-12-04T02:21:41.337Z,-0.81
2022-12-04T02:25:01.987Z,-0.69
2022-12-04T02:28:25.986Z,-0.69
2022-12-04T02:31:21.183Z,-0.88
2022-12-04T02:35:04.170Z,-0.75
2022-12-04T02:38:02.009Z,-0.75
2022-12-04T02:41:12.840Z,-0.88
2022-12-04T02:44:20.562Z,-1.00
2022-12-04T02:47:21.656Z,-0.81
2022-12-04T02:50:17.489Z,-0.94
2022-12-04T02:53:14.264Z,-0.81
2022-12-04T02:56:25.260Z,-0.88
2022-12-04T02:59:33.840Z,-0.88
2022-12-04T03:02:31.778Z,-0.88
2022-12-04T03:05:25.400Z,-0.88
2022-12-04T03:08:19.552Z,-0.94
2022-12-04T03:11:06.988Z,-0.81
2022-12-04T03:14:02.619Z,-0.75
2022-12-04T03:16:53.435Z,-0.63
2022-12-04T03:19:48.919Z,-0.75
2022-12-04T03:22:40.930Z,-0.75
2022-12-04T03:25:43.556Z,-0.69
2022-12-04T03:29:08.476Z,-0.56
2022-12-04T03:32:14.745Z,-0.50
2022-12-04T03:35:10.121Z,-0.56
2022-12-04T03:38:12.710Z,-0.50
2022-12-04T03:41:20.968Z,-0.50
2022-12-04T03:44:17.999Z,-0.56
2022-12-04T03:47:29.411Z,-0.50
2022-12-04T03:50:29.601Z,-0.56
2022-12-04T03:53:39.147Z,-0.38
2022-12-04T03:56:43.404Z,-0.38
2022-12-04T03:59:40.197Z,-0.19
2022-12-04T04:02:34.712Z,-0.19
2022-12-04T04:05:24.108Z,-0.25
2022-12-04T04:08:27.915Z,-0.25
2022-12-04T04:11:23.755Z,-0.06
2022-12-04T04:14:40.665Z,0.00
2022-12-04T04:17:52.228Z,-0.06
2022-12-04T04:21:16.951Z,0.06
2022-12-04T04:24:16.533Z,0.06
2022-12-04T04:27:05.138Z,0.06
2022-12-04T04:29:52.944Z,-0.19
2022-12-04T04:32:55.554Z,-0.13
2022-12-04T04:35:57.660Z,-0.13
2022-12-04T04:39:02.794Z,-0.13
2022-12-04T04:42:03.572Z,-0.06
2022-12-04T04:45:02.681Z,-0.13
2022-12-04T04:48:09.868Z,0.06
2022-12-04T04:51:00.241Z,0.13
2022-12-04T04:53:52.883Z,0.00
2022-12-04T04:56:46.129Z,0.06
2022-12-04T04:59:34.716Z,0.06
2022-12-04T05:02:22.375Z,0.00
2022-12-04T05:05:10.373Z,0.00
2022-12-04T05:07:58.093Z,0.00
2022-12-04T05:10:45.725Z,0.00
2022-12-04T05:13:33.729Z,-0.13
2022-12-04T05:16:21.299Z,-0.06
2022-12-04T05:19:27.700Z,-0.13
2022-12-04T05:22:15.269Z,-0.06
2022-12-04T05:25:04.765Z,0.06
2022-12-04T05:27:52.721Z,0.19
2022-12-04T05:30:40.379Z,0.19
2022-12-04T05:33:28.621Z,0.25
2022-12-04T05:36:16.237Z,0.25
2022-12-04T05:39:04.259Z,0.19
2022-12-04T05:41:52.034Z,0.31
2022-12-04T05:44:39.771Z,0.31
2022-12-04T05:47:27.629Z,0.25
2022-12-04T05:50:15.501Z,0.38
2022-12-04T05:53:03.705Z,0.38
2022-12-04T05:55:59.839Z,0.50
2022-12-04T05:58:47.334Z,0.50
2022-12-04T06:01:35.154Z,0.56
2022-12-04T06:04:22.757Z,0.56
2022-12-04T06:07:11.514Z,0.50
2022-12-04T06:09:59.059Z,0.38
2022-12-04T06:12:46.365Z,0.44
2022-12-04T06:15:39.182Z,0.50
2022-12-04T06:18:27.049Z,0.56
2022-12-04T06:21:14.879Z,0.56
2022-12-04T06:24:03.459Z,0.50
2022-12-04T06:27:26.094Z,0.50
2022-12-04T06:30:03.360Z,0.50
2022-12-04T06:32:50.972Z,0.50
2022-12-04T06:35:38.628Z,0.50
2022-12-04T06:38:26.452Z,0.56
2022-12-04T06:41:18.026Z,0.63
2022-12-04T06:44:05.600Z,0.69
2022-12-04T06:46:54.871Z,0.69
2022-12-04T06:49:42.857Z,0.63
2022-12-04T06:52:34.207Z,0.63
2022-12-04T06:55:23.658Z,0.69
2022-12-04T06:58:11.253Z,0.63
2022-12-04T07:00:59.379Z,0.50
2022-12-04T07:03:51.623Z,0.56
2022-12-04T07:06:40.715Z,0.50
2022-12-04T07:09:28.382Z,0.56
2022-12-04T07:12:16.545Z,0.56
2022-12-04T07:15:04.699Z,0.63
2022-12-04T07:17:52.315Z,0.69
2022-12-04T07:20:40.740Z,0.69
2022-12-04T07:23:28.714Z,0.69
2022-12-04T07:26:16.046Z,0.88
2022-12-04T07:29:03.571Z,0.94
2022-12-04T07:31:51.322Z,1.00
2022-12-04T07:34:38.625Z,1.00
2022-12-04T07:37:26.233Z,0.88
2022-12-04T07:40:22.359Z,1.00
2022-12-04T07:43:10.072Z,1.00
2022-12-04T07:45:59.912Z,0.94
2022-12-04T07:48:47.864Z,1.13
2022-12-04T07:51:35.825Z,1.13
2022-12-04T07:54:23.129Z,1.06
2022-12-04T07:57:10.973Z,0.94
2022-12-04T07:59:59.205Z,0.50
2022-12-04T08:02:47.368Z,0.75
2022-12-04T08:05:35.100Z,0.81
2022-12-04T08:08:22.713Z,0.81
2022-12-04T08:11:17.805Z,0.69
2022-12-04T08:14:08.930Z,0.81
2022-12-04T08:17:21.588Z,0.75
2022-12-04T08:20:12.721Z,0.81
2022-12-04T08:23:03.734Z,1.00
2022-12-04T08:25:51.531Z,1.00
2022-12-04T08:28:40.827Z,1.06
2022-12-04T08:31:31.086Z,1.00
2022-12-04T08:34:23.572Z,1.19
2022-12-04T08:37:12.369Z,1.25
2022-12-04T08:39:59.758Z,1.38
2022-12-04T08:42:47.291Z,1.31
2022-12-04T08:45:35.430Z,1.38
2022-12-04T08:48:23.780Z,1.31
2022-12-04T08:51:20.613Z,1.31
2022-12-04T08:54:13.658Z,1.44
2022-12-04T08:57:05.131Z,1.44
2022-12-04T08:59:56.055Z,1.50
2022-12-04T09:02:49.003Z,1.31
2022-12-04T09:05:39.311Z,1.50
2022-12-04T09:08:31.366Z,1.19
2022-12-04T09:11:26.896Z,1.13
2022-12-04T09:14:21.213Z,1.25
2022-12-04T09:17:10.978Z,1.19
2022-12-04T09:20:14.589Z,1.25
2022-12-04T09:23:06.854Z,1.19
2022-12-04T09:26:01.728Z,1.25
2022-12-04T09:28:58.546Z,1.38
2022-12-04T09:31:48.653Z,1.31
2022-12-04T09:34:38.415Z,1.25
2022-12-04T09:37:30.956Z,1.38
2022-12-04T09:40:37.526Z,1.31
2022-12-04T09:43:50.932Z,1.44
2022-12-04T09:47:22.908Z,1.50
2022-12-04T09:50:44.137Z,1.50
2022-12-04T09:53:57.277Z,1.50
2022-12-04T09:57:25.893Z,1.56
2022-12-04T10:00:22.606Z,1.44
2022-12-04T10:03:22.235Z,1.50
2022-12-04T10:07:16.871Z,1.56
2022-12-04T10:10:36.306Z,1.50
2022-12-04T10:13:52.186Z,1.50
2022-12-04T10:17:20.155Z,1.50
2022-12-04T10:20:43.388Z,1.50
2022-12-04T10:24:02.613Z,1.50
2022-12-04T10:26:52.851Z,1.56
2022-12-04T10:29:47.143Z,1.38
2022-12-04T10:32:46.574Z,1.38
2022-12-04T10:35:41.441Z,1.38
2022-12-04T10:38:42.276Z,1.44
2022-12-04T10:41:46.802Z,1.44
2022-12-04T10:44:34.683Z,1.38
2022-12-04T10:47:24.804Z,1.38
2022-12-04T10:50:29.378Z,1.44
2022-12-04T10:53:17.026Z,1.38
2022-12-04T10:56:25.929Z,1.44
2022-12-04T10:59:18.720Z,1.31
2022-12-04T11:02:31.047Z,1.31
2022-12-04T11:05:34.358Z,1.31
2022-12-04T11:08:26.563Z,1.44
2022-12-04T11:11:22.576Z,1.63
2022-12-04T11:14:19.823Z,1.75
2022-12-04T11:17:16.552Z,1.50
2022-12-04T11:20:21.990Z,1.50
2022-12-04T11:23:17.652Z,1.50
2022-12-04T11:26:07.610Z,1.63
2022-12-04T11:29:02.356Z,1.63
2022-12-04T11:32:02.800Z,1.75
2022-12-04T11:34:59.635Z,1.75
2022-12-04T11:38:13.860Z,1.94
2022-12-04T11:41:04.155Z,1.75
2022-12-04T11:43:55.315Z,1.75
2022-12-04T11:46:57.111Z,1.50
2022-12-04T11:49:46.024Z,1.44
2022-12-04T11:53:04.665Z,1.44
2022-12-04T11:56:01.698Z,1.19
2022-12-04T11:59:04.649Z,1.06
2022-12-04T12:02:26.318Z,1.19
2022-12-04T12:05:32.433Z,1.31
2022-12-04T12:08:51.758Z,1.06
2022-12-04T12:12:02.445Z,0.88
2022-12-04T12:15:10.186Z,1.00
2022-12-04T12:18:25.514Z,1.00
2022-12-04T12:21:24.276Z,1.06
2022-12-04T12:24:23.556Z,1.06
2022-12-04T12:27:40.896Z,1.00
2022-12-04T12:31:05.967Z,1.00
2022-12-04T12:34:07.974Z,1.13
2022-12-04T12:37:01.009Z,1.13
2022-12-04T12:40:01.272Z,1.31
2022-12-04T12:43:22.906Z,1.25
2022-12-04T12:46:18.515Z,1.19
2022-12-04T12:49:38.363Z,1.25
2022-12-04T12:52:47.880Z,1.13
2022-12-04T12:55:59.501Z,1.00
2022-12-04T12:59:01.472Z,1.19
2022-12-04T13:02:01.049Z,1.13
2022-12-04T13:04:53.702Z,1.13
2022-12-04T13:08:10.970Z,1.19
2022-12-04T13:11:02.816Z,1.13
2022-12-04T13:14:03.702Z,1.19
2022-12-04T13:16:58.995Z,1.25
2022-12-04T13:19:55.587Z,1.19
2022-12-04T13:23:12.613Z,0.81
2022-12-04T13:26:28.615Z,0.94
2022-12-04T13:29:37.103Z,1.06
2022-12-04T13:32:48.118Z,0.88
2022-12-04T13:36:09.070Z,0.88
2022-12-04T13:39:52.913Z,0.88
2022-12-04T13:42:44.799Z,0.81
2022-12-04T13:45:34.144Z,0.94
2022-12-04T13:48:43.448Z,1.00
2022-12-04T13:51:41.244Z,1.00
2022-12-04T13:54:35.846Z,0.94
2022-12-04T13:57:25.102Z,1.00
2022-12-04T14:00:32.342Z,1.00
2022-12-04T14:03:33.184Z,1.06
2022-12-04T14:06:41.221Z,1.00
2022-12-04T14:09:54.621Z,0.75
2022-12-04T14:12:49.919Z,0.81
2022-12-04T14:15:39.825Z,0.94
2022-12-04T14:18:30.544Z,0.94
2022-12-04T14:21:18.252Z,0.88
2022-12-04T14:24:39.060Z,0.88
2022-12-04T14:27:41.972Z,0.81
2022-12-04T14:30:40.180Z,0.81
2022-12-04T14:33:30.838Z,0.81
2022-12-04T14:36:29.106Z,0.88
2022-12-04T14:39:27.245Z,0.88
2022-12-04T14:42:23.426Z,0.94
2022-12-04T14:45:38.889Z,0.75
2022-12-04T14:48:54.142Z,0.81
2022-12-04T14:52:17.768Z,0.88
2022-12-04T14:55:23.967Z,0.88
2022-12-04T14:58:35.780Z,0.69
2022-12-04T15:01:37.708Z,0.81
2022-12-04T15:04:29.621Z,0.88
2022-12-04T15:07:28.388Z,0.81
2022-12-04T15:10:50.491Z,0.88
2022-12-04T15:13:39.593Z,0.75
2022-12-04T15:16:29.408Z,0.75
2022-12-04T15:19:18.920Z,0.81
2022-12-04T15:22:19.467Z,0.75
2022-12-04T15:25:16.749Z,0.63
2022-12-04T15:28:16.746Z,0.75
2022-12-04T15:31:10.373Z,0.81
2022-12-04T15:34:08.475Z,0.88
2022-12-04T15:37:06.685Z,0.81
2022-12-04T15:39:56.162Z,0.81
2022-12-04T15:42:44.089Z,0.75
2022-12-04T15:45:34.370Z,0.75
2022-12-04T15:48:31.620Z,0.75
2022-12-04T15:51:22.026Z,0.88
2022-12-04T15:54:23.075Z,0.88
2022-12-04T15:57:28.282Z,0.81
2022-12-04T16:00:38.751Z,0.88
2022-12-04T16:03:36.842Z,0.81
2022-12-04T16:06:29.003Z,0.88
2022-12-04T16:09:26.111Z,0.94
2022-12-04T16:12:19.498Z,0.94
2022-12-04T16:15:08.026Z,0.81
2022-12-04T16:17:55.597Z,0.94
2022-12-04T16:20:43.186Z,0.94
2022-12-04T16:23:32.585Z,0.88
2022-12-04T16:26:20.680Z,0.88
2022-12-04T16:29:09.461Z,0.94
2022-12-04T16:32:02.699Z,0.94
2022-12-04T16:34:50.907Z,0.88
2022-12-04T16:37:38.696Z,0.88
2022-12-04T16:40:26.326Z,1.00
2022-12-04T16:43:16.344Z,0.88
2022-12-04T16:46:04.311Z,0.88
2022-12-04T16:48:52.093Z,0.94
2022-12-04T16:51:45.964Z,0.81
2022-12-04T16:54:34.627Z,0.81
2022-12-04T16:57:22.407Z,0.81
2022-12-04T17:00:17.730Z,0.81
2022-12-04T17:03:05.854Z,0.75
2022-12-04T17:05:54.692Z,0.69
2022-12-04T17:08:42.638Z,0.63
2022-12-04T17:11:30.210Z,0.56
2022-12-04T17:14:17.839Z,0.56
2022-12-04T17:17:07.509Z,0.63
2022-12-04T17:19:54.881Z,0.75
2022-12-04T17:22:42.994Z,0.63
2022-12-04T17:25:30.633Z,0.50
2022-12-04T17:28:21.626Z,0.56
2022-12-04T17:31:29.451Z,0.69
2022-12-04T17:34:17.216Z,0.56
2022-12-04T17:37:05.023Z,0.56
2022-12-04T17:39:52.977Z,0.69
2022-12-04T17:42:44.336Z,0.69
2022-12-04T17:45:32.283Z,0.75
2022-12-04T17:48:20.082Z,0.81
2022-12-04T17:51:15.257Z,0.81
2022-12-04T17:54:04.352Z,0.81
2022-12-04T17:56:57.562Z,0.75
2022-12-04T17:59:46.028Z,0.88
2022-12-04T18:02:33.988Z,0.94
2022-12-04T18:05:26.641Z,0.88
2022-12-04T18:08:19.876Z,1.00
2022-12-04T18:11:08.621Z,0.94
2022-12-04T18:14:11.997Z,0.94
2022-12-04T18:17:01.421Z,0.94
2022-12-04T18:19:58.661Z,1.00
2022-12-04T18:22:48.950Z,0.88
2022-12-04T18:25:36.650Z,0.88
2022-12-04T18:28:38.837Z,0.88
2022-12-04T18:31:34.210Z,0.94
2022-12-04T18:34:26.959Z,0.88
2022-12-04T18:37:16.195Z,0.94
2022-12-04T18:40:07.290Z,1.00
2022-12-04T18:42:58.475Z,0.94
2022-12-04T18:45:47.374Z,1.00
2022-12-04T18:48:36.925Z,1.00
2022-12-04T18:51:46.973Z,1.00
2022-12-04T18:54:36.728Z,0.81
2022-12-04T18:57:24.354Z,0.88
2022-12-04T19:00:12.433Z,0.88
2022-12-04T19:03:00.203Z,0.75
2022-12-04T19:05:51.703Z,0.81
2022-12-04T19:08:43.188Z,0.75
2022-12-04T19:11:31.518Z,0.81
2022-12-04T19:14:23.346Z,0.75
2022-12-04T19:17:11.823Z,0.69
2022-12-04T19:20:00.505Z,0.88
2022-12-04T19:22:49.127Z,0.81
2022-12-04T19:25:37.247Z,0.63
2022-12-04T19:28:27.738Z,0.63
2022-12-04T19:31:34.336Z,0.63
2022-12-04T19:34:22.147Z,0.63
2022-12-04T19:37:09.842Z,0.56
2022-12-04T19:39:58.240Z,0.69
2022-12-04T19:42:46.610Z,0.56
2022-12-04T19:45:34.647Z,0.63
2022-12-04T19:48:22.281Z,0.56
2022-12-04T19:51:15.117Z,0.56
2022-12-04T19:54:02.782Z,0.56
2022-12-04T19:56:52.745Z,0.50
2022-12-04T19:59:45.731Z,0.50
2022-12-04T20:02:34.719Z,0.56
2022-12-04T20:05:22.854Z,0.50
2022-12-04T20:11:11.828Z,0.56
2022-12-04T20:14:02.258Z,0.56
2022-12-04T20:16:50.390Z,0.63
2022-12-04T20:19:38.156Z,0.50
2022-12-04T20:22:26.118Z,0.50
2022-12-04T20:25:13.619Z,0.50
2022-12-04T20:28:01.093Z,0.44
2022-12-04T20:30:50.102Z,0.56
2022-12-04T20:33:37.856Z,0.50
2022-12-04T20:36:28.831Z,0.44
2022-12-04T20:39:19.739Z,0.56
2022-12-04T20:42:07.589Z,0.56
2022-12-04T20:44:58.207Z,0.38
2022-12-04T20:47:46.041Z,0.38
2022-12-04T20:50:33.606Z,0.50
2022-12-04T20:53:21.648Z,0.56
2022-12-04T20:56:09.029Z,0.38
2022-12-04T20:58:58.522Z,0.50
2022-12-04T21:01:49.118Z,0.56
2022-12-04T21:04:38.869Z,0.50
2022-12-04T21:07:26.594Z,0.50
2022-12-04T21:10:14.391Z,0.50
2022-12-04T21:13:23.941Z,0.38
2022-12-04T21:16:11.779Z,0.44
2022-12-04T21:18:59.612Z,0.50
2022-12-04T21:21:48.327Z,0.25
2022-12-04T21:24:38.984Z,0.50
2022-12-04T21:27:26.454Z,0.44
2022-12-04T21:30:14.485Z,0.44
2022-12-04T21:33:01.958Z,0.56
2022-12-04T21:35:49.558Z,0.44
2022-12-04T21:38:40.207Z,0.38
2022-12-04T21:41:51.373Z,0.31
2022-12-04T21:44:39.402Z,0.38
2022-12-04T21:47:29.018Z,0.44
2022-12-04T21:50:19.249Z,0.31
2022-12-04T21:53:06.892Z,0.25
2022-12-04T21:55:57.253Z,0.31
2022-12-04T21:58:44.855Z,0.38
2022-12-04T22:01:33.046Z,0.25
2022-12-04T22:04:21.953Z,0.19
2022-12-04T22:07:11.038Z,0.38
2022-12-04T22:09:58.808Z,0.50
2022-12-04T22:12:50.549Z,0.63
2022-12-04T22:15:44.725Z,0.38
2022-12-04T22:18:33.692Z,0.38
2022-12-04T22:21:21.563Z,0.44
2022-12-04T22:24:10.672Z,0.50
2022-12-04T22:26:58.655Z,0.56
2022-12-04T22:29:51.125Z,0.63
2022-12-04T22:32:39.404Z,0.44
2022-12-04T22:35:26.793Z,0.44
2022-12-04T22:38:14.265Z,0.31
2022-12-04T22:41:05.958Z,0.50
2022-12-04T22:43:56.530Z,0.50
2022-12-04T22:46:44.278Z,0.31
2022-12-04T22:49:31.907Z,0.31
2022-12-04T22:52:19.589Z,0.19
2022-12-04T22:55:07.498Z,0.19
2022-12-04T22:57:55.381Z,0.19
2022-12-04T23:00:43.075Z,0.38
2022-12-04T23:03:30.910Z,0.19
2022-12-04T23:06:21.351Z,0.19
2022-12-04T23:09:16.302Z,0.31
2022-12-04T23:12:05.355Z,0.31
2022-12-04T23:14:53.300Z,0.38
2022-12-04T23:17:40.974Z,0.50
2022-12-04T23:20:29.270Z,0.38
2022-12-04T23:23:17.261Z,0.44
2022-12-04T23:26:07.855Z,0.44
2022-12-04T23:28:56.393Z,0.31
2022-12-04T23:31:43.879Z,0.25
2022-12-04T23:34:31.608Z,0.31
2022-12-04T23:37:19.368Z,0.31
2022-12-04T23:40:08.192Z,0.25
2022-12-04T23:43:02.049Z,0.25
2022-12-04T23:45:49.957Z,0.13
2022-12-04T23:48:38.772Z,0.19
2022-12-04T23:51:27.509Z,0.31
2022-12-04T23:54:15.050Z,0.25
2022-12-04T23:57:02.518Z,0.19
2022-12-04T23:59:51.892Z,0.25
